createdAt,value
2024-02-17T00:00:33.829Z,9.70
2024-02-17T00:03:06.785Z,9.70
2024-02-17T00:05:33.554Z,9.70
2024-02-17T00:08:00.328Z,9.70
2024-02-17T00:10:33.766Z,9.70
2024-02-17T00:13:00.550Z,9.70
2024-02-17T00:15:33.810Z,9.70
2024-02-17T00:18:09.949Z,9.70
2024-02-17T00:20:43.850Z,9.70
2024-02-17T00:23:10.681Z,9.70
2024-02-17T00:25:37.448Z,9.70
2024-02-17T00:28:10.785Z,9.70
2024-02-17T00:30:37.682Z,9.70
2024-02-17T00:33:11.880Z,9.70
2024-02-17T00:35:38.753Z,9.60
2024-02-17T00:38:06.120Z,9.60
2024-02-17T00:40:39.796Z,9.60
2024-02-17T00:43:12.874Z,9.60
2024-02-17T00:45:39.805Z,9.60
2024-02-17T00:48:14.053Z,9.60
2024-02-17T00:50:40.933Z,9.60
2024-02-17T00:53:14.827Z,9.60
2024-02-17T00:55:48.469Z,9.60
2024-02-17T00:58:21.834Z,9.60
2024-02-17T01:00:48.976Z,9.60
2024-02-17T01:03:15.846Z,9.60
2024-02-17T01:05:50.913Z,9.60
2024-02-17T01:08:18.685Z,9.60
2024-02-17T01:10:51.961Z,9.60
2024-02-17T01:13:18.881Z,9.60
2024-02-17T01:15:46.171Z,9.60
2024-02-17T01:18:20.130Z,9.60
2024-02-17T01:20:47.136Z,9.60
2024-02-17T01:23:20.956Z,9.70
2024-02-17T01:25:47.821Z,9.70
2024-02-17T01:28:20.934Z,9.70
2024-02-17T01:30:47.821Z,9.70
2024-02-17T01:33:14.929Z,9.70
2024-02-17T01:35:47.930Z,9.70
2024-02-17T01:38:14.705Z,9.70
2024-02-17T01:40:48.963Z,9.70
2024-02-17T01:43:16.026Z,9.70
2024-02-17T01:45:50.058Z,9.70
2024-02-17T01:48:17.611Z,9.70
2024-02-17T01:50:45.975Z,9.70
2024-02-17T01:53:19.923Z,9.70
2024-02-17T01:55:52.916Z,9.70
2024-02-17T01:58:20.777Z,9.70
2024-02-17T02:00:53.945Z,9.70
2024-02-17T02:03:28.040Z,9.70
2024-02-17T02:05:54.927Z,9.70
2024-02-17T02:08:21.830Z,9.70
2024-02-17T02:10:55.024Z,9.70
2024-02-17T02:13:22.258Z,9.70
2024-02-17T02:15:56.011Z,9.70
2024-02-17T02:18:30.079Z,9.70
2024-02-17T02:21:12.052Z,9.70
2024-02-17T02:23:46.006Z,9.70
2024-02-17T02:26:12.814Z,9.70
2024-02-17T02:28:45.971Z,9.70
2024-02-17T02:31:18.960Z,9.70
2024-02-17T02:33:45.953Z,9.70
2024-02-17T02:36:19.100Z,9.80
2024-02-17T02:38:48.283Z,9.80
2024-02-17T02:41:15.886Z,9.80
2024-02-17T02:43:50.061Z,9.80
2024-02-17T02:46:23.002Z,9.80
2024-02-17T02:48:49.991Z,9.80
2024-02-17T02:51:25.095Z,9.80
2024-02-17T02:53:51.976Z,9.80
2024-02-17T02:56:25.058Z,9.80
2024-02-17T02:58:52.051Z,9.80
2024-02-17T03:01:19.008Z,9.80
2024-02-17T03:03:56.157Z,9.80
2024-02-17T03:06:24.432Z,9.80
2024-02-17T03:08:58.064Z,9.80
2024-02-17T03:11:25.025Z,9.80
2024-02-17T03:13:59.126Z,9.80
2024-02-17T03:16:26.809Z,9.80
2024-02-17T03:19:00.113Z,9.80
2024-02-17T03:21:35.627Z,9.80
2024-02-17T03:24:11.118Z,9.80
2024-02-17T03:26:44.064Z,9.80
2024-02-17T03:29:10.908Z,9.80
2024-02-17T03:31:44.097Z,9.80
2024-02-17T03:34:17.219Z,9.80
2024-02-17T03:36:51.147Z,9.80
2024-02-17T03:39:20.383Z,9.80
2024-02-17T03:41:54.217Z,9.80
2024-02-17T03:44:21.021Z,9.80
2024-02-17T03:46:47.922Z,9.80
2024-02-17T03:49:21.576Z,9.80
2024-02-17T03:51:49.517Z,9.80
2024-02-17T03:54:23.141Z,9.80
2024-02-17T03:56:50.656Z,9.80
2024-02-17T03:59:17.500Z,9.80
2024-02-17T04:01:51.128Z,9.80
2024-02-17T04:04:18.065Z,9.80
2024-02-17T04:06:52.232Z,9.80
2024-02-17T04:09:26.141Z,9.80
2024-02-17T04:11:53.171Z,9.70
2024-02-17T04:14:26.130Z,9.80
2024-02-17T04:16:59.207Z,9.70
2024-02-17T04:19:26.101Z,9.70
2024-02-17T04:21:52.994Z,9.70
2024-02-17T04:24:26.221Z,9.80
2024-02-17T04:26:53.069Z,9.70
2024-02-17T04:29:28.218Z,9.80
2024-02-17T04:31:55.224Z,9.70
2024-02-17T04:34:28.327Z,9.70
2024-02-17T04:36:55.172Z,9.70
2024-02-17T04:39:28.202Z,9.70
2024-02-17T04:41:55.935Z,9.70
2024-02-17T04:44:29.171Z,9.70
2024-02-17T04:46:55.957Z,9.70
2024-02-17T04:49:29.240Z,9.70
2024-02-17T04:51:56.084Z,9.70
2024-02-17T04:54:22.999Z,9.70
2024-02-17T04:56:56.268Z,9.70
2024-02-17T04:59:29.261Z,9.70
2024-02-17T05:01:56.173Z,9.70
2024-02-17T05:04:23.143Z,9.70
2024-02-17T05:06:57.309Z,9.70
2024-02-17T05:09:24.307Z,9.60
2024-02-17T05:11:57.238Z,9.60
2024-02-17T05:14:31.223Z,9.60
2024-02-17T05:16:57.986Z,9.60
2024-02-17T05:19:24.907Z,9.60
2024-02-17T05:21:59.274Z,9.60
2024-02-17T05:24:26.252Z,9.50
2024-02-17T05:26:59.253Z,9.60
2024-02-17T05:29:26.065Z,9.50
2024-02-17T05:31:52.983Z,9.50
2024-02-17T05:34:27.430Z,9.50
2024-02-17T05:36:54.765Z,9.50
2024-02-17T05:39:28.301Z,9.50
2024-02-17T05:41:55.377Z,9.50
2024-02-17T05:44:22.110Z,9.50
2024-02-17T05:46:55.338Z,9.50
2024-02-17T05:49:29.389Z,9.50
2024-02-17T05:51:57.448Z,9.50
2024-02-17T05:54:31.386Z,9.50
2024-02-17T05:56:58.146Z,9.50
2024-02-17T05:59:24.910Z,9.50
2024-02-17T06:01:58.322Z,9.50
2024-02-17T06:04:25.198Z,9.50
2024-02-17T06:06:58.431Z,9.50
2024-02-17T06:09:25.550Z,9.50
2024-02-17T06:11:59.326Z,9.50
2024-02-17T06:14:26.193Z,9.50
2024-02-17T06:16:59.319Z,9.50
2024-02-17T06:19:45.140Z,9.50
2024-02-17T06:22:18.347Z,9.50
2024-02-17T06:24:45.187Z,9.50
2024-02-17T06:27:12.452Z,9.50
2024-02-17T06:29:45.378Z,9.50
2024-02-17T06:32:12.183Z,9.50
2024-02-17T06:34:46.471Z,9.50
2024-02-17T06:37:13.334Z,9.50
2024-02-17T06:39:46.450Z,9.50
2024-02-17T06:42:13.324Z,9.50
2024-02-17T06:44:46.422Z,9.50
2024-02-17T06:47:13.372Z,9.50
2024-02-17T06:49:46.465Z,9.50
2024-02-17T06:52:13.371Z,9.50
2024-02-17T06:54:42.377Z,9.40
2024-02-17T06:57:15.490Z,9.40
2024-02-17T06:59:42.265Z,9.40
2024-02-17T07:02:15.394Z,9.40
2024-02-17T07:04:42.175Z,9.40
2024-02-17T07:07:15.563Z,9.40
2024-02-17T07:09:42.430Z,9.40
2024-02-17T07:12:15.763Z,9.50
2024-02-17T07:14:53.130Z,9.50
2024-02-17T07:17:26.436Z,9.50
2024-02-17T07:19:53.385Z,9.50
2024-02-17T07:22:20.381Z,9.50
2024-02-17T07:24:55.458Z,9.50
2024-02-17T07:27:29.467Z,9.50
2024-02-17T07:29:56.807Z,9.60
2024-02-17T07:32:31.536Z,9.60
2024-02-17T07:35:04.524Z,9.60
2024-02-17T07:37:38.521Z,9.70
2024-02-17T07:40:09.569Z,9.70
2024-02-17T07:42:37.168Z,9.70
2024-02-17T07:45:12.477Z,9.80
2024-02-17T07:47:40.208Z,9.80
2024-02-17T07:50:14.629Z,9.80
2024-02-17T07:52:47.493Z,9.80
2024-02-17T07:55:14.347Z,9.80
2024-02-17T07:57:47.520Z,9.90
2024-02-17T08:00:15.145Z,9.90
2024-02-17T08:02:42.631Z,10.00
2024-02-17T08:05:17.094Z,10.10
2024-02-17T08:07:51.559Z,10.10
2024-02-17T08:10:18.424Z,10.10
2024-02-17T08:12:45.343Z,10.20
2024-02-17T08:15:18.596Z,10.20
2024-02-17T08:17:45.745Z,10.30
2024-02-17T08:20:12.895Z,10.30
2024-02-17T08:22:46.531Z,10.30
2024-02-17T08:25:13.372Z,10.30
2024-02-17T08:27:42.455Z,10.30
2024-02-17T08:30:16.689Z,10.30
2024-02-17T08:32:50.569Z,10.40
2024-02-17T08:35:17.410Z,10.40
2024-02-17T08:37:44.232Z,10.50
2024-02-17T08:40:18.552Z,10.60
2024-02-17T08:42:52.643Z,10.60
2024-02-17T08:45:19.632Z,10.70
2024-02-17T08:47:46.559Z,10.70
2024-02-17T08:50:19.621Z,10.80
2024-02-17T08:52:46.355Z,10.80
2024-02-17T08:55:20.561Z,10.80
2024-02-17T08:57:47.594Z,10.70
2024-02-17T09:00:14.833Z,10.70
2024-02-17T09:02:48.591Z,10.80
2024-02-17T09:05:21.608Z,10.90
2024-02-17T09:07:54.696Z,11.00
2024-02-17T09:10:27.704Z,11.10
2024-02-17T09:12:54.518Z,11.10
2024-02-17T09:15:27.645Z,11.10
2024-02-17T09:17:54.911Z,11.20
2024-02-17T09:20:28.617Z,11.20
2024-02-17T09:23:01.718Z,11.20
2024-02-17T09:25:28.601Z,11.20
2024-02-17T09:28:01.669Z,11.10
2024-02-17T09:30:35.833Z,11.10
2024-02-17T09:33:03.042Z,11.20
2024-02-17T09:35:36.664Z,11.20
2024-02-17T09:38:03.509Z,11.20
2024-02-17T09:40:36.657Z,11.30
2024-02-17T09:43:09.660Z,11.30
2024-02-17T09:45:36.453Z,11.40
2024-02-17T09:48:19.770Z,11.50
2024-02-17T09:50:50.902Z,11.50
2024-02-17T09:53:25.683Z,11.50
2024-02-17T09:55:52.429Z,11.50
2024-02-17T09:58:25.744Z,11.50
2024-02-17T10:00:58.772Z,11.60
2024-02-17T10:03:39.883Z,11.70
2024-02-17T10:06:18.777Z,11.80
2024-02-17T10:08:53.695Z,11.90
2024-02-17T10:11:29.808Z,12.00
2024-02-17T10:14:05.230Z,11.90
2024-02-17T10:16:39.722Z,11.90
2024-02-17T10:19:07.398Z,11.90
2024-02-17T10:21:44.802Z,12.00
2024-02-17T10:24:11.606Z,12.10
2024-02-17T10:26:38.370Z,12.10
2024-02-17T10:29:11.739Z,12.10
2024-02-17T10:31:38.575Z,12.10
2024-02-17T10:34:11.844Z,12.10
2024-02-17T10:36:45.820Z,12.20
2024-02-17T10:39:12.784Z,12.20
2024-02-17T10:41:40.030Z,12.20
2024-02-17T10:44:15.206Z,12.30
2024-02-17T10:46:46.065Z,12.30
2024-02-17T10:49:39.884Z,12.30
2024-02-17T10:52:10.601Z,12.30
2024-02-17T10:54:52.797Z,12.40
2024-02-17T10:57:22.676Z,12.50
2024-02-17T10:59:59.808Z,12.50
2024-02-17T11:02:28.438Z,12.60
2024-02-17T11:05:07.830Z,12.70
2024-02-17T11:07:35.779Z,12.60
2024-02-17T11:10:10.878Z,12.60
2024-02-17T11:12:44.816Z,12.60
2024-02-17T11:15:12.630Z,12.70
2024-02-17T11:17:52.975Z,12.70
2024-02-17T11:20:21.307Z,12.70
2024-02-17T11:23:00.829Z,12.70
2024-02-17T11:25:32.575Z,12.70
2024-02-17T11:28:06.908Z,12.70
2024-02-17T11:30:58.133Z,12.80
2024-02-17T11:33:38.642Z,12.90
2024-02-17T11:36:11.965Z,13.00
2024-02-17T11:38:46.826Z,13.00
2024-02-17T11:41:16.995Z,13.10
2024-02-17T11:43:50.860Z,13.20
2024-02-17T11:46:20.426Z,13.20
2024-02-17T11:48:47.453Z,13.20
2024-02-17T11:51:28.683Z,13.20
2024-02-17T11:53:57.387Z,13.20
2024-02-17T11:56:31.875Z,13.10
2024-02-17T11:58:59.326Z,13.10
2024-02-17T12:01:30.099Z,13.10
2024-02-17T12:04:04.981Z,13.20
2024-02-17T12:06:38.007Z,13.20
2024-02-17T12:09:11.902Z,13.30
2024-02-17T12:11:46.964Z,13.30
2024-02-17T12:14:13.861Z,13.30
2024-02-17T12:16:46.904Z,13.40
2024-02-17T12:19:14.580Z,13.50
2024-02-17T12:21:42.513Z,13.40
2024-02-17T12:24:15.921Z,13.40
2024-02-17T12:26:47.424Z,13.20
2024-02-17T12:29:21.974Z,13.10
2024-02-17T12:31:52.452Z,12.90
2024-02-17T12:34:36.991Z,12.90
2024-02-17T12:37:05.642Z,12.80
2024-02-17T12:39:38.983Z,12.70
2024-02-17T12:42:08.501Z,12.70
2024-02-17T12:44:35.588Z,12.60
2024-02-17T12:47:23.067Z,12.60
2024-02-17T12:49:50.198Z,12.60
2024-02-17T12:52:26.940Z,12.60
2024-02-17T12:54:56.013Z,12.70
2024-02-17T12:57:29.042Z,12.70
2024-02-17T12:59:55.992Z,12.80
2024-02-17T13:02:29.799Z,12.90
2024-02-17T13:04:58.046Z,13.00
2024-02-17T13:07:25.095Z,13.10
2024-02-17T13:09:59.005Z,13.10
2024-02-17T13:12:25.829Z,13.10
2024-02-17T13:14:58.998Z,13.00
2024-02-17T13:17:25.752Z,13.00
2024-02-17T13:20:06.249Z,13.10
2024-02-17T13:22:33.112Z,13.20
2024-02-17T13:25:06.073Z,13.30
2024-02-17T13:27:39.947Z,13.40
2024-02-17T13:30:18.094Z,13.50
2024-02-17T13:32:46.012Z,13.60
2024-02-17T13:35:27.247Z,13.70
2024-02-17T13:37:54.157Z,13.90
2024-02-17T13:40:28.609Z,14.00
2024-02-17T13:42:55.566Z,14.00
2024-02-17T13:45:29.167Z,13.90
2024-02-17T13:48:03.084Z,13.70
2024-02-17T13:50:37.087Z,13.50
2024-02-17T13:53:10.076Z,13.30
2024-02-17T13:55:44.427Z,13.30
2024-02-17T13:58:12.228Z,13.20
2024-02-17T14:00:40.733Z,13.20
2024-02-17T14:03:15.130Z,13.20
2024-02-17T14:05:42.049Z,13.20
2024-02-17T14:08:15.061Z,13.20
2024-02-17T14:10:44.262Z,13.30
2024-02-17T14:13:18.137Z,13.30
2024-02-17T14:15:51.179Z,13.40
2024-02-17T14:18:19.773Z,13.40
2024-02-17T14:20:46.773Z,13.40
2024-02-17T14:23:20.170Z,13.30
2024-02-17T14:25:47.130Z,13.20
2024-02-17T14:28:20.175Z,13.10
2024-02-17T14:30:47.238Z,13.00
2024-02-17T14:33:20.244Z,13.00
2024-02-17T14:35:47.505Z,13.00
2024-02-17T14:38:21.158Z,13.10
2024-02-17T14:40:54.074Z,13.10
2024-02-17T14:43:20.867Z,13.10
2024-02-17T14:45:54.167Z,13.10
2024-02-17T14:48:21.403Z,13.00
2024-02-17T14:50:55.146Z,13.10
2024-02-17T14:53:29.132Z,13.10
2024-02-17T14:56:02.130Z,13.20
2024-02-17T14:58:35.141Z,13.20
2024-02-17T15:01:02.175Z,13.20
2024-02-17T15:03:36.257Z,13.30
2024-02-17T15:06:12.289Z,13.20
2024-02-17T15:08:46.204Z,13.30
2024-02-17T15:11:17.273Z,13.30
2024-02-17T15:13:53.203Z,13.30
2024-02-17T15:16:26.171Z,13.30
2024-02-17T15:18:59.244Z,13.30
2024-02-17T15:21:33.214Z,13.20
2024-02-17T15:23:59.962Z,13.10
2024-02-17T15:26:26.865Z,12.90
2024-02-17T15:29:01.204Z,12.90
2024-02-17T15:31:34.164Z,12.80
2024-02-17T15:34:01.151Z,12.70
2024-02-17T15:36:28.155Z,12.70
2024-02-17T15:39:01.196Z,12.70
2024-02-17T15:41:27.957Z,12.60
2024-02-17T15:43:54.714Z,12.60
2024-02-17T15:46:29.304Z,12.50
2024-02-17T15:48:56.184Z,12.50
2024-02-17T15:51:29.248Z,12.40
2024-02-17T15:53:56.292Z,12.30
2024-02-17T15:56:23.121Z,12.30
2024-02-17T15:58:56.234Z,12.30
2024-02-17T16:01:23.206Z,12.20
2024-02-17T16:03:50.244Z,12.20
2024-02-17T16:06:24.423Z,12.20
2024-02-17T16:08:58.320Z,12.10
2024-02-17T16:11:25.434Z,12.00
2024-02-17T16:13:53.624Z,11.90
2024-02-17T16:16:33.317Z,11.80
2024-02-17T16:19:00.614Z,11.70
2024-02-17T16:21:34.258Z,11.60
2024-02-17T16:24:07.348Z,11.60
2024-02-17T16:26:37.840Z,11.50
2024-02-17T16:29:11.288Z,11.50
2024-02-17T16:31:38.115Z,11.40
2024-02-17T16:34:13.457Z,11.40
2024-02-17T16:36:40.348Z,11.40
2024-02-17T16:39:23.381Z,11.50
2024-02-17T16:41:53.435Z,11.50
2024-02-17T16:44:21.239Z,11.50
2024-02-17T16:47:00.483Z,11.50
2024-02-17T16:49:27.396Z,11.40
2024-02-17T16:52:02.363Z,11.40
2024-02-17T16:54:29.430Z,11.40
2024-02-17T16:57:02.305Z,11.40
2024-02-17T16:59:36.370Z,11.40
2024-02-17T17:02:03.471Z,11.40
2024-02-17T17:04:39.464Z,11.40
2024-02-17T17:07:09.691Z,11.40
2024-02-17T17:09:37.346Z,11.40
2024-02-17T17:12:12.378Z,11.40
2024-02-17T17:14:39.295Z,11.40
2024-02-17T17:17:12.326Z,11.40
2024-02-17T17:19:39.301Z,11.40
2024-02-17T17:22:12.342Z,11.40
2024-02-17T17:24:39.184Z,11.30
2024-02-17T17:27:12.395Z,11.30
2024-02-17T17:29:39.132Z,11.30
2024-02-17T17:32:14.381Z,11.30
2024-02-17T17:34:41.253Z,11.30
2024-02-17T17:37:08.130Z,11.30
2024-02-17T17:39:41.496Z,11.30
2024-02-17T17:42:08.406Z,11.30
2024-02-17T17:44:35.361Z,11.30
2024-02-17T17:47:08.405Z,11.30
2024-02-17T17:49:35.256Z,11.30
2024-02-17T17:52:08.568Z,11.30
2024-02-17T17:54:35.471Z,11.30
2024-02-17T17:57:15.409Z,11.30
2024-02-17T17:59:48.422Z,11.20
2024-02-17T18:02:15.223Z,11.20
2024-02-17T18:04:48.579Z,11.20
2024-02-17T18:07:22.606Z,11.20
2024-02-17T18:09:49.480Z,11.20
2024-02-17T18:12:22.506Z,11.20
2024-02-17T18:14:55.444Z,11.20
2024-02-17T18:17:24.903Z,11.20
2024-02-17T18:19:53.854Z,11.20
2024-02-17T18:22:28.636Z,11.20
2024-02-17T18:24:55.891Z,11.20
2024-02-17T18:27:30.517Z,11.30
2024-02-17T18:29:57.396Z,11.20
2024-02-17T18:32:30.476Z,11.30
2024-02-17T18:34:57.631Z,11.30
2024-02-17T18:37:31.566Z,11.30
2024-02-17T18:40:04.525Z,11.30
2024-02-17T18:42:31.478Z,11.40
2024-02-17T18:45:04.477Z,11.40
2024-02-17T18:47:31.680Z,11.40
2024-02-17T18:50:05.532Z,11.40
2024-02-17T18:52:32.473Z,11.40
2024-02-17T18:54:59.386Z,11.40
2024-02-17T18:57:32.575Z,11.40
2024-02-17T18:59:59.406Z,11.40
2024-02-17T19:02:32.669Z,11.40
2024-02-17T19:04:59.629Z,11.40
2024-02-17T19:07:32.505Z,11.40
2024-02-17T19:09:59.346Z,11.40
2024-02-17T19:12:26.197Z,11.40
2024-02-17T19:14:59.533Z,11.50
2024-02-17T19:17:26.396Z,11.50
2024-02-17T19:19:59.600Z,11.50
2024-02-17T19:22:28.688Z,11.50
2024-02-17T19:24:55.944Z,11.40
2024-02-17T19:27:29.642Z,11.40
2024-02-17T19:29:59.362Z,11.40
2024-02-17T19:32:32.599Z,11.40
2024-02-17T19:35:05.706Z,11.40
2024-02-17T19:37:32.590Z,11.40
2024-02-17T19:40:05.646Z,11.40
2024-02-17T19:42:38.755Z,11.50
2024-02-17T19:45:06.216Z,11.40
2024-02-17T19:47:39.690Z,11.30
2024-02-17T19:50:07.653Z,11.30
2024-02-17T19:52:40.584Z,11.30
2024-02-17T19:55:21.819Z,11.30
2024-02-17T19:58:01.647Z,11.20
2024-02-17T20:00:34.710Z,11.20
2024-02-17T20:03:01.773Z,11.20
2024-02-17T20:05:36.657Z,11.20
2024-02-17T20:08:12.820Z,11.20
2024-02-17T20:10:40.172Z,11.20
2024-02-17T20:13:13.746Z,11.20
2024-02-17T20:15:41.773Z,11.20
2024-02-17T20:18:15.764Z,11.20
2024-02-17T20:20:42.728Z,11.20
2024-02-17T20:23:15.669Z,11.20
2024-02-17T20:25:42.523Z,11.20
2024-02-17T20:28:22.737Z,11.20
2024-02-17T20:30:56.934Z,11.20
2024-02-17T20:33:24.111Z,11.20
2024-02-17T20:35:51.034Z,11.20
2024-02-17T20:38:24.674Z,11.20
2024-02-17T20:40:51.806Z,11.20
2024-02-17T20:43:18.654Z,11.20
2024-02-17T20:45:54.746Z,11.20
2024-02-17T20:48:28.914Z,11.20
2024-02-17T20:50:55.788Z,11.20
2024-02-17T20:53:22.684Z,11.20
2024-02-17T20:55:55.708Z,11.20
2024-02-17T20:58:22.757Z,11.20
2024-02-17T21:00:49.706Z,11.20
2024-02-17T21:03:22.797Z,11.10
2024-02-17T21:05:50.749Z,11.10
2024-02-17T21:08:23.804Z,11.10
2024-02-17T21:10:56.789Z,11.10
2024-02-17T21:13:23.600Z,11.10
2024-02-17T21:15:56.759Z,11.10
2024-02-17T21:18:23.768Z,11.10
2024-02-17T21:20:57.719Z,11.10
2024-02-17T21:23:24.584Z,11.20
2024-02-17T21:25:57.761Z,11.10
2024-02-17T21:28:24.680Z,11.10
2024-02-17T21:30:58.808Z,11.10
2024-02-17T21:33:25.754Z,11.10
2024-02-17T21:35:58.745Z,11.20
2024-02-17T21:38:25.461Z,11.10
2024-02-17T21:40:58.778Z,11.20
2024-02-17T21:43:31.834Z,11.10
2024-02-17T21:45:58.774Z,11.20
2024-02-17T21:48:34.982Z,11.10
2024-02-17T21:51:08.780Z,11.10
2024-02-17T21:53:35.545Z,11.10
2024-02-17T21:56:08.785Z,11.10
2024-02-17T21:58:41.928Z,11.10
2024-02-17T22:01:09.391Z,11.10
2024-02-17T22:03:42.900Z,11.10
2024-02-17T22:06:11.087Z,11.00
2024-02-17T22:08:38.428Z,10.90
2024-02-17T22:11:11.973Z,10.80
2024-02-17T22:13:38.850Z,10.70
2024-02-17T22:16:12.912Z,10.60
2024-02-17T22:18:46.901Z,10.60
2024-02-17T22:21:25.252Z,10.60
2024-02-17T22:24:02.865Z,10.50
2024-02-17T22:26:35.897Z,10.50
2024-02-17T22:29:06.139Z,10.50
2024-02-17T22:31:35.482Z,10.40
2024-02-17T22:34:09.890Z,10.40
2024-02-17T22:36:37.659Z,10.30
2024-02-17T22:39:04.584Z,10.30
2024-02-17T22:41:37.863Z,10.20
2024-02-17T22:44:05.032Z,10.20
2024-02-17T22:46:38.911Z,10.20
2024-02-17T22:49:12.031Z,10.30
2024-02-17T22:51:41.686Z,10.30
2024-02-17T22:54:09.683Z,10.40
2024-02-17T22:56:42.876Z,10.40
2024-02-17T22:59:16.934Z,10.50
2024-02-17T23:01:44.014Z,10.50
2024-02-17T23:04:18.120Z,10.50
2024-02-17T23:06:52.929Z,10.50
2024-02-17T23:09:19.846Z,10.50
2024-02-17T23:11:52.952Z,10.60
2024-02-17T23:14:19.754Z,10.60
2024-02-17T23:16:52.899Z,10.60
2024-02-17T23:19:20.161Z,10.50
2024-02-17T23:21:53.942Z,10.60
2024-02-17T23:24:20.756Z,10.50
2024-02-17T23:26:47.562Z,10.50
2024-02-17T23:29:20.999Z,10.50
2024-02-17T23:31:53.941Z,10.50
2024-02-17T23:34:21.032Z,10.50
2024-02-17T23:36:47.944Z,10.50
2024-02-17T23:39:22.035Z,10.40
2024-02-17T23:41:48.815Z,10.40
2024-02-17T23:44:23.952Z,10.40
2024-02-17T23:46:50.687Z,10.40
2024-02-17T23:49:24.061Z,10.40
2024-02-17T23:51:51.114Z,10.30
2024-02-17T23:54:21.273Z,10.30
2024-02-17T23:56:55.068Z,10.40
2024-02-17T23:59:22.914Z,10.40
