createdAt,value
2023-03-26T00:02:06.365Z,14.37
2023-03-26T00:04:35.552Z,18.67
2023-03-26T00:07:03.654Z,21.33
2023-03-26T00:09:31.707Z,25.07
2023-03-26T00:11:59.779Z,19.93
2023-03-26T00:14:29.985Z,14.73
2023-03-26T00:16:58.752Z,20.90
2023-03-26T00:19:27.942Z,23.37
2023-03-26T00:21:57.784Z,22.00
2023-03-26T00:24:29.953Z,23.40
2023-03-26T00:26:59.592Z,27.43
2023-03-26T00:29:29.466Z,26.73
2023-03-26T00:32:03.454Z,26.00
2023-03-26T00:34:34.408Z,30.97
2023-03-26T00:37:02.852Z,32.33
2023-03-26T00:39:35.639Z,41.63
2023-03-26T00:42:06.990Z,29.80
2023-03-26T00:44:36.419Z,47.97
2023-03-26T00:47:04.710Z,42.77
2023-03-26T00:49:32.880Z,40.80
2023-03-26T00:52:03.037Z,44.77
2023-03-26T00:54:31.210Z,36.50
2023-03-26T00:56:59.379Z,46.53
2023-03-26T00:59:30.324Z,46.13
2023-03-26T01:02:00.365Z,30.50
2023-03-26T01:04:32.167Z,42.13
2023-03-26T01:07:04.400Z,44.93
2023-03-26T01:09:37.501Z,40.50
2023-03-26T01:12:09.489Z,36.60
2023-03-26T01:14:38.767Z,48.93
2023-03-26T01:17:09.467Z,41.80
2023-03-26T01:19:45.713Z,52.87
2023-03-26T01:22:20.796Z,42.50
2023-03-26T01:24:58.426Z,43.73
2023-03-26T01:27:34.757Z,37.93
2023-03-26T01:30:10.431Z,47.27
2023-03-26T01:32:49.728Z,38.40
2023-03-26T01:35:25.944Z,40.27
2023-03-26T01:38:18.538Z,48.47
2023-03-26T01:40:51.419Z,45.50
2023-03-26T01:43:28.589Z,45.60
2023-03-26T01:45:59.564Z,32.13
2023-03-26T01:48:34.575Z,41.10
2023-03-26T01:51:03.819Z,46.53
2023-03-26T01:53:33.699Z,48.93
2023-03-26T01:56:12.901Z,39.33
2023-03-26T01:58:52.908Z,46.90
2023-03-26T02:01:30.357Z,36.57
2023-03-26T02:04:06.740Z,31.77
2023-03-26T02:06:44.128Z,40.80
2023-03-26T02:09:15.541Z,38.93
2023-03-26T02:11:46.789Z,41.33
2023-03-26T02:14:17.991Z,48.80
2023-03-26T02:16:48.056Z,53.87
2023-03-26T02:19:36.276Z,46.73
2023-03-26T02:22:04.803Z,49.47
2023-03-26T02:24:32.748Z,42.40
2023-03-26T02:27:07.685Z,50.37
2023-03-26T02:29:37.904Z,39.03
2023-03-26T02:32:07.851Z,46.67
2023-03-26T02:34:38.265Z,41.90
2023-03-26T02:37:07.028Z,52.90
2023-03-26T02:39:35.429Z,42.20
2023-03-26T02:42:07.131Z,41.73
2023-03-26T02:44:35.394Z,39.17
2023-03-26T02:47:03.487Z,44.77
2023-03-26T02:49:33.921Z,42.67
2023-03-26T02:52:06.565Z,47.03
2023-03-26T02:54:35.546Z,43.03
2023-03-26T02:57:05.281Z,39.17
2023-03-26T02:59:36.001Z,36.43
2023-03-26T03:02:04.664Z,34.53
2023-03-26T03:04:35.976Z,30.43
2023-03-26T03:07:03.974Z,34.70
2023-03-26T03:09:32.369Z,42.70
2023-03-26T03:12:09.547Z,41.47
2023-03-26T03:14:38.927Z,39.43
2023-03-26T03:17:27.546Z,27.00
2023-03-26T03:19:56.012Z,36.77
2023-03-26T03:22:24.352Z,40.20
2023-03-26T03:24:52.997Z,37.47
2023-03-26T03:27:23.857Z,36.27
2023-03-26T03:29:53.586Z,32.60
2023-03-26T03:32:22.693Z,28.63
2023-03-26T03:34:51.832Z,39.03
2023-03-26T03:37:22.851Z,42.13
2023-03-26T03:39:51.222Z,34.70
2023-03-26T03:42:19.217Z,38.23
2023-03-26T03:45:09.307Z,38.00
2023-03-26T03:47:37.590Z,39.47
2023-03-26T03:50:06.969Z,31.20
2023-03-26T03:52:35.204Z,30.30
2023-03-26T03:55:03.163Z,28.67
2023-03-26T03:57:33.239Z,29.97
2023-03-26T04:00:02.523Z,27.17
2023-03-26T04:02:34.777Z,38.83
2023-03-26T04:05:04.028Z,31.40
2023-03-26T04:07:32.899Z,31.20
2023-03-26T04:10:02.912Z,34.43
2023-03-26T04:12:32.492Z,25.83
2023-03-26T04:15:03.209Z,30.70
2023-03-26T04:17:34.463Z,29.77
2023-03-26T04:20:14.557Z,21.60
2023-03-26T04:23:03.772Z,34.83
2023-03-26T04:25:33.330Z,31.20
2023-03-26T04:28:06.546Z,35.37
2023-03-26T04:30:35.858Z,37.37
2023-03-26T04:33:07.369Z,35.40
2023-03-26T04:35:35.626Z,25.20
2023-03-26T04:38:06.626Z,31.03
2023-03-26T04:40:36.454Z,32.70
2023-03-26T04:43:04.833Z,30.60
2023-03-26T04:45:33.095Z,30.60
2023-03-26T04:48:04.754Z,29.23
2023-03-26T04:50:34.440Z,29.80
2023-03-26T04:53:04.808Z,39.67
2023-03-26T04:55:37.892Z,41.43
2023-03-26T04:58:06.166Z,29.23
2023-03-26T05:00:34.124Z,32.27
2023-03-26T05:03:03.335Z,25.07
2023-03-26T05:05:31.507Z,30.80
2023-03-26T05:08:01.167Z,32.70
2023-03-26T05:10:30.330Z,32.83
2023-03-26T05:12:58.346Z,23.30
2023-03-26T05:15:27.918Z,25.93
2023-03-26T05:17:56.255Z,31.93
2023-03-26T05:20:27.661Z,25.53
2023-03-26T05:22:55.734Z,33.17
2023-03-26T05:25:25.127Z,22.83
2023-03-26T05:27:53.467Z,27.43
2023-03-26T05:30:22.712Z,29.83
2023-03-26T05:32:51.875Z,27.30
2023-03-26T05:35:20.848Z,33.37
2023-03-26T05:37:49.802Z,23.43
2023-03-26T05:40:18.067Z,30.80
2023-03-26T05:42:47.404Z,23.47
2023-03-26T05:45:16.441Z,28.23
2023-03-26T05:47:44.423Z,27.27
2023-03-26T05:50:12.941Z,23.10
2023-03-26T05:52:40.957Z,28.23
2023-03-26T05:55:09.936Z,31.03
2023-03-26T05:57:39.118Z,31.33
2023-03-26T06:00:13.526Z,21.47
2023-03-26T06:02:42.694Z,29.07
2023-03-26T06:05:12.446Z,24.50
2023-03-26T06:07:40.450Z,23.80
2023-03-26T06:10:09.657Z,33.57
2023-03-26T06:12:37.815Z,28.73
2023-03-26T06:15:10.524Z,32.77
2023-03-26T06:17:38.480Z,23.10
2023-03-26T06:20:09.591Z,27.20
2023-03-26T06:22:37.599Z,30.10
2023-03-26T06:25:06.277Z,28.63
2023-03-26T06:27:34.282Z,25.23
2023-03-26T06:30:02.246Z,34.40
2023-03-26T06:32:31.630Z,33.13
2023-03-26T06:34:59.716Z,28.37
2023-03-26T06:37:27.744Z,26.37
2023-03-26T06:39:55.736Z,30.00
2023-03-26T06:43:06.987Z,32.97
2023-03-26T06:45:12.150Z,31.83
2023-03-26T06:47:41.521Z,32.93
2023-03-26T06:50:11.535Z,33.63
2023-03-26T06:52:39.546Z,25.00
2023-03-26T06:55:10.310Z,22.90
2023-03-26T06:57:38.953Z,32.00
2023-03-26T07:00:08.650Z,35.50
2023-03-26T07:02:37.318Z,38.77
2023-03-26T07:05:07.192Z,25.87
2023-03-26T07:07:35.241Z,28.63
2023-03-26T07:10:14.035Z,32.27
2023-03-26T07:12:42.826Z,28.77
2023-03-26T07:15:11.601Z,27.97
2023-03-26T07:17:39.681Z,31.43
2023-03-26T07:20:10.696Z,31.80
2023-03-26T07:22:39.259Z,23.70
2023-03-26T07:25:08.939Z,27.83
2023-03-26T07:27:45.494Z,28.67
2023-03-26T07:30:18.219Z,29.17
2023-03-26T07:32:54.407Z,31.50
2023-03-26T07:35:29.400Z,25.03
2023-03-26T07:38:12.620Z,28.40
2023-03-26T07:41:01.283Z,30.37
2023-03-26T07:43:48.798Z,21.50
2023-03-26T07:46:18.507Z,23.23
2023-03-26T07:48:48.310Z,15.50
2023-03-26T07:51:18.747Z,12.10
2023-03-26T07:53:47.463Z,10.87
2023-03-26T07:56:17.727Z,10.77
2023-03-26T07:58:59.979Z,13.60
2023-03-26T08:01:43.354Z,15.97
2023-03-26T08:04:32.349Z,13.90
2023-03-26T08:07:09.186Z,14.77
2023-03-26T08:09:51.274Z,11.90
2023-03-26T08:12:25.640Z,15.37
2023-03-26T08:15:00.264Z,19.53
2023-03-26T08:17:37.914Z,18.70
2023-03-26T08:20:13.076Z,21.47
2023-03-26T08:22:43.546Z,22.40
2023-03-26T08:25:34.845Z,21.17
2023-03-26T08:28:20.056Z,19.03
2023-03-26T08:30:48.313Z,16.37
2023-03-26T08:33:19.866Z,16.33
2023-03-26T08:35:48.702Z,16.73
2023-03-26T08:38:19.956Z,16.13
2023-03-26T08:41:28.793Z,16.63
2023-03-26T08:44:16.376Z,14.97
2023-03-26T08:47:09.155Z,13.93
2023-03-26T08:50:04.348Z,13.40
2023-03-26T08:53:01.294Z,18.37
2023-03-26T08:55:41.693Z,13.90
2023-03-26T08:58:45.033Z,16.27
2023-03-26T09:01:38.646Z,14.73
2023-03-26T09:04:40.976Z,16.63
2023-03-26T09:07:42.322Z,13.30
2023-03-26T09:10:46.498Z,10.70
2023-03-26T09:13:53.534Z,11.63
2023-03-26T09:16:44.052Z,11.40
2023-03-26T09:19:41.475Z,8.53
2023-03-26T09:22:42.046Z,14.47
2023-03-26T09:25:24.104Z,13.40
2023-03-26T09:28:11.769Z,14.27
2023-03-26T09:31:03.541Z,11.27
2023-03-26T09:34:02.535Z,10.33
2023-03-26T09:36:58.348Z,10.93
2023-03-26T09:39:38.518Z,15.10
2023-03-26T09:42:17.064Z,16.47
2023-03-26T09:45:31.938Z,15.10
2023-03-26T09:48:37.899Z,13.57
2023-03-26T10:12:32.153Z,26.27
2023-03-26T10:15:10.868Z,28.33
2023-03-26T10:17:52.253Z,24.77
2023-03-26T10:20:38.802Z,29.57
2023-03-26T10:23:25.964Z,26.63
2023-03-26T10:26:09.145Z,20.37
2023-03-26T10:28:59.508Z,23.03
2023-03-26T10:31:37.886Z,14.33
2023-03-26T10:34:28.114Z,14.13
2023-03-26T10:37:04.964Z,16.07
2023-03-26T10:40:07.179Z,15.30
2023-03-26T10:42:56.220Z,20.47
2023-03-26T10:45:39.240Z,20.97
2023-03-26T10:48:37.746Z,16.67
2023-03-26T10:51:33.905Z,16.80
2023-03-26T10:54:09.214Z,13.40
2023-03-26T10:56:41.203Z,16.17
2023-03-26T10:59:13.420Z,18.83
2023-03-26T11:01:47.521Z,15.90
2023-03-26T11:04:29.056Z,14.87
2023-03-26T11:07:08.693Z,21.70
2023-03-26T11:09:43.366Z,16.93
2023-03-26T11:12:26.136Z,11.67
2023-03-26T11:15:06.571Z,18.17
2023-03-26T11:17:44.773Z,20.03
2023-03-26T11:20:18.054Z,18.97
2023-03-26T11:22:59.196Z,15.47
2023-03-26T11:25:35.871Z,15.57
2023-03-26T11:28:13.021Z,17.67
2023-03-26T11:30:49.097Z,17.03
2023-03-26T11:35:52.324Z,19.30
2023-03-26T11:38:27.653Z,19.17
2023-03-26T11:40:57.841Z,20.73
2023-03-26T11:43:36.827Z,16.40
2023-03-26T11:46:09.245Z,18.43
2023-03-26T11:48:41.754Z,18.13
2023-03-26T11:51:12.390Z,18.73
2023-03-26T11:53:46.910Z,17.37
2023-03-26T11:56:22.061Z,16.47
2023-03-26T11:58:55.328Z,16.73
2023-03-26T12:01:30.814Z,13.43
2023-03-26T12:04:04.246Z,22.53
2023-03-26T12:06:33.227Z,20.47
2023-03-26T12:09:03.891Z,21.20
2023-03-26T12:11:35.391Z,26.73
2023-03-26T12:14:08.738Z,16.43
2023-03-26T12:16:37.101Z,19.63
2023-03-26T12:19:18.930Z,15.63
2023-03-26T12:21:48.684Z,19.10
2023-03-26T12:24:30.289Z,17.63
2023-03-26T12:27:02.217Z,14.80
2023-03-26T12:29:34.687Z,13.73
2023-03-26T12:32:08.405Z,16.03
2023-03-26T12:34:39.330Z,12.93
2023-03-26T12:37:09.304Z,23.07
2023-03-26T12:40:09.551Z,18.17
2023-03-26T12:44:47.107Z,13.20
2023-03-26T12:45:23.378Z,17.33
2023-03-26T12:48:00.800Z,13.57
2023-03-26T12:50:44.335Z,10.60
2023-03-26T12:53:34.688Z,11.63
2023-03-26T12:56:12.638Z,15.57
2023-03-26T12:58:55.111Z,14.37
2023-03-26T13:01:33.161Z,9.93
2023-03-26T13:04:21.892Z,13.87
2023-03-26T13:07:00.437Z,12.30
2023-03-26T13:09:46.464Z,14.17
2023-03-26T13:12:28.990Z,15.47
2023-03-26T13:15:19.105Z,14.33
2023-03-26T13:17:59.062Z,17.27
2023-03-26T13:20:33.108Z,12.23
2023-03-26T13:23:08.862Z,8.93
2023-03-26T13:25:44.742Z,12.67
2023-03-26T13:28:27.431Z,10.57
2023-03-26T13:31:05.207Z,12.53
2023-03-26T13:33:44.240Z,13.67
2023-03-26T13:36:23.772Z,10.20
2023-03-26T13:39:14.883Z,13.10
2023-03-26T13:42:00.961Z,12.50
2023-03-26T13:44:38.377Z,15.63
2023-03-26T13:47:11.877Z,18.43
2023-03-26T13:49:44.636Z,9.27
2023-03-26T13:52:16.205Z,11.80
2023-03-26T13:54:49.582Z,10.23
2023-03-26T13:57:25.561Z,12.70
2023-03-26T13:59:59.157Z,7.10
2023-03-26T14:02:33.972Z,9.73
2023-03-26T14:05:08.106Z,11.13
2023-03-26T14:07:41.976Z,8.83
2023-03-26T14:10:13.212Z,12.63
2023-03-26T14:12:51.356Z,6.03
2023-03-26T14:15:24.824Z,12.23
2023-03-26T14:17:59.821Z,10.53
2023-03-26T14:21:07.785Z,10.67
2023-03-26T14:23:54.172Z,10.80
2023-03-26T14:26:29.998Z,8.67
2023-03-26T14:29:24.948Z,11.43
2023-03-26T14:32:04.518Z,10.90
2023-03-26T14:34:47.580Z,11.43
2023-03-26T14:37:33.987Z,6.80
2023-03-26T14:40:31.127Z,7.27
2023-03-26T14:43:08.796Z,6.03
2023-03-26T14:45:55.670Z,12.13
2023-03-26T14:49:02.655Z,12.53
2023-03-26T14:51:42.334Z,12.03
2023-03-26T14:54:13.919Z,9.80
2023-03-26T14:56:59.499Z,15.00
2023-03-26T15:00:15.480Z,11.93
2023-03-26T15:03:27.098Z,9.43
2023-03-26T15:06:24.261Z,18.87
2023-03-26T15:09:31.022Z,12.20
2023-03-26T15:12:12.358Z,16.07
2023-03-26T15:15:19.594Z,7.40
2023-03-26T15:18:18.603Z,10.97
2023-03-26T15:21:37.286Z,12.87
2023-03-26T15:24:49.474Z,12.80
2023-03-26T15:27:57.353Z,11.27
2023-03-26T15:37:38.512Z,9.50
2023-03-26T15:40:37.664Z,13.40
2023-03-26T15:43:13.493Z,7.63
2023-03-26T15:45:46.011Z,11.40
2023-03-26T15:48:31.965Z,12.23
2023-03-26T15:51:16.330Z,12.43
2023-03-26T15:53:50.838Z,11.23
2023-03-26T15:56:49.152Z,14.57
2023-03-26T15:59:31.748Z,15.43
2023-03-26T16:02:12.077Z,13.17
2023-03-26T16:04:50.614Z,9.03
2023-03-26T16:07:47.452Z,13.20
2023-03-26T16:10:22.821Z,6.47
2023-03-26T16:13:12.203Z,12.60
2023-03-26T16:15:40.909Z,11.40
2023-03-26T16:18:32.094Z,11.23
2023-03-26T16:21:41.122Z,9.67
2023-03-26T16:24:25.759Z,13.30
2023-03-26T16:27:32.375Z,15.40
2023-03-26T16:30:30.424Z,8.67
2023-03-26T16:33:09.425Z,6.70
2023-03-26T16:36:07.176Z,9.70
2023-03-26T16:38:50.255Z,7.47
2023-03-26T16:41:20.323Z,11.77
2023-03-26T16:44:04.232Z,11.80
2023-03-26T16:46:57.101Z,8.43
2023-03-26T16:49:37.128Z,9.70
2023-03-26T16:52:21.536Z,10.80
2023-03-26T16:54:53.605Z,11.57
2023-03-26T16:57:28.786Z,7.87
2023-03-26T17:00:24.509Z,7.23
2023-03-26T17:03:03.843Z,12.17
2023-03-26T17:05:37.967Z,9.93
2023-03-26T17:08:16.471Z,6.17
2023-03-26T17:10:57.495Z,7.20
2023-03-26T17:13:31.086Z,11.37
2023-03-26T17:16:10.686Z,8.33
2023-03-26T17:18:48.119Z,13.97
2023-03-26T17:21:20.783Z,11.10
2023-03-26T17:24:15.480Z,9.63
2023-03-26T17:26:50.970Z,6.33
2023-03-26T17:29:27.254Z,8.20
2023-03-26T17:32:02.093Z,6.30
2023-03-26T17:35:03.587Z,8.77
2023-03-26T17:37:41.210Z,8.20
2023-03-26T17:40:49.816Z,8.17
2023-03-26T17:43:44.435Z,7.03
2023-03-26T17:46:34.742Z,9.80
2023-03-26T17:49:08.635Z,5.97
2023-03-26T17:51:44.028Z,10.13
2023-03-26T17:54:21.467Z,11.53
2023-03-26T17:56:51.159Z,10.97
2023-03-26T17:59:23.484Z,13.17
2023-03-26T18:01:55.462Z,9.87
2023-03-26T18:04:31.493Z,6.80
2023-03-26T18:07:18.851Z,10.13
2023-03-26T18:10:10.844Z,7.70
2023-03-26T18:12:56.704Z,11.37
2023-03-26T18:15:35.279Z,8.47
2023-03-26T18:18:13.368Z,10.37
2023-03-26T18:20:47.236Z,14.10
2023-03-26T18:23:24.548Z,9.90
2023-03-26T18:25:58.495Z,13.47
2023-03-26T18:28:36.842Z,13.73
2023-03-26T18:31:18.701Z,10.57
2023-03-26T18:33:48.900Z,14.07
2023-03-26T18:36:19.611Z,9.43
2023-03-26T18:38:49.444Z,8.40
2023-03-26T18:41:27.368Z,13.43
2023-03-26T18:43:57.516Z,10.10
2023-03-26T18:46:31.097Z,7.90
2023-03-26T18:49:02.991Z,13.13
2023-03-26T18:51:36.422Z,7.10
2023-03-26T18:54:15.202Z,8.03
2023-03-26T18:56:44.687Z,9.73
2023-03-26T18:59:28.461Z,11.67
2023-03-26T19:01:58.725Z,7.30
2023-03-26T19:04:33.907Z,6.83
2023-03-26T19:07:05.661Z,11.07
2023-03-26T19:09:36.787Z,9.60
2023-03-26T19:12:08.395Z,12.30
2023-03-26T19:14:53.790Z,7.27
2023-03-26T19:17:23.222Z,10.97
2023-03-26T19:19:51.721Z,11.43
2023-03-26T19:22:22.157Z,15.90
2023-03-26T19:24:57.586Z,10.77
2023-03-26T19:27:26.138Z,5.97
2023-03-26T19:29:54.632Z,12.07
2023-03-26T19:32:32.224Z,9.80
2023-03-26T19:35:02.432Z,5.93
2023-03-26T19:37:32.370Z,6.60
2023-03-26T19:40:15.219Z,9.17
2023-03-26T19:45:36.310Z,8.33
2023-03-26T19:48:45.342Z,11.90
2023-03-26T19:51:18.154Z,8.07
2023-03-26T19:51:21.080Z,4.93
2023-03-26T19:53:54.341Z,6.37
2023-03-26T19:56:29.840Z,6.27
2023-03-26T19:59:00.487Z,19.77
2023-03-26T20:01:32.094Z,11.47
2023-03-26T20:04:25.951Z,6.77
2023-03-26T20:07:02.476Z,11.37
2023-03-26T20:09:33.829Z,6.83
2023-03-26T20:12:07.099Z,8.47
2023-03-26T20:14:36.508Z,5.17
2023-03-26T20:17:06.465Z,11.00
2023-03-26T20:19:37.261Z,14.33
2023-03-26T20:22:13.204Z,8.30
2023-03-26T20:24:45.809Z,9.73
2023-03-26T20:27:18.088Z,6.47
2023-03-26T20:30:10.514Z,10.43
2023-03-26T20:33:12.456Z,8.30
2023-03-26T20:35:51.988Z,8.13
2023-03-26T20:38:24.022Z,10.03
2023-03-26T20:41:19.102Z,7.07
2023-03-26T20:44:12.330Z,10.77
2023-03-26T20:46:43.150Z,9.57
2023-03-26T20:49:13.497Z,12.90
2023-03-26T20:51:45.647Z,9.40
2023-03-26T20:54:19.437Z,8.00
2023-03-26T20:56:50.180Z,10.20
2023-03-26T20:59:46.051Z,11.53
2023-03-26T21:02:37.147Z,9.50
2023-03-26T21:05:25.364Z,12.40
2023-03-26T21:07:58.860Z,9.40
2023-03-26T21:11:26.662Z,13.17
2023-03-26T21:14:02.008Z,8.90
2023-03-26T21:16:40.856Z,15.63
2023-03-26T21:19:11.417Z,9.57
2023-03-26T21:22:21.261Z,8.23
2023-03-26T21:25:03.178Z,8.63
2023-03-26T21:27:44.222Z,10.77
2023-03-26T21:30:20.394Z,8.73
2023-03-26T21:32:55.290Z,7.17
2023-03-26T21:35:24.877Z,7.90
2023-03-26T21:38:01.744Z,5.97
2023-03-26T21:43:25.900Z,9.43
2023-03-26T21:45:57.516Z,8.80
2023-03-26T21:48:30.959Z,11.87
2023-03-26T21:51:02.950Z,6.93
2023-03-26T21:53:35.364Z,4.73
2023-03-26T21:56:16.367Z,6.50
2023-03-26T21:59:13.138Z,6.83
2023-03-26T22:01:50.608Z,7.23
2023-03-26T22:04:30.837Z,7.70
2023-03-26T22:07:07.608Z,2.70
2023-03-26T22:09:39.394Z,9.00
2023-03-26T22:12:11.874Z,10.07
2023-03-26T22:15:00.510Z,3.77
2023-03-26T22:17:33.026Z,4.97
2023-03-26T22:20:10.113Z,7.07
2023-03-26T22:25:30.621Z,10.80
2023-03-26T22:27:59.529Z,5.07
2023-03-26T22:30:48.551Z,5.00
2023-03-26T22:33:26.995Z,7.57
2023-03-26T22:36:01.973Z,6.67
2023-03-26T22:38:53.209Z,7.97
2023-03-26T22:41:24.927Z,6.17
2023-03-26T22:43:56.826Z,9.03
2023-03-26T22:46:29.049Z,12.63
2023-03-26T22:49:03.719Z,8.00
2023-03-26T22:51:42.311Z,6.30
2023-03-26T22:54:32.390Z,4.73
2023-03-26T22:57:01.658Z,8.17
2023-03-26T22:59:31.654Z,8.90
2023-03-26T23:02:01.161Z,9.87
2023-03-26T23:04:51.254Z,5.73
2023-03-26T23:07:24.671Z,7.93
2023-03-26T23:09:54.272Z,8.20
2023-03-26T23:12:29.270Z,6.87
2023-03-26T23:15:05.030Z,6.27
2023-03-26T23:17:39.982Z,7.20
2023-03-26T23:20:15.657Z,9.60
2023-03-26T23:23:18.645Z,8.83
2023-03-26T23:25:50.062Z,5.27
2023-03-26T23:28:18.905Z,8.37
2023-03-26T23:30:50.252Z,10.70
2023-03-26T23:33:20.990Z,5.30
2023-03-26T23:35:53.451Z,9.30
2023-03-26T23:38:24.564Z,5.53
2023-03-26T23:41:16.187Z,4.53
2023-03-26T23:43:54.672Z,6.23
2023-03-26T23:46:31.444Z,7.70
2023-03-26T23:49:02.756Z,8.00
2023-03-26T23:51:36.292Z,11.13
2023-03-26T23:54:10.811Z,11.40
2023-03-26T23:56:39.002Z,8.00
2023-03-26T23:59:09.567Z,7.37
