createdAt,value
2023-08-23T00:01:23.420Z,947.22
2023-08-23T00:03:52.944Z,874.58
2023-08-23T00:06:19.658Z,831.67
2023-08-23T00:08:46.104Z,854.55
2023-08-23T00:11:12.537Z,874.70
2023-08-23T00:13:39.000Z,931.40
2023-08-23T00:16:05.477Z,902.05
2023-08-23T00:18:31.912Z,924.97
2023-08-23T00:20:58.364Z,915.70
2023-08-23T00:23:24.846Z,869.75
2023-08-23T00:25:51.253Z,872.50
2023-08-23T00:28:20.433Z,907.90
2023-08-23T00:30:54.025Z,882.90
2023-08-23T00:33:21.106Z,912.83
2023-08-23T00:35:48.154Z,903.53
2023-08-23T00:38:14.808Z,983.10
2023-08-23T00:40:41.244Z,1032.38
2023-08-23T00:43:10.347Z,1027.65
2023-08-23T00:45:37.649Z,1046.43
2023-08-23T00:48:06.313Z,994.00
2023-08-23T00:50:33.969Z,967.28
2023-08-23T00:53:02.236Z,956.95
2023-08-23T00:55:29.551Z,925.92
2023-08-23T00:57:56.866Z,935.97
2023-08-23T01:00:23.596Z,959.67
2023-08-23T01:02:50.198Z,974.97
2023-08-23T01:05:17.226Z,985.95
2023-08-23T01:08:14.285Z,955.47
2023-08-23T01:10:51.564Z,984.13
2023-08-23T01:13:23.252Z,994.83
2023-08-23T01:15:50.833Z,1044.18
2023-08-23T01:18:17.358Z,1045.15
2023-08-23T01:20:49.653Z,1070.53
2023-08-23T01:23:17.355Z,1072.25
2023-08-23T01:25:51.277Z,1103.55
2023-08-23T01:28:18.708Z,1077.90
2023-08-23T01:30:45.808Z,1145.10
2023-08-23T01:33:30.072Z,1139.72
2023-08-23T01:36:14.511Z,1073.72
2023-08-23T01:38:42.837Z,1061.72
2023-08-23T01:41:09.705Z,1112.07
2023-08-23T01:43:36.078Z,1203.07
2023-08-23T01:46:02.544Z,1293.93
2023-08-23T01:48:28.972Z,1494.45
2023-08-23T01:50:57.017Z,1498.30
2023-08-23T01:53:23.521Z,1409.30
2023-08-23T01:55:49.938Z,1306.57
2023-08-23T01:58:17.302Z,1167.30
2023-08-23T02:00:50.246Z,1224.13
2023-08-23T02:03:16.765Z,1149.72
2023-08-23T02:05:43.284Z,1145.53
2023-08-23T02:08:09.704Z,1197.40
2023-08-23T02:10:36.203Z,1260.95
2023-08-23T02:13:05.446Z,1440.88
2023-08-23T02:15:32.732Z,1234.63
2023-08-23T02:17:59.658Z,1378.95
2023-08-23T02:20:26.057Z,1496.63
2023-08-23T02:22:52.504Z,1484.88
2023-08-23T02:25:18.904Z,1693.50
2023-08-23T02:27:45.565Z,1463.43
2023-08-23T02:30:13.332Z,1314.88
2023-08-23T02:32:39.723Z,1209.05
2023-08-23T02:35:06.308Z,1556.22
2023-08-23T02:37:32.708Z,1696.63
2023-08-23T02:39:59.592Z,1337.47
2023-08-23T02:42:26.022Z,1544.72
2023-08-23T02:44:52.423Z,1260.65
2023-08-23T02:47:18.839Z,1202.72
2023-08-23T02:49:45.267Z,1215.28
2023-08-23T02:52:11.668Z,1345.47
2023-08-23T02:54:38.063Z,1341.93
2023-08-23T02:57:04.688Z,1223.80
2023-08-23T02:59:31.308Z,1194.68
2023-08-23T03:01:57.710Z,1212.03
2023-08-23T03:04:24.122Z,1145.28
2023-08-23T03:06:50.537Z,1267.07
2023-08-23T03:09:16.925Z,1331.82
2023-08-23T03:11:43.358Z,1161.10
2023-08-23T03:14:09.769Z,1383.28
2023-08-23T03:16:36.277Z,1531.38
2023-08-23T03:19:02.877Z,1929.70
2023-08-23T03:21:29.297Z,1626.30
2023-08-23T03:23:55.689Z,1457.10
2023-08-23T03:26:22.045Z,1409.75
2023-08-23T03:28:48.605Z,1613.65
2023-08-23T03:31:15.094Z,1287.30
2023-08-23T03:33:41.571Z,1154.65
2023-08-23T03:36:07.961Z,1142.45
2023-08-23T03:38:34.411Z,1144.32
2023-08-23T03:41:01.016Z,1095.85
2023-08-23T03:43:27.430Z,1114.70
2023-08-23T03:45:53.860Z,1110.75
2023-08-23T03:48:20.333Z,1123.88
2023-08-23T03:50:46.777Z,1106.13
2023-08-23T03:53:13.178Z,1099.00
2023-08-23T03:55:39.548Z,1111.07
2023-08-23T03:58:06.258Z,1105.18
2023-08-23T04:00:32.751Z,1093.53
2023-08-23T04:02:59.457Z,1074.10
2023-08-23T04:05:26.053Z,1085.88
2023-08-23T04:07:52.421Z,1090.07
2023-08-23T04:10:18.898Z,1058.70
2023-08-23T04:12:45.290Z,1087.50
2023-08-23T04:15:12.103Z,1106.47
2023-08-23T04:17:38.563Z,1110.53
2023-08-23T04:20:07.354Z,1134.25
2023-08-23T04:22:33.785Z,1107.57
2023-08-23T04:25:00.259Z,1113.05
2023-08-23T04:27:26.622Z,1088.18
2023-08-23T04:29:53.001Z,1032.45
2023-08-23T04:32:19.680Z,1017.67
2023-08-23T04:34:46.082Z,1075.10
2023-08-23T04:37:12.495Z,1099.15
2023-08-23T04:39:38.941Z,1084.13
2023-08-23T04:42:06.534Z,1086.13
2023-08-23T04:44:32.907Z,1089.68
2023-08-23T04:46:59.655Z,1075.32
2023-08-23T04:49:26.130Z,1081.65
2023-08-23T04:51:52.584Z,1044.15
2023-08-23T04:54:19.037Z,1075.95
2023-08-23T04:56:45.469Z,1036.20
2023-08-23T04:59:11.920Z,1026.70
2023-08-23T05:01:38.429Z,1036.20
2023-08-23T05:04:05.813Z,1043.45
2023-08-23T05:06:34.435Z,1097.03
2023-08-23T05:09:02.023Z,1105.80
2023-08-23T05:11:28.407Z,1097.88
2023-08-23T05:13:54.944Z,1180.57
2023-08-23T05:16:21.426Z,1196.47
2023-08-23T05:18:47.867Z,1385.22
2023-08-23T05:21:15.299Z,1208.22
2023-08-23T05:23:41.747Z,1249.28
2023-08-23T05:26:08.195Z,1360.57
2023-08-23T05:28:34.823Z,1342.20
2023-08-23T05:31:02.679Z,1366.25
2023-08-23T05:33:29.302Z,1290.47
2023-08-23T05:35:55.762Z,1278.60
2023-08-23T05:38:24.318Z,1428.68
2023-08-23T05:40:52.701Z,1261.15
2023-08-23T05:43:19.100Z,1407.15
2023-08-23T05:45:45.561Z,1264.43
2023-08-23T05:48:12.320Z,1417.13
2023-08-23T05:50:38.798Z,1231.63
2023-08-23T05:53:10.730Z,1388.35
2023-08-23T05:55:37.889Z,1328.13
2023-08-23T05:58:04.515Z,1303.78
2023-08-23T06:00:31.110Z,1243.47
2023-08-23T06:02:57.559Z,1218.55
2023-08-23T06:05:24.096Z,1283.95
2023-08-23T06:07:50.786Z,1312.13
2023-08-23T06:10:17.665Z,1555.57
2023-08-23T06:12:44.274Z,1356.13
2023-08-23T06:15:10.990Z,1691.25
2023-08-23T06:17:37.490Z,1842.30
2023-08-23T06:20:05.872Z,1847.03
2023-08-23T06:22:32.637Z,1375.68
2023-08-23T06:24:59.130Z,1554.57
2023-08-23T06:27:25.550Z,1439.70
2023-08-23T06:29:52.115Z,1524.35
2023-08-23T06:32:18.552Z,1403.38
2023-08-23T06:34:45.024Z,1660.70
2023-08-23T06:37:12.268Z,1608.32
2023-08-23T06:39:38.643Z,1432.15
2023-08-23T06:42:05.360Z,1433.47
2023-08-23T06:44:31.928Z,1315.15
2023-08-23T06:46:58.414Z,1462.03
2023-08-23T06:49:24.867Z,1626.80
2023-08-23T06:51:58.675Z,1529.07
2023-08-23T06:54:25.039Z,1258.15
2023-08-23T06:56:53.942Z,1269.38
2023-08-23T06:59:20.364Z,1293.15
2023-08-23T07:01:47.610Z,1389.15
2023-08-23T07:04:15.252Z,1318.13
2023-08-23T07:06:42.811Z,1461.72
2023-08-23T07:09:09.289Z,1342.13
2023-08-23T07:11:35.720Z,1472.97
2023-08-23T07:14:02.113Z,1455.50
2023-08-23T07:16:28.593Z,1357.70
2023-08-23T07:18:55.448Z,1337.25
2023-08-23T07:21:21.851Z,1481.18
2023-08-23T07:23:48.273Z,1356.82
2023-08-23T07:26:15.007Z,1312.45
2023-08-23T07:28:41.424Z,1656.13
2023-08-23T07:31:08.000Z,1452.68
2023-08-23T07:33:34.835Z,1518.72
2023-08-23T07:36:02.220Z,1526.78
2023-08-23T07:38:33.404Z,1574.57
2023-08-23T07:41:02.174Z,1245.43
2023-08-23T07:43:28.612Z,1212.53
2023-08-23T07:46:04.583Z,1165.50
2023-08-23T07:48:31.196Z,1209.00
2023-08-23T07:50:58.082Z,1208.18
2023-08-23T07:53:24.976Z,1256.28
2023-08-23T07:55:51.559Z,1490.45
2023-08-23T07:58:18.165Z,1280.72
2023-08-23T08:00:49.284Z,1192.40
2023-08-23T08:03:15.663Z,1347.60
2023-08-23T08:05:42.680Z,1323.43
2023-08-23T08:08:10.279Z,1402.93
2023-08-23T08:10:37.609Z,1107.00
2023-08-23T08:13:04.489Z,1152.30
2023-08-23T08:15:32.318Z,1361.57
2023-08-23T08:17:58.789Z,1117.20
2023-08-23T08:20:26.213Z,1172.50
2023-08-23T08:22:58.636Z,1178.35
2023-08-23T08:25:25.200Z,1238.82
2023-08-23T08:27:52.359Z,1211.32
2023-08-23T08:30:19.424Z,1110.63
2023-08-23T08:32:45.914Z,1291.53
2023-08-23T08:35:12.407Z,1405.22
2023-08-23T08:37:38.925Z,1334.15
2023-08-23T08:40:06.008Z,1435.78
2023-08-23T08:42:33.393Z,1400.35
2023-08-23T08:45:00.419Z,1609.50
2023-08-23T08:47:27.133Z,1413.50
2023-08-23T08:49:54.335Z,1481.53
2023-08-23T08:52:25.784Z,1298.60
2023-08-23T08:54:54.538Z,1257.95
2023-08-23T08:57:32.401Z,1077.53
2023-08-23T09:00:00.451Z,1053.80
2023-08-23T09:02:28.780Z,1049.53
2023-08-23T09:05:04.249Z,1190.07
2023-08-23T09:07:31.043Z,1008.70
2023-08-23T09:09:58.675Z,927.88
2023-08-23T09:12:25.370Z,803.83
2023-08-23T09:14:51.820Z,928.90
2023-08-23T09:17:23.256Z,967.08
2023-08-23T09:19:50.551Z,776.15
2023-08-23T09:22:21.948Z,846.55
2023-08-23T09:24:48.800Z,892.92
2023-08-23T09:27:34.815Z,881.17
2023-08-23T09:30:05.210Z,870.80
2023-08-23T09:32:31.723Z,949.00
2023-08-23T09:34:58.809Z,900.95
2023-08-23T09:37:28.182Z,754.40
2023-08-23T09:39:54.668Z,720.00
2023-08-23T09:42:21.327Z,587.33
2023-08-23T09:44:49.870Z,839.55
2023-08-23T09:47:21.694Z,463.15
2023-08-23T09:49:50.180Z,165.43
2023-08-23T09:52:18.761Z,452.52
2023-08-23T09:55:08.624Z,315.08
2023-08-23T09:57:41.881Z,224.02
2023-08-23T10:00:09.465Z,471.55
2023-08-23T10:02:37.852Z,454.17
2023-08-23T10:05:08.003Z,419.77
2023-08-23T10:07:35.508Z,150.23
2023-08-23T10:10:03.167Z,243.00
2023-08-23T10:12:30.989Z,210.45
2023-08-23T10:14:58.640Z,205.82
2023-08-23T10:17:26.684Z,360.85
2023-08-23T10:19:53.995Z,453.92
2023-08-23T10:22:20.932Z,483.02
2023-08-23T10:24:51.320Z,463.90
2023-08-23T10:27:18.580Z,161.18
2023-08-23T10:29:51.953Z,232.40
2023-08-23T10:32:19.021Z,158.27
2023-08-23T10:34:45.914Z,197.57
2023-08-23T10:37:20.802Z,467.13
2023-08-23T10:39:52.036Z,398.00
2023-08-23T10:42:19.268Z,199.23
2023-08-23T10:44:47.688Z,246.52
2023-08-23T10:47:16.631Z,190.32
2023-08-23T10:49:44.297Z,205.00
2023-08-23T10:52:11.332Z,225.23
2023-08-23T10:54:37.825Z,93.88
2023-08-23T10:57:04.364Z,130.77
2023-08-23T10:59:30.779Z,76.25
2023-08-23T11:01:57.404Z,100.50
2023-08-23T11:04:24.578Z,202.50
2023-08-23T11:06:52.243Z,88.07
2023-08-23T11:09:19.444Z,93.25
2023-08-23T11:11:45.854Z,62.88
2023-08-23T11:14:12.335Z,59.33
2023-08-23T11:16:40.046Z,67.63
2023-08-23T11:19:10.706Z,20.85
2023-08-23T11:21:37.301Z,21.02
2023-08-23T11:24:07.475Z,24.67
2023-08-23T11:26:34.801Z,26.60
2023-08-23T11:29:01.433Z,23.63
2023-08-23T11:31:28.715Z,21.23
2023-08-23T11:33:55.327Z,20.35
2023-08-23T11:36:22.489Z,24.65
2023-08-23T11:38:49.882Z,26.33
2023-08-23T11:41:27.318Z,25.38
2023-08-23T11:43:53.969Z,24.98
2023-08-23T11:46:23.523Z,22.25
2023-08-23T11:48:51.868Z,21.35
2023-08-23T11:51:18.244Z,20.75
2023-08-23T11:53:53.974Z,21.35
2023-08-23T11:56:25.174Z,20.70
2023-08-23T11:58:51.639Z,21.27
2023-08-23T12:01:18.629Z,20.80
2023-08-23T12:03:45.926Z,24.65
2023-08-23T12:06:12.538Z,23.02
2023-08-23T12:08:39.010Z,25.52
2023-08-23T12:11:05.965Z,27.70
2023-08-23T12:13:32.422Z,24.80
2023-08-23T12:15:58.942Z,26.85
2023-08-23T12:18:25.620Z,28.30
2023-08-23T12:20:52.080Z,26.02
2023-08-23T12:23:18.466Z,26.60
2023-08-23T12:25:44.856Z,29.58
2023-08-23T12:28:11.757Z,27.52
2023-08-23T12:30:38.162Z,36.35
2023-08-23T12:33:04.803Z,30.25
2023-08-23T12:35:31.244Z,26.08
2023-08-23T12:37:57.708Z,25.58
2023-08-23T12:40:24.174Z,23.58
2023-08-23T12:42:50.652Z,24.77
2023-08-23T12:45:17.145Z,29.48
2023-08-23T12:47:43.611Z,29.83
2023-08-23T12:50:10.541Z,31.15
2023-08-23T12:52:38.425Z,24.45
2023-08-23T12:55:05.449Z,21.88
2023-08-23T12:57:33.533Z,17.02
2023-08-23T13:00:06.449Z,25.27
2023-08-23T13:02:38.360Z,28.27
2023-08-23T13:05:05.120Z,28.27
2023-08-23T13:07:31.489Z,24.63
2023-08-23T13:09:59.756Z,24.38
2023-08-23T13:12:26.944Z,15.43
2023-08-23T13:14:53.642Z,16.88
2023-08-23T13:17:20.272Z,14.60
2023-08-23T13:19:46.718Z,12.65
2023-08-23T13:22:13.114Z,15.07
2023-08-23T13:24:39.533Z,16.58
2023-08-23T13:27:06.080Z,16.90
2023-08-23T13:29:32.862Z,14.52
2023-08-23T13:32:00.040Z,17.63
2023-08-23T13:34:27.284Z,19.85
2023-08-23T13:36:53.641Z,15.73
2023-08-23T13:39:20.014Z,17.27
2023-08-23T13:41:46.449Z,18.60
2023-08-23T13:44:13.622Z,17.15
2023-08-23T13:46:40.162Z,19.38
2023-08-23T13:49:06.542Z,18.95
2023-08-23T13:51:32.937Z,19.00
2023-08-23T13:53:59.695Z,18.20
2023-08-23T13:56:26.167Z,23.27
2023-08-23T13:58:54.269Z,20.83
2023-08-23T14:01:22.509Z,21.40
2023-08-23T14:03:48.986Z,23.83
2023-08-23T14:06:15.374Z,20.60
2023-08-23T14:08:41.810Z,22.60
2023-08-23T14:11:08.306Z,21.15
2023-08-23T14:13:34.710Z,23.35
2023-08-23T14:16:01.203Z,22.92
2023-08-23T14:18:28.193Z,23.80
2023-08-23T14:20:54.830Z,21.60
2023-08-23T14:23:21.377Z,17.65
2023-08-23T14:25:47.888Z,17.35
2023-08-23T14:28:14.333Z,16.60
2023-08-23T14:30:42.317Z,19.05
2023-08-23T14:33:08.881Z,16.38
2023-08-23T14:35:35.289Z,18.33
2023-08-23T14:38:01.710Z,17.35
2023-08-23T14:40:28.077Z,21.40
2023-08-23T14:42:54.465Z,19.20
2023-08-23T14:45:21.604Z,19.60
2023-08-23T14:47:48.711Z,23.08
2023-08-23T14:50:15.470Z,20.60
2023-08-23T14:52:41.880Z,18.63
2023-08-23T14:55:10.346Z,18.25
2023-08-23T14:57:38.551Z,18.13
2023-08-23T15:00:05.861Z,18.73
2023-08-23T15:02:33.390Z,11.68
2023-08-23T15:05:01.356Z,10.70
2023-08-23T15:07:27.751Z,10.40
2023-08-23T15:09:54.137Z,8.90
2023-08-23T15:12:20.560Z,8.02
2023-08-23T15:14:46.987Z,11.07
2023-08-23T15:17:13.375Z,10.50
2023-08-23T15:19:42.141Z,8.98
2023-08-23T15:22:08.562Z,7.78
2023-08-23T15:24:34.959Z,10.15
2023-08-23T15:27:01.343Z,11.82
2023-08-23T15:29:38.723Z,10.27
2023-08-23T15:32:08.178Z,11.88
2023-08-23T15:34:35.566Z,12.48
2023-08-23T15:37:03.957Z,11.18
2023-08-23T15:39:30.953Z,10.35
2023-08-23T15:41:58.321Z,14.38
2023-08-23T15:44:25.734Z,8.85
2023-08-23T15:46:52.195Z,9.52
2023-08-23T15:49:18.570Z,8.52
2023-08-23T15:51:45.126Z,10.77
2023-08-23T15:54:11.548Z,10.95
2023-08-23T15:56:37.995Z,10.43
2023-08-23T15:59:04.492Z,10.43
2023-08-23T16:01:32.592Z,8.07
2023-08-23T16:03:59.020Z,10.18
2023-08-23T16:06:25.648Z,9.30
2023-08-23T16:08:52.201Z,11.73
2023-08-23T16:11:18.604Z,11.85
2023-08-23T16:13:45.031Z,10.93
2023-08-23T16:16:11.610Z,12.80
2023-08-23T16:18:38.132Z,10.57
2023-08-23T16:21:04.608Z,13.00
2023-08-23T16:23:31.051Z,11.48
2023-08-23T16:25:57.930Z,11.65
2023-08-23T16:28:24.382Z,12.32
2023-08-23T16:30:51.251Z,13.65
2023-08-23T16:33:19.475Z,13.85
2023-08-23T16:35:46.129Z,12.02
2023-08-23T16:38:13.109Z,14.25
2023-08-23T16:40:39.727Z,11.85
2023-08-23T16:43:07.002Z,11.52
2023-08-23T16:45:34.416Z,11.48
2023-08-23T16:48:01.167Z,10.20
2023-08-23T16:50:27.749Z,13.85
2023-08-23T16:52:54.195Z,11.50
2023-08-23T16:55:20.608Z,10.45
2023-08-23T16:57:47.067Z,9.15
2023-08-23T17:00:14.393Z,10.43
2023-08-23T17:02:46.374Z,9.63
2023-08-23T17:05:14.469Z,11.27
2023-08-23T17:07:41.164Z,10.27
2023-08-23T17:10:07.847Z,9.13
2023-08-23T17:12:35.003Z,10.13
2023-08-23T17:15:01.425Z,9.73
2023-08-23T17:17:28.271Z,10.65
2023-08-23T17:19:54.829Z,10.30
2023-08-23T17:22:22.842Z,10.32
2023-08-23T17:24:49.234Z,11.05
2023-08-23T17:27:15.703Z,12.18
2023-08-23T17:29:42.089Z,12.38
2023-08-23T17:32:08.482Z,16.35
2023-08-23T17:34:34.888Z,13.23
2023-08-23T17:37:01.277Z,15.60
2023-08-23T17:39:27.659Z,16.70
2023-08-23T17:41:54.083Z,17.50
2023-08-23T17:44:20.564Z,17.13
2023-08-23T17:46:49.507Z,16.23
2023-08-23T17:49:16.322Z,12.05
2023-08-23T17:51:42.783Z,13.98
2023-08-23T17:54:10.377Z,15.68
2023-08-23T17:56:37.287Z,17.90
2023-08-23T17:59:06.116Z,20.50
2023-08-23T18:01:32.743Z,23.83
2023-08-23T18:03:59.151Z,22.48
2023-08-23T18:06:25.569Z,19.20
2023-08-23T18:08:52.184Z,16.52
2023-08-23T18:11:18.613Z,17.17
2023-08-23T18:13:45.034Z,21.92
2023-08-23T18:16:11.526Z,19.90
2023-08-23T18:18:37.969Z,20.33
2023-08-23T18:21:04.347Z,26.55
2023-08-23T18:23:30.763Z,29.00
2023-08-23T18:25:57.912Z,29.38
2023-08-23T18:28:24.405Z,29.25
2023-08-23T18:30:51.138Z,26.13
2023-08-23T18:33:17.721Z,30.90
2023-08-23T18:35:44.286Z,32.85
2023-08-23T18:38:10.818Z,34.70
2023-08-23T18:40:37.410Z,28.23
2023-08-23T18:43:04.019Z,31.08
2023-08-23T18:45:30.544Z,32.17
2023-08-23T18:47:57.065Z,32.90
2023-08-23T18:50:23.470Z,38.97
2023-08-23T18:52:51.404Z,32.80
2023-08-23T18:55:18.820Z,34.58
2023-08-23T18:57:48.207Z,32.70
2023-08-23T19:00:15.893Z,31.52
2023-08-23T19:02:42.840Z,29.92
2023-08-23T19:05:09.539Z,31.00
2023-08-23T19:07:36.152Z,34.78
2023-08-23T19:10:03.546Z,35.70
2023-08-23T19:12:33.279Z,33.35
2023-08-23T19:15:02.084Z,34.83
2023-08-23T19:17:28.591Z,35.83
2023-08-23T19:19:56.629Z,37.38
2023-08-23T19:22:23.398Z,36.08
2023-08-23T19:24:49.988Z,32.00
2023-08-23T19:27:16.629Z,33.97
2023-08-23T19:29:43.137Z,33.13
2023-08-23T19:32:11.926Z,40.38
2023-08-23T19:34:38.571Z,35.00
2023-08-23T19:37:07.301Z,45.92
2023-08-23T19:39:35.571Z,49.40
2023-08-23T19:42:02.065Z,46.40
2023-08-23T19:44:28.547Z,49.55
2023-08-23T19:46:55.099Z,45.47
2023-08-23T19:49:21.586Z,51.10
2023-08-23T19:51:49.809Z,48.05
2023-08-23T19:54:17.436Z,46.72
2023-08-23T19:56:43.856Z,39.15
2023-08-23T19:59:11.015Z,35.75
2023-08-23T20:01:37.523Z,36.38
2023-08-23T20:04:04.093Z,39.45
2023-08-23T20:06:30.492Z,34.25
2023-08-23T20:08:56.912Z,36.33
2023-08-23T20:11:23.317Z,39.47
2023-08-23T20:13:49.846Z,37.05
2023-08-23T20:16:16.368Z,38.55
2023-08-23T20:18:42.953Z,41.53
2023-08-23T20:21:09.369Z,41.28
2023-08-23T20:23:35.886Z,55.33
2023-08-23T20:26:03.205Z,41.60
2023-08-23T20:28:29.768Z,45.88
2023-08-23T20:30:58.960Z,43.20
2023-08-23T20:33:25.700Z,43.03
2023-08-23T20:35:52.719Z,49.50
2023-08-23T20:38:19.134Z,49.30
2023-08-23T20:40:45.619Z,51.08
2023-08-23T20:43:12.044Z,42.38
2023-08-23T20:45:41.432Z,43.70
2023-08-23T20:48:08.255Z,40.97
2023-08-23T20:50:34.885Z,40.20
2023-08-23T20:53:01.316Z,40.35
2023-08-23T20:55:27.784Z,40.67
2023-08-23T20:57:54.269Z,40.05
2023-08-23T21:00:20.728Z,41.33
2023-08-23T21:02:47.465Z,41.15
2023-08-23T21:05:14.112Z,47.88
2023-08-23T21:07:40.525Z,51.60
2023-08-23T21:10:07.359Z,48.17
2023-08-23T21:12:35.276Z,49.97
2023-08-23T21:15:01.785Z,52.38
2023-08-23T21:17:28.432Z,54.35
2023-08-23T21:19:55.153Z,40.13
2023-08-23T21:22:21.621Z,43.95
2023-08-23T21:24:48.218Z,56.67
2023-08-23T21:27:16.186Z,59.25
2023-08-23T21:29:44.360Z,50.00
2023-08-23T21:32:10.748Z,59.28
2023-08-23T21:34:37.194Z,53.95
2023-08-23T21:37:03.667Z,66.13
2023-08-23T21:39:30.085Z,78.65
2023-08-23T21:41:58.584Z,54.15
2023-08-23T21:44:25.124Z,67.35
2023-08-23T21:46:53.902Z,56.67
2023-08-23T21:49:20.510Z,62.05
2023-08-23T21:51:46.988Z,85.30
2023-08-23T21:54:13.473Z,75.72
2023-08-23T21:56:39.921Z,83.15
2023-08-23T21:59:09.663Z,78.65
2023-08-23T22:01:36.179Z,125.70
2023-08-23T22:04:03.547Z,133.90
2023-08-23T22:06:30.554Z,116.35
2023-08-23T22:08:57.479Z,75.07
2023-08-23T22:11:24.020Z,83.90
2023-08-23T22:13:50.475Z,125.28
2023-08-23T22:16:17.028Z,93.82
2023-08-23T22:18:43.558Z,116.72
2023-08-23T22:21:11.064Z,104.07
2023-08-23T22:23:37.685Z,155.35
2023-08-23T22:26:04.960Z,187.82
2023-08-23T22:28:32.053Z,105.70
2023-08-23T22:30:58.597Z,164.60
2023-08-23T22:33:27.138Z,186.13
2023-08-23T22:35:58.719Z,158.02
2023-08-23T22:38:25.753Z,180.32
2023-08-23T22:40:52.696Z,199.52
2023-08-23T22:43:19.633Z,194.98
2023-08-23T22:45:46.158Z,277.25
2023-08-23T22:48:13.303Z,202.15
2023-08-23T22:50:39.866Z,286.77
2023-08-23T22:53:06.368Z,277.35
2023-08-23T22:55:32.878Z,180.57
2023-08-23T22:57:59.483Z,241.45
2023-08-23T23:00:25.929Z,350.48
2023-08-23T23:02:52.617Z,274.35
2023-08-23T23:05:19.200Z,463.15
2023-08-23T23:07:45.601Z,668.20
2023-08-23T23:10:12.061Z,742.20
2023-08-23T23:12:39.478Z,788.40
2023-08-23T23:15:09.266Z,813.75
2023-08-23T23:17:38.051Z,867.97
2023-08-23T23:20:12.381Z,866.28
2023-08-23T23:22:39.122Z,900.88
2023-08-23T23:25:07.544Z,821.15
2023-08-23T23:27:34.859Z,888.75
2023-08-23T23:30:01.297Z,894.90
2023-08-23T23:32:28.083Z,808.38
2023-08-23T23:34:54.569Z,750.30
2023-08-23T23:37:20.990Z,802.30
2023-08-23T23:39:47.403Z,811.17
2023-08-23T23:42:13.826Z,686.97
2023-08-23T23:44:40.254Z,736.60
2023-08-23T23:47:06.839Z,776.35
2023-08-23T23:49:33.212Z,715.30
2023-08-23T23:51:59.573Z,674.58
2023-08-23T23:54:26.038Z,632.88
2023-08-23T23:56:52.440Z,789.45
2023-08-23T23:59:18.834Z,862.65
