createdAt,value
2018-08-17T00:00:57.769Z,82.50
2018-08-17T00:03:27.235Z,83.49
2018-08-17T00:05:56.738Z,84.79
2018-08-17T00:08:26.232Z,84.30
2018-08-17T00:10:55.870Z,83.48
2018-08-17T00:13:25.533Z,83.39
2018-08-17T00:15:55.042Z,83.84
2018-08-17T00:18:24.488Z,83.76
2018-08-17T00:20:54.039Z,83.55
2018-08-17T00:23:23.741Z,83.41
2018-08-17T00:25:53.358Z,82.76
2018-08-17T00:28:23.091Z,82.74
2018-08-17T00:30:52.679Z,82.93
2018-08-17T00:33:22.136Z,83.15
2018-08-17T00:35:51.614Z,84.51
2018-08-17T00:38:21.405Z,83.77
2018-08-17T00:40:50.823Z,84.18
2018-08-17T00:43:20.360Z,83.89
2018-08-17T00:45:49.827Z,83.20
2018-08-17T00:48:19.470Z,83.54
2018-08-17T00:50:49.028Z,83.06
2018-08-17T00:53:18.580Z,82.09
2018-08-17T00:55:48.195Z,82.24
2018-08-17T00:58:17.707Z,79.41
2018-08-17T01:00:47.441Z,81.00
2018-08-17T01:03:17.016Z,81.40
2018-08-17T01:05:46.462Z,80.24
2018-08-17T01:08:15.909Z,80.61
2018-08-17T01:10:45.369Z,80.60
2018-08-17T01:13:15.715Z,80.22
2018-08-17T01:15:45.094Z,81.04
2018-08-17T01:18:15.611Z,81.93
2018-08-17T01:20:45.264Z,80.77
2018-08-17T01:23:14.956Z,81.32
2018-08-17T01:25:44.604Z,82.45
2018-08-17T01:28:14.100Z,82.77
2018-08-17T01:30:43.754Z,83.11
2018-08-17T01:33:13.161Z,82.48
2018-08-17T01:35:42.720Z,81.93
2018-08-17T01:38:12.197Z,82.78
2018-08-17T01:40:41.701Z,83.30
2018-08-17T01:43:11.226Z,83.00
2018-08-17T01:45:40.751Z,83.88
2018-08-17T01:48:10.934Z,83.78
2018-08-17T01:50:40.487Z,83.18
2018-08-17T01:53:09.886Z,83.28
2018-08-17T01:55:39.310Z,83.28
2018-08-17T01:58:09.026Z,83.62
2018-08-17T02:00:38.500Z,84.13
2018-08-17T02:03:08.081Z,84.60
2018-08-17T02:05:37.628Z,84.37
2018-08-17T02:08:07.091Z,84.81
2018-08-17T02:10:36.643Z,84.80
2018-08-17T02:13:06.463Z,84.56
2018-08-17T02:15:35.865Z,83.80
2018-08-17T02:18:05.322Z,83.66
2018-08-17T02:20:34.910Z,84.25
2018-08-17T02:23:04.601Z,83.81
2018-08-17T02:25:34.704Z,83.86
2018-08-17T02:28:04.100Z,84.13
2018-08-17T02:30:33.702Z,84.30
2018-08-17T02:33:03.465Z,84.21
2018-08-17T02:35:32.939Z,83.90
2018-08-17T02:38:02.466Z,82.84
2018-08-17T02:40:32.165Z,83.30
2018-08-17T02:43:01.792Z,83.37
2018-08-17T02:45:31.269Z,84.46
2018-08-17T02:48:00.795Z,83.79
2018-08-17T02:50:30.201Z,85.25
2018-08-17T02:52:59.944Z,85.18
2018-08-17T02:55:29.990Z,85.11
2018-08-17T02:57:59.719Z,85.57
2018-08-17T03:00:29.506Z,85.98
2018-08-17T03:02:58.948Z,85.70
2018-08-17T03:05:28.599Z,85.35
2018-08-17T03:07:58.060Z,84.94
2018-08-17T03:10:27.572Z,83.71
2018-08-17T03:12:57.021Z,83.74
2018-08-17T03:15:26.540Z,83.99
2018-08-17T03:17:56.119Z,84.14
2018-08-17T03:20:25.690Z,85.49
2018-08-17T03:22:55.249Z,84.87
2018-08-17T03:25:24.768Z,85.39
2018-08-17T03:27:54.329Z,84.23
2018-08-17T03:30:23.811Z,83.13
2018-08-17T03:32:53.330Z,83.16
2018-08-17T03:35:23.013Z,84.99
2018-08-17T03:37:52.466Z,84.24
2018-08-17T03:40:22.087Z,84.33
2018-08-17T03:42:51.740Z,84.45
2018-08-17T03:45:21.245Z,84.60
2018-08-17T03:47:50.651Z,84.57
2018-08-17T03:50:20.188Z,84.70
2018-08-17T03:52:49.643Z,84.35
2018-08-17T03:55:19.220Z,83.55
2018-08-17T03:57:48.733Z,84.51
2018-08-17T04:00:18.446Z,85.09
2018-08-17T04:02:48.195Z,84.64
2018-08-17T04:05:17.875Z,84.83
2018-08-17T04:07:47.436Z,85.42
2018-08-17T04:10:17.156Z,85.17
2018-08-17T04:12:46.811Z,84.69
2018-08-17T04:15:16.420Z,84.69
2018-08-17T04:17:46.022Z,83.85
2018-08-17T04:20:15.464Z,82.56
2018-08-17T04:22:45.022Z,80.68
2018-08-17T04:25:14.732Z,79.50
2018-08-17T04:27:44.360Z,78.64
2018-08-17T04:30:13.896Z,77.05
2018-08-17T04:32:43.341Z,75.88
2018-08-17T04:35:12.824Z,75.17
2018-08-17T04:37:42.223Z,73.45
2018-08-17T04:40:11.825Z,72.04
2018-08-17T04:42:41.352Z,71.33
2018-08-17T04:45:11.025Z,68.96
2018-08-17T04:47:40.699Z,69.36
2018-08-17T04:50:10.746Z,68.51
2018-08-17T04:52:40.916Z,65.71
2018-08-17T04:55:10.994Z,63.43
2018-08-17T04:57:41.332Z,60.13
2018-08-17T05:00:11.399Z,59.08
2018-08-17T05:02:40.933Z,57.95
2018-08-17T05:05:10.590Z,57.36
2018-08-17T05:07:40.362Z,55.95
2018-08-17T05:10:10.223Z,55.38
2018-08-17T05:12:39.787Z,55.56
2018-08-17T05:15:09.527Z,57.60
2018-08-17T05:17:39.004Z,56.20
2018-08-17T05:20:08.730Z,55.84
2018-08-17T05:22:38.194Z,55.23
2018-08-17T05:25:07.898Z,55.26
2018-08-17T05:27:37.382Z,52.26
2018-08-17T05:30:07.122Z,53.32
2018-08-17T05:32:36.524Z,52.48
2018-08-17T05:35:07.052Z,53.93
2018-08-17T05:37:36.535Z,52.33
2018-08-17T05:40:07.600Z,52.38
2018-08-17T05:42:37.637Z,51.63
2018-08-17T05:45:08.152Z,48.41
2018-08-17T05:47:37.702Z,49.50
2018-08-17T05:50:08.120Z,50.04
2018-08-17T05:52:37.654Z,49.31
2018-08-17T05:55:07.282Z,49.06
2018-08-17T05:57:36.838Z,47.46
2018-08-17T06:00:08.207Z,46.92
2018-08-17T06:02:37.849Z,48.92
2018-08-17T06:05:08.344Z,45.71
2018-08-17T06:07:38.380Z,45.58
2018-08-17T06:10:09.563Z,46.09
2018-08-17T06:12:39.168Z,45.09
2018-08-17T06:15:09.176Z,43.65
2018-08-17T06:17:38.867Z,43.72
2018-08-17T06:20:09.232Z,43.68
2018-08-17T06:22:38.744Z,40.32
2018-08-17T06:25:10.231Z,40.92
2018-08-17T06:27:40.479Z,40.92
2018-08-17T06:30:13.050Z,41.03
2018-08-17T06:32:42.956Z,41.39
2018-08-17T06:35:13.747Z,40.32
2018-08-17T06:37:43.915Z,39.74
2018-08-17T06:40:13.623Z,39.89
2018-08-17T06:42:43.156Z,39.23
2018-08-17T06:45:13.483Z,39.42
2018-08-17T06:47:43.058Z,38.37
2018-08-17T06:50:12.981Z,37.56
2018-08-17T06:52:43.252Z,37.80
2018-08-17T06:55:13.245Z,38.15
2018-08-17T06:57:42.833Z,36.79
2018-08-17T07:00:14.879Z,37.98
2018-08-17T07:02:45.660Z,36.13
2018-08-17T07:05:15.551Z,32.49
2018-08-17T07:07:45.487Z,31.74
2018-08-17T07:10:15.401Z,31.89
2018-08-17T07:12:45.112Z,31.33
2018-08-17T07:15:14.798Z,31.84
2018-08-17T07:17:44.265Z,34.40
2018-08-17T07:20:14.402Z,31.77
2018-08-17T07:22:43.820Z,31.00
2018-08-17T07:25:13.165Z,29.67
2018-08-17T07:27:42.624Z,28.00
2018-08-17T07:30:12.350Z,27.82
2018-08-17T07:32:41.908Z,30.14
2018-08-17T07:35:11.769Z,27.43
2018-08-17T07:37:40.991Z,27.80
2018-08-17T07:40:10.647Z,27.81
2018-08-17T07:42:39.963Z,27.37
2018-08-17T07:45:09.316Z,28.39
2018-08-17T07:47:38.956Z,26.79
2018-08-17T07:50:08.608Z,28.49
2018-08-17T07:52:38.050Z,26.99
2018-08-17T07:55:07.404Z,27.46
2018-08-17T07:57:36.755Z,26.99
2018-08-17T08:00:06.669Z,28.44
2018-08-17T08:02:36.692Z,29.00
2018-08-17T08:05:06.690Z,26.05
2018-08-17T08:07:36.079Z,25.68
2018-08-17T08:10:06.663Z,26.98
2018-08-17T08:12:36.023Z,25.96
2018-08-17T08:15:05.693Z,26.01
2018-08-17T08:17:35.732Z,26.41
2018-08-17T08:20:16.736Z,25.78
2018-08-17T08:22:46.205Z,26.43
2018-08-17T08:25:15.755Z,25.62
2018-08-17T08:27:45.007Z,24.78
2018-08-17T08:30:14.463Z,27.68
2018-08-17T08:32:43.851Z,25.89
2018-08-17T08:35:13.358Z,25.77
2018-08-17T08:37:43.441Z,26.80
2018-08-17T08:40:12.979Z,25.08
2018-08-17T08:42:42.366Z,23.71
2018-08-17T08:45:11.793Z,24.32
2018-08-17T08:47:41.554Z,22.28
2018-08-17T08:50:11.000Z,23.74
2018-08-17T08:52:40.426Z,23.90
2018-08-17T08:55:10.034Z,23.72
2018-08-17T08:57:40.000Z,24.15
2018-08-17T09:00:10.290Z,23.48
2018-08-17T09:02:39.929Z,22.84
2018-08-17T09:05:09.660Z,23.95
2018-08-17T09:07:39.080Z,23.28
2018-08-17T09:10:09.775Z,24.80
2018-08-17T09:12:39.176Z,23.40
2018-08-17T09:15:10.122Z,22.47
2018-08-17T09:17:39.909Z,24.15
2018-08-17T09:20:11.064Z,22.28
2018-08-17T09:22:40.536Z,22.68
2018-08-17T09:25:10.004Z,21.85
2018-08-17T09:27:39.539Z,22.62
2018-08-17T09:30:14.434Z,21.89
2018-08-17T09:32:43.852Z,22.57
2018-08-17T09:35:14.129Z,23.52
2018-08-17T09:37:43.650Z,22.31
2018-08-17T09:40:13.033Z,21.31
2018-08-17T09:42:42.419Z,20.59
2018-08-17T09:45:13.092Z,21.00
2018-08-17T09:47:42.340Z,22.39
2018-08-17T09:50:14.314Z,22.76
2018-08-17T09:52:43.714Z,22.75
2018-08-17T09:55:13.146Z,22.43
2018-08-17T09:57:42.513Z,23.11
2018-08-17T10:00:12.238Z,21.66
2018-08-17T10:02:46.716Z,22.66
2018-08-17T10:05:21.091Z,20.92
2018-08-17T10:07:55.555Z,22.17
2018-08-17T10:10:55.557Z,21.23
2018-08-17T10:13:25.263Z,21.12
2018-08-17T10:15:54.658Z,21.36
2018-08-17T10:18:31.099Z,20.68
2018-08-17T10:21:00.731Z,20.57
2018-08-17T10:23:30.020Z,20.29
2018-08-17T10:25:59.408Z,20.44
2018-08-17T10:28:29.986Z,19.46
2018-08-17T10:30:59.342Z,20.53
2018-08-17T10:33:28.652Z,20.98
2018-08-17T10:36:00.195Z,20.51
2018-08-17T10:38:29.696Z,19.84
2018-08-17T10:40:59.204Z,19.77
2018-08-17T10:43:28.622Z,19.68
2018-08-17T10:45:58.827Z,21.27
2018-08-17T10:48:28.558Z,19.94
2018-08-17T10:50:58.628Z,21.46
2018-08-17T10:53:37.445Z,21.82
2018-08-17T10:56:08.039Z,21.57
2018-08-17T10:58:37.932Z,21.89
2018-08-17T11:01:07.295Z,21.43
2018-08-17T11:03:36.822Z,21.62
2018-08-17T11:06:06.401Z,21.15
2018-08-17T11:08:35.730Z,22.12
2018-08-17T11:11:05.562Z,22.82
2018-08-17T11:13:34.926Z,22.63
2018-08-17T11:16:04.480Z,21.51
2018-08-17T11:18:34.280Z,21.31
2018-08-17T11:21:03.704Z,22.98
2018-08-17T11:23:33.046Z,22.04
2018-08-17T11:26:02.533Z,21.94
2018-08-17T11:28:32.538Z,22.49
2018-08-17T11:31:02.149Z,22.39
2018-08-17T11:33:31.630Z,23.07
2018-08-17T11:36:01.021Z,23.31
2018-08-17T11:38:30.915Z,20.99
2018-08-17T11:41:00.285Z,21.55
2018-08-17T11:43:30.345Z,20.45
2018-08-17T11:45:59.909Z,21.19
2018-08-17T11:48:34.199Z,23.27
2018-08-17T11:51:03.738Z,24.99
2018-08-17T11:53:33.123Z,24.81
2018-08-17T11:56:02.557Z,25.74
2018-08-17T11:58:31.951Z,25.68
2018-08-17T12:01:01.474Z,24.61
2018-08-17T12:03:31.765Z,26.19
2018-08-17T12:06:01.190Z,25.77
2018-08-17T12:08:30.577Z,27.03
2018-08-17T12:11:04.107Z,27.20
2018-08-17T12:13:33.814Z,25.87
2018-08-17T12:16:03.223Z,25.42
2018-08-17T12:18:32.681Z,25.20
2018-08-17T12:21:02.704Z,24.98
2018-08-17T12:23:32.945Z,24.99
2018-08-17T12:26:02.363Z,25.32
2018-08-17T12:28:32.136Z,25.21
2018-08-17T12:31:01.665Z,25.30
2018-08-17T12:33:31.978Z,26.91
2018-08-17T12:36:01.410Z,28.86
2018-08-17T12:38:31.721Z,29.60
2018-08-17T12:41:01.153Z,31.00
2018-08-17T12:43:39.235Z,31.16
2018-08-17T12:46:09.252Z,31.38
2018-08-17T12:48:38.505Z,32.29
2018-08-17T12:51:09.046Z,31.52
2018-08-17T12:53:38.386Z,32.20
2018-08-17T12:56:07.772Z,31.75
2018-08-17T12:58:37.170Z,31.13
2018-08-17T13:01:06.561Z,29.85
2018-08-17T13:03:35.952Z,29.63
2018-08-17T13:06:05.470Z,27.97
2018-08-17T13:08:34.848Z,28.12
2018-08-17T13:11:05.040Z,28.62
2018-08-17T13:13:34.636Z,29.02
2018-08-17T13:16:04.725Z,29.20
2018-08-17T13:18:36.199Z,29.36
2018-08-17T13:21:05.816Z,28.44
2018-08-17T13:23:35.299Z,28.12
2018-08-17T13:26:04.857Z,28.53
2018-08-17T13:28:34.365Z,27.74
2018-08-17T13:31:03.873Z,27.15
2018-08-17T13:33:33.286Z,26.96
2018-08-17T13:36:02.878Z,27.08
2018-08-17T13:38:32.232Z,26.48
2018-08-17T13:41:01.628Z,26.62
2018-08-17T13:43:31.033Z,26.52
2018-08-17T13:46:00.422Z,26.76
2018-08-17T13:48:29.894Z,26.00
2018-08-17T13:50:59.400Z,26.08
2018-08-17T13:53:28.798Z,24.37
2018-08-17T13:55:58.125Z,24.49
2018-08-17T13:58:28.235Z,24.79
2018-08-17T14:00:57.823Z,25.46
2018-08-17T14:03:27.265Z,25.16
2018-08-17T14:05:56.724Z,25.60
2018-08-17T14:08:26.229Z,26.41
2018-08-17T14:10:55.604Z,26.06
2018-08-17T14:13:25.193Z,26.35
2018-08-17T14:15:54.556Z,27.00
2018-08-17T14:18:23.871Z,26.33
2018-08-17T14:20:53.241Z,26.49
2018-08-17T14:23:22.679Z,26.59
2018-08-17T14:25:52.187Z,26.62
2018-08-17T14:28:21.542Z,26.52
2018-08-17T14:30:50.934Z,26.76
2018-08-17T14:33:20.334Z,25.85
2018-08-17T14:35:50.056Z,26.89
2018-08-17T14:38:30.697Z,27.36
2018-08-17T14:41:00.100Z,27.22
2018-08-17T14:43:29.987Z,26.92
2018-08-17T14:45:59.343Z,26.98
2018-08-17T14:48:28.785Z,26.75
2018-08-17T14:50:58.245Z,25.87
2018-08-17T14:53:27.904Z,26.27
2018-08-17T14:55:58.238Z,25.20
2018-08-17T14:58:27.802Z,25.84
2018-08-17T15:00:57.835Z,25.34
2018-08-17T15:03:27.243Z,25.57
2018-08-17T15:05:56.607Z,26.16
2018-08-17T15:08:26.170Z,25.84
2018-08-17T15:10:55.639Z,26.99
2018-08-17T15:13:24.942Z,26.90
2018-08-17T15:15:54.425Z,26.15
2018-08-17T15:18:23.824Z,26.09
2018-08-17T15:20:53.337Z,27.04
2018-08-17T15:23:26.609Z,27.11
2018-08-17T15:25:56.160Z,26.97
2018-08-17T15:28:25.776Z,27.76
2018-08-17T15:30:55.323Z,27.16
2018-08-17T15:33:25.020Z,27.74
2018-08-17T15:35:54.383Z,27.38
2018-08-17T15:38:23.904Z,27.19
2018-08-17T15:40:53.289Z,27.73
2018-08-17T15:43:22.683Z,27.88
2018-08-17T15:45:52.046Z,28.24
2018-08-17T15:48:21.632Z,28.39
2018-08-17T15:50:51.046Z,28.12
2018-08-17T15:53:20.568Z,28.32
2018-08-17T15:55:50.307Z,27.66
2018-08-17T15:58:19.679Z,28.44
2018-08-17T16:00:49.174Z,28.02
2018-08-17T16:03:19.165Z,28.70
2018-08-17T16:05:48.626Z,29.69
2018-08-17T16:08:17.997Z,30.58
2018-08-17T16:10:47.384Z,30.58
2018-08-17T16:13:16.980Z,30.50
2018-08-17T16:15:46.515Z,30.93
2018-08-17T16:18:16.029Z,31.18
2018-08-17T16:20:45.432Z,31.84
2018-08-17T16:23:15.423Z,32.65
2018-08-17T16:25:44.927Z,32.91
2018-08-17T16:28:14.975Z,34.17
2018-08-17T16:30:44.335Z,34.58
2018-08-17T16:33:13.741Z,35.81
2018-08-17T16:35:43.168Z,36.94
2018-08-17T16:38:12.883Z,36.61
2018-08-17T16:40:47.378Z,37.52
2018-08-17T16:43:20.202Z,38.46
2018-08-17T16:45:49.589Z,39.24
2018-08-17T16:48:18.960Z,39.21
2018-08-17T16:50:48.352Z,39.35
2018-08-17T16:53:17.950Z,40.12
2018-08-17T16:55:47.403Z,41.04
2018-08-17T16:58:17.626Z,40.70
2018-08-17T17:00:47.060Z,40.30
2018-08-17T17:03:16.382Z,39.87
2018-08-17T17:05:45.856Z,40.23
2018-08-17T17:08:15.459Z,40.42
2018-08-17T17:10:44.823Z,40.03
2018-08-17T17:13:14.135Z,39.85
2018-08-17T17:15:43.691Z,40.82
2018-08-17T17:18:12.989Z,41.50
2018-08-17T17:20:42.268Z,42.19
2018-08-17T17:23:12.297Z,40.96
2018-08-17T17:25:41.827Z,40.41
2018-08-17T17:28:11.172Z,41.45
2018-08-17T17:30:46.007Z,41.02
2018-08-17T17:33:15.371Z,40.43
2018-08-17T17:35:45.165Z,40.93
2018-08-17T17:38:14.717Z,41.17
2018-08-17T17:40:44.130Z,41.90
2018-08-17T17:43:13.806Z,42.15
2018-08-17T17:45:43.314Z,42.49
2018-08-17T17:48:12.631Z,42.36
2018-08-17T17:50:42.153Z,42.60
2018-08-17T17:53:11.612Z,43.29
2018-08-17T17:55:45.804Z,43.05
2018-08-17T17:58:15.238Z,43.12
2018-08-17T18:00:55.273Z,42.94
2018-08-17T18:03:24.956Z,42.86
2018-08-17T18:05:54.435Z,43.34
2018-08-17T18:08:23.794Z,42.97
2018-08-17T18:10:53.388Z,43.30
2018-08-17T18:13:22.913Z,42.89
2018-08-17T18:15:52.353Z,42.36
2018-08-17T18:18:21.812Z,42.64
2018-08-17T18:20:52.344Z,42.29
2018-08-17T18:23:22.036Z,41.89
2018-08-17T18:25:51.348Z,41.74
2018-08-17T18:28:20.764Z,41.60
2018-08-17T18:30:50.188Z,41.46
2018-08-17T18:33:19.585Z,41.32
2018-08-17T18:35:48.955Z,41.43
2018-08-17T18:38:18.402Z,41.41
2018-08-17T18:40:47.684Z,41.97
2018-08-17T18:43:17.062Z,42.20
2018-08-17T18:45:46.393Z,42.19
2018-08-17T18:48:15.968Z,41.46
2018-08-17T18:50:45.506Z,41.57
2018-08-17T18:53:15.193Z,41.64
2018-08-17T18:55:44.639Z,41.28
2018-08-17T18:58:14.199Z,41.79
2018-08-17T19:00:43.584Z,41.86
2018-08-17T19:03:13.016Z,42.44
2018-08-17T19:05:42.815Z,42.13
2018-08-17T19:08:12.326Z,42.65
2018-08-17T19:10:41.851Z,42.93
2018-08-17T19:13:11.305Z,43.34
2018-08-17T19:15:45.646Z,44.13
2018-08-17T19:18:15.530Z,43.10
2018-08-17T19:20:45.050Z,44.11
2018-08-17T19:23:14.523Z,44.18
2018-08-17T19:25:44.009Z,44.95
2018-08-17T19:28:13.897Z,44.15
2018-08-17T19:30:43.307Z,44.89
2018-08-17T19:33:13.684Z,42.87
2018-08-17T19:35:47.826Z,43.74
2018-08-17T19:38:18.460Z,45.21
2018-08-17T19:40:48.354Z,45.54
2018-08-17T19:43:17.741Z,46.03
2018-08-17T19:45:47.238Z,46.50
2018-08-17T19:48:16.932Z,47.14
2018-08-17T19:50:46.546Z,48.87
2018-08-17T19:53:15.938Z,50.24
2018-08-17T19:55:45.425Z,52.20
2018-08-17T19:58:14.924Z,52.54
2018-08-17T20:00:44.454Z,52.52
2018-08-17T20:03:13.961Z,52.68
2018-08-17T20:05:43.428Z,52.98
2018-08-17T20:08:12.996Z,53.41
2018-08-17T20:10:43.536Z,54.44
2018-08-17T20:13:12.814Z,54.96
2018-08-17T20:15:42.296Z,54.84
2018-08-17T20:18:11.894Z,55.23
2018-08-17T20:20:41.590Z,55.85
2018-08-17T20:23:11.284Z,55.10
2018-08-17T20:25:40.769Z,55.96
2018-08-17T20:28:10.254Z,55.85
2018-08-17T20:30:39.785Z,55.37
2018-08-17T20:33:43.499Z,55.93
2018-08-17T20:36:18.321Z,56.74
2018-08-17T20:38:48.276Z,55.69
2018-08-17T20:41:17.923Z,55.48
2018-08-17T20:43:47.769Z,53.48
2018-08-17T20:46:17.179Z,54.21
2018-08-17T20:48:48.370Z,54.33
2018-08-17T20:51:23.031Z,53.42
2018-08-17T20:53:57.914Z,53.64
2018-08-17T20:56:27.915Z,53.00
2018-08-17T20:58:57.711Z,53.70
2018-08-17T21:01:27.362Z,53.51
2018-08-17T21:03:56.828Z,53.11
2018-08-17T21:06:26.569Z,53.17
2018-08-17T21:08:56.338Z,53.96
2018-08-17T21:11:26.224Z,53.36
2018-08-17T21:13:55.747Z,53.56
2018-08-17T21:16:25.439Z,54.57
2018-08-17T21:18:55.338Z,55.49
2018-08-17T21:21:25.513Z,56.07
2018-08-17T21:23:58.645Z,55.34
2018-08-17T21:26:30.245Z,56.00
2018-08-17T21:28:59.765Z,57.93
2018-08-17T21:31:29.435Z,56.66
2018-08-17T21:33:59.888Z,56.33
2018-08-17T21:36:29.517Z,58.22
2018-08-17T21:39:13.168Z,55.62
2018-08-17T21:41:44.103Z,54.88
2018-08-17T21:44:15.720Z,55.39
2018-08-17T21:47:17.244Z,55.47
2018-08-17T21:49:46.731Z,56.24
2018-08-17T21:52:21.141Z,56.96
2018-08-17T21:54:50.671Z,57.31
2018-08-17T21:57:20.640Z,57.62
2018-08-17T21:59:50.945Z,58.44
2018-08-17T22:02:21.249Z,59.91
2018-08-17T22:04:50.975Z,60.86
2018-08-17T22:07:21.782Z,61.22
2018-08-17T22:09:51.882Z,61.63
2018-08-17T22:12:21.929Z,62.23
2018-08-17T22:14:51.356Z,62.69
2018-08-17T22:17:33.785Z,63.67
2018-08-17T22:20:04.334Z,64.96
2018-08-17T22:22:34.078Z,65.22
2018-08-17T22:25:05.590Z,65.56
2018-08-17T22:27:38.832Z,64.62
2018-08-17T22:30:23.205Z,65.09
2018-08-17T22:32:53.085Z,64.40
2018-08-17T22:35:22.756Z,63.76
2018-08-17T22:37:52.312Z,65.21
2018-08-17T22:40:21.856Z,65.71
2018-08-17T22:42:51.686Z,65.44
2018-08-17T22:45:21.153Z,66.05
2018-08-17T22:47:50.627Z,66.18
2018-08-17T22:50:20.213Z,66.89
2018-08-17T22:52:49.695Z,67.21
2018-08-17T22:55:19.195Z,67.40
2018-08-17T22:57:48.795Z,68.20
2018-08-17T23:00:21.812Z,68.83
2018-08-17T23:02:52.599Z,68.31
2018-08-17T23:05:24.206Z,68.72
2018-08-17T23:07:53.740Z,69.00
2018-08-17T23:10:24.569Z,69.54
2018-08-17T23:12:54.827Z,69.15
2018-08-17T23:15:24.250Z,68.90
2018-08-17T23:17:55.041Z,66.48
2018-08-17T23:20:29.490Z,65.76
2018-08-17T23:23:00.973Z,64.78
2018-08-17T23:25:30.674Z,64.28
2018-08-17T23:28:00.114Z,62.95
2018-08-17T23:30:29.853Z,63.81
2018-08-17T23:32:59.510Z,63.10
2018-08-17T23:35:30.008Z,62.74
2018-08-17T23:37:59.681Z,62.41
2018-08-17T23:40:29.276Z,63.11
2018-08-17T23:42:59.924Z,63.15
2018-08-17T23:45:29.530Z,63.32
2018-08-17T23:47:59.096Z,63.18
2018-08-17T23:50:28.639Z,63.36
2018-08-17T23:52:58.195Z,62.71
2018-08-17T23:55:27.769Z,62.83
2018-08-17T23:57:57.239Z,62.69
