createdAt,value
2022-10-09T00:01:09.232Z,101851.72
2022-10-09T00:03:37.193Z,101849.16
2022-10-09T00:06:05.236Z,101846.59
2022-10-09T00:08:32.160Z,101849.97
2022-10-09T00:10:58.766Z,101863.72
2022-10-09T00:13:25.580Z,101864.81
2022-10-09T00:15:52.172Z,101867.38
2022-10-09T00:18:19.361Z,101867.44
2022-10-09T00:20:47.035Z,101873.56
2022-10-09T00:23:16.624Z,101877.09
2022-10-09T00:25:58.070Z,101881.41
2022-10-09T00:28:26.913Z,101877.25
2022-10-09T00:30:54.528Z,101885.13
2022-10-09T00:33:21.636Z,101872.25
2022-10-09T00:35:48.992Z,101882.59
2022-10-09T00:38:15.638Z,101881.84
2022-10-09T00:40:42.254Z,101893.88
2022-10-09T00:43:16.314Z,101901.84
2022-10-09T00:45:49.913Z,101899.19
2022-10-09T00:48:18.576Z,101891.59
2022-10-09T00:50:58.032Z,101905.56
2022-10-09T00:53:28.633Z,101907.16
2022-10-09T00:55:56.052Z,101900.47
2022-10-09T00:58:23.613Z,101911.72
2022-10-09T01:00:50.311Z,101899.88
2022-10-09T01:03:16.983Z,101913.66
2022-10-09T01:06:07.106Z,101918.94
2022-10-09T01:08:41.958Z,101917.28
2022-10-09T01:11:37.460Z,101913.88
2022-10-09T01:14:11.648Z,101913.16
2022-10-09T01:16:57.193Z,101908.81
2022-10-09T01:19:44.841Z,101920.91
2022-10-09T01:22:26.826Z,101921.03
2022-10-09T01:25:05.019Z,101926.28
2022-10-09T01:27:33.642Z,101930.69
2022-10-09T01:30:04.248Z,101928.03
2022-10-09T01:32:40.222Z,101917.03
2022-10-09T01:35:09.161Z,101923.88
2022-10-09T01:37:38.294Z,101935.03
2022-10-09T01:40:06.759Z,101929.91
2022-10-09T01:42:34.874Z,101933.34
2022-10-09T01:45:04.004Z,101930.75
2022-10-09T01:47:30.807Z,101930.75
2022-10-09T01:50:09.849Z,101947.94
2022-10-09T01:52:48.789Z,101939.44
2022-10-09T01:55:30.905Z,101941.91
2022-10-09T01:58:03.933Z,101945.41
2022-10-09T02:00:36.390Z,101935.09
2022-10-09T02:03:06.603Z,101948.91
2022-10-09T02:05:33.432Z,101941.25
2022-10-09T02:08:00.411Z,101943.78
2022-10-09T02:10:27.610Z,101951.69
2022-10-09T02:12:57.893Z,101958.66
2022-10-09T02:15:34.875Z,101949.94
2022-10-09T02:18:09.391Z,101944.97
2022-10-09T02:20:40.129Z,101952.78
2022-10-09T02:23:09.338Z,101952.78
2022-10-09T02:25:36.140Z,101944.22
2022-10-09T02:28:05.739Z,101942.66
2022-10-09T02:30:58.243Z,101951.16
2022-10-09T02:33:31.505Z,101953.78
2022-10-09T02:35:58.281Z,101954.69
2022-10-09T02:38:24.962Z,101950.44
2022-10-09T02:40:51.620Z,101960.63
2022-10-09T02:43:18.238Z,101959.75
2022-10-09T02:45:44.898Z,101945.34
2022-10-09T02:48:11.510Z,101960.09
2022-10-09T02:50:38.110Z,101944.72
2022-10-09T02:53:04.793Z,101950.72
2022-10-09T02:55:31.416Z,101942.13
2022-10-09T02:57:58.082Z,101961.19
2022-10-09T03:00:24.896Z,101954.53
2022-10-09T03:02:51.908Z,101958.78
2022-10-09T03:05:19.226Z,101950.31
2022-10-09T03:07:51.341Z,101966.69
2022-10-09T03:10:19.688Z,101960.06
2022-10-09T03:12:46.843Z,101966.00
2022-10-09T03:15:13.803Z,101962.72
2022-10-09T03:17:40.713Z,101973.03
2022-10-09T03:20:08.005Z,101960.28
2022-10-09T03:22:34.740Z,101968.06
2022-10-09T03:25:01.398Z,101974.13
2022-10-09T03:27:28.038Z,101971.53
2022-10-09T03:29:54.698Z,101976.00
2022-10-09T03:32:21.463Z,101981.16
2022-10-09T03:34:48.273Z,101979.56
2022-10-09T03:37:14.900Z,101976.06
2022-10-09T03:39:41.533Z,101976.97
2022-10-09T03:42:08.252Z,101978.69
2022-10-09T03:44:34.880Z,101988.16
2022-10-09T03:47:01.616Z,101990.88
2022-10-09T03:49:28.281Z,101985.81
2022-10-09T03:51:54.887Z,101984.91
2022-10-09T03:54:21.614Z,101991.72
2022-10-09T03:56:48.273Z,101990.94
2022-10-09T03:59:14.887Z,101995.28
2022-10-09T04:01:41.480Z,101998.00
2022-10-09T04:04:08.163Z,101992.13
2022-10-09T04:06:34.837Z,101992.16
2022-10-09T04:09:01.605Z,102000.88
2022-10-09T04:11:28.261Z,101992.34
2022-10-09T04:13:54.869Z,101995.09
2022-10-09T04:16:21.552Z,101991.72
2022-10-09T04:18:48.274Z,102007.09
2022-10-09T04:21:14.999Z,102010.56
2022-10-09T04:23:41.685Z,101997.00
2022-10-09T04:26:10.861Z,102005.66
2022-10-09T04:28:37.529Z,102009.22
2022-10-09T04:31:04.286Z,102015.09
2022-10-09T04:33:31.628Z,102021.22
2022-10-09T04:35:58.238Z,102026.38
2022-10-09T04:38:25.160Z,102013.44
2022-10-09T04:41:06.303Z,102023.94
2022-10-09T04:43:34.474Z,102025.75
2022-10-09T04:46:08.780Z,102018.22
2022-10-09T04:48:43.653Z,102025.13
2022-10-09T04:51:11.346Z,102020.97
2022-10-09T04:53:38.732Z,102025.25
2022-10-09T04:56:08.477Z,102021.84
2022-10-09T04:58:36.630Z,102018.50
2022-10-09T05:01:10.258Z,102013.31
2022-10-09T05:03:37.121Z,102012.47
2022-10-09T05:06:05.597Z,102018.59
2022-10-09T05:08:32.870Z,102031.31
2022-10-09T05:11:04.439Z,102022.75
2022-10-09T05:13:33.158Z,102030.56
2022-10-09T05:16:04.987Z,102029.75
2022-10-09T05:18:31.733Z,102015.13
2022-10-09T05:20:58.400Z,102026.31
2022-10-09T05:23:25.363Z,102033.16
2022-10-09T05:26:00.670Z,102034.06
2022-10-09T05:28:27.980Z,102041.78
2022-10-09T05:30:55.134Z,102035.81
2022-10-09T05:33:22.074Z,102029.69
2022-10-09T05:35:56.661Z,102046.97
2022-10-09T05:38:24.683Z,102050.38
2022-10-09T05:40:59.613Z,102055.53
2022-10-09T05:43:31.985Z,102052.00
2022-10-09T05:46:06.015Z,102068.34
2022-10-09T05:48:32.874Z,102063.22
2022-10-09T05:51:10.263Z,102067.50
2022-10-09T05:53:37.581Z,102062.34
2022-10-09T05:56:27.457Z,102082.06
2022-10-09T05:59:02.122Z,102086.34
2022-10-09T06:01:33.325Z,102076.81
2022-10-09T06:04:01.029Z,102075.81
2022-10-09T06:06:30.042Z,102095.38
2022-10-09T06:08:58.068Z,102095.97
2022-10-09T06:11:32.998Z,102084.66
2022-10-09T06:14:01.334Z,102097.09
2022-10-09T06:16:33.476Z,102077.91
2022-10-09T06:19:00.986Z,102089.63
2022-10-09T06:21:28.181Z,102088.38
2022-10-09T06:23:57.338Z,102099.25
2022-10-09T06:26:25.677Z,102102.56
2022-10-09T06:28:52.978Z,102106.31
2022-10-09T06:31:22.625Z,102101.66
2022-10-09T06:33:51.350Z,102108.97
2022-10-09T06:36:27.345Z,102104.44
2022-10-09T06:38:54.301Z,102099.53
2022-10-09T06:41:26.225Z,102104.19
2022-10-09T06:44:01.108Z,102117.25
2022-10-09T06:46:30.976Z,102122.94
2022-10-09T06:49:00.211Z,102120.41
2022-10-09T06:51:28.285Z,102130.00
2022-10-09T06:53:56.645Z,102136.28
2022-10-09T06:56:27.675Z,102129.41
2022-10-09T06:58:54.956Z,102148.50
2022-10-09T07:01:24.711Z,102141.19
2022-10-09T07:03:56.856Z,102141.81
2022-10-09T07:06:28.170Z,102141.25
2022-10-09T07:09:01.026Z,102147.09
2022-10-09T07:11:30.806Z,102141.69
2022-10-09T07:13:59.747Z,102146.44
2022-10-09T07:16:31.049Z,102137.75
2022-10-09T07:18:58.180Z,102140.78
2022-10-09T07:21:24.890Z,102150.97
2022-10-09T07:23:51.560Z,102146.66
2022-10-09T07:26:21.769Z,102161.06
2022-10-09T07:28:49.081Z,102159.78
2022-10-09T07:31:16.341Z,102159.31
2022-10-09T07:33:43.062Z,102151.00
2022-10-09T07:36:11.012Z,102157.19
2022-10-09T07:38:37.951Z,102165.47
2022-10-09T07:41:08.760Z,102163.03
2022-10-09T07:43:39.323Z,102165.63
2022-10-09T07:46:11.366Z,102171.81
2022-10-09T07:48:46.975Z,102171.59
2022-10-09T07:51:27.765Z,102171.09
2022-10-09T07:54:04.492Z,102158.94
2022-10-09T07:56:54.566Z,102170.00
2022-10-09T07:59:27.041Z,102163.84
2022-10-09T08:02:05.457Z,102167.59
2022-10-09T08:04:37.537Z,102177.84
2022-10-09T08:07:23.777Z,102166.84
2022-10-09T08:10:08.021Z,102166.34
2022-10-09T08:12:46.483Z,102177.50
2022-10-09T08:15:19.540Z,102171.53
2022-10-09T08:17:49.396Z,102174.69
2022-10-09T08:20:26.538Z,102176.66
2022-10-09T08:22:56.884Z,102177.38
2022-10-09T08:25:29.100Z,102182.44
2022-10-09T08:28:04.652Z,102194.16
2022-10-09T08:30:34.090Z,102194.69
2022-10-09T08:33:07.502Z,102189.97
2022-10-09T08:35:40.430Z,102188.41
2022-10-09T08:38:07.654Z,102196.63
2022-10-09T08:40:58.666Z,102201.72
2022-10-09T08:43:37.908Z,102195.16
2022-10-09T08:46:20.931Z,102199.03
2022-10-09T08:48:56.110Z,102189.31
2022-10-09T08:51:33.888Z,102184.88
2022-10-09T08:54:21.307Z,102195.13
2022-10-09T08:56:58.582Z,102201.25
2022-10-09T08:59:37.508Z,102193.34
2022-10-09T09:02:45.233Z,102186.28
2022-10-09T09:05:44.691Z,102204.91
2022-10-09T09:08:58.133Z,102191.88
2022-10-09T09:11:36.797Z,102198.69
2022-10-09T09:14:41.373Z,102193.16
2022-10-09T09:17:26.462Z,102195.91
2022-10-09T09:19:53.031Z,102194.19
2022-10-09T09:22:34.556Z,102198.31
2022-10-09T09:25:21.796Z,102182.56
2022-10-09T09:27:48.576Z,102189.63
2022-10-09T09:30:47.626Z,102188.28
2022-10-09T09:33:23.176Z,102184.47
2022-10-09T09:35:49.772Z,102184.38
2022-10-09T09:38:19.869Z,102171.25
2022-10-09T09:40:47.416Z,102187.06
2022-10-09T09:43:40.541Z,102183.22
2022-10-09T09:46:19.100Z,102176.19
2022-10-09T09:48:49.015Z,102184.50
2022-10-09T09:51:28.577Z,102178.69
2022-10-09T09:54:00.545Z,102186.13
2022-10-09T09:57:13.019Z,102179.22
2022-10-09T09:59:41.691Z,102192.13
2022-10-09T10:02:20.552Z,102181.44
2022-10-09T10:05:02.253Z,102191.34
2022-10-09T10:07:41.000Z,102183.59
2022-10-09T10:10:25.752Z,102169.25
2022-10-09T10:12:56.952Z,102179.34
2022-10-09T10:15:40.172Z,102173.19
2022-10-09T10:19:02.461Z,102157.72
2022-10-09T10:22:04.924Z,102161.72
2022-10-09T10:32:50.667Z,102150.41
2022-10-09T10:35:21.081Z,102138.56
2022-10-09T10:37:53.421Z,102150.81
2022-10-09T10:40:32.428Z,102155.06
2022-10-09T10:43:06.738Z,102164.28
2022-10-09T10:45:58.275Z,102164.59
2022-10-09T10:48:53.601Z,102158.16
2022-10-09T10:51:35.417Z,102148.84
2022-10-09T10:54:33.709Z,102141.75
2022-10-09T10:57:07.223Z,102133.28
2022-10-09T10:59:51.637Z,102133.81
2022-10-09T11:02:39.545Z,102141.56
2022-10-09T11:05:19.661Z,102134.53
2022-10-09T11:07:59.881Z,102132.38
2022-10-09T11:10:59.578Z,102127.16
2022-10-09T11:13:36.080Z,102118.34
2022-10-09T11:16:27.745Z,102131.06
2022-10-09T11:19:06.438Z,102131.06
2022-10-09T11:21:40.228Z,102120.53
2022-10-09T11:24:21.760Z,102119.97
2022-10-09T11:27:06.844Z,102119.75
2022-10-09T11:30:03.282Z,102109.72
2022-10-09T11:32:37.120Z,102088.56
2022-10-09T11:35:13.833Z,102095.09
2022-10-09T11:37:43.734Z,102093.53
2022-10-09T11:40:18.290Z,102088.63
2022-10-09T11:42:51.567Z,102092.38
2022-10-09T11:45:43.902Z,102091.78
2022-10-09T11:48:21.629Z,102085.88
2022-10-09T11:51:06.305Z,102077.81
2022-10-09T11:53:39.615Z,102086.31
2022-10-09T11:56:09.185Z,102079.41
2022-10-09T11:58:36.111Z,102076.34
2022-10-09T12:01:23.449Z,102075.66
2022-10-09T12:04:03.180Z,102072.97
2022-10-09T12:06:30.604Z,102069.59
2022-10-09T12:09:05.966Z,102069.81
2022-10-09T12:11:34.497Z,102061.53
2022-10-09T12:14:07.709Z,102064.69
2022-10-09T12:16:37.285Z,102062.09
2022-10-09T12:19:30.301Z,102053.94
2022-10-09T12:22:05.061Z,102052.06
2022-10-09T12:24:46.901Z,102047.91
2022-10-09T12:27:30.735Z,102050.56
2022-10-09T12:30:04.709Z,102048.38
2022-10-09T12:32:37.319Z,102046.72
2022-10-09T12:35:18.805Z,102035.69
2022-10-09T12:37:49.666Z,102042.31
2022-10-09T12:40:28.402Z,102031.41
2022-10-09T12:42:57.026Z,102027.81
2022-10-09T12:45:30.245Z,102026.03
2022-10-09T12:48:00.321Z,102027.84
2022-10-09T12:50:31.978Z,102021.94
2022-10-09T12:53:13.595Z,102025.63
2022-10-09T12:55:53.857Z,102016.09
2022-10-09T12:58:27.433Z,102014.56
2022-10-09T13:00:58.100Z,102014.69
2022-10-09T13:03:37.161Z,102014.09
2022-10-09T13:06:28.157Z,102010.19
2022-10-09T13:09:01.161Z,102012.22
2022-10-09T13:11:35.057Z,102013.72
2022-10-09T13:14:01.799Z,102008.06
2022-10-09T13:16:42.935Z,102013.19
2022-10-09T13:19:51.003Z,102005.47
2022-10-09T13:22:21.503Z,102001.84
2022-10-09T13:25:04.981Z,101986.81
2022-10-09T13:27:40.497Z,101995.72
2022-10-09T13:30:16.195Z,101983.41
2022-10-09T13:32:58.826Z,101980.47
2022-10-09T13:35:39.284Z,101993.72
2022-10-09T13:38:46.457Z,101979.28
2022-10-09T13:41:33.265Z,101971.81
2022-10-09T13:44:14.970Z,101973.03
2022-10-09T13:46:44.448Z,101965.56
2022-10-09T13:49:27.174Z,101966.09
2022-10-09T13:52:11.113Z,101973.97
2022-10-09T13:54:49.353Z,101971.41
2022-10-09T13:57:22.185Z,101968.09
2022-10-09T14:00:01.720Z,101965.81
2022-10-09T14:02:28.393Z,101960.66
2022-10-09T14:04:54.960Z,101967.69
2022-10-09T14:07:43.538Z,101967.13
2022-10-09T14:10:18.241Z,101953.88
2022-10-09T14:12:54.205Z,101966.53
2022-10-09T14:15:23.947Z,101955.69
2022-10-09T14:18:26.640Z,101950.56
2022-10-09T14:20:59.364Z,101941.31
2022-10-09T14:23:32.886Z,101952.00
2022-10-09T14:26:22.391Z,101951.78
2022-10-09T14:29:04.661Z,101944.28
2022-10-09T14:31:48.114Z,101942.16
2022-10-09T14:34:32.822Z,101937.63
2022-10-09T14:37:10.347Z,101933.50
2022-10-09T14:39:51.075Z,101929.38
2022-10-09T14:42:32.015Z,101926.09
2022-10-09T14:45:15.459Z,101922.84
2022-10-09T14:48:01.893Z,101923.25
2022-10-09T14:50:49.455Z,101927.78
2022-10-09T14:53:16.086Z,101919.16
2022-10-09T14:55:42.767Z,101924.97
2022-10-09T14:58:15.258Z,101922.22
2022-10-09T15:00:48.175Z,101920.06
2022-10-09T15:03:17.170Z,101921.56
2022-10-09T15:05:51.542Z,101915.41
2022-10-09T15:08:18.965Z,101916.16
2022-10-09T15:10:49.788Z,101912.72
2022-10-09T15:13:21.437Z,101910.63
2022-10-09T15:15:51.741Z,101909.63
2022-10-09T15:18:19.326Z,101904.38
2022-10-09T15:20:48.720Z,101899.97
2022-10-09T15:23:22.928Z,101899.72
2022-10-09T15:26:01.059Z,101907.81
2022-10-09T15:28:28.329Z,101897.94
2022-10-09T15:31:03.334Z,101898.41
2022-10-09T15:33:29.990Z,101889.97
2022-10-09T15:35:59.642Z,101894.25
2022-10-09T15:38:29.618Z,101880.09
2022-10-09T15:40:59.826Z,101875.78
2022-10-09T15:43:29.020Z,101878.78
2022-10-09T15:46:03.862Z,101881.41
2022-10-09T15:48:31.135Z,101880.31
2022-10-09T15:50:57.761Z,101882.69
2022-10-09T15:53:24.888Z,101877.94
2022-10-09T15:55:53.465Z,101882.13
2022-10-09T15:58:20.355Z,101878.03
2022-10-09T16:00:50.539Z,101885.50
2022-10-09T16:03:18.907Z,101879.69
2022-10-09T16:05:49.050Z,101872.69
2022-10-09T16:08:17.634Z,101874.22
2022-10-09T16:10:49.171Z,101885.41
2022-10-09T16:13:16.734Z,101873.25
2022-10-09T16:15:50.059Z,101874.84
2022-10-09T16:18:21.876Z,101875.28
2022-10-09T16:20:49.076Z,101866.44
2022-10-09T16:23:18.671Z,101869.69
2022-10-09T16:25:56.187Z,101863.94
2022-10-09T16:28:22.817Z,101863.13
2022-10-09T16:30:49.658Z,101868.44
2022-10-09T16:33:16.435Z,101857.03
2022-10-09T16:35:43.133Z,101855.03
2022-10-09T16:38:10.088Z,101865.94
2022-10-09T16:41:01.431Z,101862.25
2022-10-09T16:46:28.131Z,101868.75
2022-10-09T16:48:56.923Z,101864.16
2022-10-09T16:51:26.468Z,101876.84
2022-10-09T16:53:55.919Z,101873.00
2022-10-09T16:56:26.266Z,101859.84
2022-10-09T16:59:00.596Z,101866.09
2022-10-09T17:01:35.961Z,101864.13
2022-10-09T17:04:02.585Z,101855.16
2022-10-09T17:06:31.327Z,101865.75
2022-10-09T17:08:59.504Z,101859.22
2022-10-09T17:11:27.465Z,101852.59
2022-10-09T17:13:57.901Z,101850.34
2022-10-09T17:16:28.441Z,101850.72
2022-10-09T17:18:55.804Z,101856.97
2022-10-09T17:21:22.876Z,101848.63
2022-10-09T17:24:22.776Z,101857.31
2022-10-09T17:26:59.030Z,101837.97
2022-10-09T17:29:26.324Z,101844.16
2022-10-09T17:32:08.627Z,101852.94
2022-10-09T17:34:36.300Z,101842.00
2022-10-09T17:37:06.306Z,101848.06
2022-10-09T17:39:32.964Z,101842.28
2022-10-09T17:42:00.493Z,101844.16
2022-10-09T17:44:28.583Z,101848.66
2022-10-09T17:46:55.498Z,101850.47
2022-10-09T17:49:22.185Z,101848.09
2022-10-09T17:51:53.186Z,101850.88
2022-10-09T17:54:23.475Z,101850.31
2022-10-09T17:56:55.786Z,101839.13
2022-10-09T17:59:26.371Z,101847.91
2022-10-09T18:01:56.023Z,101844.63
2022-10-09T18:04:30.513Z,101843.00
2022-10-09T18:06:57.323Z,101831.16
2022-10-09T18:09:32.212Z,101837.41
2022-10-09T18:12:04.012Z,101842.75
2022-10-09T18:14:59.684Z,101842.00
2022-10-09T18:17:32.302Z,101827.50
2022-10-09T18:19:59.018Z,101840.59
2022-10-09T18:22:46.125Z,101833.84
2022-10-09T18:25:25.534Z,101825.34
2022-10-09T18:28:00.583Z,101819.34
2022-10-09T18:30:40.769Z,101826.97
2022-10-09T18:33:26.655Z,101826.72
2022-10-09T18:36:04.611Z,101818.94
2022-10-09T18:38:37.130Z,101809.41
2022-10-09T18:41:13.355Z,101824.94
2022-10-09T18:43:40.836Z,101825.78
2022-10-09T18:46:10.591Z,101816.28
2022-10-09T18:48:42.889Z,101810.13
2022-10-09T18:51:15.661Z,101816.09
2022-10-09T18:53:50.245Z,101815.97
2022-10-09T18:56:19.705Z,101809.06
2022-10-09T18:59:01.712Z,101816.09
2022-10-09T19:01:38.352Z,101806.06
2022-10-09T19:04:12.648Z,101802.84
2022-10-09T19:06:48.679Z,101796.16
2022-10-09T19:09:16.044Z,101795.31
2022-10-09T19:11:51.488Z,101815.91
2022-10-09T19:14:26.311Z,101790.03
2022-10-09T19:16:53.044Z,101786.50
2022-10-09T19:19:19.841Z,101789.06
2022-10-09T19:21:46.636Z,101794.22
2022-10-09T19:24:13.970Z,101792.53
2022-10-09T19:26:41.049Z,101787.03
2022-10-09T19:29:08.547Z,101792.28
2022-10-09T19:31:36.535Z,101781.97
2022-10-09T19:34:05.537Z,101788.91
2022-10-09T19:36:36.875Z,101788.94
2022-10-09T19:39:17.934Z,101776.16
2022-10-09T19:41:46.701Z,101773.56
2022-10-09T19:44:32.402Z,101778.47
2022-10-09T19:47:02.260Z,101757.41
2022-10-09T19:49:32.159Z,101772.53
2022-10-09T19:52:00.882Z,101780.19
2022-10-09T19:54:27.988Z,101759.06
2022-10-09T19:57:02.836Z,101762.34
2022-10-09T19:59:39.598Z,101771.09
2022-10-09T20:04:54.758Z,101767.72
2022-10-09T20:07:25.359Z,101763.44
2022-10-09T20:10:14.143Z,101760.94
2022-10-09T20:12:49.438Z,101752.22
2022-10-09T20:15:17.977Z,101746.22
2022-10-09T20:17:45.711Z,101746.03
2022-10-09T20:20:15.595Z,101760.53
2022-10-09T20:22:52.213Z,101749.50
2022-10-09T20:25:25.315Z,101759.16
2022-10-09T20:27:52.600Z,101752.28
2022-10-09T20:30:31.144Z,101749.84
2022-10-09T20:32:59.850Z,101762.88
2022-10-09T20:35:30.107Z,101758.53
2022-10-09T20:37:59.684Z,101756.22
2022-10-09T20:40:35.660Z,101748.63
2022-10-09T20:43:16.370Z,101749.38
2022-10-09T20:45:51.112Z,101753.59
2022-10-09T20:48:20.756Z,101741.59
2022-10-09T20:51:14.413Z,101749.28
2022-10-09T20:53:49.834Z,101743.31
2022-10-09T20:56:26.076Z,101740.31
2022-10-09T20:58:57.632Z,101750.41
2022-10-09T21:01:29.202Z,101741.97
2022-10-09T21:03:59.977Z,101742.75
2022-10-09T21:06:31.944Z,101733.41
2022-10-09T21:09:08.458Z,101733.47
2022-10-09T21:11:35.407Z,101728.44
2022-10-09T21:14:05.971Z,101730.59
2022-10-09T21:16:51.346Z,101738.53
2022-10-09T21:19:19.407Z,101735.22
2022-10-09T21:21:50.865Z,101725.81
2022-10-09T21:24:34.873Z,101727.88
2022-10-09T21:27:13.169Z,101723.41
2022-10-09T21:30:09.061Z,101720.66
2022-10-09T21:32:37.657Z,101718.13
2022-10-09T21:35:14.988Z,101718.81
2022-10-09T21:37:46.751Z,101725.22
2022-10-09T21:40:14.395Z,101711.50
2022-10-09T21:42:59.253Z,101699.47
2022-10-09T21:45:32.548Z,101713.91
2022-10-09T21:48:02.798Z,101698.16
2022-10-09T21:50:41.370Z,101712.09
2022-10-09T21:53:12.065Z,101699.56
2022-10-09T21:55:52.234Z,101713.78
2022-10-09T21:58:30.153Z,101699.56
2022-10-09T22:01:03.918Z,101699.81
2022-10-09T22:03:46.629Z,101703.19
2022-10-09T22:06:19.937Z,101694.97
2022-10-09T22:08:58.907Z,101698.72
2022-10-09T22:11:29.398Z,101691.59
2022-10-09T22:14:10.500Z,101692.47
2022-10-09T22:17:39.190Z,101690.16
2022-10-09T22:20:03.298Z,101686.94
2022-10-09T22:22:46.289Z,101681.53
2022-10-09T22:25:19.136Z,101679.75
2022-10-09T22:27:52.142Z,101678.03
2022-10-09T22:30:21.978Z,101675.50
2022-10-09T22:33:03.905Z,101675.16
2022-10-09T22:35:42.902Z,101676.16
2022-10-09T22:38:19.359Z,101669.38
2022-10-09T22:40:52.438Z,101666.88
2022-10-09T22:43:38.180Z,101659.81
2022-10-09T22:46:10.239Z,101665.25
2022-10-09T22:48:49.347Z,101662.59
2022-10-09T22:51:19.282Z,101655.19
2022-10-09T22:53:54.580Z,101656.25
2022-10-09T22:56:56.647Z,101649.69
2022-10-09T22:59:30.326Z,101642.34
2022-10-09T23:02:14.117Z,101651.22
2022-10-09T23:04:41.510Z,101646.13
2022-10-09T23:07:16.932Z,101650.97
2022-10-09T23:09:51.715Z,101645.38
2022-10-09T23:12:29.595Z,101646.13
2022-10-09T23:15:04.691Z,101634.19
2022-10-09T23:17:37.234Z,101622.16
2022-10-09T23:20:13.575Z,101631.47
2022-10-09T23:22:42.824Z,101625.97
2022-10-09T23:25:36.331Z,101638.81
2022-10-09T23:28:31.137Z,101626.63
2022-10-09T23:31:16.623Z,101638.16
2022-10-09T23:34:08.976Z,101621.75
2022-10-09T23:36:44.381Z,101631.22
2022-10-09T23:39:21.769Z,101626.72
2022-10-09T23:41:54.422Z,101616.66
2022-10-09T23:44:37.903Z,101625.91
2022-10-09T23:47:10.586Z,101607.22
2022-10-09T23:49:42.528Z,101625.88
2022-10-09T23:52:14.581Z,101625.13
2022-10-09T23:54:47.540Z,101617.47
2022-10-09T23:57:20.051Z,101615.84
2022-10-09T23:59:57.255Z,101622.16
