createdAt,value
2017-01-21T00:00:40.516Z,16.78
2017-01-21T00:01:21.224Z,16.8
2017-01-21T00:02:01.861Z,16.77
2017-01-21T00:02:42.575Z,16.73
2017-01-21T00:03:23.259Z,16.77
2017-01-21T00:04:03.963Z,16.75
2017-01-21T00:04:44.576Z,16.71
2017-01-21T00:05:25.211Z,16.65
2017-01-21T00:06:05.920Z,16.74
2017-01-21T00:06:46.569Z,16.74
2017-01-21T00:07:27.227Z,16.78
2017-01-21T00:08:07.919Z,16.63
2017-01-21T00:08:48.552Z,16.75
2017-01-21T00:09:29.247Z,16.73
2017-01-21T00:10:09.969Z,16.74
2017-01-21T00:10:50.614Z,16.8
2017-01-21T00:11:31.307Z,16.74
2017-01-21T00:12:12.010Z,16.75
2017-01-21T00:12:52.648Z,16.75
2017-01-21T00:13:33.277Z,16.7
2017-01-21T00:14:13.970Z,16.68
2017-01-21T00:14:54.708Z,16.68
2017-01-21T00:15:35.355Z,16.65
2017-01-21T00:16:15.996Z,16.65
2017-01-21T00:16:56.669Z,16.71
2017-01-21T00:17:37.301Z,16.73
2017-01-21T00:18:17.991Z,16.73
2017-01-21T00:18:58.625Z,16.71
2017-01-21T00:19:39.262Z,16.71
2017-01-21T00:20:19.953Z,16.71
2017-01-21T00:21:00.663Z,16.73
2017-01-21T00:21:41.300Z,16.77
2017-01-21T00:22:21.946Z,16.71
2017-01-21T00:23:02.672Z,16.7
2017-01-21T00:23:43.425Z,16.71
2017-01-21T00:24:24.012Z,16.67
2017-01-21T00:25:04.651Z,16.77
2017-01-21T00:25:45.375Z,16.77
2017-01-21T00:26:26.030Z,16.68
2017-01-21T00:27:06.686Z,16.73
2017-01-21T00:27:47.381Z,16.73
2017-01-21T00:28:28.020Z,16.7
2017-01-21T00:29:08.709Z,16.7
2017-01-21T00:29:49.452Z,16.68
2017-01-21T00:30:30.091Z,16.68
2017-01-21T00:31:10.803Z,16.65
2017-01-21T00:31:51.480Z,16.67
2017-01-21T00:32:32.122Z,16.78
2017-01-21T00:33:12.768Z,16.7
2017-01-21T00:33:53.407Z,16.65
2017-01-21T00:34:34.067Z,16.65
2017-01-21T00:35:14.741Z,16.68
2017-01-21T00:35:55.442Z,16.71
2017-01-21T00:36:36.107Z,16.71
2017-01-21T00:37:16.743Z,16.73
2017-01-21T00:37:57.444Z,16.71
2017-01-21T00:38:38.168Z,16.73
2017-01-21T00:39:18.799Z,16.68
2017-01-21T00:39:59.467Z,16.7
2017-01-21T00:40:40.134Z,16.68
2017-01-21T00:41:20.763Z,16.63
2017-01-21T00:42:01.437Z,16.65
2017-01-21T00:42:42.117Z,16.67
2017-01-21T00:43:22.747Z,16.67
2017-01-21T00:44:03.391Z,16.71
2017-01-21T00:44:44.031Z,16.62
2017-01-21T00:45:24.661Z,16.73
2017-01-21T00:46:05.359Z,16.71
2017-01-21T00:46:46.002Z,16.7
2017-01-21T00:47:26.737Z,16.73
2017-01-21T00:48:07.302Z,16.65
2017-01-21T00:48:48.011Z,16.74
2017-01-21T00:49:29.370Z,16.67
2017-01-21T00:50:09.997Z,16.6
2017-01-21T00:50:50.703Z,16.63
2017-01-21T00:51:31.330Z,16.6
2017-01-21T00:52:12.031Z,16.67
2017-01-21T00:52:52.667Z,16.56
2017-01-21T00:53:33.295Z,16.63
2017-01-21T00:54:13.988Z,16.68
2017-01-21T00:54:54.695Z,16.67
2017-01-21T00:55:35.337Z,16.68
2017-01-21T00:56:15.983Z,16.7
2017-01-21T00:56:56.643Z,16.67
2017-01-21T00:57:37.280Z,16.71
2017-01-21T00:58:17.939Z,16.6
2017-01-21T00:58:58.573Z,16.59
2017-01-21T00:59:39.201Z,16.6
2017-01-21T01:00:19.835Z,16.62
2017-01-21T01:01:00.582Z,16.71
2017-01-21T01:01:41.215Z,16.7
2017-01-21T01:02:21.913Z,16.65
2017-01-21T01:03:02.575Z,16.67
2017-01-21T01:03:43.201Z,16.58
2017-01-21T01:04:23.841Z,16.56
2017-01-21T01:05:04.558Z,16.59
2017-01-21T01:05:45.225Z,16.6
2017-01-21T01:06:25.866Z,16.56
2017-01-21T01:07:06.562Z,16.53
2017-01-21T01:07:47.195Z,16.59
2017-01-21T01:08:27.826Z,16.55
2017-01-21T01:09:08.570Z,16.63
2017-01-21T01:09:49.228Z,16.58
2017-01-21T01:10:29.859Z,16.59
2017-01-21T01:11:10.504Z,16.59
2017-01-21T01:11:51.134Z,16.59
2017-01-21T01:12:31.770Z,16.63
2017-01-21T01:13:12.395Z,16.63
2017-01-21T01:13:53.051Z,16.55
2017-01-21T01:14:33.683Z,16.56
2017-01-21T01:15:14.324Z,16.59
2017-01-21T01:15:54.981Z,16.56
2017-01-21T01:16:35.607Z,16.6
2017-01-21T01:17:16.233Z,16.59
2017-01-21T01:17:56.870Z,16.55
2017-01-21T01:18:37.501Z,16.59
2017-01-21T01:19:18.213Z,16.6
2017-01-21T01:19:58.848Z,16.58
2017-01-21T01:20:39.488Z,16.56
2017-01-21T01:21:20.169Z,16.58
2017-01-21T01:22:00.800Z,16.58
2017-01-21T01:22:41.422Z,16.59
2017-01-21T01:23:22.128Z,16.56
2017-01-21T01:24:02.824Z,16.59
2017-01-21T01:24:43.477Z,16.6
2017-01-21T01:25:24.227Z,16.58
2017-01-21T01:26:04.882Z,16.59
2017-01-21T01:26:45.563Z,16.59
2017-01-21T01:27:26.218Z,16.62
2017-01-21T01:28:06.909Z,16.59
2017-01-21T01:28:47.591Z,16.56
2017-01-21T01:29:28.220Z,16.59
2017-01-21T01:30:08.900Z,16.6
2017-01-21T01:30:49.545Z,16.6
2017-01-21T01:31:30.167Z,16.56
2017-01-21T01:32:10.882Z,16.58
2017-01-21T01:32:51.583Z,16.6
2017-01-21T01:33:32.212Z,16.55
2017-01-21T01:34:12.844Z,16.55
2017-01-21T01:34:53.594Z,16.59
2017-01-21T01:35:34.222Z,16.56
2017-01-21T01:36:14.935Z,16.55
2017-01-21T01:36:55.567Z,16.58
2017-01-21T01:37:36.243Z,16.62
2017-01-21T01:38:16.849Z,16.6
2017-01-21T01:38:57.559Z,16.62
2017-01-21T01:39:38.288Z,16.71
2017-01-21T01:40:18.928Z,16.6
2017-01-21T01:40:59.608Z,16.52
2017-01-21T01:41:40.297Z,16.58
2017-01-21T01:42:20.929Z,16.59
2017-01-21T01:43:01.628Z,16.63
2017-01-21T01:43:42.366Z,16.55
2017-01-21T01:44:22.992Z,16.45
2017-01-21T01:45:03.720Z,16.49
2017-01-21T01:45:44.348Z,16.5
2017-01-21T01:46:25.003Z,16.55
2017-01-21T01:47:05.664Z,16.53
2017-01-21T01:47:46.344Z,16.52
2017-01-21T01:48:27.046Z,16.55
2017-01-21T01:49:07.685Z,16.5
2017-01-21T01:49:48.366Z,16.53
2017-01-21T01:50:29.058Z,16.5
2017-01-21T01:51:09.690Z,16.45
2017-01-21T01:51:50.325Z,16.55
2017-01-21T01:52:31.012Z,16.48
2017-01-21T01:53:11.642Z,16.44
2017-01-21T01:53:52.281Z,16.49
2017-01-21T01:54:32.930Z,16.56
2017-01-21T01:55:13.561Z,16.52
2017-01-21T01:55:54.189Z,16.48
2017-01-21T01:56:34.865Z,16.48
2017-01-21T01:57:15.493Z,16.5
2017-01-21T01:57:56.183Z,16.49
2017-01-21T01:58:36.805Z,16.53
2017-01-21T01:59:17.448Z,16.44
2017-01-21T01:59:58.133Z,16.5
2017-01-21T02:00:38.796Z,16.48
2017-01-21T02:01:19.430Z,16.56
2017-01-21T02:02:00.058Z,16.49
2017-01-21T02:02:40.755Z,16.37
2017-01-21T02:03:21.384Z,16.42
2017-01-21T02:04:02.044Z,16.53
2017-01-21T02:04:42.757Z,16.49
2017-01-21T02:05:23.385Z,16.49
2017-01-21T02:06:04.014Z,16.55
2017-01-21T02:06:44.642Z,16.45
2017-01-21T02:07:25.286Z,16.52
2017-01-21T02:08:06.008Z,16.52
2017-01-21T02:08:46.661Z,16.5
2017-01-21T02:09:27.284Z,16.53
2017-01-21T02:10:07.969Z,16.53
2017-01-21T02:10:48.691Z,16.53
2017-01-21T02:11:29.322Z,16.55
2017-01-21T02:12:09.947Z,16.53
2017-01-21T02:12:50.614Z,16.44
2017-01-21T02:13:31.255Z,16.41
2017-01-21T02:14:11.899Z,16.59
2017-01-21T02:14:52.571Z,16.5
2017-01-21T02:15:33.196Z,16.49
2017-01-21T02:16:13.820Z,16.44
2017-01-21T02:16:54.537Z,16.52
2017-01-21T02:17:35.257Z,16.45
2017-01-21T02:18:15.890Z,16.52
2017-01-21T02:18:56.524Z,16.53
2017-01-21T02:19:37.178Z,16.49
2017-01-21T02:20:17.800Z,16.52
2017-01-21T02:20:58.431Z,16.49
2017-01-21T02:21:39.110Z,16.53
2017-01-21T02:22:19.738Z,16.59
2017-01-21T02:23:00.483Z,16.48
2017-01-21T02:23:41.180Z,16.56
2017-01-21T02:24:21.824Z,16.53
2017-01-21T02:25:02.458Z,16.49
2017-01-21T02:25:43.139Z,16.49
2017-01-21T02:26:23.765Z,16.56
2017-01-21T02:27:04.387Z,16.52
2017-01-21T02:27:45.066Z,16.45
2017-01-21T02:28:25.687Z,16.5
2017-01-21T02:29:06.424Z,16.45
2017-01-21T02:29:47.145Z,16.52
2017-01-21T02:30:27.821Z,16.53
2017-01-21T02:31:08.479Z,16.4
2017-01-21T02:31:49.186Z,16.42
2017-01-21T02:32:29.898Z,16.49
2017-01-21T02:33:10.528Z,16.5
2017-01-21T02:33:51.157Z,16.48
2017-01-21T02:34:31.874Z,16.45
2017-01-21T02:35:12.500Z,16.45
2017-01-21T02:35:53.198Z,16.52
2017-01-21T02:36:33.881Z,16.48
2017-01-21T02:37:14.522Z,16.44
2017-01-21T02:37:55.132Z,16.41
2017-01-21T02:38:35.860Z,16.44
2017-01-21T02:39:16.591Z,16.45
2017-01-21T02:39:57.236Z,16.41
2017-01-21T02:40:37.972Z,16.45
2017-01-21T02:41:18.591Z,16.44
2017-01-21T02:41:59.227Z,16.44
2017-01-21T02:42:39.885Z,16.56
2017-01-21T02:43:20.617Z,16.55
2017-01-21T02:44:01.241Z,16.48
2017-01-21T02:44:41.913Z,16.5
2017-01-21T02:45:22.583Z,16.45
2017-01-21T02:46:03.211Z,16.49
2017-01-21T02:46:43.845Z,16.45
2017-01-21T02:47:24.505Z,16.45
2017-01-21T02:48:05.133Z,16.48
2017-01-21T02:48:45.750Z,16.53
2017-01-21T02:49:26.372Z,16.44
2017-01-21T02:50:06.999Z,16.41
2017-01-21T02:50:47.626Z,16.49
2017-01-21T02:51:28.300Z,16.44
2017-01-21T02:52:08.922Z,16.44
2017-01-21T02:52:49.550Z,16.48
2017-01-21T02:53:30.212Z,16.45
2017-01-21T02:54:10.843Z,16.45
2017-01-21T02:54:51.557Z,16.45
2017-01-21T02:55:32.249Z,16.52
2017-01-21T02:56:12.880Z,16.49
2017-01-21T02:56:53.581Z,16.42
2017-01-21T02:57:34.304Z,16.41
2017-01-21T02:58:14.941Z,16.45
2017-01-21T02:58:55.609Z,16.48
2017-01-21T02:59:36.279Z,16.37
2017-01-21T03:00:16.998Z,16.4
2017-01-21T03:00:57.696Z,16.44
2017-01-21T03:01:38.325Z,16.41
2017-01-21T03:02:19.003Z,16.49
2017-01-21T03:02:59.627Z,16.45
2017-01-21T03:03:40.250Z,16.41
2017-01-21T03:04:20.907Z,16.45
2017-01-21T03:05:01.529Z,16.42
2017-01-21T03:05:42.228Z,16.41
2017-01-21T03:06:22.971Z,16.42
2017-01-21T03:07:03.595Z,16.38
2017-01-21T03:07:44.263Z,16.41
2017-01-21T03:08:24.913Z,16.38
2017-01-21T03:09:05.543Z,16.37
2017-01-21T03:09:46.178Z,16.48
2017-01-21T03:10:26.862Z,16.4
2017-01-21T03:11:07.493Z,16.44
2017-01-21T03:11:48.118Z,16.42
2017-01-21T03:12:28.769Z,16.35
2017-01-21T03:13:09.397Z,16.42
2017-01-21T03:13:50.135Z,16.49
2017-01-21T03:14:30.767Z,16.5
2017-01-21T03:15:11.396Z,16.4
2017-01-21T03:15:52.113Z,16.42
2017-01-21T03:16:32.805Z,16.4
2017-01-21T03:17:13.545Z,16.4
2017-01-21T03:17:54.316Z,16.37
2017-01-21T03:18:34.936Z,16.38
2017-01-21T03:19:15.615Z,16.41
2017-01-21T03:19:56.240Z,16.35
2017-01-21T03:20:36.975Z,16.42
2017-01-21T03:21:17.688Z,16.37
2017-01-21T03:21:58.324Z,16.35
2017-01-21T03:22:39.016Z,16.33
2017-01-21T03:23:19.686Z,16.31
2017-01-21T03:24:00.342Z,16.35
2017-01-21T03:24:40.969Z,16.37
2017-01-21T03:25:21.684Z,16.37
2017-01-21T03:26:02.403Z,16.42
2017-01-21T03:26:43.035Z,16.4
2017-01-21T03:27:23.756Z,16.42
2017-01-21T03:28:04.419Z,16.41
2017-01-21T03:28:45.135Z,16.4
2017-01-21T03:29:25.668Z,16.42
2017-01-21T03:30:06.348Z,16.34
2017-01-21T03:30:46.979Z,16.35
2017-01-21T03:31:27.681Z,16.35
2017-01-21T03:32:08.310Z,16.4
2017-01-21T03:32:49.019Z,16.34
2017-01-21T03:33:29.604Z,16.38
2017-01-21T03:34:10.248Z,16.38
2017-01-21T03:34:50.927Z,16.41
2017-01-21T03:35:31.549Z,16.33
2017-01-21T03:36:13.211Z,16.34
2017-01-21T03:36:53.927Z,16.35
2017-01-21T03:37:34.485Z,16.35
2017-01-21T03:38:15.211Z,16.33
2017-01-21T03:38:55.835Z,16.38
2017-01-21T03:39:36.463Z,16.34
2017-01-21T03:40:17.150Z,16.35
2017-01-21T03:40:57.763Z,16.4
2017-01-21T03:41:38.387Z,16.34
2017-01-21T03:42:19.065Z,16.35
2017-01-21T03:42:59.806Z,16.33
2017-01-21T03:43:40.435Z,16.27
2017-01-21T03:44:21.164Z,16.38
2017-01-21T03:45:01.801Z,16.33
2017-01-21T03:45:42.430Z,16.37
2017-01-21T03:46:23.067Z,16.33
2017-01-21T03:47:03.789Z,16.26
2017-01-21T03:47:44.419Z,16.45
2017-01-21T03:48:25.130Z,16.35
2017-01-21T03:49:05.775Z,16.42
2017-01-21T03:49:46.442Z,16.45
2017-01-21T03:50:27.077Z,16.35
2017-01-21T03:51:07.839Z,16.37
2017-01-21T03:51:48.470Z,16.42
2017-01-21T03:52:29.104Z,16.33
2017-01-21T03:53:09.772Z,16.33
2017-01-21T03:53:50.430Z,16.3
2017-01-21T03:54:31.126Z,16.27
2017-01-21T03:55:11.756Z,16.35
2017-01-21T03:55:52.386Z,16.33
2017-01-21T03:56:33.019Z,16.31
2017-01-21T03:57:13.739Z,16.33
2017-01-21T03:57:54.421Z,16.23
2017-01-21T03:58:35.056Z,16.27
2017-01-21T03:59:15.736Z,16.3
2017-01-21T03:59:56.440Z,16.33
2017-01-21T04:00:37.069Z,16.33
2017-01-21T04:01:17.800Z,16.4
2017-01-21T04:01:58.459Z,16.33
2017-01-21T04:02:39.090Z,16.33
2017-01-21T04:03:19.713Z,16.3
2017-01-21T04:04:00.396Z,16.35
2017-01-21T04:04:41.024Z,16.25
2017-01-21T04:05:21.722Z,16.27
2017-01-21T04:06:02.349Z,16.31
2017-01-21T04:06:43.000Z,16.26
2017-01-21T04:07:23.632Z,16.35
2017-01-21T04:08:04.263Z,16.31
2017-01-21T04:08:44.897Z,16.41
2017-01-21T04:09:25.583Z,16.3
2017-01-21T04:10:06.296Z,16.34
2017-01-21T04:10:46.957Z,16.34
2017-01-21T04:11:27.600Z,16.25
2017-01-21T04:12:08.301Z,16.26
2017-01-21T04:12:48.932Z,16.33
2017-01-21T04:13:29.565Z,16.37
2017-01-21T04:14:10.254Z,16.34
2017-01-21T04:14:50.890Z,16.26
2017-01-21T04:15:31.513Z,16.26
2017-01-21T04:16:12.151Z,16.22
2017-01-21T04:16:53.452Z,16.27
2017-01-21T04:17:34.209Z,16.2
2017-01-21T04:18:14.889Z,16.27
2017-01-21T04:18:55.518Z,16.3
2017-01-21T04:19:36.142Z,16.25
2017-01-21T04:20:16.815Z,16.2
2017-01-21T04:20:57.446Z,16.25
2017-01-21T04:21:38.075Z,16.3
2017-01-21T04:22:18.747Z,16.26
2017-01-21T04:22:59.374Z,16.26
2017-01-21T04:23:40.016Z,16.3
2017-01-21T04:24:20.721Z,16.23
2017-01-21T04:25:01.354Z,16.23
2017-01-21T04:25:41.980Z,16.23
2017-01-21T04:26:22.699Z,16.22
2017-01-21T04:27:03.335Z,16.2
2017-01-21T04:27:44.028Z,16.22
2017-01-21T04:28:24.731Z,16.18
2017-01-21T04:29:05.435Z,16.31
2017-01-21T04:29:45.996Z,16.31
2017-01-21T04:30:26.689Z,16.23
2017-01-21T04:31:07.398Z,16.26
2017-01-21T04:31:48.097Z,16.42
2017-01-21T04:32:28.725Z,16.26
2017-01-21T04:33:09.392Z,16.3
2017-01-21T04:33:50.023Z,16.22
2017-01-21T04:34:30.650Z,16.23
2017-01-21T04:35:11.318Z,16.25
2017-01-21T04:35:51.945Z,16.18
2017-01-21T04:36:32.675Z,16.23
2017-01-21T04:37:13.390Z,16.23
2017-01-21T04:37:54.009Z,16.26
2017-01-21T04:38:34.693Z,16.22
2017-01-21T04:39:15.342Z,16.26
2017-01-21T04:39:55.971Z,16.23
2017-01-21T04:40:36.696Z,16.22
2017-01-21T04:41:17.401Z,16.22
2017-01-21T04:41:58.088Z,16.25
2017-01-21T04:42:38.733Z,16.2
2017-01-21T04:43:19.361Z,16.23
2017-01-21T04:44:00.075Z,16.2
2017-01-21T04:44:40.715Z,16.23
2017-01-21T04:45:21.407Z,16.22
2017-01-21T04:46:02.150Z,16.23
2017-01-21T04:46:42.780Z,16.26
2017-01-21T04:47:23.426Z,16.25
2017-01-21T04:48:04.130Z,16.23
2017-01-21T04:48:44.796Z,16.2
2017-01-21T04:49:25.461Z,16.26
2017-01-21T04:50:06.127Z,16.27
2017-01-21T04:50:46.835Z,16.23
2017-01-21T04:51:27.477Z,16.26
2017-01-21T04:52:08.125Z,16.22
2017-01-21T04:52:48.837Z,16.15
2017-01-21T04:53:29.468Z,16.18
2017-01-21T04:54:10.165Z,16.12
2017-01-21T04:54:50.788Z,16.14
2017-01-21T04:55:31.426Z,16.18
2017-01-21T04:56:12.116Z,16.15
2017-01-21T04:56:52.826Z,16.16
2017-01-21T04:57:33.457Z,16.2
2017-01-21T04:58:14.187Z,16.16
2017-01-21T04:58:54.844Z,16.18
2017-01-21T04:59:35.481Z,16.2
2017-01-21T05:00:16.107Z,16.14
2017-01-21T05:00:56.775Z,16.2
2017-01-21T05:01:37.408Z,16.23
2017-01-21T05:02:18.044Z,16.27
2017-01-21T05:02:58.691Z,16.23
2017-01-21T05:03:39.320Z,16.18
2017-01-21T05:04:20.040Z,16.16
2017-01-21T05:05:00.668Z,16.22
2017-01-21T05:05:41.296Z,16.2
2017-01-21T05:06:21.975Z,16.16
2017-01-21T05:07:02.688Z,16.22
2017-01-21T05:07:43.371Z,16.18
2017-01-21T05:08:24.015Z,16.12
2017-01-21T05:09:04.632Z,16.16
2017-01-21T05:09:45.258Z,16.16
2017-01-21T05:10:25.894Z,16.2
2017-01-21T05:11:06.540Z,16.15
2017-01-21T05:11:47.188Z,16.18
2017-01-21T05:12:27.811Z,16.15
2017-01-21T05:13:08.472Z,16.22
2017-01-21T05:13:49.189Z,16.12
2017-01-21T05:14:29.835Z,16.14
2017-01-21T05:15:10.467Z,16.26
2017-01-21T05:15:51.179Z,16.14
2017-01-21T05:16:31.820Z,16.18
2017-01-21T05:17:12.469Z,16.18
2017-01-21T05:17:53.102Z,16.15
2017-01-21T05:18:33.730Z,16.18
2017-01-21T05:19:14.373Z,16.14
2017-01-21T05:19:55.038Z,16.18
2017-01-21T05:20:35.672Z,16.16
2017-01-21T05:21:16.346Z,16.12
2017-01-21T05:21:57.038Z,16.15
2017-01-21T05:22:37.635Z,16.15
2017-01-21T05:23:18.324Z,16.16
2017-01-21T05:23:59.028Z,16.12
2017-01-21T05:24:39.654Z,16.11
2017-01-21T05:25:20.314Z,16.12
2017-01-21T05:26:01.006Z,16.12
2017-01-21T05:26:41.630Z,16.2
2017-01-21T05:27:22.354Z,16.23
2017-01-21T05:28:03.054Z,16.15
2017-01-21T05:28:43.750Z,16.22
2017-01-21T05:29:24.398Z,16.09
2017-01-21T05:30:05.103Z,16.07
2017-01-21T05:30:45.738Z,16.2
2017-01-21T05:31:26.359Z,16.14
2017-01-21T05:32:07.025Z,16.18
2017-01-21T05:32:47.724Z,16.15
2017-01-21T05:33:28.351Z,16.07
2017-01-21T05:34:08.981Z,16.23
2017-01-21T05:34:49.613Z,16.2
2017-01-21T05:35:30.259Z,16.18
2017-01-21T05:36:10.928Z,16.09
2017-01-21T05:36:51.584Z,16.16
2017-01-21T05:37:32.219Z,16.15
2017-01-21T05:38:12.851Z,16.18
2017-01-21T05:38:53.542Z,16.06
2017-01-21T05:39:34.165Z,16.14
2017-01-21T05:40:14.881Z,16.15
2017-01-21T05:40:55.519Z,16.11
2017-01-21T05:41:36.142Z,16.23
2017-01-21T05:42:16.819Z,16.2
2017-01-21T05:42:57.530Z,16.07
2017-01-21T05:43:38.154Z,16.16
2017-01-21T05:44:18.895Z,16.18
2017-01-21T05:44:59.576Z,16.15
2017-01-21T05:45:40.261Z,16.09
2017-01-21T05:46:20.912Z,16.12
2017-01-21T05:47:01.565Z,16.15
2017-01-21T05:47:42.290Z,16.12
2017-01-21T05:48:22.926Z,16.15
2017-01-21T05:49:03.572Z,16.22
2017-01-21T05:49:44.215Z,16.15
2017-01-21T05:50:24.840Z,16.2
2017-01-21T05:51:05.551Z,16.07
2017-01-21T05:51:46.294Z,16.18
2017-01-21T05:52:26.915Z,16.04
2017-01-21T05:53:07.574Z,16.18
2017-01-21T05:53:48.216Z,16.18
2017-01-21T05:54:28.836Z,16.07
2017-01-21T05:55:09.514Z,16.11
2017-01-21T05:55:50.163Z,16.15
2017-01-21T05:56:30.799Z,16.15
2017-01-21T05:57:11.430Z,16.2
2017-01-21T05:57:52.125Z,16.12
2017-01-21T05:58:32.765Z,16.15
2017-01-21T05:59:13.481Z,16.11
2017-01-21T05:59:54.182Z,16.14
2017-01-21T06:00:34.854Z,16.12
2017-01-21T06:01:15.499Z,16.18
2017-01-21T06:01:56.205Z,16.18
2017-01-21T06:02:36.841Z,16.09
2017-01-21T06:03:17.468Z,16.06
2017-01-21T06:03:58.165Z,16.07
2017-01-21T06:04:38.898Z,16.04
2017-01-21T06:05:19.524Z,16.09
2017-01-21T06:06:00.177Z,16.15
2017-01-21T06:06:40.902Z,16.01
2017-01-21T06:07:21.533Z,16.03
2017-01-21T06:08:02.155Z,16.07
2017-01-21T06:08:42.859Z,16.06
2017-01-21T06:09:23.484Z,16.07
2017-01-21T06:10:04.170Z,16.09
2017-01-21T06:10:44.798Z,16.07
2017-01-21T06:11:25.443Z,16.11
2017-01-21T06:12:06.094Z,16.15
2017-01-21T06:12:47.235Z,16.07
2017-01-21T06:13:27.958Z,16.06
2017-01-21T06:14:08.615Z,16.06
2017-01-21T06:14:49.243Z,16.14
2017-01-21T06:15:29.989Z,16.14
2017-01-21T06:16:10.631Z,16.09
2017-01-21T06:16:51.276Z,16.06
2017-01-21T06:17:31.945Z,16.11
2017-01-21T06:18:12.667Z,16.09
2017-01-21T06:18:53.366Z,16.06
2017-01-21T06:19:34.005Z,16.09
2017-01-21T06:20:14.687Z,16.18
2017-01-21T06:20:55.378Z,16.09
2017-01-21T06:21:36.004Z,16.18
2017-01-21T06:22:16.642Z,16.2
2017-01-21T06:22:57.258Z,16.22
2017-01-21T06:23:37.895Z,16.16
2017-01-21T06:24:18.561Z,16.07
2017-01-21T06:24:59.230Z,16.06
2017-01-21T06:25:39.865Z,16.15
2017-01-21T06:26:20.493Z,16.11
2017-01-21T06:27:01.164Z,16.04
2017-01-21T06:27:41.800Z,16.09
2017-01-21T06:28:22.420Z,16.03
2017-01-21T06:29:03.088Z,16.06
2017-01-21T06:29:43.730Z,16.11
2017-01-21T06:30:24.427Z,16.11
2017-01-21T06:31:05.137Z,16.12
2017-01-21T06:31:45.793Z,16.12
2017-01-21T06:32:26.452Z,16.06
2017-01-21T06:33:07.117Z,16.09
2017-01-21T06:33:47.750Z,16.04
2017-01-21T06:34:28.374Z,16.04
2017-01-21T06:35:09.039Z,16.15
2017-01-21T06:35:49.682Z,16.14
2017-01-21T06:36:30.388Z,16.06
2017-01-21T06:37:11.085Z,16
2017-01-21T06:37:51.854Z,16.11
2017-01-21T06:38:32.512Z,16.07
2017-01-21T06:39:13.183Z,16.06
2017-01-21T06:39:53.881Z,16.14
2017-01-21T06:40:34.503Z,16.03
2017-01-21T06:41:15.125Z,15.99
2017-01-21T06:41:55.870Z,16.07
2017-01-21T06:42:36.501Z,16.06
2017-01-21T06:43:17.124Z,16.12
2017-01-21T06:43:57.786Z,16.11
2017-01-21T06:44:38.419Z,16.11
2017-01-21T06:45:19.043Z,15.97
2017-01-21T06:46:00.703Z,16.04
2017-01-21T06:46:41.331Z,16.07
2017-01-21T06:47:21.980Z,16.01
2017-01-21T06:48:02.674Z,16.04
2017-01-21T06:48:43.313Z,16.07
2017-01-21T06:49:24.019Z,16.09
2017-01-21T06:50:04.656Z,16.12
2017-01-21T06:50:45.278Z,16.09
2017-01-21T06:51:25.969Z,16.12
2017-01-21T06:52:06.677Z,15.99
2017-01-21T06:52:47.333Z,16.03
2017-01-21T06:53:27.978Z,16.04
2017-01-21T06:54:08.630Z,16.09
2017-01-21T06:54:49.263Z,16.07
2017-01-21T06:55:29.909Z,16.14
2017-01-21T06:56:10.577Z,16.14
2017-01-21T06:56:51.209Z,16.07
2017-01-21T06:57:31.862Z,16.14
2017-01-21T06:58:12.492Z,16.07
2017-01-21T06:58:53.220Z,16.15
2017-01-21T06:59:33.865Z,16.14
2017-01-21T07:00:14.508Z,16.01
2017-01-21T07:00:55.194Z,16.06
2017-01-21T07:01:35.820Z,16.15
2017-01-21T07:02:16.552Z,16.01
2017-01-21T07:02:57.187Z,16.11
2017-01-21T07:03:37.818Z,16.01
2017-01-21T07:04:18.450Z,16.09
2017-01-21T07:04:59.169Z,16.11
2017-01-21T07:05:39.798Z,16.01
2017-01-21T07:06:20.491Z,16.07
2017-01-21T07:07:01.143Z,16.01
2017-01-21T07:07:41.768Z,16.03
2017-01-21T07:08:22.467Z,16.03
2017-01-21T07:09:03.159Z,16.14
2017-01-21T07:09:43.881Z,16.03
2017-01-21T07:10:24.422Z,15.99
2017-01-21T07:11:05.051Z,16.01
2017-01-21T07:11:45.689Z,16.15
2017-01-21T07:12:26.403Z,16.03
2017-01-21T07:13:07.124Z,16.11
2017-01-21T07:13:47.837Z,16.01
2017-01-21T07:14:28.459Z,16.06
2017-01-21T07:15:09.162Z,16.11
2017-01-21T07:15:49.881Z,16.01
2017-01-21T07:16:30.525Z,16.15
2017-01-21T07:17:11.209Z,16.12
2017-01-21T07:17:51.902Z,16.15
2017-01-21T07:18:32.609Z,16.07
2017-01-21T07:19:13.207Z,16.12
2017-01-21T07:19:53.863Z,16.03
2017-01-21T07:20:34.493Z,16.14
2017-01-21T07:21:15.119Z,16.06
2017-01-21T07:21:55.786Z,16.06
2017-01-21T07:22:36.461Z,16.12
2017-01-21T07:23:17.060Z,16.03
2017-01-21T07:23:57.684Z,16.11
2017-01-21T07:24:38.308Z,16.01
2017-01-21T07:25:18.935Z,16.01
2017-01-21T07:25:59.650Z,16.09
2017-01-21T07:26:40.278Z,16.07
2017-01-21T07:27:20.909Z,16.01
2017-01-21T07:28:01.630Z,16.12
2017-01-21T07:28:42.262Z,16.15
2017-01-21T07:29:22.887Z,16.06
2017-01-21T07:30:03.523Z,16.04
2017-01-21T07:30:44.156Z,16.03
2017-01-21T07:31:24.789Z,16.01
2017-01-21T07:33:23.598Z,16.07
2017-01-21T07:34:04.247Z,16.03
2017-01-21T07:34:44.881Z,16
2017-01-21T07:35:25.531Z,16.12
2017-01-21T07:36:06.204Z,16.14
2017-01-21T07:36:46.826Z,16.03
2017-01-21T07:37:27.459Z,16.11
2017-01-21T07:38:08.128Z,16.03
2017-01-21T07:38:48.771Z,16.06
2017-01-21T07:39:29.479Z,15.96
2017-01-21T07:40:10.185Z,15.97
2017-01-21T07:40:50.814Z,16.15
2017-01-21T07:41:31.482Z,16.04
2017-01-21T07:42:12.155Z,16.09
2017-01-21T07:42:52.780Z,16.03
2017-01-21T07:43:33.407Z,16.11
2017-01-21T07:44:14.070Z,16.01
2017-01-21T07:44:54.705Z,16.11
2017-01-21T07:45:35.410Z,16.04
2017-01-21T07:46:16.067Z,16.07
2017-01-21T07:46:56.698Z,16.15
2017-01-21T07:47:37.414Z,16.12
2017-01-21T07:48:18.035Z,16.11
2017-01-21T07:48:58.680Z,16.09
2017-01-21T07:49:39.333Z,16.07
2017-01-21T07:50:19.946Z,16.04
2017-01-21T07:51:00.575Z,16.12
2017-01-21T07:51:41.259Z,16.04
2017-01-21T07:52:21.924Z,16.09
2017-01-21T07:53:02.646Z,16.07
2017-01-21T07:53:43.187Z,16.11
2017-01-21T07:54:23.876Z,16.03
2017-01-21T07:55:04.600Z,16.07
2017-01-21T07:55:45.146Z,16.11
2017-01-21T07:56:25.854Z,16.11
2017-01-21T07:57:06.521Z,16.11
2017-01-21T07:57:47.194Z,16.14
2017-01-21T07:58:27.823Z,16.14
2017-01-21T07:59:08.551Z,16.11
2017-01-21T07:59:49.175Z,16.04
2017-01-21T08:00:29.811Z,16.03
2017-01-21T08:01:10.522Z,16.11
2017-01-21T08:01:51.149Z,16.14
2017-01-21T08:02:31.833Z,16.01
2017-01-21T08:03:12.536Z,16.12
2017-01-21T08:03:53.167Z,16.07
2017-01-21T08:04:33.900Z,16.12
2017-01-21T08:05:15.101Z,16.01
2017-01-21T08:05:55.759Z,16.12
2017-01-21T08:06:36.387Z,16.14
2017-01-21T08:07:17.015Z,16.04
2017-01-21T08:07:57.657Z,16.06
2017-01-21T08:08:38.411Z,16
2017-01-21T08:09:19.039Z,16.11
2017-01-21T08:09:59.709Z,16.06
2017-01-21T08:10:40.414Z,16.03
2017-01-21T08:11:21.041Z,16.07
2017-01-21T08:12:01.672Z,16.09
2017-01-21T08:12:42.415Z,16.01
2017-01-21T08:13:23.097Z,15.97
2017-01-21T08:14:03.753Z,16.15
2017-01-21T08:14:44.385Z,16.03
2017-01-21T08:15:25.071Z,16.09
2017-01-21T08:16:05.713Z,16.11
2017-01-21T08:16:46.423Z,16.01
2017-01-21T08:17:27.132Z,16.06
2017-01-21T08:18:07.774Z,16.04
2017-01-21T08:18:48.426Z,16.07
2017-01-21T08:19:29.080Z,16.07
2017-01-21T08:20:09.705Z,16.12
2017-01-21T08:20:50.460Z,16.12
2017-01-21T08:21:31.178Z,16.09
2017-01-21T08:22:11.901Z,16.07
2017-01-21T08:22:52.522Z,16.11
2017-01-21T08:23:33.161Z,16.07
2017-01-21T08:24:13.826Z,16.03
2017-01-21T08:24:54.468Z,16.04
2017-01-21T08:25:35.182Z,16.14
2017-01-21T08:26:15.808Z,16.09
2017-01-21T08:26:56.433Z,15.96
2017-01-21T08:27:37.100Z,16.09
2017-01-21T08:28:17.796Z,16.11
2017-01-21T08:28:58.425Z,16.11
2017-01-21T08:29:39.090Z,16.11
2017-01-21T08:30:19.721Z,16.03
2017-01-21T08:31:00.350Z,15.99
2017-01-21T08:31:40.972Z,16.09
2017-01-21T08:32:21.675Z,16.04
2017-01-21T08:33:02.306Z,16.11
2017-01-21T08:33:42.935Z,16.12
2017-01-21T08:34:23.596Z,16
2017-01-21T08:35:04.221Z,16.06
2017-01-21T08:35:44.853Z,16.12
2017-01-21T08:36:25.517Z,16.09
2017-01-21T08:37:06.145Z,16.11
2017-01-21T08:37:46.779Z,16.07
2017-01-21T08:38:27.436Z,16.07
2017-01-21T08:39:08.070Z,16.12
2017-01-21T08:39:48.692Z,16.12
2017-01-21T08:40:29.340Z,16.16
2017-01-21T08:41:09.982Z,16.07
2017-01-21T08:41:50.611Z,16.11
2017-01-21T08:42:31.269Z,16.11
2017-01-21T08:43:11.899Z,16.15
2017-01-21T08:43:52.590Z,16
2017-01-21T08:44:33.225Z,16.03
2017-01-21T08:45:13.879Z,16.09
2017-01-21T08:45:54.553Z,16.07
2017-01-21T08:46:35.265Z,16.11
2017-01-21T08:47:15.888Z,16.15