createdAt,value
2019-04-05T00:00:05.194Z,995.39
2019-04-05T00:01:05.243Z,995.37
2019-04-05T00:02:05.295Z,995.37
2019-04-05T00:03:05.346Z,995.35
2019-04-05T00:04:05.397Z,995.36
2019-04-05T00:05:05.448Z,995.34
2019-04-05T00:06:05.501Z,995.33
2019-04-05T00:07:05.551Z,995.31
2019-04-05T00:08:05.603Z,995.27
2019-04-05T00:09:05.653Z,995.27
2019-04-05T00:10:05.706Z,995.28
2019-04-05T00:11:05.758Z,995.26
2019-04-05T00:12:05.812Z,995.27
2019-04-05T00:13:05.860Z,995.23
2019-04-05T00:14:05.910Z,995.23
2019-04-05T00:15:15.069Z,995.23
2019-04-05T00:16:06.021Z,995.21
2019-04-05T00:17:06.066Z,995.19
2019-04-05T00:18:06.116Z,995.23
2019-04-05T00:19:06.169Z,995.21
2019-04-05T00:20:06.220Z,995.20
2019-04-05T00:21:06.793Z,995.22
2019-04-05T00:22:06.321Z,995.25
2019-04-05T00:23:06.374Z,995.26
2019-04-05T00:24:06.426Z,995.28
2019-04-05T00:25:06.476Z,995.36
2019-04-05T00:26:06.527Z,995.39
2019-04-05T00:27:06.583Z,995.43
2019-04-05T00:28:06.630Z,995.46
2019-04-05T00:29:06.681Z,995.44
2019-04-05T00:30:06.732Z,995.46
2019-04-05T00:31:06.784Z,995.41
2019-04-05T00:32:06.837Z,995.42
2019-04-05T00:33:06.886Z,995.40
2019-04-05T00:34:06.938Z,995.36
2019-04-05T00:35:07.002Z,995.32
2019-04-05T00:36:07.043Z,995.34
2019-04-05T00:37:07.092Z,995.34
2019-04-05T00:38:07.143Z,995.33
2019-04-05T00:39:07.196Z,995.36
2019-04-05T00:40:07.269Z,995.35
2019-04-05T00:41:07.297Z,995.33
2019-04-05T00:42:07.350Z,995.37
2019-04-05T00:43:07.401Z,995.38
2019-04-05T00:44:07.455Z,995.40
2019-04-05T00:45:07.525Z,995.40
2019-04-05T00:46:07.556Z,995.42
2019-04-05T00:47:07.608Z,995.49
2019-04-05T00:48:07.658Z,995.56
2019-04-05T00:49:07.710Z,995.54
2019-04-05T00:50:07.767Z,995.57
2019-04-05T00:51:07.817Z,995.58
2019-04-05T00:52:07.868Z,995.55
2019-04-05T00:53:07.915Z,995.53
2019-04-05T00:54:07.968Z,995.50
2019-04-05T00:55:08.020Z,995.52
2019-04-05T00:56:08.092Z,995.51
2019-04-05T00:57:08.125Z,995.46
2019-04-05T00:58:08.174Z,995.47
2019-04-05T00:59:08.225Z,995.44
2019-04-05T01:00:08.281Z,995.45
2019-04-05T01:01:08.329Z,995.45
2019-04-05T01:02:08.379Z,995.39
2019-04-05T01:03:08.430Z,995.41
2019-04-05T01:04:08.482Z,995.35
2019-04-05T01:05:08.539Z,995.40
2019-04-05T01:06:08.584Z,995.38
2019-04-05T01:07:08.638Z,995.39
2019-04-05T01:08:08.688Z,995.38
2019-04-05T01:09:08.741Z,995.39
2019-04-05T01:10:08.799Z,995.48
2019-04-05T01:11:08.842Z,995.46
2019-04-05T01:12:08.893Z,995.45
2019-04-05T01:13:08.944Z,995.47
2019-04-05T01:14:08.998Z,995.44
2019-04-05T01:15:09.047Z,995.42
2019-04-05T01:16:09.099Z,995.41
2019-04-05T01:17:09.150Z,995.37
2019-04-05T01:18:09.201Z,995.43
2019-04-05T01:19:09.253Z,995.44
2019-04-05T01:20:09.303Z,995.44
2019-04-05T01:21:09.353Z,995.43
2019-04-05T01:22:09.495Z,995.40
2019-04-05T01:23:09.458Z,995.36
2019-04-05T01:24:09.514Z,995.39
2019-04-05T01:25:09.559Z,995.39
2019-04-05T01:26:09.615Z,995.38
2019-04-05T01:27:09.661Z,995.38
2019-04-05T01:28:09.713Z,995.38
2019-04-05T01:29:09.765Z,995.38
2019-04-05T01:30:09.816Z,995.38
2019-04-05T01:31:09.868Z,995.35
2019-04-05T01:32:09.918Z,995.37
2019-04-05T01:33:09.971Z,995.38
2019-04-05T01:34:10.022Z,995.43
2019-04-05T01:35:10.073Z,995.42
2019-04-05T01:36:10.123Z,995.38
2019-04-05T01:37:10.174Z,995.38
2019-04-05T01:38:10.227Z,995.37
2019-04-05T01:39:10.281Z,995.31
2019-04-05T01:40:10.329Z,995.27
2019-04-05T01:41:10.379Z,995.26
2019-04-05T01:42:10.430Z,995.24
2019-04-05T01:43:10.486Z,995.24
2019-04-05T01:44:10.534Z,995.24
2019-04-05T01:45:10.585Z,995.22
2019-04-05T01:46:10.639Z,995.19
2019-04-05T01:47:10.688Z,995.17
2019-04-05T01:48:10.745Z,995.16
2019-04-05T01:49:10.790Z,995.18
2019-04-05T01:50:10.840Z,995.12
2019-04-05T01:51:10.904Z,995.16
2019-04-05T01:52:10.944Z,995.13
2019-04-05T01:53:10.994Z,995.18
2019-04-05T01:54:11.047Z,995.17
2019-04-05T01:55:11.100Z,995.20
2019-04-05T01:56:11.149Z,995.15
2019-04-05T01:57:11.200Z,995.17
2019-04-05T01:58:11.250Z,995.17
2019-04-05T01:59:11.303Z,995.16
2019-04-05T02:00:11.353Z,995.16
2019-04-05T02:01:11.405Z,995.18
2019-04-05T02:02:11.456Z,995.16
2019-04-05T02:03:11.510Z,995.16
2019-04-05T02:04:11.562Z,995.14
2019-04-05T02:05:11.612Z,995.20
2019-04-05T02:06:11.661Z,995.21
2019-04-05T02:07:11.717Z,995.20
2019-04-05T02:08:11.766Z,995.24
2019-04-05T02:09:11.814Z,995.24
2019-04-05T02:10:11.867Z,995.22
2019-04-05T02:11:11.917Z,995.24
2019-04-05T02:12:11.971Z,995.26
2019-04-05T02:13:12.025Z,995.25
2019-04-05T02:14:12.073Z,995.28
2019-04-05T02:15:12.125Z,995.31
2019-04-05T02:16:12.175Z,995.28
2019-04-05T02:17:12.225Z,995.32
2019-04-05T02:18:12.276Z,995.32
2019-04-05T02:19:12.328Z,995.32
2019-04-05T02:20:12.380Z,995.28
2019-04-05T02:21:12.431Z,995.30
2019-04-05T02:22:12.482Z,995.30
2019-04-05T02:23:12.533Z,995.35
2019-04-05T02:24:12.585Z,995.29
2019-04-05T02:25:12.634Z,995.31
2019-04-05T02:26:12.686Z,995.34
2019-04-05T02:27:12.738Z,995.28
2019-04-05T02:28:12.789Z,995.25
2019-04-05T02:29:12.841Z,995.25
2019-04-05T02:30:12.894Z,995.24
2019-04-05T02:31:12.947Z,995.25
2019-04-05T02:32:13.008Z,995.21
2019-04-05T02:33:13.051Z,995.21
2019-04-05T02:34:13.098Z,995.26
2019-04-05T02:35:13.151Z,995.24
2019-04-05T02:36:13.202Z,995.20
2019-04-05T02:37:13.264Z,995.18
2019-04-05T02:38:13.305Z,995.17
2019-04-05T02:39:13.356Z,995.17
2019-04-05T02:40:13.409Z,995.17
2019-04-05T02:41:13.458Z,995.13
2019-04-05T02:42:13.511Z,995.11
2019-04-05T02:43:13.562Z,995.13
2019-04-05T02:44:13.616Z,995.12
2019-04-05T02:45:13.674Z,995.09
2019-04-05T02:46:23.630Z,995.10
2019-04-05T02:47:13.766Z,995.13
2019-04-05T02:48:13.819Z,995.09
2019-04-05T02:49:13.877Z,995.14
2019-04-05T02:50:13.921Z,995.10
2019-04-05T02:51:13.971Z,995.13
2019-04-05T02:52:14.024Z,995.11
2019-04-05T02:53:14.082Z,995.17
2019-04-05T02:54:14.131Z,995.17
2019-04-05T02:55:14.185Z,995.15
2019-04-05T02:56:14.229Z,995.16
2019-04-05T02:57:14.302Z,995.20
2019-04-05T02:58:14.332Z,995.20
2019-04-05T02:59:14.387Z,995.24
2019-04-05T03:00:14.436Z,995.24
2019-04-05T03:01:14.483Z,995.23
2019-04-05T03:02:14.537Z,995.22
2019-04-05T03:03:14.671Z,995.20
2019-04-05T03:04:14.646Z,995.21
2019-04-05T03:05:14.690Z,995.23
2019-04-05T03:06:14.743Z,995.23
2019-04-05T03:07:14.792Z,995.27
2019-04-05T03:08:14.845Z,995.31
2019-04-05T03:09:14.896Z,995.29
2019-04-05T03:10:14.947Z,995.33
2019-04-05T03:11:15.000Z,995.30
2019-04-05T03:12:15.068Z,995.34
2019-04-05T03:13:15.105Z,995.34
2019-04-05T03:14:15.156Z,995.38
2019-04-05T03:15:15.215Z,995.40
2019-04-05T03:16:15.267Z,995.40
2019-04-05T03:17:15.350Z,995.37
2019-04-05T03:18:15.357Z,995.37
2019-04-05T03:19:15.426Z,995.38
2019-04-05T03:20:15.461Z,995.36
2019-04-05T03:21:15.513Z,995.40
2019-04-05T03:22:15.563Z,995.44
2019-04-05T03:23:15.625Z,995.44
2019-04-05T03:24:15.677Z,995.47
2019-04-05T03:25:15.716Z,995.48
2019-04-05T03:26:15.774Z,995.46
2019-04-05T03:27:15.822Z,995.53
2019-04-05T03:28:15.871Z,995.54
2019-04-05T03:29:15.926Z,995.56
2019-04-05T03:30:15.989Z,995.60
2019-04-05T03:31:16.026Z,995.58
2019-04-05T03:32:16.090Z,995.58
2019-04-05T03:33:16.140Z,995.62
2019-04-05T03:34:16.186Z,995.61
2019-04-05T03:35:16.233Z,995.63
2019-04-05T03:36:16.284Z,995.59
2019-04-05T03:37:16.340Z,995.57
2019-04-05T03:38:16.386Z,995.60
2019-04-05T03:39:16.438Z,995.59
2019-04-05T03:40:16.489Z,995.59
2019-04-05T03:41:16.540Z,995.54
2019-04-05T03:42:16.590Z,995.53
2019-04-05T03:43:16.643Z,995.50
2019-04-05T03:44:16.697Z,995.45
2019-04-05T03:45:16.748Z,995.54
2019-04-05T03:46:16.806Z,995.50
2019-04-05T03:47:16.849Z,995.47
2019-04-05T03:48:16.905Z,995.52
2019-04-05T03:49:16.955Z,995.55
2019-04-05T03:50:17.003Z,995.55
2019-04-05T03:51:17.054Z,995.54
2019-04-05T03:52:17.106Z,995.53
2019-04-05T03:53:17.157Z,995.52
2019-04-05T03:54:17.209Z,995.51
2019-04-05T03:55:17.261Z,995.52
2019-04-05T03:56:17.311Z,995.51
2019-04-05T03:57:17.367Z,995.54
2019-04-05T03:58:17.412Z,995.53
2019-04-05T03:59:17.466Z,995.59
2019-04-05T04:00:17.517Z,995.52
2019-04-05T04:01:17.567Z,995.55
2019-04-05T04:02:17.626Z,995.60
2019-04-05T04:03:17.672Z,995.56
2019-04-05T04:04:17.728Z,995.59
2019-04-05T04:05:17.772Z,995.61
2019-04-05T04:06:17.825Z,995.63
2019-04-05T04:07:17.875Z,995.70
2019-04-05T04:08:17.938Z,995.68
2019-04-05T04:09:17.977Z,995.68
2019-04-05T04:10:18.032Z,995.71
2019-04-05T04:11:18.081Z,995.71
2019-04-05T04:12:18.161Z,995.74
2019-04-05T04:13:18.183Z,995.71
2019-04-05T04:14:18.235Z,995.71
2019-04-05T04:15:18.287Z,995.68
2019-04-05T04:16:18.340Z,995.67
2019-04-05T04:17:18.387Z,995.69
2019-04-05T04:18:18.442Z,995.73
2019-04-05T04:19:18.509Z,995.74
2019-04-05T04:20:18.543Z,995.73
2019-04-05T04:21:18.594Z,995.77
2019-04-05T04:22:18.660Z,995.74
2019-04-05T04:23:18.696Z,995.76
2019-04-05T04:24:18.794Z,995.73
2019-04-05T04:25:18.801Z,995.73
2019-04-05T04:26:18.852Z,995.75
2019-04-05T04:27:18.912Z,995.73
2019-04-05T04:28:18.954Z,995.77
2019-04-05T04:29:19.005Z,995.76
2019-04-05T04:30:19.055Z,995.76
2019-04-05T04:31:19.108Z,995.79
2019-04-05T04:32:19.163Z,995.76
2019-04-05T04:33:19.211Z,995.75
2019-04-05T04:34:19.284Z,995.76
2019-04-05T04:35:19.314Z,995.74
2019-04-05T04:36:19.365Z,995.80
2019-04-05T04:37:19.420Z,995.80
2019-04-05T04:38:19.466Z,995.77
2019-04-05T04:39:19.521Z,995.80
2019-04-05T04:40:19.570Z,995.83
2019-04-05T04:41:19.625Z,995.84
2019-04-05T04:42:19.677Z,995.83
2019-04-05T04:43:19.726Z,995.86
2019-04-05T04:44:19.776Z,995.83
2019-04-05T04:45:19.826Z,995.86
2019-04-05T04:46:19.880Z,995.80
2019-04-05T04:47:26.881Z,995.87
2019-04-05T04:48:19.981Z,995.90
2019-04-05T04:49:20.039Z,995.85
2019-04-05T04:50:20.114Z,995.87
2019-04-05T04:51:20.134Z,995.86
2019-04-05T04:52:20.186Z,995.84
2019-04-05T04:53:20.241Z,995.84
2019-04-05T04:54:20.291Z,995.81
2019-04-05T04:55:20.341Z,995.80
2019-04-05T04:56:20.391Z,995.75
2019-04-05T04:57:20.483Z,995.75
2019-04-05T04:58:20.495Z,995.75
2019-04-05T04:59:20.545Z,995.72
2019-04-05T05:00:20.599Z,995.70
2019-04-05T05:01:20.648Z,995.75
2019-04-05T05:02:20.699Z,995.74
2019-04-05T05:03:20.751Z,995.78
2019-04-05T05:04:20.804Z,995.80
2019-04-05T05:05:20.854Z,995.81
2019-04-05T05:06:20.906Z,995.79
2019-04-05T05:07:20.957Z,995.80
2019-04-05T05:08:21.010Z,995.81
2019-04-05T05:09:21.062Z,995.82
2019-04-05T05:10:21.111Z,995.81
2019-04-05T05:11:21.162Z,995.82
2019-04-05T05:12:21.213Z,995.80
2019-04-05T05:13:21.275Z,995.79
2019-04-05T05:14:21.317Z,995.77
2019-04-05T05:15:21.385Z,995.80
2019-04-05T05:16:21.428Z,995.78
2019-04-05T05:17:21.472Z,995.80
2019-04-05T05:18:21.523Z,995.75
2019-04-05T05:19:21.574Z,995.78
2019-04-05T05:20:21.626Z,995.78
2019-04-05T05:21:21.676Z,995.77
2019-04-05T05:22:21.733Z,995.75
2019-04-05T05:23:21.779Z,995.75
2019-04-05T05:24:21.957Z,995.70
2019-04-05T05:25:21.882Z,995.69
2019-04-05T05:26:21.933Z,995.63
2019-04-05T05:27:21.986Z,995.66
2019-04-05T05:28:22.552Z,995.66
2019-04-05T05:29:22.087Z,995.64
2019-04-05T05:30:22.140Z,995.63
2019-04-05T05:31:22.191Z,995.65
2019-04-05T05:32:22.243Z,995.63
2019-04-05T05:33:22.822Z,995.68
2019-04-05T05:34:22.345Z,995.67
2019-04-05T05:35:22.396Z,995.71
2019-04-05T05:36:22.974Z,995.66
2019-04-05T05:37:22.500Z,995.65
2019-04-05T05:38:22.550Z,995.70
2019-04-05T05:39:22.602Z,995.70
2019-04-05T05:40:34.166Z,995.69
2019-04-05T05:41:22.706Z,995.69
2019-04-05T05:42:22.758Z,995.73
2019-04-05T05:43:23.966Z,995.71
2019-04-05T05:44:22.861Z,995.72
2019-04-05T05:45:22.912Z,995.68
2019-04-05T05:46:22.962Z,995.67
2019-04-05T05:47:23.017Z,995.72
2019-04-05T05:48:23.068Z,995.68
2019-04-05T05:49:23.124Z,995.67
2019-04-05T05:50:23.168Z,995.65
2019-04-05T05:51:23.222Z,995.66
2019-04-05T05:52:23.710Z,995.62
2019-04-05T05:53:23.322Z,995.62
2019-04-05T05:54:23.377Z,995.58
2019-04-05T05:55:23.426Z,995.66
2019-04-05T05:56:23.479Z,995.66
2019-04-05T05:57:23.529Z,995.67
2019-04-05T05:58:25.889Z,995.68
2019-04-05T05:59:23.638Z,995.72
2019-04-05T06:00:23.688Z,995.73
2019-04-05T06:01:23.748Z,995.71
2019-04-05T06:02:23.788Z,995.72
2019-04-05T06:03:24.256Z,995.73
2019-04-05T06:04:23.891Z,995.72
2019-04-05T06:05:23.941Z,995.72
2019-04-05T06:06:23.993Z,995.72
2019-04-05T06:07:24.047Z,995.74
2019-04-05T06:08:24.097Z,995.78
2019-04-05T06:09:24.151Z,995.79
2019-04-05T06:10:24.200Z,995.76
2019-04-05T06:11:24.253Z,995.77
2019-04-05T06:12:24.305Z,995.78
2019-04-05T06:13:24.357Z,995.76
2019-04-05T06:14:24.408Z,995.79
2019-04-05T06:15:24.461Z,995.79
2019-04-05T06:16:24.514Z,995.78
2019-04-05T06:17:24.564Z,995.78
2019-04-05T06:18:24.617Z,995.80
2019-04-05T06:19:24.667Z,995.82
2019-04-05T06:20:24.742Z,995.86
2019-04-05T06:21:24.774Z,995.88
2019-04-05T06:22:24.825Z,995.89
2019-04-05T06:23:33.415Z,995.91
2019-04-05T06:24:24.928Z,995.93
2019-04-05T06:25:24.986Z,995.95
2019-04-05T06:26:25.031Z,995.95
2019-04-05T06:27:25.084Z,995.97
2019-04-05T06:28:25.137Z,995.98
2019-04-05T06:29:25.188Z,995.96
2019-04-05T06:30:28.520Z,995.95
2019-04-05T06:31:25.295Z,995.90
2019-04-05T06:32:26.076Z,995.90
2019-04-05T06:33:31.451Z,995.92
2019-04-05T06:34:25.890Z,995.92
2019-04-05T06:35:25.501Z,995.89
2019-04-05T06:36:25.605Z,995.90
2019-04-05T06:37:25.606Z,995.92
2019-04-05T06:38:25.662Z,995.98
2019-04-05T06:39:25.726Z,996.00
2019-04-05T06:40:25.772Z,996.01
2019-04-05T06:41:25.816Z,995.96
2019-04-05T06:42:25.870Z,995.97
2019-04-05T06:43:25.922Z,995.99
2019-04-05T06:44:27.937Z,996.01
2019-04-05T06:45:26.059Z,996.05
2019-04-05T06:46:26.081Z,996.08
2019-04-05T06:47:26.132Z,996.03
2019-04-05T06:48:29.132Z,996.03
2019-04-05T06:49:26.241Z,996.04
2019-04-05T06:50:26.294Z,996.05
2019-04-05T06:51:26.346Z,996.06
2019-04-05T06:52:26.396Z,996.06
2019-04-05T06:53:26.463Z,996.08
2019-04-05T06:54:26.504Z,996.12
2019-04-05T06:55:26.559Z,996.08
2019-04-05T06:56:26.611Z,996.06
2019-04-05T06:57:26.661Z,996.08
2019-04-05T06:58:28.884Z,996.08
2019-04-05T06:59:26.770Z,996.09
2019-04-05T07:00:26.823Z,996.10
2019-04-05T07:01:26.874Z,996.13
2019-04-05T07:02:26.927Z,996.17
2019-04-05T07:03:26.981Z,996.17
2019-04-05T07:04:27.035Z,996.21
2019-04-05T07:05:27.094Z,996.22
2019-04-05T07:06:27.142Z,996.22
2019-04-05T07:07:27.198Z,996.23
2019-04-05T07:08:27.252Z,996.21
2019-04-05T07:09:27.302Z,996.23
2019-04-05T07:10:27.357Z,996.24
2019-04-05T07:11:27.409Z,996.27
2019-04-05T07:12:27.490Z,996.32
2019-04-05T07:13:27.747Z,996.30
2019-04-05T07:14:27.573Z,996.32
2019-04-05T07:15:27.627Z,996.32
2019-04-05T07:16:27.678Z,996.35
2019-04-05T07:17:27.731Z,996.30
2019-04-05T07:18:35.613Z,996.33
2019-04-05T07:19:27.841Z,996.30
2019-04-05T07:20:27.896Z,996.32
2019-04-05T07:21:27.949Z,996.32
2019-04-05T07:22:38.682Z,996.33
2019-04-05T07:23:28.058Z,996.34
2019-04-05T07:24:28.112Z,996.30
2019-04-05T07:25:29.444Z,996.31
2019-04-05T07:26:28.221Z,996.29
2019-04-05T07:27:28.275Z,996.26
2019-04-05T07:28:28.330Z,996.25
2019-04-05T07:29:28.384Z,996.27
2019-04-05T07:30:28.959Z,996.29
2019-04-05T07:31:28.493Z,996.25
2019-04-05T07:32:31.129Z,996.23
2019-04-05T07:33:28.605Z,996.22
2019-04-05T07:34:28.658Z,996.20
2019-04-05T07:35:33.793Z,996.20
2019-04-05T07:36:28.766Z,996.16
2019-04-05T07:37:29.374Z,996.15
2019-04-05T07:38:28.876Z,996.19
2019-04-05T07:39:28.931Z,996.23
2019-04-05T07:40:28.987Z,996.19
2019-04-05T07:41:31.721Z,996.21
2019-04-05T07:42:29.096Z,996.23
2019-04-05T07:43:29.152Z,996.30
2019-04-05T07:44:29.218Z,996.33
2019-04-05T07:45:29.262Z,996.33
2019-04-05T07:46:29.316Z,996.38
2019-04-05T07:47:29.374Z,996.41
2019-04-05T07:48:29.428Z,996.40
2019-04-05T07:49:29.482Z,996.41
2019-04-05T07:50:29.538Z,996.44
2019-04-05T07:51:29.593Z,996.43
2019-04-05T07:52:29.649Z,996.39
2019-04-05T07:53:29.713Z,996.40
2019-04-05T07:54:29.761Z,996.38
2019-04-05T07:55:29.815Z,996.41
2019-04-05T07:56:29.870Z,996.38
2019-04-05T07:57:29.927Z,996.37
2019-04-05T07:58:29.982Z,996.42
2019-04-05T07:59:30.046Z,996.45
2019-04-05T08:00:30.095Z,996.44
2019-04-05T08:01:30.149Z,996.43
2019-04-05T08:02:30.258Z,996.51
2019-04-05T08:03:30.264Z,996.44
2019-04-05T08:04:30.318Z,996.45
2019-04-05T08:05:30.373Z,996.44
2019-04-05T08:06:30.429Z,996.42
2019-04-05T08:07:30.488Z,996.39
2019-04-05T08:08:31.245Z,996.39
2019-04-05T08:09:30.596Z,996.37
2019-04-05T08:10:30.654Z,996.36
2019-04-05T08:11:30.711Z,996.35
2019-04-05T08:12:30.780Z,996.35
2019-04-05T08:13:30.823Z,996.32
2019-04-05T08:14:30.878Z,996.35
2019-04-05T08:15:30.966Z,996.32
2019-04-05T08:16:31.516Z,996.32
2019-04-05T08:17:31.047Z,996.35
2019-04-05T08:18:31.110Z,996.34
2019-04-05T08:19:31.157Z,996.34
2019-04-05T08:20:50.478Z,996.30
2019-04-05T08:21:31.268Z,996.32
2019-04-05T08:22:32.376Z,996.35
2019-04-05T08:23:32.747Z,996.35
2019-04-05T08:24:31.437Z,996.35
2019-04-05T08:25:31.493Z,996.31
2019-04-05T08:26:31.549Z,996.30
2019-04-05T08:27:31.603Z,996.33
2019-04-05T08:28:31.659Z,996.28
2019-04-05T08:29:31.715Z,996.25
2019-04-05T08:30:31.770Z,996.30
2019-04-05T08:31:31.829Z,996.24
2019-04-05T08:32:31.881Z,996.23
2019-04-05T08:33:31.937Z,996.22
2019-04-05T08:34:31.993Z,996.22
2019-04-05T08:35:32.050Z,996.21
2019-04-05T08:36:32.809Z,996.21
2019-04-05T08:37:32.164Z,996.17
2019-04-05T08:38:32.218Z,996.17
2019-04-05T08:39:32.271Z,996.13
2019-04-05T08:40:32.325Z,996.14
2019-04-05T08:41:32.379Z,996.18
2019-04-05T08:42:32.446Z,996.18
2019-04-05T08:43:32.491Z,996.20
2019-04-05T08:44:32.550Z,996.22
2019-04-05T08:45:32.601Z,996.29
2019-04-05T08:46:32.658Z,996.25
2019-04-05T08:47:32.715Z,996.28
2019-04-05T08:48:32.773Z,996.30
2019-04-05T08:49:32.825Z,996.30
2019-04-05T08:50:32.880Z,996.25
2019-04-05T08:51:32.938Z,996.27
2019-04-05T08:52:32.994Z,996.20
2019-04-05T08:53:33.053Z,996.24
2019-04-05T08:54:36.529Z,996.24
2019-04-05T08:55:33.164Z,996.20
2019-04-05T08:56:33.219Z,996.20
2019-04-05T08:57:33.343Z,996.21
2019-04-05T08:58:33.880Z,996.20
2019-04-05T08:59:33.393Z,996.15
2019-04-05T09:00:33.446Z,996.12
2019-04-05T09:01:33.503Z,996.12
2019-04-05T09:02:33.581Z,996.05
2019-04-05T09:03:33.635Z,996.01
2019-04-05T09:04:33.674Z,996.02
2019-04-05T09:05:33.731Z,996.01
2019-04-05T09:06:33.789Z,996.01
2019-04-05T09:07:33.846Z,996.00
2019-04-05T09:08:33.904Z,996.03
2019-04-05T09:09:33.958Z,996.02
2019-04-05T09:10:34.019Z,996.00
2019-04-05T09:11:34.074Z,996.03
2019-04-05T09:12:34.131Z,996.03
2019-04-05T09:13:34.187Z,996.02
2019-04-05T09:14:34.244Z,996.02
2019-04-05T09:15:34.316Z,996.01
2019-04-05T09:16:34.867Z,995.99
2019-04-05T09:17:34.416Z,996.06
2019-04-05T09:18:34.473Z,996.06
2019-04-05T09:19:34.531Z,996.11
2019-04-05T09:20:34.590Z,996.04
2019-04-05T09:21:34.645Z,996.07
2019-04-05T09:22:34.703Z,996.01
2019-04-05T09:23:34.760Z,995.94
2019-04-05T09:24:34.825Z,995.96
2019-04-05T09:25:34.874Z,996.00
2019-04-05T09:26:34.931Z,995.97
2019-04-05T09:27:34.997Z,995.96
2019-04-05T09:28:35.047Z,995.97
2019-04-05T09:29:35.106Z,995.99
2019-04-05T09:30:35.160Z,995.96
2019-04-05T09:31:35.298Z,996.00
2019-04-05T09:32:36.674Z,996.07
2019-04-05T09:33:35.333Z,996.06
2019-04-05T09:34:35.392Z,996.11
2019-04-05T09:35:35.449Z,996.03
2019-04-05T09:36:35.506Z,996.04
2019-04-05T09:37:35.563Z,996.02
2019-04-05T09:38:35.622Z,995.98
2019-04-05T09:39:35.679Z,996.00
2019-04-05T09:40:35.738Z,996.03
2019-04-05T09:41:35.828Z,995.98
2019-04-05T09:42:35.852Z,996.00
2019-04-05T09:43:35.917Z,995.93
2019-04-05T09:44:35.967Z,995.97
2019-04-05T09:45:36.027Z,995.94
2019-04-05T09:46:46.102Z,995.90
2019-04-05T09:47:36.140Z,995.99
2019-04-05T09:48:36.200Z,995.97
2019-04-05T09:49:37.274Z,995.97
2019-04-05T09:50:36.313Z,995.91
2019-04-05T09:51:36.371Z,995.95
2019-04-05T09:52:36.428Z,995.97
2019-04-05T09:53:36.486Z,995.96
2019-04-05T09:54:36.544Z,996.00
2019-04-05T09:55:36.603Z,995.94
2019-04-05T09:56:36.659Z,996.03
2019-04-05T09:57:36.718Z,996.04
2019-04-05T09:58:36.774Z,996.04
2019-04-05T09:59:36.831Z,996.04
2019-04-05T10:00:36.889Z,996.09
2019-04-05T10:01:36.978Z,996.06
2019-04-05T10:02:37.005Z,996.10
2019-04-05T10:03:37.065Z,996.12
2019-04-05T10:04:37.120Z,996.13
2019-04-05T10:05:37.180Z,996.17
2019-04-05T10:06:37.235Z,996.19
2019-04-05T10:07:44.191Z,996.18
2019-04-05T10:08:37.352Z,996.15
2019-04-05T10:09:37.411Z,996.12
2019-04-05T10:10:37.465Z,996.08
2019-04-05T10:11:37.524Z,996.07
2019-04-05T10:12:37.583Z,996.10
2019-04-05T10:13:37.645Z,996.07
2019-04-05T10:14:37.699Z,996.13
2019-04-05T10:15:37.756Z,996.20
2019-04-05T10:16:38.456Z,996.14
2019-04-05T10:17:37.876Z,996.07
2019-04-05T10:18:37.931Z,996.07
2019-04-05T10:19:49.283Z,996.08
2019-04-05T10:20:39.093Z,996.07
2019-04-05T10:21:38.106Z,996.08
2019-04-05T10:22:38.166Z,996.13
2019-04-05T10:23:38.224Z,996.11
2019-04-05T10:24:38.283Z,996.07
2019-04-05T10:25:38.341Z,996.13
2019-04-05T10:26:38.407Z,996.07
2019-04-05T10:27:38.458Z,996.08
2019-04-05T10:28:38.520Z,996.09
2019-04-05T10:29:38.575Z,996.04
2019-04-05T10:30:38.635Z,996.05
2019-04-05T10:31:38.693Z,996.03
2019-04-05T10:32:38.755Z,996.02
2019-04-05T10:33:38.811Z,995.99
2019-04-05T10:34:38.875Z,995.94
2019-04-05T10:35:38.928Z,995.94
2019-04-05T10:36:39.341Z,995.98
2019-04-05T10:37:39.046Z,995.98
2019-04-05T10:38:39.106Z,995.98
2019-04-05T10:39:39.165Z,995.96
2019-04-05T10:40:39.223Z,995.91
2019-04-05T10:41:39.281Z,995.95
2019-04-05T10:42:39.339Z,995.93
2019-04-05T10:43:39.398Z,995.94
2019-04-05T10:44:39.460Z,995.98
2019-04-05T10:45:39.518Z,995.96
2019-04-05T10:46:39.574Z,996.03
2019-04-05T10:47:39.942Z,996.04
2019-04-05T10:48:39.694Z,996.02
2019-04-05T10:49:39.750Z,996.01
2019-04-05T10:50:39.809Z,995.98
2019-04-05T10:51:39.867Z,995.99
2019-04-05T10:52:39.929Z,995.98
2019-04-05T10:53:39.986Z,996.01
2019-04-05T10:54:40.046Z,996.02
2019-04-05T10:55:40.103Z,996.03
2019-04-05T10:56:40.161Z,996.01
2019-04-05T10:57:40.217Z,995.95
2019-04-05T10:58:40.279Z,995.97
2019-04-05T10:59:40.336Z,995.92
2019-04-05T11:00:40.400Z,995.93
2019-04-05T11:01:40.451Z,995.96
2019-04-05T11:02:40.526Z,995.97
2019-04-05T11:03:40.986Z,996.02
2019-04-05T11:04:40.626Z,996.01
2019-04-05T11:05:40.684Z,995.94
2019-04-05T11:06:40.742Z,995.93
2019-04-05T11:07:40.801Z,995.93
2019-04-05T11:08:40.860Z,995.94
2019-04-05T11:09:40.947Z,995.93
2019-04-05T11:10:40.974Z,995.90
2019-04-05T11:11:41.033Z,995.87
2019-04-05T11:12:41.090Z,995.85
2019-04-05T11:13:41.149Z,995.84
2019-04-05T11:14:41.207Z,995.84
2019-04-05T11:15:41.267Z,995.79
2019-04-05T11:16:41.324Z,995.81
2019-04-05T11:17:42.526Z,995.82
2019-04-05T11:18:41.440Z,995.86
2019-04-05T11:19:41.496Z,995.82
2019-04-05T11:20:41.561Z,995.81
2019-04-05T11:21:41.612Z,995.83
2019-04-05T11:22:41.671Z,995.79
2019-04-05T11:23:41.728Z,995.81
2019-04-05T11:24:41.789Z,995.80
2019-04-05T11:25:41.846Z,995.78
2019-04-05T11:26:41.904Z,995.76
2019-04-05T11:27:41.962Z,995.75
2019-04-05T11:28:42.020Z,995.73
2019-04-05T11:29:42.078Z,995.76
2019-04-05T11:30:42.135Z,995.71
2019-04-05T11:31:42.195Z,995.76
2019-04-05T11:32:42.253Z,995.75
2019-04-05T11:33:42.309Z,995.70
2019-04-05T11:34:42.370Z,995.74
2019-04-05T11:35:42.426Z,995.68
2019-04-05T11:36:42.484Z,995.71
2019-04-05T11:37:42.540Z,995.64
2019-04-05T11:38:42.600Z,995.67
2019-04-05T11:39:42.658Z,995.67
2019-04-05T11:40:42.717Z,995.69
2019-04-05T11:41:42.783Z,995.69
2019-04-05T11:42:42.829Z,995.70
2019-04-05T11:43:42.887Z,995.68
2019-04-05T11:44:42.947Z,995.66
2019-04-05T11:45:43.001Z,995.62
2019-04-05T11:46:43.060Z,995.61
2019-04-05T11:47:43.119Z,995.59
2019-04-05T11:48:43.177Z,995.61
2019-04-05T11:49:43.231Z,995.58
2019-04-05T11:50:43.288Z,995.56
2019-04-05T11:51:43.354Z,995.59
2019-04-05T11:52:43.405Z,995.53
2019-04-05T11:53:43.866Z,995.51
2019-04-05T11:54:45.905Z,995.54
2019-04-05T11:55:46.430Z,995.60
2019-04-05T11:56:43.663Z,995.51
2019-04-05T11:57:43.686Z,995.48
2019-04-05T11:58:43.765Z,995.43
2019-04-05T11:59:43.800Z,995.48
2019-04-05T12:00:43.856Z,995.48
2019-04-05T12:01:43.911Z,995.44
2019-04-05T12:02:43.968Z,995.46
2019-04-05T12:03:44.025Z,995.44
2019-04-05T12:04:44.087Z,995.41
2019-04-05T12:05:44.140Z,995.41
2019-04-05T12:06:44.194Z,995.42
2019-04-05T12:07:44.251Z,995.46
2019-04-05T12:08:44.915Z,995.43
2019-04-05T12:09:46.017Z,995.40
2019-04-05T12:10:44.431Z,995.43
2019-04-05T12:11:46.342Z,995.39
2019-04-05T12:12:44.534Z,995.41
2019-04-05T12:13:47.519Z,995.43
2019-04-05T12:14:45.061Z,995.42
2019-04-05T12:15:44.702Z,995.42
2019-04-05T12:16:44.759Z,995.43
2019-04-05T12:17:44.813Z,995.42
2019-04-05T12:18:44.939Z,995.43
2019-04-05T12:19:48.357Z,995.43
2019-04-05T12:20:52.027Z,995.42
2019-04-05T12:21:45.038Z,995.43
2019-04-05T12:22:45.094Z,995.40
2019-04-05T12:23:45.151Z,995.43
2019-04-05T12:24:47.478Z,995.39
2019-04-05T12:25:45.264Z,995.36
2019-04-05T12:26:45.319Z,995.34
2019-04-05T12:27:45.376Z,995.35
2019-04-05T12:28:45.433Z,995.33