createdAt,value
2019-05-18T00:00:35.369Z,14.10
2019-05-18T00:03:03.080Z,14.00
2019-05-18T00:05:32.283Z,14.10
2019-05-18T00:07:59.560Z,14.10
2019-05-18T00:10:30.785Z,13.90
2019-05-18T00:13:08.039Z,13.90
2019-05-18T00:15:35.469Z,13.70
2019-05-18T00:18:03.947Z,13.70
2019-05-18T00:20:33.752Z,13.80
2019-05-18T00:23:01.315Z,13.70
2019-05-18T00:25:31.203Z,13.70
2019-05-18T00:27:58.437Z,13.70
2019-05-18T00:30:25.577Z,13.60
2019-05-18T00:32:52.732Z,13.60
2019-05-18T00:35:21.217Z,13.60
2019-05-18T00:37:48.139Z,13.50
2019-05-18T00:40:15.564Z,13.60
2019-05-18T00:42:44.740Z,13.60
2019-05-18T00:45:12.519Z,13.60
2019-05-18T00:47:44.003Z,13.60
2019-05-18T00:50:12.124Z,13.60
2019-05-18T00:52:42.702Z,13.60
2019-05-18T00:55:10.086Z,13.60
2019-05-18T00:57:40.226Z,13.50
2019-05-18T01:00:08.538Z,13.50
2019-05-18T01:02:35.581Z,13.50
2019-05-18T01:05:04.608Z,13.50
2019-05-18T01:07:32.147Z,13.60
2019-05-18T01:10:03.037Z,13.80
2019-05-18T01:12:31.167Z,13.70
2019-05-18T01:14:58.601Z,13.60
2019-05-18T01:17:27.935Z,13.30
2019-05-18T01:19:55.073Z,13.10
2019-05-18T01:22:26.296Z,12.90
2019-05-18T01:24:53.238Z,12.80
2019-05-18T01:27:24.463Z,12.60
2019-05-18T01:29:52.224Z,12.60
2019-05-18T01:32:19.495Z,12.60
2019-05-18T01:34:47.297Z,12.70
2019-05-18T01:37:14.221Z,12.80
2019-05-18T01:39:43.097Z,12.70
2019-05-18T01:42:10.454Z,12.60
2019-05-18T01:44:37.751Z,12.50
2019-05-18T01:47:06.377Z,12.40
2019-05-18T01:49:34.198Z,12.40
2019-05-18T01:52:01.996Z,12.30
2019-05-18T01:54:29.905Z,12.60
2019-05-18T01:56:57.254Z,12.70
2019-05-18T01:59:28.472Z,12.70
2019-05-18T02:01:55.874Z,12.60
2019-05-18T02:04:23.816Z,12.50
2019-05-18T02:06:53.078Z,12.30
2019-05-18T02:09:21.560Z,12.30
2019-05-18T02:11:50.520Z,12.30
2019-05-18T02:14:18.315Z,12.30
2019-05-18T02:16:48.158Z,12.40
2019-05-18T02:19:15.878Z,12.40
2019-05-18T02:21:43.160Z,12.40
2019-05-18T02:24:11.806Z,12.60
2019-05-18T02:26:39.496Z,12.70
2019-05-18T02:29:11.701Z,12.60
2019-05-18T02:31:39.855Z,12.50
2019-05-18T02:34:12.242Z,12.40
2019-05-18T02:36:45.919Z,12.50
2019-05-18T02:39:14.958Z,12.60
2019-05-18T02:41:42.616Z,12.60
2019-05-18T02:44:13.203Z,12.60
2019-05-18T02:46:41.299Z,12.70
2019-05-18T02:49:13.767Z,12.80
2019-05-18T02:51:41.921Z,12.60
2019-05-18T02:54:12.961Z,12.60
2019-05-18T02:56:44.632Z,12.50
2019-05-18T02:59:16.884Z,12.50
2019-05-18T03:01:44.052Z,12.50
2019-05-18T03:04:16.387Z,12.50
2019-05-18T03:06:43.710Z,12.50
2019-05-18T03:09:15.052Z,12.50
2019-05-18T03:11:42.575Z,12.50
2019-05-18T03:14:10.022Z,12.60
2019-05-18T03:16:37.640Z,12.60
2019-05-18T03:19:08.637Z,12.50
2019-05-18T03:21:37.230Z,12.50
2019-05-18T03:24:04.291Z,12.60
2019-05-18T03:26:31.338Z,12.60
2019-05-18T03:28:59.190Z,12.60
2019-05-18T03:31:27.060Z,12.70
2019-05-18T03:33:58.696Z,12.60
2019-05-18T03:36:25.809Z,12.40
2019-05-18T03:38:54.778Z,12.50
2019-05-18T03:41:22.843Z,12.40
2019-05-18T03:43:49.870Z,12.40
2019-05-18T03:46:23.743Z,12.40
2019-05-18T03:48:48.870Z,12.40
2019-05-18T03:51:20.851Z,12.40
2019-05-18T03:53:47.909Z,12.40
2019-05-18T03:56:17.708Z,12.40
2019-05-18T03:58:45.076Z,12.20
2019-05-18T04:01:12.716Z,12.10
2019-05-18T04:03:43.441Z,11.90
2019-05-18T04:06:11.178Z,11.70
2019-05-18T04:08:43.444Z,11.70
2019-05-18T04:11:11.475Z,11.60
2019-05-18T04:13:43.272Z,11.60
2019-05-18T04:16:10.828Z,11.60
2019-05-18T04:18:43.972Z,11.50
2019-05-18T04:21:11.536Z,11.50
2019-05-18T04:23:40.031Z,11.60
2019-05-18T04:26:07.680Z,11.60
2019-05-18T04:28:44.358Z,11.60
2019-05-18T04:31:11.379Z,11.50
2019-05-18T04:33:38.395Z,11.50
2019-05-18T04:36:05.919Z,11.60
2019-05-18T04:38:34.039Z,11.70
2019-05-18T04:41:07.482Z,11.60
2019-05-18T04:43:34.544Z,11.60
2019-05-18T04:46:02.335Z,11.70
2019-05-18T04:48:29.809Z,11.90
2019-05-18T04:50:57.146Z,11.70
2019-05-18T04:53:24.719Z,11.70
2019-05-18T04:55:52.780Z,11.80
2019-05-18T04:58:21.324Z,11.80
2019-05-18T05:00:49.343Z,11.90
2019-05-18T05:03:17.370Z,12.10
2019-05-18T05:05:47.609Z,12.10
2019-05-18T05:08:14.973Z,12.20
2019-05-18T05:10:45.401Z,12.30
2019-05-18T05:13:14.870Z,12.50
2019-05-18T05:15:47.665Z,12.70
2019-05-18T05:18:15.216Z,12.80
2019-05-18T05:20:47.120Z,12.80
2019-05-18T05:23:14.935Z,12.80
2019-05-18T05:25:41.918Z,12.70
2019-05-18T05:28:10.072Z,12.80
2019-05-18T05:30:38.173Z,12.80
2019-05-18T05:33:09.955Z,12.80
2019-05-18T05:35:38.324Z,12.90
2019-05-18T05:38:10.501Z,12.90
2019-05-18T05:40:38.040Z,13.00
2019-05-18T05:43:08.659Z,13.10
2019-05-18T05:45:36.945Z,13.20
2019-05-18T05:48:04.463Z,13.20
2019-05-18T05:50:36.363Z,13.20
2019-05-18T05:53:03.487Z,13.30
2019-05-18T05:55:33.706Z,13.40
2019-05-18T05:58:01.463Z,13.50
2019-05-18T06:00:33.539Z,13.60
2019-05-18T06:03:01.607Z,13.70
2019-05-18T06:05:31.492Z,14.00
2019-05-18T06:07:59.919Z,14.00
2019-05-18T06:10:29.905Z,14.40
2019-05-18T06:12:57.893Z,14.30
2019-05-18T06:15:25.970Z,14.30
2019-05-18T06:17:54.481Z,14.40
2019-05-18T06:20:22.132Z,14.40
2019-05-18T06:22:52.769Z,14.40
2019-05-18T06:25:21.561Z,14.50
2019-05-18T06:27:51.646Z,14.60
2019-05-18T06:30:23.543Z,14.70
2019-05-18T06:32:54.171Z,14.80
2019-05-18T06:35:23.585Z,14.80
2019-05-18T06:37:55.924Z,14.80
2019-05-18T06:40:25.484Z,14.90
2019-05-18T06:42:55.572Z,14.90
2019-05-18T06:45:23.334Z,15.10
2019-05-18T06:47:50.815Z,15.20
2019-05-18T06:50:27.508Z,15.20
2019-05-18T06:52:57.850Z,15.40
2019-05-18T06:55:25.338Z,15.30
2019-05-18T06:57:58.278Z,15.30
2019-05-18T07:00:26.879Z,15.40
2019-05-18T07:02:59.631Z,15.40
2019-05-18T07:05:26.764Z,15.30
2019-05-18T07:07:57.787Z,15.40
2019-05-18T07:10:25.988Z,15.40
2019-05-18T07:12:53.221Z,15.40
2019-05-18T07:15:21.851Z,15.40
2019-05-18T07:17:48.837Z,15.40
2019-05-18T07:20:23.990Z,15.40
2019-05-18T07:22:51.216Z,15.50
2019-05-18T07:25:21.715Z,15.70
2019-05-18T07:27:48.659Z,15.70
2019-05-18T07:30:21.187Z,15.60
2019-05-18T07:32:48.525Z,15.60
2019-05-18T07:35:19.981Z,15.80
2019-05-18T07:37:49.320Z,15.90
2019-05-18T07:40:20.882Z,15.80
2019-05-18T07:42:49.002Z,15.80
2019-05-18T07:45:22.434Z,15.70
2019-05-18T07:47:49.914Z,15.80
2019-05-18T07:50:23.443Z,15.70
2019-05-18T07:52:48.238Z,15.80
2019-05-18T07:55:16.100Z,15.80
2019-05-18T07:57:46.245Z,16.10
2019-05-18T08:00:14.115Z,16.20
2019-05-18T08:02:47.308Z,16.00
2019-05-18T08:05:14.859Z,15.90
2019-05-18T08:07:45.083Z,15.80
2019-05-18T08:10:12.942Z,15.80
2019-05-18T08:12:43.403Z,16.00
2019-05-18T08:15:11.299Z,16.10
2019-05-18T08:17:38.553Z,16.10
2019-05-18T08:20:07.923Z,16.10
2019-05-18T08:22:35.285Z,16.10
2019-05-18T08:25:07.155Z,16.00
2019-05-18T08:27:34.725Z,15.90
2019-05-18T08:30:06.871Z,15.90
2019-05-18T08:32:34.333Z,15.80
2019-05-18T08:35:01.562Z,15.80
2019-05-18T08:37:35.016Z,15.80
2019-05-18T08:40:09.612Z,15.90
2019-05-18T08:42:37.280Z,15.90
2019-05-18T08:45:09.854Z,15.80
2019-05-18T08:47:37.502Z,15.70
2019-05-18T08:50:08.860Z,15.60
2019-05-18T08:52:37.298Z,15.60
2019-05-18T08:55:08.479Z,15.70
2019-05-18T08:57:38.524Z,15.80
2019-05-18T09:00:10.609Z,16.10
2019-05-18T09:02:38.360Z,16.00
2019-05-18T09:05:09.678Z,16.00
2019-05-18T09:07:37.208Z,16.20
2019-05-18T09:10:04.751Z,16.50
2019-05-18T09:12:33.276Z,16.70
2019-05-18T09:15:00.485Z,16.90
2019-05-18T09:17:30.851Z,17.50
2019-05-18T09:19:59.182Z,18.10
2019-05-18T09:25:22.515Z,19.00
2019-05-18T09:27:53.995Z,19.20
2019-05-18T09:30:21.276Z,19.40
2019-05-18T09:32:52.151Z,19.60
2019-05-18T09:35:19.880Z,19.70
2019-05-18T09:37:47.490Z,19.90
2019-05-18T09:40:15.891Z,20.30
2019-05-18T09:42:44.102Z,20.60
2019-05-18T09:45:15.010Z,20.90
2019-05-18T09:47:42.073Z,21.20
2019-05-18T09:50:13.374Z,21.40
2019-05-18T09:52:45.935Z,21.60
2019-05-18T09:55:14.290Z,21.70
2019-05-18T09:57:42.134Z,21.90
2019-05-18T10:00:10.710Z,22.40
2019-05-18T10:02:42.365Z,22.60
2019-05-18T10:05:09.872Z,22.90
2019-05-18T10:07:37.856Z,23.00
2019-05-18T10:10:05.609Z,23.00
2019-05-18T10:12:36.252Z,23.40
2019-05-18T10:15:04.250Z,23.70
2019-05-18T10:17:36.831Z,23.70
2019-05-18T10:20:04.458Z,23.80
2019-05-18T10:22:51.181Z,23.90
2019-05-18T10:25:08.677Z,24.10
2019-05-18T10:27:40.637Z,24.00
2019-05-18T10:30:08.608Z,23.90
2019-05-18T10:32:38.731Z,24.10
2019-05-18T10:35:09.207Z,24.40
2019-05-18T10:37:41.303Z,24.50
2019-05-18T10:40:08.805Z,24.70
2019-05-18T10:42:44.102Z,25.10
2019-05-18T10:45:11.998Z,25.30
2019-05-18T10:47:42.159Z,25.30
2019-05-18T10:50:09.685Z,25.50
2019-05-18T10:52:41.415Z,25.60
2019-05-18T10:55:09.505Z,25.60
2019-05-18T10:57:39.238Z,25.70
2019-05-18T11:00:08.335Z,25.50
2019-05-18T11:02:35.895Z,25.20
2019-05-18T11:05:04.023Z,24.90
2019-05-18T11:07:31.351Z,24.40
2019-05-18T11:10:02.778Z,24.00
2019-05-18T11:12:30.241Z,23.90
2019-05-18T11:14:57.334Z,23.90
2019-05-18T11:17:24.904Z,23.60
2019-05-18T11:19:52.063Z,23.30
2019-05-18T11:22:21.812Z,23.30
2019-05-18T11:24:48.937Z,23.30
2019-05-18T11:27:15.999Z,23.70
2019-05-18T11:29:45.638Z,23.70
2019-05-18T11:32:13.041Z,23.60
2019-05-18T11:34:43.088Z,23.40
2019-05-18T11:37:10.185Z,23.20
2019-05-18T11:39:38.079Z,23.20
2019-05-18T11:42:06.823Z,23.10
2019-05-18T11:44:34.564Z,23.40
2019-05-18T11:47:05.086Z,23.70
2019-05-18T11:49:33.136Z,23.60
2019-05-18T11:52:00.148Z,23.60
2019-05-18T11:54:29.344Z,23.60
2019-05-18T11:56:56.890Z,23.40
2019-05-18T11:59:28.864Z,23.50
2019-05-18T12:01:56.116Z,23.60
2019-05-18T12:04:26.007Z,23.90
2019-05-18T12:06:55.537Z,24.20
2019-05-18T12:09:24.078Z,24.40
2019-05-18T12:11:54.181Z,24.30
2019-05-18T12:14:22.248Z,24.20
2019-05-18T12:16:52.686Z,24.20
2019-05-18T12:19:20.027Z,24.30
2019-05-18T12:21:51.335Z,24.20
2019-05-18T12:24:19.150Z,24.00
2019-05-18T12:26:49.496Z,23.80
2019-05-18T12:29:17.059Z,23.70
2019-05-18T12:31:45.312Z,23.90
2019-05-18T12:34:14.525Z,24.00
2019-05-18T12:36:41.912Z,24.10
2019-05-18T12:39:12.522Z,24.00
2019-05-18T12:41:40.193Z,24.10
2019-05-18T12:46:45.861Z,23.90
2019-05-18T12:49:15.470Z,23.70
2019-05-18T12:51:42.873Z,23.50
2019-05-18T12:54:12.559Z,23.60
2019-05-18T12:56:40.525Z,23.50
2019-05-18T12:59:07.662Z,23.50
2019-05-18T13:01:36.197Z,23.50
2019-05-18T13:04:03.727Z,23.40
2019-05-18T13:06:36.352Z,23.50
2019-05-18T13:09:06.393Z,23.70
2019-05-18T13:11:36.937Z,23.80
2019-05-18T13:14:04.102Z,23.70
2019-05-18T13:16:31.291Z,23.50
2019-05-18T13:21:38.814Z,23.20
2019-05-18T13:24:06.015Z,22.80
2019-05-18T13:26:33.214Z,22.40
2019-05-18T13:29:01.232Z,21.90
2019-05-18T13:31:28.242Z,21.80
2019-05-18T13:33:59.502Z,21.80
2019-05-18T13:36:28.182Z,21.80
2019-05-18T13:38:59.084Z,22.30
2019-05-18T13:41:27.037Z,22.50
2019-05-18T13:43:54.612Z,22.40
2019-05-18T13:46:24.052Z,22.40
2019-05-18T13:48:51.780Z,22.60
2019-05-18T13:57:03.014Z,22.70
2019-05-18T13:59:31.247Z,22.70
2019-05-18T14:02:04.307Z,22.90
2019-05-18T14:04:32.848Z,23.00
2019-05-18T14:07:05.028Z,23.20
2019-05-18T14:09:33.545Z,23.20
2019-05-18T14:12:06.162Z,23.30
2019-05-18T14:14:35.422Z,23.30
2019-05-18T14:17:05.809Z,23.40
2019-05-18T14:19:34.542Z,23.50
2019-05-18T14:22:05.611Z,23.50
2019-05-18T14:24:35.983Z,23.60
2019-05-18T14:27:07.224Z,23.60
2019-05-18T14:29:34.554Z,23.60
2019-05-18T14:32:06.459Z,23.60
2019-05-18T14:34:34.406Z,23.60
2019-05-18T14:37:06.601Z,23.60
2019-05-18T14:39:34.928Z,23.50
2019-05-18T14:42:07.696Z,23.50
2019-05-18T14:44:35.489Z,23.50
2019-05-18T14:47:11.852Z,23.60
2019-05-18T14:49:39.509Z,23.70
2019-05-18T14:52:12.169Z,23.60
2019-05-18T14:54:40.372Z,23.50
2019-05-18T14:57:13.476Z,23.40
2019-05-18T14:59:41.485Z,23.40
2019-05-18T15:02:10.741Z,23.40
2019-05-18T15:04:38.621Z,23.40
2019-05-18T15:07:10.160Z,23.40
2019-05-18T15:09:37.442Z,23.40
2019-05-18T15:12:09.670Z,23.30
2019-05-18T15:14:37.606Z,23.20
2019-05-18T15:17:05.006Z,23.10
2019-05-18T15:19:32.716Z,23.00
2019-05-18T15:22:00.664Z,22.90
2019-05-18T15:24:28.849Z,22.90
2019-05-18T15:26:58.844Z,22.70
2019-05-18T15:29:26.041Z,22.70
2019-05-18T15:31:56.766Z,22.60
2019-05-18T15:34:24.724Z,22.60
2019-05-18T15:36:56.218Z,22.40
2019-05-18T15:39:25.448Z,22.30
2019-05-18T15:41:54.372Z,22.20
2019-05-18T15:44:22.083Z,22.20
2019-05-18T15:46:49.828Z,22.20
2019-05-18T15:49:22.743Z,22.10
2019-05-18T15:51:49.841Z,22.10
2019-05-18T15:54:20.961Z,21.90
2019-05-18T15:56:48.700Z,21.90
2019-05-18T15:59:21.230Z,21.80
2019-05-18T16:01:49.309Z,21.80
2019-05-18T16:04:19.811Z,21.70
2019-05-18T16:06:47.981Z,21.70
2019-05-18T16:09:18.811Z,21.70
2019-05-18T16:11:47.184Z,21.70
2019-05-18T16:14:14.808Z,21.70
2019-05-18T16:16:45.358Z,21.60
2019-05-18T16:19:13.448Z,21.70
2019-05-18T16:21:43.833Z,21.70
2019-05-18T16:24:11.425Z,21.80
2019-05-18T16:26:41.458Z,21.80
2019-05-18T16:29:09.425Z,21.80
2019-05-18T16:31:37.017Z,21.80
2019-05-18T16:34:10.611Z,21.80
2019-05-18T16:36:38.060Z,21.80
2019-05-18T16:39:07.234Z,21.70
2019-05-18T16:41:34.307Z,21.70
2019-05-18T16:44:05.270Z,21.70
2019-05-18T16:46:32.592Z,21.60
2019-05-18T16:49:04.250Z,21.60
2019-05-18T16:51:31.475Z,21.50
2019-05-18T16:53:58.864Z,21.50
2019-05-18T16:56:34.864Z,21.40
2019-05-18T16:58:56.817Z,21.50
2019-05-18T17:01:26.052Z,21.40
2019-05-18T17:03:53.905Z,21.30
2019-05-18T17:06:25.261Z,21.30
2019-05-18T17:08:51.793Z,21.30
2019-05-18T17:11:19.499Z,21.30
2019-05-18T17:13:50.281Z,21.20
2019-05-18T17:16:18.040Z,21.30
2019-05-18T17:18:49.647Z,21.40
2019-05-18T17:21:17.152Z,21.40
2019-05-18T17:23:49.031Z,21.40
2019-05-18T17:26:17.486Z,21.30
2019-05-18T17:28:48.452Z,21.10
2019-05-18T17:31:16.505Z,20.90
2019-05-18T17:33:43.799Z,20.90
2019-05-18T17:36:12.952Z,20.70
2019-05-18T17:38:40.722Z,20.50
2019-05-18T17:41:13.768Z,20.40
2019-05-18T17:43:41.213Z,20.40
2019-05-18T17:46:13.105Z,20.30
2019-05-18T17:48:40.969Z,20.20
2019-05-18T17:51:14.177Z,20.20
2019-05-18T17:53:41.934Z,20.20
2019-05-18T17:56:13.766Z,20.20
2019-05-18T17:58:41.472Z,20.20
2019-05-18T18:01:13.982Z,20.00
2019-05-18T18:03:41.038Z,20.00
2019-05-18T18:06:14.774Z,19.80
2019-05-18T18:08:42.943Z,19.70
2019-05-18T18:11:15.988Z,19.80
2019-05-18T18:13:43.428Z,19.80
2019-05-18T18:16:15.751Z,19.80
2019-05-18T18:18:42.658Z,19.90
2019-05-18T18:21:14.626Z,19.80
2019-05-18T18:23:42.700Z,19.90
2019-05-18T18:26:14.070Z,20.00
2019-05-18T18:28:41.782Z,19.90
2019-05-18T18:31:09.757Z,19.80
2019-05-18T18:33:39.305Z,19.80
2019-05-18T18:36:06.690Z,19.60
2019-05-18T18:38:38.027Z,19.10
2019-05-18T18:41:05.529Z,18.60
2019-05-18T18:43:36.592Z,18.20
2019-05-18T18:46:04.359Z,17.80
2019-05-18T18:48:31.941Z,17.40
2019-05-18T18:51:01.617Z,17.10
2019-05-18T18:53:29.127Z,17.00
2019-05-18T18:56:00.226Z,16.90
2019-05-18T18:58:27.555Z,16.80
2019-05-18T19:01:00.212Z,16.80
2019-05-18T19:03:28.414Z,16.80
2019-05-18T19:05:59.556Z,16.60
2019-05-18T19:08:27.530Z,16.50
2019-05-18T19:10:54.708Z,16.40
2019-05-18T19:13:23.125Z,16.30
2019-05-18T19:15:50.391Z,16.20
2019-05-18T19:18:22.213Z,16.10
2019-05-18T19:20:49.725Z,16.00
2019-05-18T19:23:22.459Z,15.90
2019-05-18T19:25:49.733Z,15.90
2019-05-18T19:28:18.379Z,15.70
2019-05-18T19:30:46.825Z,15.90
2019-05-18T19:33:15.255Z,15.90
2019-05-18T19:35:43.687Z,15.70
2019-05-18T19:38:10.805Z,15.90
2019-05-18T19:40:39.567Z,15.90
2019-05-18T19:43:07.196Z,15.90
2019-05-18T19:45:34.365Z,15.90
2019-05-18T19:48:06.348Z,15.80
2019-05-18T19:50:35.599Z,15.80
2019-05-18T19:53:06.105Z,15.70
2019-05-18T19:55:33.430Z,15.70
2019-05-18T19:58:08.840Z,15.80
2019-05-18T20:00:32.887Z,15.80
2019-05-18T20:03:00.497Z,15.70
2019-05-18T20:05:29.714Z,15.70
2019-05-18T20:07:57.212Z,15.60
2019-05-18T20:10:27.437Z,15.70
2019-05-18T20:12:55.164Z,16.00
2019-05-18T20:15:23.311Z,16.00
2019-05-18T20:17:52.598Z,16.00
2019-05-18T20:20:19.968Z,16.00
2019-05-18T20:22:49.992Z,15.90
2019-05-18T20:25:17.179Z,16.00
2019-05-18T20:27:48.060Z,16.10
2019-05-18T20:30:15.615Z,16.00
2019-05-18T20:32:43.483Z,16.00
2019-05-18T20:35:11.807Z,15.90
2019-05-18T20:37:39.502Z,15.90
2019-05-18T20:40:11.797Z,15.80
2019-05-18T20:42:39.111Z,15.90
2019-05-18T20:45:11.548Z,15.90
2019-05-18T20:47:39.069Z,15.80
2019-05-18T20:50:09.030Z,15.90
2019-05-18T20:52:37.664Z,15.90
2019-05-18T20:55:05.256Z,15.80
2019-05-18T20:57:35.774Z,15.70
2019-05-18T21:00:03.830Z,15.70
2019-05-18T21:02:36.458Z,15.60
2019-05-18T21:05:04.448Z,15.70
2019-05-18T21:07:34.020Z,15.70
2019-05-18T21:10:02.785Z,15.70
2019-05-18T21:12:34.166Z,15.80
2019-05-18T21:15:02.158Z,15.80
2019-05-18T21:17:33.173Z,15.90
2019-05-18T21:20:01.596Z,16.00
2019-05-18T21:22:34.075Z,16.00
2019-05-18T21:25:01.533Z,15.80
2019-05-18T21:27:29.339Z,15.60
2019-05-18T21:29:56.896Z,15.50
2019-05-18T21:32:25.619Z,15.40
2019-05-18T21:34:57.499Z,15.40
2019-05-18T21:37:24.701Z,15.40
2019-05-18T21:39:54.418Z,15.30
2019-05-18T21:42:22.162Z,15.40
2019-05-18T21:44:50.129Z,15.40
2019-05-18T21:47:18.116Z,15.40
2019-05-18T21:49:45.828Z,15.40
2019-05-18T21:52:14.594Z,15.40
2019-05-18T21:54:42.542Z,15.30
2019-05-18T21:57:09.648Z,15.30
2019-05-18T21:59:40.713Z,15.20
2019-05-18T22:02:08.250Z,15.20
2019-05-18T22:04:41.482Z,15.20
2019-05-18T22:07:08.651Z,15.40
2019-05-18T22:09:40.091Z,15.70
2019-05-18T22:12:07.309Z,15.60
2019-05-18T22:14:34.441Z,15.40
2019-05-18T22:31:10.268Z,15.20
2019-05-18T22:33:43.744Z,15.20
2019-05-18T22:36:11.386Z,15.20
2019-05-18T22:38:44.008Z,15.30
2019-05-18T22:41:11.544Z,15.30
2019-05-18T22:43:38.720Z,15.30
2019-05-18T22:46:07.466Z,15.20
2019-05-18T22:48:41.298Z,15.20
2019-05-18T22:51:04.279Z,15.30
2019-05-18T22:53:32.002Z,15.10
2019-05-18T22:55:59.604Z,15.10
2019-05-18T22:58:27.088Z,14.90
2019-05-18T23:00:54.769Z,14.90
2019-05-18T23:03:22.308Z,14.80
2019-05-18T23:05:54.496Z,14.90
2019-05-18T23:08:21.857Z,14.90
2019-05-18T23:10:49.461Z,15.00
2019-05-18T23:13:16.433Z,14.80
2019-05-18T23:15:43.952Z,14.80
2019-05-18T23:18:11.682Z,14.70
2019-05-18T23:20:39.582Z,14.80
2019-05-18T23:23:07.617Z,14.70
2019-05-18T23:25:34.866Z,14.70
2019-05-18T23:28:02.776Z,14.80
2019-05-18T23:30:30.120Z,14.80
2019-05-18T23:32:58.051Z,14.80
2019-05-18T23:35:25.923Z,14.80
2019-05-18T23:37:53.701Z,14.80
2019-05-18T23:40:21.243Z,14.80
2019-05-18T23:42:49.331Z,14.60
2019-05-18T23:45:16.426Z,14.60
2019-05-18T23:47:44.017Z,14.50
2019-05-18T23:50:11.705Z,14.50
2019-05-18T23:52:38.754Z,14.50
2019-05-18T23:55:06.726Z,14.40
2019-05-18T23:57:33.826Z,14.50
