createdAt,value
2018-02-08T00:00:49.360Z,3.9
2018-02-08T00:01:51.771Z,3.9
2018-02-08T00:02:54.473Z,4.1
2018-02-08T00:03:56.889Z,4
2018-02-08T00:04:59.304Z,3.9
2018-02-08T00:06:01.711Z,4
2018-02-08T00:07:04.413Z,3.9
2018-02-08T00:08:06.834Z,4
2018-02-08T00:09:09.243Z,3.9
2018-02-08T00:10:11.705Z,3.9
2018-02-08T00:11:14.084Z,3.9
2018-02-08T00:12:16.492Z,4
2018-02-08T00:13:18.913Z,4
2018-02-08T00:14:21.325Z,4.1
2018-02-08T00:15:23.740Z,4.2
2018-02-08T00:16:26.151Z,4.1
2018-02-08T00:17:28.573Z,4
2018-02-08T00:18:30.997Z,3.9
2018-02-08T00:19:33.422Z,3.8
2018-02-08T00:20:35.845Z,3.9
2018-02-08T00:21:38.262Z,3.9
2018-02-08T00:22:40.678Z,3.9
2018-02-08T00:23:43.106Z,3.9
2018-02-08T00:24:45.515Z,4
2018-02-08T00:25:47.921Z,4
2018-02-08T00:26:50.347Z,4
2018-02-08T00:27:52.763Z,4
2018-02-08T00:28:55.754Z,3.9
2018-02-08T00:29:58.470Z,4
2018-02-08T00:31:00.880Z,3.9
2018-02-08T00:32:03.589Z,3.9
2018-02-08T00:33:06.010Z,3.8
2018-02-08T00:34:08.418Z,3.9
2018-02-08T00:35:10.841Z,3.9
2018-02-08T00:36:13.256Z,4
2018-02-08T00:37:15.669Z,4
2018-02-08T00:38:18.100Z,4
2018-02-08T00:39:20.521Z,3.9
2018-02-08T00:40:22.928Z,3.9
2018-02-08T00:41:25.349Z,3.9
2018-02-08T00:42:27.763Z,3.9
2018-02-08T00:43:30.173Z,3.9
2018-02-08T00:44:32.581Z,3.9
2018-02-08T00:45:35.002Z,3.9
2018-02-08T00:46:37.415Z,4
2018-02-08T00:47:39.825Z,3.9
2018-02-08T00:48:42.255Z,4.1
2018-02-08T00:49:44.667Z,4
2018-02-08T00:50:47.089Z,3.9
2018-02-08T00:51:49.791Z,3.9
2018-02-08T00:52:52.204Z,3.8
2018-02-08T00:53:54.612Z,3.9
2018-02-08T00:54:57.040Z,3.9
2018-02-08T00:55:59.728Z,3.9
2018-02-08T00:57:02.146Z,4
2018-02-08T00:58:04.554Z,4
2018-02-08T00:59:06.960Z,4.1
2018-02-08T01:00:09.669Z,4
2018-02-08T01:01:12.079Z,3.9
2018-02-08T01:02:14.504Z,3.9
2018-02-08T01:03:16.917Z,3.9
2018-02-08T01:04:19.625Z,3.8
2018-02-08T01:05:22.049Z,3.9
2018-02-08T01:06:24.470Z,3.8
2018-02-08T01:07:26.882Z,3.8
2018-02-08T01:08:29.294Z,3.9
2018-02-08T01:09:31.714Z,4.1
2018-02-08T01:10:34.126Z,3.9
2018-02-08T01:11:36.825Z,4
2018-02-08T01:12:39.244Z,4
2018-02-08T01:13:41.658Z,4
2018-02-08T01:14:44.084Z,3.9
2018-02-08T01:15:46.791Z,3.8
2018-02-08T01:16:49.216Z,3.9
2018-02-08T01:17:51.637Z,3.9
2018-02-08T01:18:54.053Z,3.9
2018-02-08T01:19:56.774Z,3.8
2018-02-08T01:20:59.467Z,3.9
2018-02-08T01:22:01.885Z,4
2018-02-08T01:23:04.307Z,4
2018-02-08T01:24:06.710Z,4.1
2018-02-08T01:25:09.133Z,3.9
2018-02-08T01:26:11.551Z,3.9
2018-02-08T01:27:14.243Z,3.8
2018-02-08T01:28:16.658Z,3.9
2018-02-08T01:29:19.077Z,3.8
2018-02-08T01:30:21.481Z,4
2018-02-08T01:31:23.900Z,3.9
2018-02-08T01:32:26.327Z,4
2018-02-08T01:33:28.734Z,3.9
2018-02-08T01:34:31.156Z,3.9
2018-02-08T01:35:33.571Z,3.8
2018-02-08T01:36:35.987Z,3.8
2018-02-08T01:37:38.408Z,3.9
2018-02-08T01:38:40.820Z,3.9
2018-02-08T01:39:43.230Z,3.8
2018-02-08T01:40:45.653Z,3.8
2018-02-08T01:41:48.080Z,4
2018-02-08T01:42:50.777Z,4
2018-02-08T01:43:53.195Z,4
2018-02-08T01:44:55.610Z,3.8
2018-02-08T01:45:58.036Z,3.9
2018-02-08T01:47:00.443Z,3.9
2018-02-08T01:48:03.147Z,4
2018-02-08T01:49:05.561Z,3.8
2018-02-08T01:50:07.970Z,3.8
2018-02-08T01:51:10.385Z,3.8
2018-02-08T01:52:13.087Z,3.8
2018-02-08T01:53:15.491Z,3.9
2018-02-08T01:54:17.924Z,4
2018-02-08T01:55:20.626Z,4.1
2018-02-08T01:56:23.058Z,3.9
2018-02-08T01:57:25.758Z,3.9
2018-02-08T01:58:28.459Z,3.9
2018-02-08T01:59:30.875Z,3.8
2018-02-08T02:00:33.294Z,3.8
2018-02-08T02:01:35.709Z,3.9
2018-02-08T02:02:38.128Z,3.9
2018-02-08T02:03:41.096Z,3.9
2018-02-08T02:04:43.507Z,3.8
2018-02-08T02:05:45.936Z,3.8
2018-02-08T02:06:48.637Z,3.9
2018-02-08T02:07:51.045Z,4
2018-02-08T02:08:53.467Z,3.9
2018-02-08T02:09:56.180Z,3.9
2018-02-08T02:10:58.589Z,3.9
2018-02-08T02:12:01.008Z,3.9
2018-02-08T02:13:03.434Z,3.8
2018-02-08T02:14:05.848Z,3.9
2018-02-08T02:15:08.265Z,4.4
2018-02-08T02:16:10.685Z,3.8
2018-02-08T02:17:13.087Z,3.8
2018-02-08T02:18:15.512Z,3.8
2018-02-08T02:19:17.921Z,3.8
2018-02-08T02:20:20.328Z,3.8
2018-02-08T02:21:22.750Z,3.9
2018-02-08T02:22:25.156Z,4
2018-02-08T02:23:27.577Z,3.8
2018-02-08T02:24:29.987Z,3.8
2018-02-08T02:25:32.700Z,3.8
2018-02-08T02:26:35.389Z,3.8
2018-02-08T02:27:38.111Z,3.8
2018-02-08T02:28:40.532Z,3.8
2018-02-08T02:29:42.935Z,3.8
2018-02-08T02:30:45.361Z,3.8
2018-02-08T02:31:47.768Z,4.1
2018-02-08T02:32:50.190Z,3.9
2018-02-08T02:33:52.594Z,3.8
2018-02-08T02:34:55.010Z,3.9
2018-02-08T02:35:57.421Z,3.7
2018-02-08T02:36:59.852Z,3.9
2018-02-08T02:38:02.270Z,3.8
2018-02-08T02:39:04.680Z,3.8
2018-02-08T02:40:07.116Z,3.8
2018-02-08T02:41:09.528Z,3.9
2018-02-08T02:42:11.937Z,3.8
2018-02-08T02:43:14.361Z,3.8
2018-02-08T02:44:16.756Z,3.8
2018-02-08T02:45:19.743Z,3.7
2018-02-08T02:46:22.160Z,3.8
2018-02-08T02:47:24.571Z,3.8
2018-02-08T02:48:26.993Z,3.7
2018-02-08T02:49:29.409Z,3.8
2018-02-08T02:50:31.826Z,3.8
2018-02-08T02:51:34.250Z,3.7
2018-02-08T02:52:36.671Z,3.8
2018-02-08T02:53:39.079Z,3.8
2018-02-08T02:54:41.784Z,3.9
2018-02-08T02:55:44.495Z,3.9
2018-02-08T02:56:47.197Z,3.9
2018-02-08T02:57:49.912Z,4
2018-02-08T02:58:52.323Z,3.9
2018-02-08T02:59:54.735Z,3.7
2018-02-08T03:00:57.151Z,3.8
2018-02-08T03:01:59.551Z,3.8
2018-02-08T03:03:02.266Z,3.7
2018-02-08T03:04:04.668Z,3.7
2018-02-08T03:05:07.092Z,3.8
2018-02-08T03:06:09.512Z,3.9
2018-02-08T03:07:12.217Z,3.8
2018-02-08T03:08:14.632Z,3.7
2018-02-08T03:09:17.046Z,3.8
2018-02-08T03:10:19.464Z,3.9
2018-02-08T03:11:21.878Z,3.8
2018-02-08T03:12:24.287Z,3.9
2018-02-08T03:13:26.695Z,3.7
2018-02-08T03:14:29.119Z,3.7
2018-02-08T03:15:31.532Z,3.7
2018-02-08T03:16:33.947Z,3.8
2018-02-08T03:17:36.678Z,4
2018-02-08T03:18:39.094Z,4.1
2018-02-08T03:19:41.521Z,3.9
2018-02-08T03:20:44.229Z,3.7
2018-02-08T03:21:46.925Z,3.7
2018-02-08T03:22:49.340Z,3.8
2018-02-08T03:23:51.758Z,3.8
2018-02-08T03:24:54.166Z,3.9
2018-02-08T03:25:56.592Z,3.8
2018-02-08T03:26:58.994Z,3.8
2018-02-08T03:28:01.700Z,3.8
2018-02-08T03:29:04.129Z,3.8
2018-02-08T03:30:06.548Z,3.7
2018-02-08T03:31:09.238Z,3.7
2018-02-08T03:32:11.656Z,3.8
2018-02-08T03:33:14.065Z,4
2018-02-08T03:34:16.484Z,3.9
2018-02-08T03:35:18.905Z,3.7
2018-02-08T03:36:21.305Z,3.7
2018-02-08T03:37:24.005Z,3.6
2018-02-08T03:38:26.425Z,3.7
2018-02-08T03:39:28.839Z,3.7
2018-02-08T03:40:31.249Z,3.7
2018-02-08T03:41:33.678Z,3.8
2018-02-08T03:42:36.089Z,3.7
2018-02-08T03:43:38.492Z,3.8
2018-02-08T03:44:41.193Z,3.8
2018-02-08T03:45:43.609Z,3.7
2018-02-08T03:46:46.076Z,3.7
2018-02-08T03:47:48.519Z,3.7
2018-02-08T03:48:51.237Z,3.7
2018-02-08T03:49:53.662Z,3.7
2018-02-08T03:50:56.079Z,3.6
2018-02-08T03:51:58.486Z,3.7
2018-02-08T03:53:01.188Z,3.8
2018-02-08T03:54:03.605Z,3.9
2018-02-08T03:55:06.011Z,3.7
2018-02-08T03:56:08.427Z,3.9
2018-02-08T03:57:10.837Z,3.7
2018-02-08T03:58:13.255Z,3.7
2018-02-08T03:59:15.670Z,3.8
2018-02-08T04:00:18.085Z,3.6
2018-02-08T04:01:20.502Z,3.7
2018-02-08T04:02:22.926Z,3.6
2018-02-08T04:03:25.340Z,3.7
2018-02-08T04:04:27.760Z,3.7
2018-02-08T04:05:30.169Z,3.7
2018-02-08T04:06:32.587Z,3.8
2018-02-08T04:07:34.999Z,3.7
2018-02-08T04:08:37.410Z,3.6
2018-02-08T04:09:39.832Z,3.6
2018-02-08T04:10:42.242Z,3.6
2018-02-08T04:11:44.660Z,3.5
2018-02-08T04:12:47.074Z,3.7
2018-02-08T04:13:49.773Z,3.8
2018-02-08T04:14:52.175Z,3.7
2018-02-08T04:15:54.607Z,3.6
2018-02-08T04:16:57.016Z,3.5
2018-02-08T04:17:59.434Z,3.7
2018-02-08T04:19:02.129Z,3.6
2018-02-08T04:20:04.546Z,3.6
2018-02-08T04:21:06.949Z,3.6
2018-02-08T04:22:09.375Z,3.6
2018-02-08T04:23:11.779Z,3.6
2018-02-08T04:24:14.202Z,3.7
2018-02-08T04:25:16.613Z,3.6
2018-02-08T04:26:19.025Z,3.8
2018-02-08T04:27:21.441Z,3.5
2018-02-08T04:28:23.862Z,3.7
2018-02-08T04:29:26.279Z,3.6
2018-02-08T04:30:28.987Z,3.6
2018-02-08T04:31:31.681Z,3.6
2018-02-08T04:32:34.092Z,3.6
2018-02-08T04:33:36.577Z,3.7
2018-02-08T04:34:38.925Z,3.6
2018-02-08T04:35:41.338Z,3.5
2018-02-08T04:36:43.748Z,3.8
2018-02-08T04:37:46.156Z,3.8
2018-02-08T04:38:48.576Z,4
2018-02-08T04:39:50.986Z,3.6
2018-02-08T04:40:53.409Z,3.6
2018-02-08T04:41:55.822Z,3.6
2018-02-08T04:42:58.535Z,3.6
2018-02-08T04:44:00.942Z,3.8
2018-02-08T04:45:03.348Z,3.6
2018-02-08T04:46:05.758Z,3.7
2018-02-08T04:47:08.163Z,3.7
2018-02-08T04:48:10.577Z,3.6
2018-02-08T04:49:12.991Z,3.7
2018-02-08T04:50:15.394Z,3.5
2018-02-08T04:51:17.809Z,3.6
2018-02-08T04:52:20.238Z,3.6
2018-02-08T04:53:22.647Z,3.6
2018-02-08T04:54:25.054Z,3.6
2018-02-08T04:55:27.477Z,4
2018-02-08T04:56:29.878Z,3.7
2018-02-08T04:57:32.309Z,3.9
2018-02-08T04:58:34.716Z,3.8
2018-02-08T04:59:37.124Z,3.7
2018-02-08T05:00:39.553Z,3.8
2018-02-08T05:01:41.960Z,3.7
2018-02-08T05:02:44.375Z,3.7
2018-02-08T05:03:46.786Z,3.6
2018-02-08T05:04:49.470Z,3.6
2018-02-08T05:05:51.877Z,3.7
2018-02-08T05:06:54.304Z,3.7
2018-02-08T05:07:56.713Z,3.5
2018-02-08T05:08:59.128Z,3.8
2018-02-08T05:10:01.599Z,3.6
2018-02-08T05:11:03.972Z,3.7
2018-02-08T05:12:06.381Z,3.5
2018-02-08T05:13:08.789Z,3.5
2018-02-08T05:14:11.207Z,3.6
2018-02-08T05:15:13.609Z,3.6
2018-02-08T05:16:16.312Z,3.7
2018-02-08T05:17:18.763Z,3.7
2018-02-08T05:18:21.424Z,3.7
2018-02-08T05:19:23.843Z,3.7
2018-02-08T05:20:26.542Z,3.8
2018-02-08T05:21:28.956Z,3.7
2018-02-08T05:22:31.368Z,3.6
2018-02-08T05:23:33.780Z,3.6
2018-02-08T05:24:36.485Z,3.7
2018-02-08T05:25:38.898Z,3.6
2018-02-08T05:26:41.313Z,3.6
2018-02-08T05:27:43.725Z,3.6
2018-02-08T05:28:46.143Z,3.7
2018-02-08T05:29:48.842Z,3.8
2018-02-08T05:30:51.252Z,3.5
2018-02-08T05:31:53.669Z,3.6
2018-02-08T05:32:56.120Z,3.8
2018-02-08T05:33:58.488Z,3.7
2018-02-08T05:35:00.902Z,3.6
2018-02-08T05:36:03.316Z,3.6
2018-02-08T05:37:05.732Z,3.6
2018-02-08T05:38:08.145Z,3.6
2018-02-08T05:39:10.869Z,3.6
2018-02-08T05:40:13.271Z,3.6
2018-02-08T05:41:15.682Z,3.8
2018-02-08T05:42:18.386Z,3.8
2018-02-08T05:43:20.795Z,3.7
2018-02-08T05:44:23.489Z,3.7
2018-02-08T05:45:26.475Z,3.9
2018-02-08T05:46:29.172Z,3.8
2018-02-08T05:47:31.589Z,3.7
2018-02-08T05:48:34.007Z,3.6
2018-02-08T05:49:36.404Z,3.7
2018-02-08T05:50:38.830Z,3.5
2018-02-08T05:51:41.237Z,3.6
2018-02-08T05:52:43.657Z,3.5
2018-02-08T05:53:46.077Z,4.1
2018-02-08T05:54:48.758Z,3.9
2018-02-08T05:55:51.175Z,3.9
2018-02-08T05:56:53.592Z,3.7
2018-02-08T05:57:55.999Z,3.7
2018-02-08T05:58:58.692Z,3.6
2018-02-08T06:00:01.101Z,3.6
2018-02-08T06:01:03.791Z,3.7
2018-02-08T06:02:06.492Z,3.8
2018-02-08T06:03:08.898Z,3.7
2018-02-08T06:04:11.314Z,3.6
2018-02-08T06:05:13.735Z,3.7
2018-02-08T06:06:16.142Z,3.6
2018-02-08T06:07:18.568Z,3.8
2018-02-08T06:08:20.977Z,3.7
2018-02-08T06:09:23.393Z,3.6
2018-02-08T06:10:26.093Z,3.8
2018-02-08T06:11:28.508Z,3.7
2018-02-08T06:12:30.909Z,3.6
2018-02-08T06:13:33.333Z,3.6
2018-02-08T06:14:35.743Z,3.6
2018-02-08T06:15:38.166Z,3.6
2018-02-08T06:16:40.576Z,3.7
2018-02-08T06:17:42.990Z,3.6
2018-02-08T06:18:45.398Z,3.7
2018-02-08T06:19:47.824Z,3.8
2018-02-08T06:20:50.230Z,3.7
2018-02-08T06:21:52.642Z,3.8
2018-02-08T06:22:55.050Z,3.6
2018-02-08T06:23:57.463Z,3.7
2018-02-08T06:24:59.872Z,3.7
2018-02-08T06:26:02.287Z,3.6
2018-02-08T06:27:04.690Z,3.6
2018-02-08T06:28:07.116Z,3.8
2018-02-08T06:29:09.514Z,3.7
2018-02-08T06:30:11.946Z,3.7
2018-02-08T06:31:14.347Z,3.8
2018-02-08T06:32:16.772Z,3.7
2018-02-08T06:33:19.174Z,3.7
2018-02-08T06:34:21.595Z,3.6
2018-02-08T06:35:24.006Z,3.6
2018-02-08T06:36:26.428Z,3.6
2018-02-08T06:37:28.835Z,3.7
2018-02-08T06:38:31.243Z,3.7
2018-02-08T06:39:33.669Z,3.7
2018-02-08T06:40:36.077Z,3.8
2018-02-08T06:41:38.491Z,3.8
2018-02-08T06:42:40.902Z,3.6
2018-02-08T06:43:43.325Z,3.7
2018-02-08T06:44:45.741Z,3.7
2018-02-08T06:45:48.165Z,3.6
2018-02-08T06:46:50.567Z,3.9
2018-02-08T06:47:52.974Z,4
2018-02-08T06:48:55.401Z,3.7
2018-02-08T06:49:58.109Z,3.8
2018-02-08T06:51:00.526Z,3.7
2018-02-08T06:52:02.936Z,3.7
2018-02-08T06:53:05.919Z,3.6
2018-02-08T06:54:08.622Z,3.8
2018-02-08T06:55:11.319Z,3.7
2018-02-08T06:56:14.031Z,3.6
2018-02-08T06:57:16.443Z,3.6
2018-02-08T06:58:18.864Z,3.6
2018-02-08T06:59:21.280Z,3.7
2018-02-08T07:00:24.270Z,3.6
2018-02-08T07:01:26.674Z,3.6
2018-02-08T07:02:29.092Z,3.6
2018-02-08T07:03:31.515Z,3.7
2018-02-08T07:04:33.921Z,3.8
2018-02-08T07:05:36.336Z,3.8
2018-02-08T07:06:39.031Z,3.6
2018-02-08T07:07:41.432Z,3.8
2018-02-08T07:08:43.850Z,3.8
2018-02-08T07:09:46.260Z,3.5
2018-02-08T07:10:48.681Z,3.8
2018-02-08T07:11:51.098Z,3.6
2018-02-08T07:12:53.496Z,3.7
2018-02-08T07:13:56.211Z,3.6
2018-02-08T07:14:58.627Z,3.6
2018-02-08T07:16:01.038Z,3.5
2018-02-08T07:17:03.447Z,3.7
2018-02-08T07:18:05.860Z,3.6
2018-02-08T07:19:08.262Z,3.6
2018-02-08T07:20:10.689Z,3.6
2018-02-08T07:21:13.099Z,3.6
2018-02-08T07:22:15.520Z,3.6
2018-02-08T07:23:17.927Z,3.7
2018-02-08T07:24:20.338Z,3.7
2018-02-08T07:25:22.758Z,3.7
2018-02-08T07:26:25.167Z,3.7
2018-02-08T07:27:27.864Z,3.7
2018-02-08T07:28:30.291Z,3.7
2018-02-08T07:29:32.699Z,3.7
2018-02-08T07:30:35.122Z,3.7
2018-02-08T07:31:37.532Z,3.8
2018-02-08T07:32:40.231Z,3.8
2018-02-08T07:33:42.643Z,3.7
2018-02-08T07:34:45.066Z,3.7
2018-02-08T07:35:47.757Z,3.7
2018-02-08T07:36:50.162Z,3.8
2018-02-08T07:37:52.581Z,4
2018-02-08T07:38:55.007Z,3.9
2018-02-08T07:39:57.421Z,3.8
2018-02-08T07:40:59.841Z,3.9
2018-02-08T07:42:02.252Z,3.8
2018-02-08T07:43:04.960Z,3.8
2018-02-08T07:44:07.383Z,3.9
2018-02-08T07:45:09.794Z,3.8
2018-02-08T07:46:12.207Z,3.8
2018-02-08T07:47:14.628Z,4.1
2018-02-08T07:48:17.346Z,4.1
2018-02-08T07:49:19.763Z,4
2018-02-08T07:50:22.187Z,4.1
2018-02-08T07:51:24.595Z,4
2018-02-08T07:52:27.007Z,4
2018-02-08T07:53:29.437Z,4.1
2018-02-08T07:54:32.149Z,4
2018-02-08T07:55:34.568Z,4.1
2018-02-08T07:56:37.612Z,4.2
2018-02-08T07:57:40.034Z,4.4
2018-02-08T07:58:42.457Z,4.2
2018-02-08T07:59:44.885Z,4.3
2018-02-08T08:00:47.286Z,4.4
2018-02-08T08:01:49.715Z,4.3
2018-02-08T08:02:52.143Z,4.4
2018-02-08T08:03:54.919Z,4.3
2018-02-08T08:04:57.299Z,4.3
2018-02-08T08:05:59.718Z,4.4
2018-02-08T08:07:02.723Z,4.3
2018-02-08T08:08:05.145Z,4.4
2018-02-08T08:09:07.563Z,4.4
2018-02-08T08:10:09.990Z,4.5
2018-02-08T08:11:12.401Z,4.5
2018-02-08T08:12:14.822Z,4.5
2018-02-08T08:13:17.528Z,4.5
2018-02-08T08:14:20.225Z,4.4
2018-02-08T08:15:22.654Z,4.5
2018-02-08T08:16:25.377Z,4.5
2018-02-08T08:17:27.795Z,4.5
2018-02-08T08:18:30.231Z,4.5
2018-02-08T08:19:33.223Z,4.5
2018-02-08T08:20:35.648Z,4.6
2018-02-08T08:21:38.080Z,4.6
2018-02-08T08:22:40.505Z,4.6
2018-02-08T08:23:42.925Z,4.6
2018-02-08T08:24:45.358Z,4.6
2018-02-08T08:25:47.783Z,4.7
2018-02-08T08:26:50.208Z,4.6
2018-02-08T08:27:52.928Z,4.6
2018-02-08T08:28:55.350Z,4.6
2018-02-08T08:29:57.776Z,4.7
2018-02-08T08:31:00.204Z,4.7
2018-02-08T08:32:02.910Z,4.7
2018-02-08T08:33:05.338Z,4.8
2018-02-08T08:34:07.773Z,4.6
2018-02-08T08:35:10.205Z,4.7
2018-02-08T08:36:12.623Z,4.7
2018-02-08T08:37:15.337Z,4.7
2018-02-08T08:38:17.756Z,4.7
2018-02-08T08:39:20.183Z,4.7
2018-02-08T08:40:22.599Z,4.8
2018-02-08T08:41:25.033Z,4.8
2018-02-08T08:42:27.447Z,4.9
2018-02-08T08:43:29.883Z,4.8
2018-02-08T08:44:32.353Z,4.8
2018-02-08T08:45:34.736Z,4.7
2018-02-08T08:46:37.167Z,4.8
2018-02-08T08:47:39.601Z,4.8
2018-02-08T08:48:42.022Z,4.8
2018-02-08T08:49:44.462Z,4.8
2018-02-08T08:50:46.883Z,4.8
2018-02-08T08:51:49.318Z,4.8
2018-02-08T08:52:51.754Z,4.8
2018-02-08T08:53:54.181Z,4.9
2018-02-08T08:54:56.608Z,4.9
2018-02-08T08:55:59.032Z,4.9
2018-02-08T08:57:01.457Z,4.9
2018-02-08T08:58:04.164Z,5
2018-02-08T08:59:06.598Z,4.9
2018-02-08T09:00:09.018Z,4.9
2018-02-08T09:01:11.457Z,5
2018-02-08T09:02:13.885Z,4.9
2018-02-08T09:03:16.322Z,5
2018-02-08T09:04:18.756Z,5
2018-02-08T09:05:21.198Z,5
2018-02-08T09:06:23.628Z,4.9
2018-02-08T09:07:26.045Z,4.9
2018-02-08T09:08:28.487Z,5.1
2018-02-08T09:09:31.221Z,4.9
2018-02-08T09:10:33.646Z,5.2
2018-02-08T09:11:36.080Z,5
2018-02-08T09:12:38.505Z,5.1
2018-02-08T09:13:41.220Z,5.1
2018-02-08T09:14:43.665Z,5
2018-02-08T09:15:46.096Z,5
2018-02-08T09:16:48.517Z,5.1
2018-02-08T09:17:50.997Z,5.1
2018-02-08T09:18:53.382Z,5
2018-02-08T09:19:55.809Z,5.2
2018-02-08T09:20:58.527Z,5.1
2018-02-08T09:22:01.233Z,5.1
2018-02-08T09:23:03.654Z,5
2018-02-08T09:24:06.091Z,5
2018-02-08T09:25:08.512Z,5
2018-02-08T09:26:10.950Z,5.1
2018-02-08T09:27:13.384Z,5
2018-02-08T09:28:15.808Z,5.1
2018-02-08T09:29:18.240Z,5.1
2018-02-08T09:30:20.965Z,5.2
2018-02-08T09:31:23.967Z,5
2018-02-08T09:32:26.403Z,5
2018-02-08T09:33:28.829Z,5
2018-02-08T09:34:31.829Z,5.1
2018-02-08T09:35:34.263Z,5.1
2018-02-08T09:36:36.689Z,5.2
2018-02-08T09:37:39.125Z,5.1
2018-02-08T09:38:41.843Z,5.1
2018-02-08T09:39:44.559Z,5
2018-02-08T09:40:47.006Z,5
2018-02-08T09:41:49.433Z,5.1
2018-02-08T09:42:51.863Z,5.1
2018-02-08T09:43:54.300Z,5.1
2018-02-08T09:44:56.729Z,5
2018-02-08T09:45:59.159Z,5.1
2018-02-08T09:47:01.601Z,5
2018-02-08T09:48:04.022Z,5
2018-02-08T09:49:06.456Z,5
2018-02-08T09:50:08.897Z,5.2
2018-02-08T09:51:11.326Z,5.1
2018-02-08T09:52:13.756Z,5.1
2018-02-08T09:53:16.185Z,5
2018-02-08T09:54:18.613Z,5
2018-02-08T09:55:21.059Z,5
2018-02-08T09:56:23.484Z,5.1
2018-02-08T09:57:25.922Z,5.2
2018-02-08T09:58:28.367Z,5.1
2018-02-08T09:59:30.788Z,5
2018-02-08T10:00:33.515Z,5.1
2018-02-08T10:01:35.954Z,5.2
2018-02-08T10:02:38.671Z,5
2018-02-08T10:03:41.094Z,5.1
2018-02-08T10:04:43.539Z,5.1
2018-02-08T10:05:45.966Z,5
2018-02-08T10:06:48.686Z,5.1
2018-02-08T10:07:51.121Z,5.1
2018-02-08T10:08:53.557Z,5.1
2018-02-08T10:09:56.002Z,5
2018-02-08T10:10:58.437Z,5
2018-02-08T10:12:00.864Z,5.1
2018-02-08T10:13:03.305Z,5.3
2018-02-08T10:14:05.732Z,5.2
2018-02-08T10:15:08.210Z,5.2
2018-02-08T10:16:10.594Z,5.1
2018-02-08T10:17:13.020Z,5.1
2018-02-08T10:18:15.460Z,5.1
2018-02-08T10:19:17.896Z,5.3
2018-02-08T10:20:20.610Z,5.3
2018-02-08T10:21:23.047Z,5.1
2018-02-08T10:22:25.472Z,5.2
2018-02-08T10:23:28.211Z,5.2
2018-02-08T10:24:30.651Z,5.1
2018-02-08T10:25:33.073Z,5.2
2018-02-08T10:26:35.513Z,5.2
2018-02-08T10:27:37.955Z,5.2
2018-02-08T10:28:40.685Z,5.1
2018-02-08T10:29:43.125Z,5.2
2018-02-08T10:30:45.905Z,5.1
2018-02-08T10:31:48.671Z,5.1
2018-02-08T10:32:51.115Z,5.1
2018-02-08T10:33:53.542Z,5.1
2018-02-08T10:34:55.982Z,5.1
2018-02-08T10:35:58.707Z,5.2
2018-02-08T10:37:01.140Z,5.2
2018-02-08T10:38:03.583Z,5.1
2018-02-08T10:39:06.015Z,5.2
2018-02-08T10:40:08.449Z,5.1
2018-02-08T10:41:10.877Z,5.2
2018-02-08T10:42:13.310Z,5.2
2018-02-08T10:43:15.738Z,5.1
2018-02-08T10:44:18.465Z,5.1
2018-02-08T10:45:20.894Z,5.1
2018-02-08T10:46:23.324Z,5.1
2018-02-08T10:47:25.765Z,5.1
2018-02-08T10:48:28.207Z,5.2
2018-02-08T10:49:30.652Z,5.2
2018-02-08T10:50:33.384Z,5.2
2018-02-08T10:51:35.812Z,5.2
2018-02-08T10:52:38.246Z,5.2
2018-02-08T10:53:40.689Z,5.1
2018-02-08T10:54:43.122Z,5.1
2018-02-08T10:55:45.563Z,5.2
2018-02-08T10:56:48.270Z,5.2
2018-02-08T10:57:50.703Z,5.2
2018-02-08T10:58:53.150Z,5.1
2018-02-08T10:59:55.584Z,5.1
2018-02-08T11:00:58.304Z,5.1
2018-02-08T11:02:00.745Z,5.1
2018-02-08T11:03:03.182Z,5.2
2018-02-08T11:04:05.613Z,5.3
2018-02-08T11:05:08.051Z,5.2
2018-02-08T11:06:10.492Z,5.1
2018-02-08T11:07:12.928Z,5.1
2018-02-08T11:08:15.362Z,5.1
2018-02-08T11:09:17.792Z,5.1
2018-02-08T11:10:20.215Z,5.1
2018-02-08T11:11:22.663Z,5.2
2018-02-08T11:12:25.377Z,5.2
2018-02-08T11:13:27.805Z,5.3
2018-02-08T11:14:30.248Z,5.1
2018-02-08T11:15:32.680Z,5.1
2018-02-08T11:16:35.121Z,5.1
2018-02-08T11:17:37.868Z,5.2
2018-02-08T11:18:40.310Z,5.2
2018-02-08T11:19:42.745Z,5.1
2018-02-08T11:20:45.187Z,5.1
2018-02-08T11:21:47.906Z,5.1
2018-02-08T11:22:50.334Z,5.2
2018-02-08T11:23:52.770Z,5
2018-02-08T11:24:55.212Z,5
2018-02-08T11:25:57.646Z,5.1
2018-02-08T11:27:00.079Z,5.1
2018-02-08T11:28:02.516Z,5.1
2018-02-08T11:29:04.950Z,5.1
2018-02-08T11:30:07.386Z,5.1
2018-02-08T11:31:09.834Z,5.1
2018-02-08T11:32:12.260Z,5.1
2018-02-08T11:33:14.981Z,5.2
2018-02-08T11:34:17.428Z,5.1
2018-02-08T11:35:19.853Z,5.1
2018-02-08T11:36:22.287Z,5.1
2018-02-08T11:37:24.728Z,5.1
2018-02-08T11:38:27.159Z,5.1
2018-02-08T11:39:29.590Z,5.2
2018-02-08T11:40:32.305Z,5.1
2018-02-08T11:41:34.746Z,5.2
2018-02-08T11:42:37.490Z,5.2
2018-02-08T11:43:39.936Z,5.1
2018-02-08T11:44:42.363Z,5.1
2018-02-08T11:45:44.804Z,5.1
2018-02-08T11:46:47.299Z,5.2
2018-02-08T11:47:49.732Z,5.2
2018-02-08T11:48:52.176Z,5.1
2018-02-08T11:49:54.610Z,5.1
2018-02-08T11:50:57.618Z,5.1
2018-02-08T11:52:00.048Z,5.1
2018-02-08T11:53:02.487Z,5.1
2018-02-08T11:54:04.919Z,5.1
2018-02-08T11:55:07.354Z,5.2
2018-02-08T11:56:09.783Z,5.2
2018-02-08T11:57:12.533Z,5.2
2018-02-08T11:58:14.976Z,5.1
2018-02-08T11:59:17.441Z,5.2
2018-02-08T12:00:19.885Z,5.2
2018-02-08T12:01:22.326Z,5.2
2018-02-08T12:02:24.767Z,5.3
2018-02-08T12:03:27.206Z,5.3
2018-02-08T12:04:29.635Z,5.4
2018-02-08T12:05:32.073Z,5.1
2018-02-08T12:06:34.507Z,5.1
2018-02-08T12:07:36.939Z,5.2
2018-02-08T12:08:39.383Z,5.2
2018-02-08T12:09:41.811Z,5.3
2018-02-08T12:10:44.256Z,5.2
2018-02-08T12:11:46.704Z,5.2
2018-02-08T12:12:49.138Z,5.2
2018-02-08T12:13:51.583Z,5.2
2018-02-08T12:14:54.017Z,5.2
2018-02-08T12:15:56.454Z,5.2
2018-02-08T12:16:58.891Z,5.2
2018-02-08T12:18:01.334Z,5.2
2018-02-08T12:19:03.775Z,5.1
2018-02-08T12:20:06.510Z,5.3
2018-02-08T12:21:08.943Z,5.2
2018-02-08T12:22:11.373Z,5.3
2018-02-08T12:23:13.819Z,5.3
2018-02-08T12:24:16.539Z,5.3
2018-02-08T12:25:18.984Z,5.2
2018-02-08T12:26:21.426Z,5.2
2018-02-08T12:27:23.858Z,5.2
2018-02-08T12:28:26.303Z,5.2
2018-02-08T12:29:28.751Z,5.3
2018-02-08T12:30:31.183Z,5.3
2018-02-08T12:31:33.615Z,5.3
2018-02-08T12:32:36.047Z,5.3
2018-02-08T12:33:38.762Z,5.2
2018-02-08T12:34:41.205Z,5.3
2018-02-08T12:35:43.647Z,5.3
2018-02-08T12:36:46.112Z,5.3
2018-02-08T12:37:48.518Z,5.4
2018-02-08T12:38:50.972Z,5.2
2018-02-08T12:39:53.398Z,5.2
2018-02-08T12:40:55.842Z,5.2
2018-02-08T12:41:58.275Z,5.3
2018-02-08T12:43:00.716Z,5.3
2018-02-08T12:44:03.161Z,5.2
2018-02-08T12:45:05.597Z,5.3
2018-02-08T12:46:08.029Z,5.3
2018-02-08T12:47:10.475Z,5.2
2018-02-08T12:48:12.911Z,5.3
2018-02-08T12:49:15.353Z,5.2
2018-02-08T12:50:17.793Z,5.4
2018-02-08T12:51:20.220Z,5.2
2018-02-08T12:52:22.655Z,5.3
2018-02-08T12:53:25.106Z,5.3
2018-02-08T12:54:27.544Z,5.3
2018-02-08T12:55:29.986Z,5.6
2018-02-08T12:56:32.425Z,5.4
2018-02-08T12:57:34.862Z,5.5
2018-02-08T12:58:37.303Z,5.3
2018-02-08T12:59:39.747Z,5.3
2018-02-08T13:00:42.171Z,5.3
2018-02-08T13:01:44.615Z,5.4
2018-02-08T13:02:47.063Z,5.4
2018-02-08T13:03:49.499Z,5.3
2018-02-08T13:04:51.944Z,5.3
2018-02-08T13:05:54.432Z,5.3
2018-02-08T13:06:56.826Z,5.2
2018-02-08T13:07:59.568Z,5.3
2018-02-08T13:09:02.008Z,5.3
2018-02-08T13:10:04.444Z,5.3
2018-02-08T13:11:06.871Z,5.3
2018-02-08T13:12:09.314Z,5.2
2018-02-08T13:13:11.744Z,5.2
2018-02-08T13:14:14.469Z,5.3
2018-02-08T13:15:16.915Z,5.3
2018-02-08T13:16:19.361Z,5.3
2018-02-08T13:17:21.797Z,5.3
2018-02-08T13:18:24.234Z,5.3
2018-02-08T13:19:26.670Z,5.3
2018-02-08T13:20:29.100Z,5.2
2018-02-08T13:21:31.833Z,5.3
2018-02-08T13:22:34.273Z,5.3
2018-02-08T13:23:36.709Z,5.3
2018-02-08T13:24:39.149Z,5.3
2018-02-08T13:25:41.590Z,5.3
2018-02-08T13:26:44.319Z,5.3
2018-02-08T13:27:46.752Z,5.3
2018-02-08T13:28:49.201Z,5.3
2018-02-08T13:29:51.632Z,5.4
2018-02-08T13:30:54.069Z,5.3
2018-02-08T13:31:56.511Z,5.3
2018-02-08T13:32:58.948Z,5.2
2018-02-08T13:34:01.390Z,5.3
2018-02-08T13:35:03.830Z,5.3
2018-02-08T13:36:06.253Z,5.3
2018-02-08T13:37:08.698Z,5.3
2018-02-08T13:38:11.139Z,5.2
2018-02-08T13:39:13.570Z,5.3
2018-02-08T13:40:16.009Z,5.2
2018-02-08T13:41:18.449Z,5.2
2018-02-08T13:42:21.169Z,5.3
2018-02-08T13:43:23.617Z,5.3
2018-02-08T13:44:26.334Z,5.3
2018-02-08T13:45:28.770Z,5.3
2018-02-08T13:46:31.216Z,5.2
2018-02-08T13:47:33.926Z,5.2
2018-02-08T13:48:36.369Z,5.2
2018-02-08T13:49:38.800Z,5.2
2018-02-08T13:50:41.228Z,5.2
2018-02-08T13:51:43.672Z,5.3
2018-02-08T13:52:46.104Z,5.3
2018-02-08T13:53:48.544Z,5.2
2018-02-08T13:54:50.979Z,5.2
2018-02-08T13:55:53.412Z,5.2
2018-02-08T13:56:55.844Z,5.5
2018-02-08T13:57:58.293Z,5.3
2018-02-08T13:59:00.720Z,5.3
2018-02-08T14:00:03.165Z,5.3
2018-02-08T14:01:05.595Z,5.3
2018-02-08T14:02:08.050Z,5.2
2018-02-08T14:03:10.474Z,5.2
2018-02-08T14:04:12.916Z,5.3
2018-02-08T14:05:15.344Z,5.2
2018-02-08T14:06:17.785Z,5.1
2018-02-08T14:07:20.224Z,5.2
2018-02-08T14:08:22.664Z,5.1
2018-02-08T14:09:25.096Z,5.1
2018-02-08T14:10:27.537Z,5.2
2018-02-08T14:11:30.267Z,5.2
2018-02-08T14:12:32.702Z,5.2
2018-02-08T14:13:35.146Z,5.2
2018-02-08T14:14:37.571Z,5.1
2018-02-08T14:15:40.002Z,5.1
2018-02-08T14:16:42.448Z,5.1
2018-02-08T14:17:44.877Z,5.1
2018-02-08T14:18:47.311Z,5.1
2018-02-08T14:19:49.750Z,5.1
2018-02-08T14:20:52.192Z,5.2
2018-02-08T14:21:54.622Z,5.1
2018-02-08T14:22:57.072Z,5
2018-02-08T14:23:59.770Z,5.2
2018-02-08T14:25:02.502Z,5.1
2018-02-08T14:26:05.224Z,5.1