createdAt,value
2023-01-29T09:34:33.161Z,14.60
2023-01-29T09:36:35.961Z,11.02
2023-01-29T09:38:38.393Z,12.93
2023-01-29T09:40:46.847Z,10.20
2023-01-29T09:42:57.960Z,12.05
2023-01-29T09:45:21.038Z,15.13
2023-01-29T09:47:26.786Z,9.25
2023-01-29T09:49:34.269Z,11.30
2023-01-29T09:51:50.616Z,14.52
2023-01-29T09:54:29.179Z,10.43
2023-01-29T09:56:32.145Z,13.73
2023-01-29T09:58:37.492Z,14.55
2023-01-29T10:01:17.380Z,13.15
2023-01-29T10:04:15.925Z,10.10
2023-01-29T10:06:23.843Z,17.90
2023-01-29T10:09:14.550Z,12.15
2023-01-29T10:11:35.857Z,10.32
2023-01-29T10:13:57.063Z,12.77
2023-01-29T10:16:11.833Z,12.27
2023-01-29T10:18:33.165Z,9.80
2023-01-29T10:20:51.302Z,12.65
2023-01-29T10:22:59.565Z,12.05
2023-01-29T10:25:06.941Z,13.25
2023-01-29T10:27:17.276Z,12.73
2023-01-29T10:29:22.199Z,11.50
2023-01-29T10:31:36.594Z,10.15
2023-01-29T10:34:01.586Z,12.27
2023-01-29T10:36:10.978Z,13.88
2023-01-29T10:38:33.601Z,10.35
2023-01-29T10:40:47.019Z,11.27
2023-01-29T10:43:14.651Z,13.55
2023-01-29T10:45:48.233Z,10.10
2023-01-29T10:48:15.754Z,12.55
2023-01-29T10:50:23.720Z,9.32
2023-01-29T10:52:44.042Z,12.90
2023-01-29T10:55:11.757Z,7.70
2023-01-29T10:57:44.806Z,12.15
2023-01-29T11:00:05.359Z,10.07
2023-01-29T11:02:19.707Z,9.53
2023-01-29T11:04:22.648Z,12.75
2023-01-29T11:06:29.667Z,10.55
2023-01-29T11:08:38.345Z,12.82
2023-01-29T11:11:13.730Z,9.60
2023-01-29T11:13:17.970Z,11.63
2023-01-29T11:15:32.223Z,14.48
2023-01-29T11:17:34.696Z,11.43
2023-01-29T11:19:43.492Z,10.57
2023-01-29T11:22:01.338Z,15.25
2023-01-29T11:24:17.691Z,10.65
2023-01-29T11:26:24.019Z,8.93
2023-01-29T11:28:40.667Z,9.38
2023-01-29T11:30:43.165Z,13.35
2023-01-29T11:32:51.123Z,13.13
2023-01-29T11:35:01.297Z,13.57
2023-01-29T11:37:11.813Z,11.65
2023-01-29T11:39:19.551Z,11.15
2023-01-29T11:41:24.423Z,11.52
2023-01-29T11:43:26.782Z,8.90
2023-01-29T11:45:32.702Z,10.70
2023-01-29T11:47:35.304Z,10.95
2023-01-29T11:49:40.142Z,11.15
2023-01-29T11:51:42.985Z,10.73
2023-01-29T11:53:52.601Z,10.18
2023-01-29T11:55:56.247Z,9.95
2023-01-29T11:58:16.238Z,11.25
2023-01-29T12:00:50.455Z,17.67
2023-01-29T12:03:02.401Z,9.32
2023-01-29T12:07:16.033Z,8.77
2023-01-29T12:09:24.726Z,13.05
2023-01-29T12:11:35.322Z,11.73
2023-01-29T12:13:40.641Z,10.40
2023-01-29T12:15:43.343Z,13.77
2023-01-29T12:17:53.921Z,11.80
2023-01-29T12:20:11.273Z,13.18
2023-01-29T12:22:34.391Z,14.25
2023-01-29T12:24:44.705Z,9.73
2023-01-29T12:26:59.393Z,10.00
2023-01-29T12:29:25.018Z,12.93
2023-01-29T12:31:46.674Z,13.13
2023-01-29T12:33:55.662Z,8.70
2023-01-29T12:36:11.763Z,8.73
2023-01-29T12:38:21.739Z,10.55
2023-01-29T12:40:29.738Z,18.25
2023-01-29T12:42:32.635Z,16.87
2023-01-29T12:44:45.083Z,8.38
2023-01-29T12:46:55.096Z,11.10
2023-01-29T12:49:01.975Z,11.25
2023-01-29T12:51:25.838Z,11.25
2023-01-29T12:53:35.044Z,12.50
2023-01-29T12:55:43.236Z,8.10
2023-01-29T12:58:10.496Z,8.27
2023-01-29T13:00:24.463Z,10.63
2023-01-29T13:02:48.974Z,8.07
2023-01-29T13:04:59.601Z,8.95
2023-01-29T13:07:15.072Z,6.87
2023-01-29T13:09:23.563Z,7.80
2023-01-29T13:11:33.607Z,8.38
2023-01-29T13:13:53.957Z,7.53
2023-01-29T13:16:01.261Z,9.25
2023-01-29T13:18:31.924Z,7.57
2023-01-29T13:20:36.194Z,9.45
2023-01-29T13:22:44.008Z,7.47
2023-01-29T13:24:58.704Z,7.82
2023-01-29T13:27:07.753Z,5.95
2023-01-29T13:29:22.943Z,8.43
2023-01-29T13:31:39.483Z,8.75
2023-01-29T13:33:45.267Z,6.85
2023-01-29T13:35:58.078Z,6.75
2023-01-29T13:38:00.829Z,8.75
2023-01-29T13:40:06.878Z,8.90
2023-01-29T13:42:42.680Z,9.02
2023-01-29T13:45:02.886Z,8.48
2023-01-29T13:47:11.764Z,8.65
2023-01-29T13:49:30.026Z,7.03
2023-01-29T13:51:36.677Z,8.43
2023-01-29T13:53:42.166Z,8.23
2023-01-29T13:55:45.161Z,9.60
2023-01-29T13:57:47.740Z,7.60
2023-01-29T13:59:55.698Z,8.52
2023-01-29T14:02:04.137Z,9.07
2023-01-29T14:04:19.944Z,9.25
2023-01-29T14:06:43.500Z,10.73
2023-01-29T14:08:47.442Z,8.27
2023-01-29T14:11:14.601Z,8.40
2023-01-29T14:13:18.200Z,11.82
2023-01-29T14:15:30.395Z,8.15
2023-01-29T14:17:34.136Z,8.40
2023-01-29T14:19:36.915Z,9.05
2023-01-29T14:21:40.716Z,9.57
2023-01-29T14:23:46.922Z,9.23
2023-01-29T14:25:49.813Z,11.07
2023-01-29T14:27:52.962Z,11.00
2023-01-29T14:30:08.229Z,11.02
2023-01-29T14:32:20.736Z,9.48
2023-01-29T14:34:49.864Z,10.10
2023-01-29T14:37:19.449Z,17.65
2023-01-29T14:39:31.468Z,9.98
2023-01-29T14:41:36.551Z,9.52
2023-01-29T14:43:39.976Z,9.38
2023-01-29T14:45:44.355Z,10.85
2023-01-29T14:47:47.343Z,10.00
2023-01-29T14:49:58.863Z,9.90
2023-01-29T14:52:02.752Z,11.45
2023-01-29T14:54:25.346Z,15.32
2023-01-29T14:56:37.307Z,12.10
2023-01-29T14:58:45.142Z,8.10
2023-01-29T15:00:53.560Z,11.27
2023-01-29T15:03:01.970Z,12.10
2023-01-29T15:05:11.969Z,9.68
2023-01-29T15:07:53.283Z,10.00
2023-01-29T15:10:23.238Z,13.73
2023-01-29T15:12:50.546Z,13.38
2023-01-29T15:15:08.030Z,8.73
2023-01-29T15:18:06.640Z,9.65
2023-01-29T15:20:31.007Z,12.52
2023-01-29T15:22:44.791Z,11.73
2023-01-29T15:25:02.638Z,11.02
2023-01-29T15:27:10.874Z,11.52
2023-01-29T15:29:25.684Z,12.45
2023-01-29T15:31:29.475Z,12.00
2023-01-29T15:33:32.819Z,11.38
2023-01-29T15:35:38.151Z,11.75
2023-01-29T15:37:40.705Z,22.40
2023-01-29T15:39:44.311Z,11.27
2023-01-29T15:41:48.092Z,13.68
2023-01-29T15:43:57.501Z,12.63
2023-01-29T15:46:20.465Z,11.68
2023-01-29T15:48:32.920Z,13.07
2023-01-29T15:50:40.263Z,16.20
2023-01-29T15:52:46.622Z,12.23
2023-01-29T15:54:51.923Z,12.50
2023-01-29T15:56:55.022Z,14.52
2023-01-29T15:59:01.994Z,18.33
2023-01-29T16:01:07.742Z,13.73
2023-01-29T16:03:18.242Z,10.07
2023-01-29T16:05:28.720Z,13.30
2023-01-29T16:07:33.001Z,14.13
2023-01-29T16:09:36.055Z,14.23
2023-01-29T16:11:40.661Z,12.95
2023-01-29T16:13:47.685Z,17.23
2023-01-29T16:16:01.270Z,18.80
2023-01-29T16:18:24.084Z,14.98
2023-01-29T16:20:45.875Z,12.48
2023-01-29T16:22:49.398Z,14.98
2023-01-29T16:24:54.894Z,11.32
2023-01-29T16:27:08.353Z,15.63
2023-01-29T16:29:21.977Z,13.75
2023-01-29T16:31:29.260Z,15.05
2023-01-29T16:33:39.996Z,13.60
2023-01-29T16:35:50.887Z,14.48
2023-01-29T16:38:00.287Z,12.80
2023-01-29T16:40:35.722Z,10.43
2023-01-29T16:42:39.223Z,13.25
2023-01-29T16:45:05.869Z,14.65
2023-01-29T16:47:25.991Z,15.32
2023-01-29T16:49:30.806Z,17.98
2023-01-29T16:51:40.324Z,14.73
2023-01-29T16:54:19.010Z,20.85
2023-01-29T16:56:26.259Z,16.27
2023-01-29T16:58:30.988Z,17.12
2023-01-29T17:00:35.116Z,12.50
2023-01-29T17:02:41.710Z,16.02
2023-01-29T17:04:47.571Z,20.58
2023-01-29T17:06:57.519Z,16.42
2023-01-29T17:09:04.338Z,14.20
2023-01-29T17:11:08.593Z,16.75
2023-01-29T17:13:25.018Z,18.52
2023-01-29T17:15:44.049Z,13.68
2023-01-29T17:17:49.450Z,21.12
2023-01-29T17:19:52.895Z,20.12
2023-01-29T17:22:00.310Z,14.38
2023-01-29T17:24:03.920Z,17.20
2023-01-29T17:26:10.599Z,16.58
2023-01-29T17:28:17.662Z,17.77
2023-01-29T17:30:22.838Z,14.40
2023-01-29T17:32:44.701Z,17.98
2023-01-29T17:34:51.750Z,16.58
2023-01-29T17:36:56.261Z,15.60
2023-01-29T17:39:01.735Z,16.58
2023-01-29T17:41:13.172Z,19.12
2023-01-29T17:45:20.453Z,14.95
2023-01-29T17:47:24.722Z,15.25
2023-01-29T17:49:30.744Z,14.50
2023-01-29T17:51:36.525Z,15.65
2023-01-29T17:53:46.227Z,19.73
2023-01-29T17:55:51.537Z,13.60
2023-01-29T17:57:59.127Z,15.20
2023-01-29T18:00:20.983Z,16.55
2023-01-29T18:02:29.412Z,17.50
2023-01-29T18:04:34.416Z,16.62
2023-01-29T18:06:39.882Z,17.58
2023-01-29T18:08:44.062Z,18.90
2023-01-29T18:10:47.772Z,17.95
2023-01-29T18:12:53.431Z,21.30
2023-01-29T18:15:00.258Z,16.17
2023-01-29T18:17:04.881Z,14.32
2023-01-29T18:19:23.325Z,16.80
2023-01-29T18:21:27.106Z,20.80
2023-01-29T18:23:31.742Z,16.67
2023-01-29T18:25:35.666Z,16.58
2023-01-29T18:27:39.780Z,15.70
2023-01-29T18:29:43.507Z,14.43
2023-01-29T18:31:50.147Z,19.75
2023-01-29T18:33:53.887Z,17.83
2023-01-29T18:36:01.801Z,19.15
2023-01-29T18:38:04.816Z,14.87
2023-01-29T18:40:09.669Z,17.85
2023-01-29T18:42:13.595Z,19.17
2023-01-29T18:44:17.054Z,18.95
2023-01-29T18:46:21.515Z,15.57
2023-01-29T18:48:25.066Z,21.55
2023-01-29T18:50:28.896Z,22.58
2023-01-29T18:52:34.945Z,18.15
2023-01-29T18:54:38.652Z,19.77
2023-01-29T18:57:13.827Z,13.95
2023-01-29T18:59:06.741Z,16.27
2023-01-29T19:01:12.424Z,17.40
2023-01-29T19:03:15.894Z,15.57
2023-01-29T19:05:23.320Z,17.42
2023-01-29T19:07:26.825Z,16.85
2023-01-29T19:09:30.221Z,34.45
2023-01-29T19:11:35.455Z,13.27
2023-01-29T19:13:39.247Z,14.75
2023-01-29T19:15:43.904Z,18.48
2023-01-29T19:17:47.572Z,15.07
2023-01-29T19:19:51.594Z,15.18
2023-01-29T19:21:56.631Z,16.27
2023-01-29T19:24:02.481Z,13.25
2023-01-29T19:26:08.657Z,10.93
2023-01-29T19:28:13.263Z,20.98
2023-01-29T19:30:18.078Z,17.62
2023-01-29T19:32:22.110Z,18.33
2023-01-29T19:34:29.353Z,13.20
2023-01-29T19:36:33.554Z,14.90
2023-01-29T19:38:39.106Z,17.27
2023-01-29T19:40:44.575Z,18.33
2023-01-29T19:42:49.463Z,7.32
2023-01-29T19:44:53.478Z,18.33
2023-01-29T19:46:57.063Z,18.25
2023-01-29T19:49:07.126Z,15.70
2023-01-29T19:51:11.284Z,15.50
2023-01-29T19:53:14.919Z,15.48
2023-01-29T19:55:21.193Z,13.85
2023-01-29T19:57:26.455Z,19.42
2023-01-29T19:59:30.670Z,17.33
2023-01-29T20:01:35.900Z,15.13
2023-01-29T20:03:46.946Z,20.75
2023-01-29T20:05:53.703Z,14.50
2023-01-29T20:07:58.522Z,15.77
2023-01-29T20:10:02.363Z,18.87
2023-01-29T20:12:05.559Z,16.15
2023-01-29T20:14:11.593Z,16.95
2023-01-29T20:16:16.338Z,20.95
2023-01-29T20:18:20.038Z,14.07
2023-01-29T20:20:23.891Z,14.75
2023-01-29T20:22:33.528Z,16.52
2023-01-29T20:24:39.725Z,18.20
2023-01-29T20:26:44.878Z,18.02
2023-01-29T20:28:49.775Z,14.27
2023-01-29T20:30:58.457Z,17.20
2023-01-29T20:33:03.387Z,18.08
2023-01-29T20:35:08.224Z,15.48
2023-01-29T20:37:12.609Z,19.02
2023-01-29T20:39:17.202Z,18.10
2023-01-29T20:41:21.757Z,16.02
2023-01-29T20:43:25.312Z,16.55
2023-01-29T20:45:29.100Z,14.55
2023-01-29T20:47:33.399Z,15.45
2023-01-29T20:49:37.242Z,27.37
2023-01-29T20:51:42.251Z,17.62
2023-01-29T20:53:48.596Z,17.50
2023-01-29T20:55:52.081Z,21.83
2023-01-29T20:58:06.332Z,20.15
2023-01-29T21:00:12.546Z,17.70
2023-01-29T21:02:17.354Z,19.70
2023-01-29T21:04:22.350Z,21.80
2023-01-29T21:06:26.487Z,21.70
2023-01-29T21:08:32.554Z,17.80
2023-01-29T21:10:37.415Z,18.62
2023-01-29T21:12:41.675Z,17.48
2023-01-29T21:14:47.746Z,17.37
2023-01-29T21:16:50.990Z,19.85
2023-01-29T21:18:59.377Z,16.75
2023-01-29T21:21:03.088Z,17.70
2023-01-29T21:23:07.392Z,22.35
2023-01-29T21:25:11.721Z,22.00
2023-01-29T21:27:14.901Z,17.90
2023-01-29T21:29:20.809Z,15.93
2023-01-29T21:31:23.912Z,15.63
2023-01-29T21:33:26.883Z,17.73
2023-01-29T21:35:29.503Z,15.82
2023-01-29T21:37:36.871Z,17.65
2023-01-29T21:39:39.851Z,18.98
2023-01-29T21:42:11.055Z,14.38
2023-01-29T21:44:14.160Z,15.60
2023-01-29T21:46:16.649Z,16.95
2023-01-29T21:48:19.348Z,18.35
2023-01-29T21:50:22.323Z,19.25
2023-01-29T21:52:25.024Z,19.17
2023-01-29T21:54:31.321Z,18.98
2023-01-29T21:56:34.037Z,16.85
2023-01-29T21:58:36.545Z,20.37
2023-01-29T22:00:39.259Z,15.90
2023-01-29T22:02:42.146Z,19.62
2023-01-29T22:04:44.961Z,18.15
2023-01-29T22:06:47.371Z,16.85
2023-01-29T22:08:50.453Z,15.43
2023-01-29T22:10:53.167Z,19.50
2023-01-29T22:12:55.863Z,24.10
2023-01-29T22:14:58.531Z,16.45
2023-01-29T22:17:01.021Z,17.95
2023-01-29T22:19:03.585Z,17.60
2023-01-29T22:21:06.304Z,20.70
2023-01-29T22:23:08.629Z,19.12
2023-01-29T22:25:11.333Z,18.20
2023-01-29T22:27:14.881Z,20.45
2023-01-29T22:29:18.009Z,20.88
2023-01-29T22:31:20.318Z,17.35
2023-01-29T22:33:22.992Z,18.30
2023-01-29T22:35:25.358Z,15.50
2023-01-29T22:37:27.832Z,19.17
2023-01-29T22:39:30.454Z,16.05
2023-01-29T22:41:33.752Z,20.45
2023-01-29T22:43:36.167Z,19.10
2023-01-29T22:45:39.671Z,18.90
2023-01-29T22:47:42.073Z,19.23
