createdAt,value
2023-05-14T00:01:34.988Z,20.98
2023-05-14T00:04:06.027Z,16.63
2023-05-14T00:06:34.179Z,18.65
2023-05-14T00:09:02.458Z,17.83
2023-05-14T00:11:30.759Z,17.92
2023-05-14T00:16:41.110Z,17.15
2023-05-14T00:21:55.765Z,17.67
2023-05-14T00:24:27.862Z,19.10
2023-05-14T00:27:05.852Z,20.42
2023-05-14T00:29:34.618Z,15.95
2023-05-14T00:32:07.307Z,20.98
2023-05-14T00:34:37.458Z,20.02
2023-05-14T00:39:47.919Z,18.20
2023-05-14T00:42:16.308Z,18.88
2023-05-14T00:44:46.026Z,19.30
2023-05-14T00:47:15.435Z,19.83
2023-05-14T00:49:44.275Z,19.58
2023-05-14T00:52:13.241Z,18.25
2023-05-14T00:54:41.994Z,17.00
2023-05-14T00:57:10.465Z,20.83
2023-05-14T00:59:44.553Z,20.10
2023-05-14T01:02:22.013Z,21.67
2023-05-14T01:04:51.418Z,18.60
2023-05-14T01:07:55.171Z,17.95
2023-05-14T01:10:50.350Z,19.67
2023-05-14T01:16:21.861Z,21.85
2023-05-14T01:18:55.610Z,20.83
2023-05-14T01:21:43.315Z,21.63
2023-05-14T01:24:12.250Z,18.85
2023-05-14T01:26:41.072Z,21.73
2023-05-14T01:29:09.204Z,20.13
2023-05-14T01:31:49.353Z,23.55
2023-05-14T01:34:22.955Z,18.27
2023-05-14T01:36:57.186Z,19.45
2023-05-14T01:39:26.856Z,21.77
2023-05-14T01:41:57.512Z,23.38
2023-05-14T01:44:26.096Z,21.15
2023-05-14T01:46:55.174Z,19.55
2023-05-14T01:49:24.293Z,19.65
2023-05-14T01:51:53.144Z,20.20
2023-05-14T01:54:21.210Z,23.02
2023-05-14T01:56:49.394Z,19.42
2023-05-14T01:59:18.305Z,20.35
2023-05-14T02:01:46.695Z,23.08
2023-05-14T02:04:15.075Z,18.77
2023-05-14T02:06:44.313Z,22.75
2023-05-14T02:09:12.330Z,20.67
2023-05-14T02:11:40.749Z,20.95
2023-05-14T02:14:08.987Z,19.45
2023-05-14T02:16:42.171Z,21.83
2023-05-14T02:19:10.761Z,16.95
2023-05-14T02:21:39.937Z,21.17
2023-05-14T02:24:08.221Z,17.10
2023-05-14T02:26:36.706Z,30.33
2023-05-14T02:29:04.670Z,19.83
2023-05-14T02:31:32.819Z,20.15
2023-05-14T02:34:03.252Z,22.80
2023-05-14T02:36:35.660Z,22.63
2023-05-14T02:39:04.935Z,24.08
2023-05-14T02:41:33.263Z,23.70
2023-05-14T02:44:01.618Z,30.08
2023-05-14T02:46:30.921Z,22.17
2023-05-14T02:48:59.133Z,20.08
2023-05-14T02:51:27.374Z,20.25
2023-05-14T02:53:55.628Z,26.27
2023-05-14T02:56:26.553Z,25.27
2023-05-14T02:58:57.380Z,21.52
2023-05-14T03:01:28.989Z,24.73
2023-05-14T03:06:29.126Z,22.27
2023-05-14T03:08:59.768Z,20.83
2023-05-14T03:11:27.668Z,23.50
2023-05-14T03:13:55.800Z,22.45
2023-05-14T03:16:23.972Z,26.50
2023-05-14T03:18:54.563Z,21.65
2023-05-14T03:21:22.670Z,25.13
2023-05-14T03:23:50.898Z,24.45
2023-05-14T03:26:20.206Z,25.38
2023-05-14T03:28:48.772Z,25.40
2023-05-14T03:31:17.126Z,27.65
2023-05-14T03:33:45.555Z,24.50
2023-05-14T03:36:13.544Z,22.70
2023-05-14T03:38:41.555Z,24.20
2023-05-14T03:41:09.694Z,23.48
2023-05-14T03:43:38.354Z,21.05
2023-05-14T03:46:06.678Z,23.40
2023-05-14T03:48:34.930Z,22.42
2023-05-14T03:51:05.740Z,23.27
2023-05-14T03:53:35.511Z,19.70
2023-05-14T03:56:05.940Z,25.13
2023-05-14T03:58:33.972Z,22.02
2023-05-14T04:01:02.189Z,22.98
2023-05-14T04:03:33.057Z,24.35
2023-05-14T04:06:01.998Z,22.85
2023-05-14T04:08:30.454Z,26.17
2023-05-14T04:10:58.521Z,27.55
2023-05-14T04:13:26.668Z,21.95
2023-05-14T04:15:56.511Z,25.25
2023-05-14T04:18:27.196Z,27.80
2023-05-14T04:20:56.726Z,23.35
2023-05-14T04:23:27.935Z,25.00
2023-05-14T04:25:57.512Z,24.13
2023-05-14T04:28:26.543Z,25.77
2023-05-14T04:30:55.307Z,22.40
2023-05-14T04:33:25.372Z,28.42
2023-05-14T04:35:56.511Z,22.38
2023-05-14T04:38:26.016Z,27.67
2023-05-14T04:40:55.441Z,24.80
2023-05-14T04:43:26.528Z,25.30
2023-05-14T04:45:55.042Z,19.48
2023-05-14T04:48:23.455Z,24.17
2023-05-14T04:50:52.235Z,23.23
2023-05-14T04:53:20.429Z,23.08
2023-05-14T04:55:48.504Z,20.23
2023-05-14T04:58:16.671Z,20.38
2023-05-14T05:00:45.873Z,16.88
2023-05-14T05:03:14.024Z,19.90
2023-05-14T05:05:42.415Z,20.42
2023-05-14T05:08:11.636Z,17.40
2023-05-14T05:13:21.768Z,20.52
2023-05-14T05:15:49.750Z,17.70
2023-05-14T05:18:20.180Z,17.33
2023-05-14T05:20:48.279Z,16.67
2023-05-14T05:23:16.489Z,15.48
2023-05-14T05:25:44.753Z,15.23
2023-05-14T05:28:12.624Z,14.13
2023-05-14T05:30:41.119Z,16.92
2023-05-14T05:33:09.840Z,18.35
2023-05-14T05:35:40.839Z,14.15
2023-05-14T05:38:09.104Z,13.25
2023-05-14T05:43:22.680Z,14.77
2023-05-14T05:45:51.278Z,15.60
2023-05-14T05:48:19.625Z,13.27
2023-05-14T05:50:56.336Z,12.95
2023-05-14T05:53:25.972Z,12.70
2023-05-14T05:55:55.325Z,11.95
2023-05-14T05:58:25.980Z,17.25
2023-05-14T06:00:56.407Z,12.05
2023-05-14T06:03:25.086Z,14.43
2023-05-14T06:05:53.599Z,16.23
2023-05-14T06:08:22.282Z,11.57
2023-05-14T06:10:50.317Z,13.82
2023-05-14T06:13:18.596Z,12.98
2023-05-14T06:15:49.717Z,16.33
2023-05-14T06:18:25.724Z,13.67
2023-05-14T06:20:54.480Z,13.93
2023-05-14T06:23:24.968Z,13.13
2023-05-14T06:25:58.871Z,11.77
2023-05-14T06:28:29.666Z,13.23
2023-05-14T06:31:07.076Z,14.43
2023-05-14T06:33:43.890Z,11.98
2023-05-14T06:38:44.760Z,14.82
2023-05-14T06:41:16.184Z,12.32
2023-05-14T06:43:44.585Z,15.30
2023-05-14T06:46:12.974Z,17.17
2023-05-14T06:48:43.270Z,19.67
2023-05-14T06:51:16.625Z,14.38
2023-05-14T06:53:49.753Z,14.68
2023-05-14T06:56:18.779Z,15.00
2023-05-14T06:58:50.738Z,14.02
2023-05-14T07:01:21.661Z,14.27
2023-05-14T07:03:51.035Z,13.02
2023-05-14T07:06:19.411Z,14.07
2023-05-14T07:08:47.532Z,14.77
2023-05-14T07:11:20.565Z,16.23
2023-05-14T07:13:48.729Z,14.75
2023-05-14T07:16:19.375Z,17.15
2023-05-14T07:18:47.699Z,16.20
2023-05-14T07:21:16.553Z,14.15
2023-05-14T07:23:44.562Z,12.82
2023-05-14T07:26:12.565Z,14.43
2023-05-14T07:28:40.814Z,12.90
2023-05-14T07:31:09.322Z,12.30
2023-05-14T07:33:38.012Z,15.48
2023-05-14T07:36:06.711Z,11.13
2023-05-14T07:38:35.155Z,14.60
2023-05-14T07:41:03.349Z,11.32
2023-05-14T07:43:32.213Z,9.93
2023-05-14T07:46:03.784Z,11.50
2023-05-14T07:51:17.200Z,12.82
2023-05-14T07:56:27.867Z,11.38
2023-05-14T07:58:57.916Z,10.90
2023-05-14T08:01:26.801Z,18.70
2023-05-14T08:03:55.179Z,13.35
2023-05-14T08:06:25.490Z,17.60
2023-05-14T08:08:53.631Z,13.70
2023-05-14T08:11:22.655Z,13.57
2023-05-14T08:13:50.699Z,11.98
2023-05-14T08:16:18.870Z,13.63
2023-05-14T08:18:48.129Z,11.85
2023-05-14T08:21:16.567Z,12.77
2023-05-14T08:23:44.668Z,12.07
2023-05-14T08:26:15.546Z,12.15
2023-05-14T08:28:46.510Z,13.50
2023-05-14T08:31:14.904Z,12.38
2023-05-14T08:33:43.375Z,11.30
2023-05-14T08:36:11.952Z,11.57
2023-05-14T08:38:42.990Z,12.30
2023-05-14T08:41:13.076Z,9.27
2023-05-14T08:43:49.615Z,12.10
2023-05-14T08:46:23.249Z,9.57
2023-05-14T08:49:12.117Z,12.77
2023-05-14T08:51:57.678Z,9.75
2023-05-14T08:54:35.173Z,11.07
2023-05-14T08:57:13.336Z,9.77
2023-05-14T08:59:49.760Z,13.60
2023-05-14T09:02:37.702Z,11.63
2023-05-14T09:05:09.588Z,10.10
2023-05-14T09:08:05.981Z,10.02
2023-05-14T09:10:42.296Z,8.68
2023-05-14T09:13:26.321Z,14.60
2023-05-14T09:16:02.803Z,9.13
2023-05-14T09:18:48.054Z,14.13
2023-05-14T09:21:33.647Z,8.05
2023-05-14T09:24:05.785Z,9.02
2023-05-14T09:26:35.473Z,10.50
2023-05-14T09:29:04.257Z,9.93
2023-05-14T09:34:43.263Z,9.75
2023-05-14T09:37:11.986Z,9.03
2023-05-14T09:39:40.687Z,13.25
2023-05-14T09:42:10.030Z,12.27
2023-05-14T09:44:43.883Z,9.82
2023-05-14T09:47:17.092Z,12.65
2023-05-14T09:49:48.671Z,14.38
2023-05-14T09:52:19.897Z,10.80
2023-05-14T09:54:51.280Z,11.85
2023-05-14T09:57:20.538Z,12.57
2023-05-14T09:59:49.160Z,10.25
2023-05-14T10:02:27.530Z,9.52
2023-05-14T10:04:59.173Z,11.55
2023-05-14T10:07:33.920Z,10.60
2023-05-14T10:10:09.008Z,10.00
2023-05-14T10:12:45.219Z,9.57
2023-05-14T10:15:24.997Z,11.27
2023-05-14T10:17:58.802Z,14.73
2023-05-14T10:20:28.153Z,22.02
2023-05-14T10:23:00.349Z,10.20
2023-05-14T10:25:31.550Z,10.23
2023-05-14T10:28:03.758Z,8.02
2023-05-14T10:30:34.542Z,10.07
2023-05-14T10:33:10.130Z,8.98
2023-05-14T10:36:05.485Z,9.13
2023-05-14T10:38:40.760Z,11.43
2023-05-14T10:41:23.662Z,9.43
2023-05-14T10:43:52.757Z,15.80
2023-05-14T10:46:21.461Z,13.45
2023-05-14T10:48:51.077Z,9.30
2023-05-14T10:51:23.190Z,7.78
2023-05-14T10:53:56.967Z,10.32
2023-05-14T10:56:39.974Z,9.30
2023-05-14T10:59:11.668Z,9.23
2023-05-14T11:01:42.577Z,9.70
2023-05-14T11:04:19.264Z,10.43
2023-05-14T11:06:48.788Z,7.80
2023-05-14T11:09:20.315Z,11.05
2023-05-14T11:11:52.896Z,7.82
2023-05-14T11:14:22.896Z,6.93
2023-05-14T11:16:51.342Z,5.55
2023-05-14T11:19:25.608Z,8.30
2023-05-14T11:21:53.784Z,7.07
2023-05-14T11:24:22.196Z,7.13
2023-05-14T11:26:51.140Z,9.50
2023-05-14T11:29:19.536Z,8.85
2023-05-14T11:31:48.152Z,9.05
2023-05-14T11:34:16.651Z,10.27
2023-05-14T11:36:45.091Z,8.57
2023-05-14T11:39:19.528Z,13.27
2023-05-14T11:44:16.099Z,8.88
2023-05-14T11:46:55.607Z,8.43
2023-05-14T11:49:27.651Z,8.45
2023-05-14T11:52:05.386Z,9.85
2023-05-14T11:54:36.034Z,9.32
2023-05-14T11:57:14.982Z,8.45
2023-05-14T11:59:43.472Z,6.70
2023-05-14T12:02:14.607Z,8.38
2023-05-14T12:04:43.812Z,7.22
2023-05-14T12:07:17.981Z,6.00
2023-05-14T12:09:51.813Z,6.22
2023-05-14T12:12:22.427Z,6.93
2023-05-14T12:14:52.693Z,7.43
2023-05-14T12:17:24.474Z,5.20
2023-05-14T12:19:53.871Z,5.60
2023-05-14T12:22:23.277Z,8.23
2023-05-14T12:24:56.104Z,7.18
2023-05-14T12:27:26.640Z,5.65
2023-05-14T12:30:19.958Z,6.50
2023-05-14T12:32:52.147Z,6.38
2023-05-14T12:35:23.394Z,6.37
2023-05-14T12:37:52.052Z,6.10
2023-05-14T12:40:20.702Z,6.47
2023-05-14T12:42:48.754Z,7.88
2023-05-14T12:45:16.983Z,6.63
2023-05-14T12:47:47.916Z,9.75
2023-05-14T12:50:16.503Z,6.32
2023-05-14T12:52:48.639Z,8.45
2023-05-14T12:55:17.307Z,6.60
2023-05-14T12:57:50.460Z,6.95
2023-05-14T13:00:21.378Z,8.53
2023-05-14T13:02:49.830Z,5.00
2023-05-14T13:05:26.216Z,6.20
2023-05-14T13:07:54.947Z,6.80
2023-05-14T13:10:23.179Z,7.53
2023-05-14T13:12:55.262Z,7.00
2023-05-14T13:15:23.876Z,7.72
2023-05-14T13:17:53.096Z,7.30
2023-05-14T13:20:23.640Z,6.57
2023-05-14T13:22:51.638Z,14.40
2023-05-14T13:25:20.312Z,6.63
2023-05-14T13:27:50.833Z,7.13
2023-05-14T13:30:20.068Z,6.55
2023-05-14T13:32:49.230Z,7.25
2023-05-14T13:35:22.026Z,8.80
2023-05-14T13:37:50.505Z,5.90
2023-05-14T13:40:18.566Z,5.65
2023-05-14T13:42:46.610Z,8.25
2023-05-14T13:45:23.751Z,4.50
2023-05-14T13:47:53.565Z,7.22
2023-05-14T13:50:32.889Z,6.55
2023-05-14T13:53:04.147Z,6.50
2023-05-14T13:55:32.421Z,5.32
2023-05-14T13:58:02.823Z,5.18
2023-05-14T14:00:37.094Z,5.38
2023-05-14T14:03:15.277Z,5.57
2023-05-14T14:05:47.006Z,6.85
2023-05-14T14:08:23.238Z,6.95
2023-05-14T14:10:55.837Z,6.72
2023-05-14T14:13:24.963Z,5.25
2023-05-14T14:15:55.535Z,6.00
2023-05-14T14:18:25.759Z,7.13
2023-05-14T14:20:58.297Z,6.88
2023-05-14T14:23:30.194Z,5.53
2023-05-14T14:26:04.740Z,4.70
2023-05-14T14:28:33.488Z,4.35
2023-05-14T14:31:03.867Z,5.57
2023-05-14T14:33:32.558Z,8.00
2023-05-14T14:36:06.479Z,9.23
2023-05-14T14:38:34.912Z,4.88
2023-05-14T14:41:08.111Z,7.85
2023-05-14T14:43:45.554Z,4.68
2023-05-14T14:46:13.940Z,6.30
2023-05-14T14:48:42.597Z,7.15
2023-05-14T14:51:11.214Z,5.30
2023-05-14T14:53:40.660Z,8.35
2023-05-14T14:56:09.138Z,6.85
2023-05-14T14:58:38.540Z,7.05
2023-05-14T15:01:09.630Z,8.57
2023-05-14T15:03:39.187Z,6.60
2023-05-14T15:06:07.690Z,5.25
2023-05-14T15:08:36.045Z,6.45
2023-05-14T15:11:04.553Z,14.57
2023-05-14T15:13:32.995Z,5.85
2023-05-14T15:16:01.339Z,5.15
2023-05-14T15:18:29.447Z,4.55
2023-05-14T15:20:57.842Z,7.28
2023-05-14T15:23:26.441Z,5.95
2023-05-14T15:25:55.440Z,7.22
2023-05-14T15:28:23.783Z,8.93
2023-05-14T15:30:56.870Z,7.10
2023-05-14T15:33:25.551Z,6.70
2023-05-14T15:35:53.633Z,6.60
2023-05-14T15:38:22.318Z,7.03
2023-05-14T15:40:51.219Z,9.23
2023-05-14T15:43:19.215Z,7.78
2023-05-14T15:45:47.382Z,6.05
2023-05-14T15:48:18.649Z,5.90
2023-05-14T15:50:49.748Z,7.35
2023-05-14T15:53:18.667Z,8.98
2023-05-14T15:55:49.232Z,5.75
2023-05-14T15:58:19.901Z,7.00
2023-05-14T16:00:57.786Z,6.15
2023-05-14T16:03:31.043Z,6.47
2023-05-14T16:08:42.430Z,8.18
2023-05-14T16:13:54.002Z,9.98
2023-05-14T16:16:23.561Z,5.55
2023-05-14T16:18:55.306Z,7.80
2023-05-14T16:21:23.620Z,5.03
2023-05-14T16:23:51.944Z,7.68
2023-05-14T16:26:27.868Z,7.70
2023-05-14T16:28:56.427Z,5.70
2023-05-14T16:31:25.976Z,7.13
2023-05-14T16:33:55.046Z,5.65
2023-05-14T16:36:23.217Z,6.95
2023-05-14T16:39:06.732Z,6.65
2023-05-14T16:44:29.190Z,6.95
2023-05-14T16:46:58.097Z,8.48
2023-05-14T16:49:26.808Z,6.97
2023-05-14T16:51:56.433Z,8.60
2023-05-14T16:54:24.968Z,8.25
2023-05-14T16:56:53.671Z,9.18
2023-05-14T16:59:26.581Z,9.45
2023-05-14T17:01:56.213Z,5.60
2023-05-14T17:04:35.543Z,8.98
2023-05-14T17:07:04.232Z,7.50
2023-05-14T17:09:32.654Z,7.18
2023-05-14T17:12:01.181Z,8.57
2023-05-14T17:14:37.116Z,8.68
2023-05-14T17:17:06.127Z,7.38
2023-05-14T17:19:34.267Z,11.80
2023-05-14T17:22:06.634Z,11.23
2023-05-14T17:24:37.878Z,13.88
2023-05-14T17:27:08.090Z,9.10
2023-05-14T17:29:39.636Z,11.50
2023-05-14T17:32:08.891Z,14.02
2023-05-14T17:34:37.468Z,11.82
2023-05-14T17:37:06.887Z,13.48
2023-05-14T17:39:39.132Z,11.18
2023-05-14T17:42:11.300Z,13.82
2023-05-14T17:44:40.487Z,12.70
2023-05-14T17:47:10.469Z,13.68
2023-05-14T17:49:39.197Z,12.68
2023-05-14T17:52:08.314Z,11.65
2023-05-14T17:54:36.847Z,10.25
2023-05-14T17:57:06.011Z,10.38
2023-05-14T17:59:35.247Z,11.18
2023-05-14T18:02:08.262Z,11.45
2023-05-14T18:04:37.068Z,10.80
2023-05-14T18:07:06.080Z,13.68
2023-05-14T18:09:35.213Z,12.55
2023-05-14T18:12:07.388Z,12.00
2023-05-14T18:14:36.005Z,16.88
2023-05-14T18:17:04.714Z,11.95
2023-05-14T18:19:38.625Z,16.70
2023-05-14T18:22:07.131Z,13.30
2023-05-14T18:24:36.414Z,14.10
2023-05-14T18:27:08.464Z,12.50
2023-05-14T18:29:37.455Z,14.95
2023-05-14T18:32:07.010Z,12.70
2023-05-14T18:34:38.768Z,14.60
2023-05-14T18:37:42.470Z,13.38
2023-05-14T18:40:17.036Z,14.23
2023-05-14T18:42:50.339Z,14.30
2023-05-14T18:45:24.639Z,12.88
2023-05-14T18:47:56.547Z,15.05
2023-05-14T18:50:26.601Z,14.27
2023-05-14T18:52:57.947Z,12.48
2023-05-14T18:55:27.308Z,14.50
2023-05-14T18:57:56.974Z,15.30
2023-05-14T19:00:34.025Z,15.45
2023-05-14T19:03:05.143Z,10.98
2023-05-14T19:05:33.926Z,11.88
2023-05-14T19:08:07.485Z,15.15
2023-05-14T19:10:36.477Z,13.70
2023-05-14T19:13:05.763Z,11.88
2023-05-14T19:15:40.853Z,14.40
2023-05-14T19:18:15.753Z,13.25
2023-05-14T19:20:49.844Z,12.23
2023-05-14T19:23:21.319Z,12.18
2023-05-14T19:25:49.918Z,12.43
2023-05-14T19:28:20.129Z,11.38
2023-05-14T19:30:51.125Z,14.57
2023-05-14T19:33:20.062Z,12.02
2023-05-14T19:35:51.480Z,17.23
2023-05-14T19:38:20.367Z,12.95
2023-05-14T19:40:50.696Z,16.85
2023-05-14T19:43:20.552Z,13.35
2023-05-14T19:45:53.420Z,19.08
2023-05-14T19:48:37.560Z,12.45
2023-05-14T19:51:45.158Z,13.10
2023-05-14T19:54:18.146Z,13.70
2023-05-14T19:56:54.316Z,12.35
2023-05-14T19:59:34.870Z,13.60
2023-05-14T20:02:13.310Z,11.02
2023-05-14T20:05:00.163Z,15.82
2023-05-14T20:10:25.216Z,14.25
2023-05-14T20:12:56.884Z,13.43
2023-05-14T20:15:37.426Z,16.23
2023-05-14T20:18:09.088Z,17.23
2023-05-14T20:20:45.353Z,16.42
2023-05-14T20:23:17.322Z,14.32
2023-05-14T20:25:51.235Z,17.40
2023-05-14T20:28:26.122Z,12.68
2023-05-14T20:31:04.747Z,12.80
2023-05-14T20:33:36.544Z,16.23
2023-05-14T20:36:06.360Z,18.55
2023-05-14T20:38:40.468Z,14.82
2023-05-14T20:41:16.772Z,18.23
2023-05-14T20:44:00.185Z,24.17
2023-05-14T20:46:31.731Z,18.38
2023-05-14T20:49:02.559Z,23.95
2023-05-14T20:51:33.123Z,14.10
2023-05-14T20:54:05.834Z,18.52
2023-05-14T20:56:39.851Z,17.70
2023-05-14T20:59:21.323Z,15.40
2023-05-14T21:02:03.828Z,19.58
2023-05-14T21:07:47.242Z,17.92
2023-05-14T21:10:44.162Z,21.92
2023-05-14T21:13:48.208Z,17.80
2023-05-14T21:16:21.074Z,22.65
2023-05-14T21:19:08.498Z,19.98
2023-05-14T21:21:41.546Z,17.35
2023-05-14T21:24:21.829Z,18.15
2023-05-14T21:26:58.366Z,21.23
2023-05-14T21:32:11.555Z,19.23
2023-05-14T21:37:58.584Z,20.00
2023-05-14T21:40:33.109Z,20.38
2023-05-14T21:43:07.398Z,21.48
2023-05-14T21:45:48.677Z,18.48
2023-05-14T21:48:17.398Z,17.83
2023-05-14T21:51:36.518Z,19.52
2023-05-14T21:56:56.598Z,19.38
2023-05-14T21:59:28.420Z,23.57
2023-05-14T22:10:07.622Z,19.95
2023-05-14T22:12:36.419Z,18.95
2023-05-14T22:15:06.174Z,20.77
2023-05-14T22:17:34.529Z,20.40
2023-05-14T22:20:07.578Z,20.92
2023-05-14T22:22:35.708Z,22.58
2023-05-14T22:25:04.553Z,20.05
2023-05-14T22:27:32.788Z,21.50
2023-05-14T22:30:01.013Z,22.42
2023-05-14T22:32:33.446Z,20.50
2023-05-14T22:35:01.948Z,19.55
2023-05-14T22:37:30.038Z,19.50
2023-05-14T22:39:58.348Z,22.55
2023-05-14T22:42:28.217Z,20.85
2023-05-14T22:44:56.392Z,17.90
2023-05-14T22:47:27.641Z,25.65
2023-05-14T22:49:55.726Z,21.25
2023-05-14T22:52:25.705Z,23.38
2023-05-14T22:54:54.660Z,21.77
2023-05-14T22:57:22.856Z,19.80
2023-05-14T22:59:50.998Z,21.65
2023-05-14T23:02:19.513Z,20.27
2023-05-14T23:04:47.896Z,21.92
2023-05-14T23:07:16.347Z,20.60
2023-05-14T23:09:44.644Z,25.83
2023-05-14T23:12:12.806Z,23.15
2023-05-14T23:14:40.824Z,17.25
2023-05-14T23:17:09.313Z,18.85
2023-05-14T23:19:37.549Z,21.27
2023-05-14T23:22:05.967Z,20.25
2023-05-14T23:24:34.290Z,19.33
2023-05-14T23:27:02.612Z,26.75
2023-05-14T23:29:33.391Z,21.75
2023-05-14T23:32:04.768Z,22.70
2023-05-14T23:34:35.588Z,23.27
2023-05-14T23:37:03.887Z,21.92
2023-05-14T23:39:32.131Z,21.65
2023-05-14T23:42:00.210Z,19.25
2023-05-14T23:44:28.558Z,20.50
2023-05-14T23:46:56.820Z,24.90
2023-05-14T23:49:24.875Z,20.30
2023-05-14T23:51:52.987Z,19.65
2023-05-14T23:54:21.526Z,21.35
2023-05-14T23:56:49.903Z,18.73
2023-05-14T23:59:18.352Z,18.70
