createdAt,value
2023-03-10T00:01:29.174Z,79.10
2023-03-10T00:03:59.853Z,79.30
2023-03-10T00:06:30.779Z,79.30
2023-03-10T00:08:59.399Z,79.30
2023-03-10T00:11:30.149Z,79.30
2023-03-10T00:13:58.932Z,79.30
2023-03-10T00:16:30.193Z,79.30
2023-03-10T00:18:59.280Z,79.30
2023-03-10T00:21:32.552Z,79.40
2023-03-10T00:24:01.082Z,79.40
2023-03-10T00:26:31.571Z,79.50
2023-03-10T00:28:59.968Z,79.60
2023-03-10T00:31:31.752Z,79.60
2023-03-10T00:34:00.887Z,79.80
2023-03-10T00:36:31.687Z,79.80
2023-03-10T00:39:02.383Z,80.00
2023-03-10T00:41:36.812Z,80.10
2023-03-10T00:44:05.441Z,80.10
2023-03-10T00:46:36.255Z,80.10
2023-03-10T00:49:05.058Z,80.10
2023-03-10T00:51:34.787Z,80.00
2023-03-10T00:54:04.567Z,80.10
2023-03-10T00:56:34.725Z,80.20
2023-03-10T00:59:04.330Z,80.30
2023-03-10T01:01:35.705Z,80.30
2023-03-10T01:04:07.886Z,80.30
2023-03-10T01:06:37.880Z,80.30
2023-03-10T01:09:08.023Z,80.20
2023-03-10T01:11:38.681Z,80.30
2023-03-10T01:14:10.081Z,80.40
2023-03-10T01:16:38.782Z,80.50
2023-03-10T01:19:07.786Z,80.60
2023-03-10T01:21:38.475Z,81.30
2023-03-10T01:24:08.671Z,80.60
2023-03-10T01:26:38.552Z,80.80
2023-03-10T01:29:08.123Z,80.80
2023-03-10T01:31:36.609Z,80.50
2023-03-10T01:34:05.237Z,80.50
2023-03-10T01:36:33.672Z,80.60
2023-03-10T01:39:02.095Z,80.80
2023-03-10T01:41:30.755Z,80.80
2023-03-10T01:44:00.664Z,80.60
2023-03-10T01:46:48.962Z,80.60
2023-03-10T01:49:37.377Z,80.90
2023-03-10T01:52:12.272Z,80.60
2023-03-10T01:54:50.086Z,80.60
2023-03-10T01:57:24.642Z,80.60
2023-03-10T01:59:57.563Z,80.60
2023-03-10T02:02:28.230Z,80.60
2023-03-10T02:04:59.135Z,80.50
2023-03-10T02:07:36.007Z,80.40
2023-03-10T02:10:06.535Z,80.40
2023-03-10T02:12:35.046Z,80.40
2023-03-10T02:15:06.350Z,80.50
2023-03-10T02:17:36.404Z,80.50
2023-03-10T02:20:22.522Z,80.50
2023-03-10T02:22:51.875Z,80.60
2023-03-10T02:25:31.001Z,80.40
2023-03-10T02:28:01.575Z,80.40
2023-03-10T02:30:35.604Z,80.30
2023-03-10T02:33:08.777Z,80.30
2023-03-10T02:35:37.273Z,80.40
2023-03-10T02:38:10.444Z,80.30
2023-03-10T02:40:41.337Z,80.40
2023-03-10T02:43:21.680Z,80.30
2023-03-10T02:45:57.337Z,80.40
2023-03-10T02:48:31.558Z,80.30
2023-03-10T02:51:03.254Z,80.30
2023-03-10T02:53:31.934Z,80.20
2023-03-10T02:56:01.377Z,80.20
2023-03-10T02:58:34.338Z,80.30
2023-03-10T03:01:06.539Z,80.30
2023-03-10T03:03:39.782Z,80.30
2023-03-10T03:06:09.672Z,80.30
2023-03-10T03:08:38.359Z,80.30
2023-03-10T03:11:09.404Z,80.30
2023-03-10T03:13:39.528Z,80.40
2023-03-10T03:16:10.748Z,80.40
2023-03-10T03:18:40.852Z,80.40
2023-03-10T03:21:15.849Z,80.40
2023-03-10T03:23:46.552Z,80.40
2023-03-10T03:26:21.410Z,80.40
2023-03-10T03:28:53.282Z,80.50
2023-03-10T03:31:26.980Z,80.40
2023-03-10T03:34:05.654Z,80.40
2023-03-10T03:36:34.741Z,80.50
2023-03-10T03:39:03.731Z,80.50
2023-03-10T03:41:33.479Z,80.50
2023-03-10T03:44:03.697Z,80.50
2023-03-10T03:46:34.211Z,80.40
2023-03-10T03:49:03.374Z,80.50
2023-03-10T03:51:33.181Z,80.40
2023-03-10T03:54:02.125Z,80.30
2023-03-10T03:56:33.640Z,80.40
2023-03-10T03:59:03.553Z,80.50
2023-03-10T04:01:32.237Z,80.50
2023-03-10T04:04:01.697Z,80.50
2023-03-10T04:06:30.079Z,80.50
2023-03-10T04:08:58.572Z,80.50
2023-03-10T04:11:29.160Z,80.40
2023-03-10T04:13:57.727Z,80.40
2023-03-10T04:16:28.223Z,80.40
2023-03-10T04:18:57.296Z,80.40
2023-03-10T04:21:26.341Z,80.40
2023-03-10T04:23:57.570Z,80.30
2023-03-10T04:26:30.554Z,80.30
2023-03-10T04:28:59.959Z,80.30
2023-03-10T04:31:32.776Z,80.30
2023-03-10T04:34:02.866Z,80.30
2023-03-10T04:36:32.545Z,80.30
2023-03-10T04:39:05.323Z,80.30
2023-03-10T04:41:34.232Z,80.30
2023-03-10T04:44:02.673Z,80.30
2023-03-10T04:46:34.863Z,80.20
2023-03-10T04:49:03.856Z,80.20
2023-03-10T04:51:32.462Z,80.10
2023-03-10T04:54:01.240Z,80.00
2023-03-10T04:56:33.299Z,80.00
2023-03-10T04:59:03.021Z,80.00
2023-03-10T05:01:34.249Z,80.10
2023-03-10T05:04:07.292Z,80.20
2023-03-10T05:06:36.803Z,80.10
2023-03-10T05:09:22.752Z,80.00
2023-03-10T05:11:51.167Z,80.00
2023-03-10T05:14:20.274Z,80.10
2023-03-10T05:16:51.251Z,79.90
2023-03-10T05:19:20.293Z,80.00
2023-03-10T05:21:49.218Z,80.00
2023-03-10T05:24:17.725Z,79.90
2023-03-10T05:26:46.338Z,79.90
2023-03-10T05:29:15.489Z,80.00
2023-03-10T05:31:53.040Z,79.90
2023-03-10T05:34:28.219Z,79.90
2023-03-10T05:36:59.801Z,80.10
2023-03-10T05:39:29.467Z,80.00
2023-03-10T05:42:00.679Z,80.00
2023-03-10T05:44:32.777Z,79.90
2023-03-10T05:47:04.310Z,79.90
2023-03-10T05:49:33.206Z,80.00
2023-03-10T05:52:02.141Z,79.90
2023-03-10T05:54:30.514Z,80.60
2023-03-10T05:56:59.138Z,79.90
2023-03-10T05:59:29.710Z,79.80
2023-03-10T06:01:58.124Z,79.80
2023-03-10T06:04:32.259Z,79.70
2023-03-10T06:07:01.686Z,79.90
2023-03-10T06:09:32.053Z,79.80
2023-03-10T06:12:01.117Z,80.00
2023-03-10T06:14:29.468Z,79.90
2023-03-10T06:16:58.182Z,79.80
2023-03-10T06:19:28.836Z,79.80
2023-03-10T06:21:57.351Z,79.80
2023-03-10T06:24:25.731Z,79.80
2023-03-10T06:26:54.277Z,79.80
2023-03-10T06:29:22.745Z,79.80
2023-03-10T06:31:51.390Z,79.90
2023-03-10T06:34:20.653Z,79.80
2023-03-10T06:36:50.778Z,79.90
2023-03-10T06:39:19.490Z,80.00
2023-03-10T06:41:48.341Z,79.80
2023-03-10T06:44:18.889Z,79.90
2023-03-10T06:46:47.534Z,79.90
2023-03-10T06:49:16.019Z,79.90
2023-03-10T06:51:44.716Z,80.00
2023-03-10T06:54:14.556Z,80.00
2023-03-10T06:56:42.953Z,80.10
2023-03-10T06:59:11.684Z,80.10
2023-03-10T07:01:40.335Z,80.00
2023-03-10T07:04:09.070Z,80.00
2023-03-10T07:06:37.448Z,80.10
2023-03-10T07:09:06.374Z,80.10
2023-03-10T07:11:36.275Z,80.10
2023-03-10T07:14:05.419Z,80.10
2023-03-10T07:16:34.280Z,80.20
2023-03-10T07:19:03.041Z,80.10
2023-03-10T07:21:32.103Z,80.10
2023-03-10T07:24:00.607Z,80.10
2023-03-10T07:26:29.268Z,80.20
2023-03-10T07:28:59.373Z,80.10
2023-03-10T07:31:28.019Z,80.10
2023-03-10T07:33:57.236Z,80.10
2023-03-10T07:36:25.921Z,80.10
2023-03-10T07:38:54.524Z,80.10
2023-03-10T07:41:23.742Z,80.10
2023-03-10T07:43:55.069Z,80.20
2023-03-10T07:46:25.140Z,81.00
2023-03-10T07:48:53.947Z,80.30
2023-03-10T07:51:22.668Z,80.40
2023-03-10T07:53:51.428Z,80.40
2023-03-10T07:56:20.164Z,80.40
2023-03-10T07:58:49.530Z,80.50
2023-03-10T08:01:21.273Z,80.40
2023-03-10T08:03:51.548Z,80.50
2023-03-10T08:06:23.794Z,80.40
2023-03-10T08:08:52.807Z,80.50
2023-03-10T08:11:23.478Z,80.50
2023-03-10T08:13:52.230Z,80.50
2023-03-10T08:16:23.437Z,80.50
2023-03-10T08:18:54.704Z,80.60
2023-03-10T08:21:23.618Z,80.50
2023-03-10T08:23:52.056Z,80.60
2023-03-10T08:26:21.128Z,80.70
2023-03-10T08:28:50.874Z,80.70
2023-03-10T08:31:22.065Z,80.80
2023-03-10T08:33:56.681Z,80.80
2023-03-10T08:36:29.199Z,80.70
2023-03-10T08:39:00.524Z,80.90
2023-03-10T08:41:31.673Z,80.90
2023-03-10T08:44:01.574Z,81.00
2023-03-10T08:46:32.455Z,81.10
2023-03-10T08:49:03.581Z,81.20
2023-03-10T08:51:32.044Z,81.30
2023-03-10T08:54:01.030Z,81.30
2023-03-10T08:56:30.411Z,81.40
2023-03-10T08:59:00.797Z,81.40
2023-03-10T09:01:31.857Z,81.20
2023-03-10T09:04:03.142Z,81.20
2023-03-10T09:06:31.760Z,81.40
2023-03-10T09:09:00.491Z,81.40
2023-03-10T09:11:32.538Z,81.40
2023-03-10T09:14:02.516Z,81.50
2023-03-10T09:16:32.343Z,81.40
2023-03-10T09:19:02.898Z,81.40
2023-03-10T09:21:33.754Z,81.30
2023-03-10T09:24:05.518Z,80.90
2023-03-10T09:26:34.504Z,80.70
2023-03-10T09:29:03.149Z,80.50
2023-03-10T09:31:34.822Z,80.60
2023-03-10T09:34:05.696Z,80.70
2023-03-10T09:36:34.114Z,80.70
2023-03-10T09:39:03.293Z,80.70
2023-03-10T09:42:11.992Z,80.60
2023-03-10T09:44:46.443Z,80.80
2023-03-10T09:47:27.888Z,80.70
2023-03-10T09:50:14.913Z,80.90
2023-03-10T09:52:48.155Z,81.00
2023-03-10T09:55:23.164Z,81.00
2023-03-10T09:57:54.195Z,81.20
2023-03-10T10:00:27.190Z,81.20
2023-03-10T10:03:08.956Z,81.20
2023-03-10T10:05:43.050Z,81.10
2023-03-10T10:08:22.362Z,81.00
2023-03-10T10:10:54.955Z,80.80
2023-03-10T10:13:26.543Z,80.60
2023-03-10T10:16:21.345Z,80.60
2023-03-10T10:18:57.410Z,80.50
2023-03-10T10:21:42.534Z,80.70
2023-03-10T10:24:11.678Z,80.70
2023-03-10T10:26:40.089Z,80.60
2023-03-10T10:29:18.048Z,80.60
2023-03-10T10:32:08.769Z,80.60
2023-03-10T10:34:38.940Z,80.60
2023-03-10T10:37:30.958Z,80.50
2023-03-10T10:40:02.134Z,80.50
2023-03-10T10:42:32.406Z,80.50
2023-03-10T10:45:04.091Z,80.30
2023-03-10T10:47:35.141Z,80.40
2023-03-10T10:50:20.399Z,80.40
2023-03-10T10:52:53.224Z,80.40
2023-03-10T10:55:34.287Z,81.20
2023-03-10T10:58:06.250Z,80.40
2023-03-10T11:00:38.216Z,80.30
2023-03-10T11:03:21.542Z,80.00
2023-03-10T11:05:50.019Z,79.70
2023-03-10T11:08:32.191Z,79.70
2023-03-10T11:11:07.634Z,79.70
2023-03-10T11:13:50.739Z,79.80
2023-03-10T11:16:27.441Z,79.70
2023-03-10T11:19:02.004Z,79.70
2023-03-10T11:21:34.463Z,79.60
2023-03-10T11:24:15.192Z,79.50
2023-03-10T11:26:54.083Z,79.40
2023-03-10T11:29:39.649Z,79.00
2023-03-10T11:32:20.253Z,78.90
2023-03-10T11:34:53.977Z,78.90
2023-03-10T11:37:31.939Z,78.80
2023-03-10T11:40:20.074Z,78.80
2023-03-10T11:42:56.087Z,78.80
2023-03-10T11:45:31.999Z,78.70
2023-03-10T11:48:31.402Z,78.40
2023-03-10T11:51:02.872Z,78.10
2023-03-10T11:53:38.685Z,77.90
2023-03-10T11:56:14.788Z,77.80
2023-03-10T11:58:48.153Z,77.90
2023-03-10T12:01:21.170Z,77.70
2023-03-10T12:03:59.368Z,77.50
2023-03-10T12:06:36.916Z,77.40
2023-03-10T12:09:07.563Z,77.30
2023-03-10T12:11:38.533Z,77.10
2023-03-10T12:14:07.127Z,77.20
2023-03-10T12:16:39.456Z,77.30
2023-03-10T12:19:08.270Z,77.30
2023-03-10T12:21:36.748Z,77.30
2023-03-10T12:24:06.337Z,77.40
2023-03-10T12:27:05.638Z,77.40
2023-03-10T12:29:44.583Z,77.40
2023-03-10T12:32:41.662Z,77.50
2023-03-10T12:35:51.880Z,77.70
2023-03-10T12:38:32.723Z,77.80
2023-03-10T12:41:02.589Z,77.80
2023-03-10T12:44:03.118Z,77.90
2023-03-10T12:46:44.539Z,78.10
2023-03-10T12:49:29.733Z,78.10
2023-03-10T12:52:17.232Z,78.20
2023-03-10T12:55:17.007Z,78.30
2023-03-10T12:58:05.222Z,78.50
2023-03-10T13:00:49.240Z,79.40
2023-03-10T13:03:30.572Z,78.70
2023-03-10T13:06:07.947Z,78.90
2023-03-10T13:08:44.394Z,78.90
2023-03-10T13:11:31.521Z,79.30
2023-03-10T13:14:04.533Z,79.60
2023-03-10T13:16:36.817Z,79.50
2023-03-10T13:19:06.664Z,79.60
2023-03-10T13:21:37.633Z,79.40
2023-03-10T13:24:24.890Z,79.20
2023-03-10T13:27:05.959Z,79.10
2023-03-10T13:29:35.490Z,79.00
2023-03-10T13:32:06.123Z,78.90
2023-03-10T13:34:36.749Z,78.60
2023-03-10T13:37:06.967Z,78.50
2023-03-10T13:39:35.567Z,78.30
2023-03-10T13:42:15.014Z,79.00
2023-03-10T13:44:44.486Z,78.10
2023-03-10T13:47:19.172Z,78.20
2023-03-10T13:49:51.199Z,78.10
2023-03-10T13:52:22.595Z,78.20
2023-03-10T13:54:51.341Z,78.40
2023-03-10T13:57:27.041Z,78.50
2023-03-10T13:59:57.486Z,78.60
2023-03-10T14:02:31.938Z,78.50
2023-03-10T14:05:01.556Z,78.50
2023-03-10T14:07:32.840Z,78.50
2023-03-10T14:10:19.776Z,78.60
2023-03-10T14:12:50.809Z,78.70
2023-03-10T14:15:31.501Z,78.60
2023-03-10T14:18:20.107Z,78.60
2023-03-10T14:20:49.409Z,78.60
2023-03-10T14:23:38.113Z,78.50
2023-03-10T14:26:16.044Z,78.70
2023-03-10T14:28:44.583Z,78.70
2023-03-10T14:31:23.334Z,78.50
2023-03-10T14:33:53.310Z,78.50
2023-03-10T14:36:21.723Z,78.40
2023-03-10T14:38:50.190Z,78.40
2023-03-10T14:41:24.901Z,78.40
2023-03-10T14:43:53.633Z,78.40
2023-03-10T14:46:22.211Z,78.40
2023-03-10T14:48:52.240Z,78.40
2023-03-10T14:51:34.415Z,78.40
2023-03-10T14:54:04.076Z,78.40
2023-03-10T14:56:34.704Z,78.40
2023-03-10T14:59:03.467Z,78.40
2023-03-10T15:01:32.218Z,78.20
2023-03-10T15:04:02.250Z,77.90
2023-03-10T15:06:30.909Z,77.60
2023-03-10T15:09:01.182Z,77.60
2023-03-10T15:11:37.097Z,77.40
2023-03-10T15:14:13.716Z,77.30
2023-03-10T15:16:42.189Z,77.10
2023-03-10T15:19:19.941Z,77.10
2023-03-10T15:21:48.348Z,76.70
2023-03-10T15:24:16.922Z,76.60
2023-03-10T15:26:46.036Z,76.40
2023-03-10T15:29:16.209Z,76.30
2023-03-10T15:31:44.877Z,76.40
2023-03-10T15:34:14.749Z,76.40
2023-03-10T15:36:43.960Z,76.40
2023-03-10T15:39:18.791Z,77.20
2023-03-10T15:41:53.868Z,76.20
2023-03-10T15:44:22.461Z,76.30
2023-03-10T15:46:54.793Z,76.30
2023-03-10T15:49:24.963Z,76.00
2023-03-10T15:51:53.573Z,75.90
2023-03-10T15:54:21.946Z,75.70
2023-03-10T15:56:50.612Z,75.70
2023-03-10T15:59:19.337Z,75.70
2023-03-10T16:01:47.856Z,75.90
2023-03-10T16:04:16.519Z,76.00
2023-03-10T16:06:46.709Z,75.90
2023-03-10T16:09:15.464Z,75.90
2023-03-10T16:11:44.082Z,76.10
2023-03-10T16:14:12.464Z,76.00
2023-03-10T16:16:41.399Z,76.00
2023-03-10T16:19:09.792Z,76.00
2023-03-10T16:21:38.177Z,75.90
2023-03-10T16:24:08.911Z,75.90
2023-03-10T16:26:37.302Z,75.80
2023-03-10T16:29:05.816Z,75.90
2023-03-10T16:31:34.740Z,75.90
2023-03-10T16:34:03.295Z,76.00
2023-03-10T16:36:33.264Z,76.00
2023-03-10T16:39:01.649Z,76.10
2023-03-10T16:41:31.630Z,76.00
2023-03-10T16:44:00.423Z,76.00
2023-03-10T16:46:30.432Z,74.70
2023-03-10T16:49:00.492Z,73.70
2023-03-10T16:51:33.166Z,72.40
2023-03-10T16:54:04.481Z,72.00
2023-03-10T16:56:37.785Z,71.40
2023-03-10T16:59:06.879Z,71.30
2023-03-10T17:01:35.781Z,72.30
2023-03-10T17:04:04.233Z,71.50
2023-03-10T17:06:34.185Z,70.60
2023-03-10T17:09:03.384Z,70.40
2023-03-10T17:11:35.654Z,70.10
2023-03-10T17:14:08.341Z,70.30
2023-03-10T17:16:39.033Z,70.20
2023-03-10T17:19:12.566Z,70.50
2023-03-10T17:21:45.807Z,69.90
2023-03-10T17:24:16.134Z,69.80
2023-03-10T17:26:46.729Z,69.50
2023-03-10T17:29:15.678Z,69.50
2023-03-10T17:31:48.778Z,69.60
2023-03-10T17:34:17.771Z,69.60
2023-03-10T17:36:46.719Z,69.60
2023-03-10T17:39:20.743Z,69.60
2023-03-10T17:41:51.299Z,69.90
2023-03-10T17:44:19.765Z,69.70
2023-03-10T17:46:49.331Z,69.90
2023-03-10T17:49:19.020Z,70.20
2023-03-10T17:51:47.669Z,70.90
2023-03-10T17:54:20.561Z,70.30
2023-03-10T17:56:51.126Z,70.40
2023-03-10T17:59:19.975Z,70.60
2023-03-10T18:01:49.934Z,71.00
2023-03-10T18:04:18.511Z,71.00
2023-03-10T18:06:47.484Z,71.10
2023-03-10T18:09:16.392Z,71.10
2023-03-10T18:11:44.842Z,71.00
2023-03-10T18:14:14.747Z,71.00
2023-03-10T18:16:43.131Z,71.00
2023-03-10T18:19:12.533Z,71.10
2023-03-10T18:21:40.996Z,70.80
2023-03-10T18:24:11.986Z,71.10
2023-03-10T18:26:43.467Z,71.40
2023-03-10T18:29:14.381Z,71.60
2023-03-10T18:31:42.875Z,71.70
2023-03-10T18:34:12.929Z,71.80
2023-03-10T18:36:41.767Z,71.80
2023-03-10T18:39:11.152Z,72.40
2023-03-10T18:41:40.980Z,72.00
2023-03-10T18:44:09.411Z,72.10
2023-03-10T18:46:39.437Z,72.30
2023-03-10T18:49:08.530Z,72.20
2023-03-10T18:51:36.915Z,72.10
2023-03-10T18:54:07.040Z,72.30
2023-03-10T18:56:35.460Z,72.30
2023-03-10T18:59:04.089Z,72.00
2023-03-10T19:01:32.524Z,72.00
2023-03-10T19:04:03.622Z,72.00
2023-03-10T19:06:33.356Z,72.20
2023-03-10T19:09:02.347Z,72.00
2023-03-10T19:11:35.582Z,72.10
2023-03-10T19:14:05.502Z,72.00
2023-03-10T19:16:35.883Z,71.90
2023-03-10T19:19:05.807Z,71.80
2023-03-10T19:21:36.516Z,71.70
2023-03-10T19:24:05.853Z,71.80
2023-03-10T19:26:35.067Z,71.80
2023-03-10T19:29:03.774Z,72.00
2023-03-10T19:31:33.088Z,72.10
2023-03-10T19:34:02.529Z,72.00
2023-03-10T19:36:32.492Z,71.90
2023-03-10T19:39:01.089Z,71.80
2023-03-10T19:41:29.518Z,71.70
2023-03-10T19:43:59.272Z,71.70
2023-03-10T19:46:27.889Z,71.70
2023-03-10T19:48:56.473Z,71.60
2023-03-10T19:51:28.271Z,71.60
2023-03-10T19:54:01.928Z,71.80
2023-03-10T19:56:31.666Z,71.80
2023-03-10T19:59:01.351Z,71.80
2023-03-10T20:01:30.488Z,71.90
2023-03-10T20:04:02.912Z,71.80
2023-03-10T20:06:31.638Z,71.80
2023-03-10T20:09:01.752Z,71.90
2023-03-10T20:11:30.506Z,71.80
2023-03-10T20:13:58.964Z,71.90
2023-03-10T20:16:27.989Z,71.80
2023-03-10T20:18:56.871Z,72.00
2023-03-10T20:21:25.516Z,71.70
2023-03-10T20:23:55.940Z,71.30
2023-03-10T20:26:26.681Z,71.20
2023-03-10T20:28:55.173Z,71.30
2023-03-10T20:31:25.416Z,71.20
2023-03-10T20:33:54.368Z,71.40
2023-03-10T20:36:23.095Z,71.50
2023-03-10T20:38:51.546Z,71.50
2023-03-10T20:41:21.057Z,72.30
2023-03-10T20:43:51.445Z,71.40
2023-03-10T20:46:20.055Z,71.50
2023-03-10T20:48:50.559Z,71.30
2023-03-10T20:51:19.424Z,71.40
2023-03-10T20:53:48.358Z,71.30
2023-03-10T20:56:16.832Z,71.30
2023-03-10T20:58:45.638Z,71.40
2023-03-10T21:01:22.410Z,71.40
2023-03-10T21:03:54.601Z,71.60
2023-03-10T21:06:24.328Z,71.70
2023-03-10T21:08:53.379Z,71.90
2023-03-10T21:11:22.871Z,71.90
2023-03-10T21:13:51.963Z,72.00
2023-03-10T21:16:22.193Z,72.00
2023-03-10T21:18:51.081Z,72.10
2023-03-10T21:21:19.465Z,72.00
2023-03-10T21:23:47.958Z,71.90
2023-03-10T21:26:19.186Z,71.80
2023-03-10T21:28:48.706Z,71.90
2023-03-10T21:31:18.662Z,71.80
2023-03-10T21:33:50.159Z,72.00
2023-03-10T21:36:23.882Z,71.90
2023-03-10T21:38:52.916Z,72.00
2023-03-10T21:41:24.201Z,71.90
2023-03-10T21:43:55.878Z,71.80
2023-03-10T21:46:25.151Z,71.60
2023-03-10T21:48:55.998Z,71.40
2023-03-10T21:51:26.892Z,71.40
2023-03-10T21:53:55.983Z,71.60
2023-03-10T21:56:28.184Z,71.40
2023-03-10T21:58:58.062Z,71.40
2023-03-10T22:01:27.455Z,71.40
2023-03-10T22:03:57.817Z,71.30
2023-03-10T22:06:26.525Z,71.10
2023-03-10T22:08:55.047Z,71.30
2023-03-10T22:11:23.364Z,71.30
2023-03-10T22:13:54.496Z,71.40
2023-03-10T22:16:23.230Z,71.30
2023-03-10T22:18:52.296Z,71.30
2023-03-10T22:21:22.473Z,71.30
2023-03-10T22:23:50.875Z,71.20
2023-03-10T22:26:19.603Z,71.30
2023-03-10T22:28:47.920Z,71.40
2023-03-10T22:31:16.437Z,71.40
2023-03-10T22:33:45.212Z,71.50
2023-03-10T22:36:14.796Z,71.40
2023-03-10T22:38:44.585Z,72.40
2023-03-10T22:41:13.852Z,71.70
2023-03-10T22:43:42.642Z,71.60
2023-03-10T22:46:13.304Z,71.60
2023-03-10T22:48:42.612Z,71.70
2023-03-10T22:51:14.727Z,71.50
2023-03-10T22:53:46.866Z,71.30
2023-03-10T22:56:15.230Z,71.30
2023-03-10T22:58:43.712Z,72.00
2023-03-10T23:01:12.053Z,71.40
2023-03-10T23:03:41.588Z,71.40
2023-03-10T23:06:11.325Z,71.30
2023-03-10T23:08:40.252Z,71.30
2023-03-10T23:11:13.590Z,71.20
2023-03-10T23:13:43.678Z,71.20
2023-03-10T23:16:12.265Z,71.10
2023-03-10T23:18:41.138Z,71.00
2023-03-10T23:21:09.887Z,71.00
2023-03-10T23:23:39.382Z,71.00
2023-03-10T23:26:07.760Z,71.10
2023-03-10T23:28:37.743Z,71.10
2023-03-10T23:31:07.608Z,71.20
2023-03-10T23:33:36.338Z,71.30
2023-03-10T23:36:06.464Z,71.00
2023-03-10T23:38:36.147Z,71.30
2023-03-10T23:41:04.985Z,71.40
2023-03-10T23:43:35.531Z,71.40
2023-03-10T23:46:07.059Z,71.60
2023-03-10T23:48:36.549Z,71.70
2023-03-10T23:51:05.744Z,71.70
2023-03-10T23:53:34.473Z,71.60
2023-03-10T23:56:02.852Z,71.60
2023-03-10T23:58:32.479Z,71.60
