createdAt,value
2024-05-09T00:01:23.134Z,31.75
2024-05-09T00:02:23.247Z,31.75
2024-05-09T00:03:23.144Z,31.73
2024-05-09T00:04:23.096Z,31.74
2024-05-09T00:05:23.097Z,31.74
2024-05-09T00:06:23.041Z,31.74
2024-05-09T00:07:23.044Z,31.71
2024-05-09T00:08:23.183Z,31.72
2024-05-09T00:09:23.056Z,31.73
2024-05-09T00:10:29.312Z,31.75
2024-05-09T00:11:24.299Z,31.71
2024-05-09T00:12:23.188Z,31.72
2024-05-09T00:13:23.086Z,31.69
2024-05-09T00:14:23.178Z,31.71
2024-05-09T00:15:23.116Z,31.68
2024-05-09T00:16:23.117Z,31.69
2024-05-09T00:17:23.335Z,31.69
2024-05-09T00:18:23.351Z,31.69
2024-05-09T00:19:23.271Z,31.68
2024-05-09T00:20:28.436Z,31.67
2024-05-09T00:21:24.114Z,31.67
2024-05-09T00:22:23.099Z,31.66
2024-05-09T00:23:23.210Z,31.64
2024-05-09T00:24:23.083Z,31.63
2024-05-09T00:25:23.098Z,31.64
2024-05-09T00:26:23.205Z,31.64
2024-05-09T00:27:23.108Z,31.66
2024-05-09T00:28:23.100Z,31.65
2024-05-09T00:29:23.264Z,31.63
2024-05-09T00:31:23.112Z,31.64
2024-05-09T00:32:23.249Z,31.63
2024-05-09T00:33:23.329Z,31.61
2024-05-09T00:34:23.215Z,31.62
2024-05-09T00:35:23.435Z,31.62
2024-05-09T00:36:23.157Z,31.59
2024-05-09T00:37:23.170Z,31.60
2024-05-09T00:38:23.234Z,31.58
2024-05-09T00:39:23.124Z,31.61
2024-05-09T00:40:31.109Z,31.57
2024-05-09T00:41:24.161Z,31.57
2024-05-09T00:42:23.178Z,31.59
2024-05-09T00:43:23.161Z,31.55
2024-05-09T00:44:23.249Z,31.58
2024-05-09T00:45:23.167Z,31.59
2024-05-09T00:46:23.138Z,31.57
2024-05-09T00:47:23.245Z,31.58
2024-05-09T00:48:23.240Z,31.57
2024-05-09T00:49:23.262Z,31.55
2024-05-09T00:50:29.930Z,31.59
2024-05-09T00:51:24.257Z,31.57
2024-05-09T00:52:23.158Z,31.56
2024-05-09T00:53:23.158Z,31.54
2024-05-09T00:54:23.145Z,31.54
2024-05-09T00:55:23.158Z,31.53
2024-05-09T00:56:23.198Z,31.53
2024-05-09T00:57:23.188Z,31.51
2024-05-09T00:58:23.176Z,31.52
2024-05-09T00:59:23.266Z,31.53
2024-05-09T01:00:31.152Z,31.51
2024-05-09T01:01:24.198Z,31.51
2024-05-09T01:02:23.283Z,31.49
2024-05-09T01:03:23.325Z,31.51
2024-05-09T01:04:23.274Z,31.50
2024-05-09T01:05:23.242Z,31.50
2024-05-09T01:06:23.182Z,31.46
2024-05-09T01:07:23.181Z,31.47
2024-05-09T01:08:23.227Z,31.50
2024-05-09T01:09:23.185Z,31.48
2024-05-09T01:10:28.207Z,31.47
2024-05-09T01:11:24.300Z,31.49
2024-05-09T01:12:23.320Z,31.49
2024-05-09T01:13:23.217Z,31.46
2024-05-09T01:14:23.301Z,31.48
2024-05-09T01:15:23.204Z,31.45
2024-05-09T01:16:23.197Z,31.45
2024-05-09T01:17:23.313Z,31.44
2024-05-09T01:18:23.325Z,31.49
2024-05-09T01:19:23.333Z,31.43
2024-05-09T01:20:32.012Z,31.44
2024-05-09T01:21:24.254Z,31.47
2024-05-09T01:22:23.223Z,31.45
2024-05-09T01:23:23.307Z,31.44
2024-05-09T01:24:23.245Z,31.46
2024-05-09T01:25:23.255Z,31.44
2024-05-09T01:26:23.279Z,31.42
2024-05-09T01:27:23.246Z,31.43
2024-05-09T01:28:23.249Z,31.43
2024-05-09T01:29:23.369Z,31.44
2024-05-09T01:30:31.295Z,31.42
2024-05-09T01:31:24.248Z,31.43
2024-05-09T01:32:23.413Z,31.44
2024-05-09T01:33:23.443Z,31.43
2024-05-09T01:34:23.368Z,31.42
2024-05-09T01:35:23.364Z,31.41
2024-05-09T01:36:23.259Z,31.40
2024-05-09T01:37:23.264Z,31.44
2024-05-09T01:38:23.261Z,31.41
2024-05-09T01:39:23.286Z,31.44
2024-05-09T01:41:23.319Z,31.46
2024-05-09T01:42:23.271Z,31.44
2024-05-09T01:43:23.275Z,31.39
2024-05-09T01:44:23.343Z,31.43
2024-05-09T01:45:23.262Z,31.39
2024-05-09T01:46:23.280Z,31.42
2024-05-09T01:47:23.489Z,31.40
2024-05-09T01:48:23.416Z,31.45
2024-05-09T01:49:23.540Z,31.35
2024-05-09T01:50:35.683Z,31.39
2024-05-09T01:51:24.316Z,31.39
2024-05-09T01:52:23.342Z,31.37
2024-05-09T01:53:23.343Z,31.38
2024-05-09T01:54:23.320Z,31.38
2024-05-09T01:55:23.316Z,31.36
2024-05-09T01:56:23.338Z,31.35
2024-05-09T01:57:23.316Z,31.35
2024-05-09T01:58:23.297Z,31.34
2024-05-09T01:59:23.384Z,31.37
2024-05-09T02:00:33.731Z,31.35
2024-05-09T02:01:24.346Z,31.37
2024-05-09T02:02:23.527Z,31.37
2024-05-09T02:03:23.663Z,31.38
2024-05-09T02:04:23.772Z,31.34
2024-05-09T02:05:23.555Z,31.33
2024-05-09T02:06:23.338Z,31.34
2024-05-09T02:07:23.347Z,31.34
2024-05-09T02:08:23.369Z,31.34
2024-05-09T02:09:23.336Z,31.39
2024-05-09T02:10:30.180Z,31.32
2024-05-09T02:11:24.448Z,31.33
2024-05-09T02:12:23.412Z,31.33
2024-05-09T02:13:23.351Z,31.34
2024-05-09T02:14:23.462Z,31.33
2024-05-09T02:15:23.380Z,31.31
2024-05-09T02:16:23.351Z,31.32
2024-05-09T02:17:23.457Z,31.31
2024-05-09T02:18:23.554Z,31.34
2024-05-09T02:19:23.545Z,31.35
2024-05-09T02:20:30.626Z,31.32
2024-05-09T02:21:24.369Z,31.34
2024-05-09T02:22:23.354Z,31.32
2024-05-09T02:23:23.390Z,31.32
2024-05-09T02:24:23.374Z,31.29
2024-05-09T02:25:23.368Z,31.32
2024-05-09T02:26:23.454Z,31.30
2024-05-09T02:27:23.373Z,31.28
2024-05-09T02:28:23.354Z,31.28
2024-05-09T02:29:23.392Z,31.27
2024-05-09T02:30:30.724Z,31.29
2024-05-09T02:31:24.407Z,31.32
2024-05-09T02:32:23.438Z,31.30
2024-05-09T02:33:23.856Z,31.32
2024-05-09T02:34:23.573Z,31.30
2024-05-09T02:35:23.457Z,31.30
2024-05-09T02:36:23.394Z,31.32
2024-05-09T02:37:23.402Z,31.30
2024-05-09T02:38:23.496Z,31.28
2024-05-09T02:39:23.388Z,31.29
2024-05-09T02:41:23.447Z,31.26
2024-05-09T02:42:23.402Z,31.27
2024-05-09T02:43:23.401Z,31.26
2024-05-09T02:44:23.517Z,31.28
2024-05-09T02:45:23.413Z,31.28
2024-05-09T02:46:23.401Z,31.28
2024-05-09T02:47:23.541Z,31.25
2024-05-09T02:48:23.525Z,31.25
2024-05-09T02:49:23.500Z,31.28
2024-05-09T02:50:30.570Z,31.27
2024-05-09T02:51:24.481Z,31.27
2024-05-09T02:52:23.484Z,31.24
2024-05-09T02:53:23.533Z,31.30
2024-05-09T02:54:23.481Z,31.27
2024-05-09T02:55:23.472Z,31.23
2024-05-09T02:56:23.522Z,31.23
2024-05-09T02:57:23.485Z,31.25
2024-05-09T02:58:23.496Z,31.26
2024-05-09T02:59:23.654Z,31.23
2024-05-09T03:00:29.807Z,31.24
2024-05-09T03:01:24.556Z,31.23
2024-05-09T03:02:23.586Z,31.25
2024-05-09T03:03:23.962Z,31.23
2024-05-09T03:04:23.544Z,31.23
2024-05-09T03:05:23.517Z,31.23
2024-05-09T03:06:23.500Z,31.22
2024-05-09T03:07:23.496Z,31.23
2024-05-09T03:08:23.534Z,31.22
2024-05-09T03:09:23.509Z,31.24
2024-05-09T03:10:28.488Z,31.24
2024-05-09T03:11:24.591Z,31.27
2024-05-09T03:12:23.650Z,31.21
2024-05-09T03:13:23.496Z,31.24
2024-05-09T03:14:23.524Z,31.23
2024-05-09T03:15:23.526Z,31.24
2024-05-09T03:16:23.523Z,31.20
2024-05-09T03:17:23.829Z,31.22
2024-05-09T03:18:23.629Z,31.24
2024-05-09T03:19:23.607Z,31.19
2024-05-09T03:20:27.578Z,31.18
2024-05-09T03:21:24.547Z,31.20
2024-05-09T03:22:23.547Z,31.21
2024-05-09T03:23:23.654Z,31.19
2024-05-09T03:24:23.575Z,31.19
2024-05-09T03:25:23.539Z,31.19
2024-05-09T03:26:23.607Z,31.20
2024-05-09T03:27:23.539Z,31.18
2024-05-09T03:28:23.555Z,31.16
2024-05-09T03:29:23.561Z,31.19
2024-05-09T03:30:30.960Z,31.17
2024-05-09T03:31:24.619Z,31.17
2024-05-09T03:32:23.675Z,31.05
2024-05-09T03:33:23.948Z,30.97
2024-05-09T03:34:23.594Z,30.77
2024-05-09T03:35:23.673Z,30.58
2024-05-09T03:36:23.553Z,30.32
2024-05-09T03:37:23.561Z,30.19
2024-05-09T03:38:23.638Z,30.12
2024-05-09T03:39:23.570Z,30.05
2024-05-09T03:40:26.488Z,30.01
2024-05-09T03:41:24.674Z,29.98
2024-05-09T03:42:23.580Z,29.92
2024-05-09T03:43:23.577Z,29.91
2024-05-09T03:44:23.609Z,29.91
2024-05-09T03:45:23.574Z,29.87
2024-05-09T03:46:23.591Z,29.85
2024-05-09T03:47:23.780Z,29.89
2024-05-09T03:48:23.762Z,29.89
2024-05-09T03:49:23.671Z,29.90
2024-05-09T03:51:23.609Z,29.88
2024-05-09T03:52:23.640Z,29.90
2024-05-09T03:53:23.725Z,29.91
2024-05-09T03:54:23.667Z,29.93
2024-05-09T03:55:23.687Z,29.91
2024-05-09T03:56:23.747Z,29.91
2024-05-09T03:57:23.773Z,29.91
2024-05-09T03:58:23.733Z,29.93
2024-05-09T03:59:23.794Z,29.90
2024-05-09T04:00:31.180Z,29.92
2024-05-09T04:01:24.844Z,29.96
2024-05-09T04:02:23.877Z,29.94
2024-05-09T04:03:23.971Z,30.01
2024-05-09T04:04:23.920Z,29.91
2024-05-09T04:05:23.788Z,29.94
2024-05-09T04:06:23.775Z,29.92
2024-05-09T04:07:23.787Z,29.94
2024-05-09T04:08:23.816Z,29.93
2024-05-09T04:09:23.760Z,29.98
2024-05-09T04:10:30.154Z,29.99
2024-05-09T04:11:23.853Z,29.99
2024-05-09T04:12:23.811Z,30.01
2024-05-09T04:13:23.759Z,30.05
2024-05-09T04:14:23.809Z,30.00
2024-05-09T04:15:23.764Z,30.02
2024-05-09T04:16:23.790Z,29.99
2024-05-09T04:17:23.855Z,30.00
2024-05-09T04:18:23.866Z,30.02
2024-05-09T04:19:23.983Z,30.02
2024-05-09T04:21:30.980Z,30.08
2024-05-09T04:22:30.979Z,30.10
2024-05-09T04:23:31.100Z,30.09
2024-05-09T04:24:31.053Z,30.13
2024-05-09T04:25:30.974Z,30.13
2024-05-09T04:26:31.095Z,30.12
2024-05-09T04:27:31.057Z,30.08
2024-05-09T04:28:30.994Z,30.09
2024-05-09T04:29:31.073Z,30.12
2024-05-09T04:30:37.535Z,30.08
2024-05-09T04:31:43.118Z,30.16
2024-05-09T04:32:43.248Z,30.15
2024-05-09T04:33:43.271Z,30.17
2024-05-09T04:34:43.107Z,30.17
2024-05-09T04:35:43.765Z,30.17
2024-05-09T04:36:44.676Z,30.16
2024-05-09T04:37:43.122Z,30.18
2024-05-09T04:38:43.137Z,30.18
2024-05-09T04:39:43.120Z,30.17
2024-05-09T04:40:43.120Z,30.17
2024-05-09T04:41:43.105Z,30.19
2024-05-09T04:42:43.116Z,30.19
2024-05-09T04:43:43.110Z,30.21
2024-05-09T04:44:43.103Z,30.21
2024-05-09T04:45:43.115Z,30.26
2024-05-09T04:46:43.101Z,30.22
2024-05-09T04:47:43.325Z,30.21
2024-05-09T04:48:43.261Z,30.22
2024-05-09T04:49:43.123Z,30.18
2024-05-09T04:50:43.221Z,30.17
2024-05-09T04:51:43.231Z,30.16
2024-05-09T04:52:43.263Z,30.11
2024-05-09T04:53:43.495Z,30.14
2024-05-09T04:54:43.386Z,30.11
2024-05-09T04:55:43.447Z,30.09
2024-05-09T04:56:43.558Z,30.14
2024-05-09T04:57:43.608Z,30.08
2024-05-09T04:58:43.670Z,30.09
2024-05-09T04:59:43.733Z,30.11
2024-05-09T05:00:43.895Z,30.09
2024-05-09T05:01:43.940Z,30.08
2024-05-09T05:02:44.037Z,30.08
2024-05-09T05:03:44.190Z,30.07
2024-05-09T05:04:44.119Z,30.07
2024-05-09T05:05:45.313Z,30.09
2024-05-09T05:06:44.158Z,30.08
2024-05-09T05:07:44.296Z,30.06
2024-05-09T05:08:44.396Z,30.07
2024-05-09T05:09:44.393Z,30.10
2024-05-09T05:10:44.497Z,30.09
2024-05-09T05:11:44.599Z,30.08
2024-05-09T05:12:44.599Z,30.06
2024-05-09T05:13:44.722Z,30.08
2024-05-09T05:14:44.691Z,30.15
2024-05-09T05:15:44.788Z,30.12
2024-05-09T05:16:44.891Z,30.13
2024-05-09T05:17:45.137Z,30.16
2024-05-09T05:18:45.057Z,30.12
2024-05-09T05:19:45.202Z,30.09
2024-05-09T05:20:45.205Z,30.12
2024-05-09T05:21:45.160Z,30.11
2024-05-09T05:22:45.252Z,30.19
2024-05-09T05:23:45.323Z,30.14
2024-05-09T05:24:45.306Z,30.16
2024-05-09T05:25:45.406Z,30.21
2024-05-09T05:26:45.460Z,30.20
2024-05-09T05:27:45.511Z,30.24
2024-05-09T05:28:45.547Z,30.27
2024-05-09T05:29:45.642Z,30.33
2024-05-09T05:30:45.632Z,30.33
2024-05-09T05:31:45.727Z,30.30
2024-05-09T05:32:45.947Z,30.33
2024-05-09T05:33:45.872Z,30.34
2024-05-09T05:34:45.813Z,30.38
2024-05-09T05:35:45.794Z,30.39
2024-05-09T05:36:45.784Z,30.38
2024-05-09T05:37:45.812Z,30.35
2024-05-09T05:38:45.894Z,30.39
2024-05-09T05:39:45.807Z,30.38
2024-05-09T05:40:45.822Z,30.36
2024-05-09T05:41:45.793Z,30.37
2024-05-09T05:42:45.801Z,30.33
2024-05-09T05:43:45.863Z,30.38
2024-05-09T05:44:45.800Z,30.39
2024-05-09T05:45:45.826Z,30.40
2024-05-09T05:46:45.903Z,30.36
2024-05-09T05:47:46.250Z,30.39
2024-05-09T05:48:46.088Z,30.39
2024-05-09T05:49:45.999Z,30.41
2024-05-09T05:50:46.224Z,30.41
2024-05-09T05:51:46.048Z,30.43
2024-05-09T05:52:46.100Z,30.45
2024-05-09T05:53:46.180Z,30.44
2024-05-09T05:54:46.143Z,30.42
2024-05-09T05:55:46.184Z,30.44
2024-05-09T05:56:46.232Z,30.48
2024-05-09T05:57:46.219Z,30.45
2024-05-09T05:58:46.261Z,30.49
2024-05-09T05:59:46.306Z,30.50
2024-05-09T06:00:46.328Z,30.46
2024-05-09T06:01:46.383Z,30.47
2024-05-09T06:02:46.563Z,30.48
2024-05-09T06:03:46.550Z,30.44
2024-05-09T06:04:46.468Z,30.44
2024-05-09T06:05:46.607Z,30.48
2024-05-09T06:06:46.483Z,30.46
2024-05-09T06:07:46.605Z,30.45
2024-05-09T06:08:46.696Z,30.51
2024-05-09T06:09:48.301Z,30.48
2024-05-09T06:10:46.756Z,30.49
2024-05-09T06:11:46.679Z,30.47
2024-05-09T06:12:46.622Z,30.46
2024-05-09T06:13:46.670Z,30.48
2024-05-09T06:14:46.633Z,30.50
2024-05-09T06:15:46.626Z,30.49
2024-05-09T06:16:46.681Z,30.51
2024-05-09T06:17:47.034Z,30.47
2024-05-09T06:18:46.794Z,30.51
2024-05-09T06:19:46.765Z,30.48
2024-05-09T06:20:46.690Z,30.53
2024-05-09T06:21:46.614Z,30.47
2024-05-09T06:22:46.693Z,30.45
2024-05-09T06:23:46.704Z,30.48
2024-05-09T06:24:46.605Z,30.50
2024-05-09T06:25:46.649Z,30.45
2024-05-09T06:26:46.648Z,30.47
2024-05-09T06:27:46.618Z,30.44
2024-05-09T06:28:46.728Z,30.43
2024-05-09T06:29:46.629Z,30.41
2024-05-09T06:30:46.630Z,30.40
2024-05-09T06:31:46.688Z,30.40
2024-05-09T06:32:46.792Z,30.39
2024-05-09T06:33:46.791Z,30.39
2024-05-09T06:34:46.879Z,30.33
2024-05-09T06:35:46.823Z,30.37
2024-05-09T06:36:46.628Z,30.38
2024-05-09T06:37:46.703Z,30.34
2024-05-09T06:38:46.663Z,30.35
2024-05-09T06:39:46.647Z,30.34
2024-05-09T06:40:46.764Z,30.38
2024-05-09T06:41:46.658Z,30.34
2024-05-09T06:42:46.680Z,30.36
2024-05-09T06:43:46.744Z,30.40
2024-05-09T06:44:46.631Z,30.36
2024-05-09T06:45:46.642Z,30.32
2024-05-09T06:46:46.796Z,30.32
2024-05-09T06:47:46.815Z,30.33
2024-05-09T06:48:47.017Z,30.35
2024-05-09T06:49:46.743Z,30.35
2024-05-09T06:50:46.801Z,30.38
2024-05-09T06:51:46.676Z,30.40
2024-05-09T06:52:46.704Z,30.39
2024-05-09T06:53:46.758Z,30.36
2024-05-09T06:54:46.757Z,30.31
2024-05-09T06:55:46.851Z,30.32
2024-05-09T06:56:46.809Z,30.32
2024-05-09T06:57:46.827Z,30.33
2024-05-09T06:58:46.815Z,30.29
2024-05-09T06:59:46.839Z,30.29
2024-05-09T07:00:46.870Z,30.25
2024-05-09T07:01:46.793Z,30.16
2024-05-09T07:02:46.944Z,30.16
2024-05-09T07:03:46.904Z,30.17
2024-05-09T07:04:47.066Z,30.21
2024-05-09T07:05:48.160Z,30.20
2024-05-09T07:06:46.923Z,30.14
2024-05-09T07:07:47.029Z,30.12
2024-05-09T07:08:48.591Z,30.07
2024-05-09T07:09:47.114Z,30.10
2024-05-09T07:10:47.268Z,30.07
2024-05-09T07:11:47.371Z,30.03
2024-05-09T07:12:47.326Z,30.04
2024-05-09T07:13:47.426Z,30.08
2024-05-09T07:14:47.514Z,30.07
2024-05-09T07:15:47.440Z,30.04
2024-05-09T07:16:47.678Z,30.00
2024-05-09T07:17:47.835Z,29.98
2024-05-09T07:18:47.739Z,29.96
2024-05-09T07:19:47.591Z,29.93
2024-05-09T07:20:48.067Z,29.91
2024-05-09T07:21:47.519Z,29.89
2024-05-09T07:22:47.565Z,29.92
2024-05-09T07:23:47.650Z,29.87
2024-05-09T07:24:47.541Z,29.88
2024-05-09T07:25:47.764Z,29.86
2024-05-09T07:26:47.692Z,29.84
2024-05-09T07:27:47.680Z,29.85
2024-05-09T07:28:47.776Z,29.88
2024-05-09T07:29:47.819Z,29.89
2024-05-09T07:30:48.030Z,29.85
2024-05-09T07:31:47.914Z,29.88
2024-05-09T07:32:48.380Z,29.82
2024-05-09T07:33:48.186Z,29.89
2024-05-09T07:34:48.190Z,29.84
2024-05-09T07:35:48.278Z,29.85
2024-05-09T07:36:48.251Z,29.84
2024-05-09T07:37:48.344Z,29.93
2024-05-09T07:38:48.384Z,29.87
2024-05-09T07:39:48.419Z,29.83
2024-05-09T07:40:48.566Z,29.79
2024-05-09T07:41:48.541Z,29.85
2024-05-09T07:42:48.599Z,29.83
2024-05-09T07:43:48.672Z,29.86
2024-05-09T07:44:48.712Z,29.85
2024-05-09T07:45:53.438Z,29.91
2024-05-09T07:47:52.098Z,29.93
2024-05-09T07:49:13.643Z,29.98
2024-05-09T07:53:17.530Z,29.89
2024-05-09T07:53:52.021Z,29.95
2024-05-09T07:54:49.957Z,29.98
2024-05-09T07:55:48.928Z,29.93
2024-05-09T07:56:48.937Z,29.92
2024-05-09T07:57:48.813Z,29.97
2024-05-09T07:58:48.792Z,30.00
2024-05-09T07:59:48.787Z,29.97
2024-05-09T08:00:48.898Z,30.02
2024-05-09T08:01:48.942Z,30.05
2024-05-09T08:02:48.930Z,30.06
2024-05-09T08:03:49.047Z,30.04
2024-05-09T08:04:49.023Z,30.01
2024-05-09T08:05:48.840Z,30.00
2024-05-09T08:06:48.836Z,29.98
2024-05-09T08:07:48.847Z,29.98
2024-05-09T08:08:48.945Z,29.97
2024-05-09T08:09:48.981Z,29.93
2024-05-09T08:10:48.996Z,29.87
2024-05-09T08:11:49.078Z,29.88
2024-05-09T08:12:49.106Z,29.86
2024-05-09T08:13:49.107Z,29.86
2024-05-09T08:14:49.173Z,29.79
2024-05-09T08:15:49.248Z,29.79
2024-05-09T08:16:49.250Z,29.79
2024-05-09T08:17:49.302Z,29.80
2024-05-09T08:18:49.373Z,29.82
2024-05-09T08:19:49.321Z,29.81
2024-05-09T08:20:49.304Z,29.78
2024-05-09T08:21:49.321Z,29.76
2024-05-09T08:22:49.342Z,29.76
2024-05-09T08:23:49.396Z,29.76
2024-05-09T08:24:49.437Z,29.75
2024-05-09T08:25:49.408Z,29.74
2024-05-09T08:26:49.438Z,29.72
2024-05-09T08:27:49.508Z,29.68
2024-05-09T08:28:49.496Z,29.67
2024-05-09T08:29:49.609Z,29.65
2024-05-09T08:30:49.738Z,29.62
2024-05-09T08:31:49.634Z,29.68
2024-05-09T08:32:49.725Z,29.54
2024-05-09T08:33:49.896Z,29.43
2024-05-09T08:34:49.682Z,29.39
2024-05-09T08:35:49.706Z,29.41
2024-05-09T08:36:49.753Z,29.49
2024-05-09T08:37:49.781Z,29.46
2024-05-09T08:38:49.763Z,29.36
2024-05-09T08:39:49.881Z,29.40
2024-05-09T08:40:50.003Z,29.31
2024-05-09T08:41:49.846Z,29.44
2024-05-09T08:42:49.945Z,29.33
2024-05-09T08:43:49.891Z,29.36
2024-05-09T08:44:49.868Z,29.30
2024-05-09T08:45:50.008Z,29.30
2024-05-09T08:46:49.869Z,29.27
2024-05-09T08:47:50.084Z,29.31
2024-05-09T08:48:50.265Z,29.26
2024-05-09T08:49:49.954Z,29.30
2024-05-09T08:50:49.935Z,29.30
2024-05-09T08:51:49.919Z,29.29
2024-05-09T08:52:49.910Z,29.33
2024-05-09T08:53:49.936Z,29.28
2024-05-09T08:54:49.939Z,29.33
2024-05-09T08:55:49.902Z,29.30
2024-05-09T08:56:49.943Z,29.29
2024-05-09T08:57:49.888Z,29.27
2024-05-09T08:58:49.898Z,29.29
2024-05-09T08:59:49.899Z,29.33
2024-05-09T09:00:50.166Z,29.34
2024-05-09T09:01:50.014Z,29.30
2024-05-09T09:02:49.973Z,29.29
2024-05-09T09:03:50.116Z,29.30
2024-05-09T09:04:50.206Z,29.28
2024-05-09T09:05:49.942Z,29.30
2024-05-09T09:06:50.174Z,29.26
2024-05-09T09:07:49.972Z,29.27
2024-05-09T09:08:49.927Z,29.29
2024-05-09T09:09:49.945Z,29.33
2024-05-09T09:10:49.965Z,29.27
2024-05-09T09:11:50.031Z,29.28
2024-05-09T09:12:50.023Z,29.27
2024-05-09T09:13:49.959Z,29.25
2024-05-09T09:14:50.006Z,29.25
2024-05-09T09:15:50.136Z,29.31
2024-05-09T09:16:50.023Z,29.25
2024-05-09T09:17:50.186Z,29.23
2024-05-09T09:18:50.211Z,29.24
2024-05-09T09:19:50.121Z,29.23
2024-05-09T09:20:50.092Z,29.21
2024-05-09T09:21:50.149Z,29.22
2024-05-09T09:22:50.096Z,29.21
2024-05-09T09:23:50.103Z,29.20
2024-05-09T09:24:50.142Z,29.14
2024-05-09T09:25:50.170Z,29.13
2024-05-09T09:26:50.132Z,29.08
2024-05-09T09:27:50.196Z,29.15
2024-05-09T09:28:50.183Z,29.15
2024-05-09T09:29:50.257Z,29.09
2024-05-09T09:30:50.292Z,29.12
2024-05-09T09:31:50.309Z,29.05
2024-05-09T09:32:50.415Z,29.08
2024-05-09T09:33:50.524Z,29.12
2024-05-09T09:34:50.495Z,29.14
2024-05-09T09:35:50.540Z,29.14
2024-05-09T09:36:50.687Z,29.12
2024-05-09T09:37:50.648Z,29.12
2024-05-09T09:38:50.714Z,29.11
2024-05-09T09:39:50.808Z,29.07
2024-05-09T09:40:50.956Z,29.05
2024-05-09T09:41:50.882Z,29.05
2024-05-09T09:42:51.000Z,29.02
2024-05-09T09:43:50.971Z,28.98
2024-05-09T09:44:58.210Z,28.98
2024-05-09T09:45:52.981Z,28.95
2024-05-09T09:46:51.059Z,28.95
2024-05-09T09:47:51.155Z,28.92
2024-05-09T09:48:51.180Z,28.89
2024-05-09T09:49:51.084Z,28.88
2024-05-09T09:50:51.115Z,28.84
2024-05-09T09:51:51.073Z,28.81
2024-05-09T09:52:51.044Z,28.83
2024-05-09T09:53:51.051Z,28.82
2024-05-09T09:54:51.116Z,28.79
2024-05-09T09:55:51.034Z,28.79
2024-05-09T09:56:51.043Z,28.78
2024-05-09T09:57:51.090Z,28.76
2024-05-09T09:58:51.057Z,28.79
2024-05-09T09:59:51.061Z,28.78
2024-05-09T10:00:51.171Z,28.74
2024-05-09T10:01:51.133Z,28.77
2024-05-09T10:02:51.110Z,28.76
2024-05-09T10:03:51.296Z,28.76
2024-05-09T10:04:51.208Z,28.78
2024-05-09T10:05:51.083Z,28.78
2024-05-09T10:06:51.118Z,28.75
2024-05-09T10:07:51.057Z,28.76
2024-05-09T10:08:51.121Z,28.77
2024-05-09T10:09:51.126Z,28.80
2024-05-09T10:10:51.190Z,28.76
2024-05-09T10:12:51.114Z,28.74
2024-05-09T10:13:51.100Z,28.74
2024-05-09T10:14:51.099Z,28.74
2024-05-09T10:15:51.273Z,28.74
2024-05-09T10:16:51.078Z,28.72
2024-05-09T10:17:51.164Z,28.75
2024-05-09T10:18:51.319Z,28.76
2024-05-09T10:19:51.198Z,28.79
2024-05-09T10:20:51.091Z,28.75
2024-05-09T10:21:51.182Z,28.73
2024-05-09T10:22:51.102Z,28.71
2024-05-09T10:23:51.111Z,28.72
2024-05-09T10:24:51.203Z,28.72
2024-05-09T10:25:51.135Z,28.72
2024-05-09T10:26:51.134Z,28.73
2024-05-09T10:27:51.146Z,28.72
2024-05-09T10:28:51.093Z,28.71
2024-05-09T10:29:51.130Z,28.71
2024-05-09T10:30:51.139Z,28.72
2024-05-09T10:31:51.187Z,28.71
2024-05-09T10:32:51.276Z,28.69
2024-05-09T10:33:52.418Z,28.69
2024-05-09T10:34:51.185Z,28.68
2024-05-09T10:35:51.127Z,28.66
2024-05-09T10:36:51.203Z,28.71
2024-05-09T10:37:51.153Z,28.63
2024-05-09T10:38:51.136Z,28.59
2024-05-09T10:39:51.132Z,28.56
2024-05-09T10:40:51.185Z,28.54
2024-05-09T10:41:51.128Z,28.48
2024-05-09T10:42:51.159Z,28.46
2024-05-09T10:43:51.211Z,28.44
2024-05-09T10:44:51.139Z,28.45
2024-05-09T10:45:51.134Z,28.47
2024-05-09T10:46:51.153Z,28.49
2024-05-09T10:47:51.258Z,28.48
2024-05-09T10:48:51.307Z,28.48
2024-05-09T10:49:51.333Z,28.50
2024-05-09T10:50:51.296Z,28.49
2024-05-09T10:51:51.372Z,28.48
2024-05-09T10:52:51.408Z,28.47
2024-05-09T10:53:51.448Z,28.45
2024-05-09T10:54:51.493Z,28.42
2024-05-09T10:55:51.553Z,28.46
2024-05-09T10:56:51.647Z,28.46
2024-05-09T10:57:51.709Z,28.47
2024-05-09T10:58:51.788Z,28.46
2024-05-09T10:59:51.799Z,28.47
2024-05-09T11:00:52.018Z,28.47
2024-05-09T11:01:51.973Z,28.51
2024-05-09T11:02:52.054Z,28.49
2024-05-09T11:03:52.328Z,28.46
2024-05-09T11:04:52.338Z,28.49
2024-05-09T11:05:52.281Z,28.49
2024-05-09T11:06:52.337Z,28.51
2024-05-09T11:07:52.261Z,28.49
2024-05-09T11:08:52.322Z,28.49
2024-05-09T11:09:52.313Z,28.51
2024-05-09T11:10:52.408Z,28.48
2024-05-09T11:11:52.334Z,28.45
2024-05-09T11:12:52.356Z,28.44
2024-05-09T11:13:52.253Z,28.40
2024-05-09T11:14:52.282Z,28.39
2024-05-09T11:15:52.342Z,28.37
2024-05-09T11:16:52.310Z,28.38
2024-05-09T11:17:52.451Z,28.36
2024-05-09T11:18:52.673Z,28.32
2024-05-09T11:19:52.475Z,28.35
2024-05-09T11:20:52.430Z,28.31
2024-05-09T11:21:52.549Z,28.32
2024-05-09T11:22:52.436Z,28.28
2024-05-09T11:23:52.485Z,28.27
2024-05-09T11:24:52.582Z,28.28
2024-05-09T11:25:52.436Z,28.25
2024-05-09T11:26:52.445Z,28.25
2024-05-09T11:27:52.471Z,28.26
2024-05-09T11:28:52.459Z,28.25
2024-05-09T11:29:52.475Z,28.25
2024-05-09T11:30:52.504Z,28.25
2024-05-09T11:31:52.510Z,28.24
2024-05-09T11:32:52.618Z,28.25
2024-05-09T11:33:52.611Z,28.21
2024-05-09T11:34:52.486Z,28.22
2024-05-09T11:35:52.501Z,28.21
2024-05-09T11:36:52.519Z,28.20
2024-05-09T11:37:52.518Z,28.20
2024-05-09T11:38:52.520Z,28.20
2024-05-09T11:39:52.601Z,28.19
2024-05-09T11:40:52.614Z,28.21
2024-05-09T11:41:52.583Z,28.19
2024-05-09T11:42:53.267Z,28.19
2024-05-09T11:43:52.593Z,28.18
2024-05-09T11:44:52.564Z,28.17
2024-05-09T11:45:52.646Z,28.17
2024-05-09T11:46:52.584Z,28.16
2024-05-09T11:47:52.729Z,28.20
2024-05-09T11:48:52.788Z,28.19
2024-05-09T11:49:52.631Z,28.16
2024-05-09T11:50:52.593Z,28.17
2024-05-09T11:51:52.670Z,28.14
2024-05-09T11:52:52.605Z,28.17
2024-05-09T11:53:52.625Z,28.13
2024-05-09T11:54:52.689Z,28.18
2024-05-09T11:55:52.588Z,28.20
2024-05-09T11:56:52.620Z,28.15
2024-05-09T11:57:52.606Z,28.18
2024-05-09T11:58:52.619Z,28.15
2024-05-09T11:59:52.594Z,28.13
2024-05-09T12:00:54.651Z,28.13
2024-05-09T12:01:52.700Z,28.12
2024-05-09T12:02:52.690Z,28.12
2024-05-09T12:03:52.802Z,28.10
2024-05-09T12:04:52.628Z,28.09
2024-05-09T12:05:52.671Z,28.09
2024-05-09T12:06:52.670Z,28.07
2024-05-09T12:07:52.596Z,28.09
2024-05-09T12:08:52.611Z,28.07
2024-05-09T12:09:52.695Z,28.08
2024-05-09T12:10:52.866Z,28.08
2024-05-09T12:11:52.685Z,28.08
2024-05-09T12:12:52.723Z,28.07
2024-05-09T12:13:52.662Z,28.08
2024-05-09T12:14:52.661Z,28.06
2024-05-09T12:15:52.743Z,28.04
2024-05-09T12:16:52.685Z,28.04
2024-05-09T12:17:52.727Z,28.05
2024-05-09T12:18:52.860Z,28.04
2024-05-09T12:19:52.699Z,28.03
2024-05-09T12:20:52.729Z,28.03
2024-05-09T12:21:52.834Z,28.06
2024-05-09T12:22:52.866Z,28.03
2024-05-09T12:23:52.981Z,28.03
2024-05-09T12:24:53.075Z,28.02
2024-05-09T12:25:53.081Z,27.99
2024-05-09T12:26:53.152Z,27.99
2024-05-09T12:27:53.241Z,28.00
2024-05-09T12:28:53.296Z,27.97
2024-05-09T12:29:53.368Z,27.94
2024-05-09T12:30:53.410Z,27.95
2024-05-09T12:31:53.519Z,27.96
2024-05-09T12:32:53.646Z,27.94
2024-05-09T12:33:53.650Z,27.94
2024-05-09T12:34:53.614Z,27.94
2024-05-09T12:35:53.688Z,27.93
2024-05-09T12:36:53.805Z,27.93
2024-05-09T12:37:53.909Z,27.95
2024-05-09T12:38:53.883Z,27.91
2024-05-09T12:39:54.036Z,27.90
2024-05-09T12:40:54.314Z,27.92
2024-05-09T12:41:54.047Z,27.92
2024-05-09T12:42:54.200Z,27.90
2024-05-09T12:43:54.189Z,27.90
2024-05-09T12:44:54.220Z,27.90
2024-05-09T12:45:54.258Z,27.89
2024-05-09T12:46:54.231Z,27.88
2024-05-09T12:47:54.305Z,27.90
2024-05-09T12:48:54.495Z,27.89
2024-05-09T12:49:54.262Z,27.90
2024-05-09T12:50:54.346Z,27.87
2024-05-09T12:51:54.259Z,27.89
2024-05-09T12:52:54.221Z,27.88
2024-05-09T12:53:54.280Z,27.85
2024-05-09T12:54:54.399Z,27.86
2024-05-09T12:55:59.867Z,27.85
2024-05-09T12:56:55.382Z,27.87
2024-05-09T12:57:54.404Z,27.87
2024-05-09T12:58:54.406Z,27.85
2024-05-09T12:59:54.392Z,27.85
2024-05-09T13:00:54.522Z,27.90
2024-05-09T13:01:55.923Z,27.90
2024-05-09T13:02:54.441Z,27.89
2024-05-09T13:03:54.539Z,27.90