createdAt,value
2018-01-29T00:00:48.605Z,5.83
2018-01-29T00:03:16.142Z,7.00
2018-01-29T00:05:44.514Z,5.40
2018-01-29T00:08:12.086Z,3.57
2018-01-29T00:10:39.622Z,4.87
2018-01-29T00:13:07.183Z,5.20
2018-01-29T00:15:34.766Z,5.03
2018-01-29T00:18:02.316Z,5.33
2018-01-29T00:20:29.834Z,4.90
2018-01-29T00:22:57.390Z,7.67
2018-01-29T00:25:24.927Z,6.33
2018-01-29T00:27:52.475Z,6.30
2018-01-29T00:30:20.095Z,4.83
2018-01-29T00:32:47.615Z,5.53
2018-01-29T00:35:15.124Z,5.50
2018-01-29T00:37:42.649Z,6.63
2018-01-29T00:40:10.252Z,6.50
2018-01-29T00:42:38.568Z,7.60
2018-01-29T00:45:06.846Z,5.00
2018-01-29T00:47:34.398Z,7.53
2018-01-29T00:50:01.938Z,4.97
2018-01-29T00:52:30.222Z,5.00
2018-01-29T00:54:58.624Z,7.43
2018-01-29T00:57:26.154Z,5.13
2018-01-29T00:59:53.678Z,4.97
2018-01-29T01:02:21.225Z,4.77
2018-01-29T01:04:48.766Z,4.77
2018-01-29T01:07:17.042Z,4.80
2018-01-29T01:09:44.634Z,4.57
2018-01-29T01:12:12.169Z,7.43
2018-01-29T01:14:39.687Z,4.73
2018-01-29T01:17:07.200Z,5.00
2018-01-29T01:19:35.517Z,4.60
2018-01-29T01:22:03.804Z,7.00
2018-01-29T01:24:32.085Z,4.40
2018-01-29T01:26:59.637Z,3.70
2018-01-29T01:29:27.139Z,4.70
2018-01-29T01:31:54.645Z,4.77
2018-01-29T01:34:22.255Z,5.00
2018-01-29T01:36:50.521Z,7.77
2018-01-29T01:39:18.031Z,4.10
2018-01-29T01:41:46.373Z,3.93
2018-01-29T01:44:13.877Z,5.00
2018-01-29T01:46:41.401Z,4.50
2018-01-29T01:49:09.692Z,6.57
2018-01-29T01:51:37.966Z,5.50
2018-01-29T01:54:05.487Z,4.27
2018-01-29T01:56:33.818Z,5.40
2018-01-29T01:59:01.363Z,3.87
2018-01-29T02:01:28.882Z,5.40
2018-01-29T02:03:56.433Z,4.10
2018-01-29T02:06:24.814Z,4.80
2018-01-29T02:08:53.050Z,2.80
2018-01-29T02:11:20.595Z,3.50
2018-01-29T02:13:48.122Z,5.67
2018-01-29T02:16:15.692Z,4.30
2018-01-29T02:18:43.252Z,6.23
2018-01-29T02:21:10.758Z,3.60
2018-01-29T02:23:38.270Z,4.80
2018-01-29T02:26:05.824Z,12.83
2018-01-29T02:28:33.331Z,6.27
2018-01-29T02:31:00.861Z,4.77
2018-01-29T02:33:28.424Z,4.07
2018-01-29T02:35:56.738Z,5.13
2018-01-29T02:38:24.301Z,4.40
2018-01-29T02:40:52.626Z,5.53
2018-01-29T02:43:20.168Z,4.67
2018-01-29T02:45:47.681Z,3.80
2018-01-29T02:48:15.999Z,5.87
2018-01-29T02:50:43.585Z,3.93
2018-01-29T02:53:11.113Z,5.33
2018-01-29T02:55:38.681Z,5.33
2018-01-29T02:58:06.213Z,4.83
2018-01-29T03:00:34.504Z,4.57
2018-01-29T03:03:02.034Z,7.40
2018-01-29T03:05:29.542Z,4.13
2018-01-29T03:07:57.071Z,4.90
2018-01-29T03:10:25.439Z,5.37
2018-01-29T03:12:53.007Z,5.70
2018-01-29T03:15:20.517Z,4.50
2018-01-29T03:17:48.082Z,4.93
2018-01-29T03:20:15.624Z,3.63
2018-01-29T03:22:43.172Z,3.90
2018-01-29T03:25:10.703Z,4.90
2018-01-29T03:27:38.260Z,5.07
2018-01-29T03:30:06.716Z,3.60
2018-01-29T03:35:53.389Z,4.60
2018-01-29T03:38:21.675Z,4.27
2018-01-29T03:40:49.209Z,5.93
2018-01-29T03:43:17.531Z,7.27
2018-01-29T03:45:45.054Z,4.43
2018-01-29T03:48:12.683Z,4.00
2018-01-29T03:50:40.189Z,3.87
2018-01-29T03:53:07.716Z,3.93
2018-01-29T03:55:36.041Z,5.67
2018-01-29T03:58:04.309Z,7.30
2018-01-29T04:00:31.934Z,6.40
2018-01-29T04:03:00.236Z,5.90
2018-01-29T04:05:27.801Z,6.33
2018-01-29T04:07:56.089Z,7.07
2018-01-29T04:10:25.147Z,4.40
2018-01-29T04:12:53.435Z,6.13
2018-01-29T04:15:21.025Z,5.67
2018-01-29T04:17:49.303Z,4.70
2018-01-29T04:20:16.945Z,4.40
2018-01-29T04:22:44.488Z,8.30
2018-01-29T04:25:12.800Z,6.07
2018-01-29T04:27:41.242Z,5.93
2018-01-29T04:30:08.771Z,4.80
2018-01-29T04:32:36.358Z,5.83
2018-01-29T04:35:03.978Z,4.67
2018-01-29T04:37:32.275Z,7.10
2018-01-29T04:40:15.157Z,5.20
2018-01-29T04:42:42.709Z,7.23
2018-01-29T04:45:11.011Z,6.47
2018-01-29T04:47:39.300Z,6.37
2018-01-29T04:50:06.829Z,6.10
2018-01-29T04:52:34.336Z,4.93
2018-01-29T04:55:01.857Z,6.70
2018-01-29T04:57:29.401Z,5.20
2018-01-29T04:59:56.974Z,8.50
2018-01-29T05:02:24.636Z,9.10
2018-01-29T05:04:52.935Z,10.20
2018-01-29T05:07:21.214Z,8.90
2018-01-29T05:09:48.761Z,8.23
2018-01-29T05:12:16.274Z,7.10
2018-01-29T05:14:43.791Z,10.00
2018-01-29T05:17:11.328Z,6.57
2018-01-29T05:19:38.843Z,8.20
2018-01-29T05:22:06.377Z,15.63
2018-01-29T05:24:33.924Z,7.50
2018-01-29T05:27:12.989Z,8.37
2018-01-29T05:29:40.513Z,7.37
2018-01-29T05:32:08.040Z,9.03
2018-01-29T05:34:35.610Z,9.83
2018-01-29T05:40:07.575Z,11.20
2018-01-29T05:42:35.962Z,9.93
2018-01-29T05:45:03.477Z,12.27
2018-01-29T05:47:31.769Z,12.37
2018-01-29T05:50:00.078Z,10.73
2018-01-29T05:52:28.367Z,8.70
2018-01-29T05:54:56.677Z,9.30
2018-01-29T05:57:24.982Z,14.57
2018-01-29T05:59:53.349Z,11.93
2018-01-29T06:02:20.879Z,17.20
2018-01-29T06:04:48.410Z,9.03
2018-01-29T06:07:15.981Z,10.90
2018-01-29T06:09:43.494Z,10.73
2018-01-29T06:12:11.011Z,14.00
2018-01-29T06:14:39.306Z,10.87
2018-01-29T06:17:06.855Z,12.47
2018-01-29T06:19:34.437Z,7.70
2018-01-29T06:22:01.988Z,12.70
2018-01-29T06:24:29.527Z,10.80
2018-01-29T06:26:57.181Z,9.37
2018-01-29T06:29:24.757Z,8.03
2018-01-29T06:31:52.321Z,11.80
2018-01-29T06:34:19.865Z,10.43
2018-01-29T06:36:47.370Z,11.23
2018-01-29T06:39:15.715Z,12.43
2018-01-29T06:41:43.436Z,12.43
2018-01-29T06:44:10.972Z,11.37
2018-01-29T06:46:38.698Z,12.47
2018-01-29T06:49:06.213Z,13.80
2018-01-29T06:51:33.737Z,28.27
2018-01-29T06:54:01.290Z,17.40
2018-01-29T06:56:28.832Z,27.43
2018-01-29T06:58:56.345Z,19.50
2018-01-29T07:01:23.945Z,23.50
2018-01-29T07:03:52.262Z,19.10
2018-01-29T07:06:19.814Z,21.37
2018-01-29T07:08:47.374Z,19.73
2018-01-29T07:11:14.937Z,21.33
2018-01-29T07:13:42.501Z,23.20
2018-01-29T07:16:10.054Z,21.93
2018-01-29T07:18:38.445Z,21.37
2018-01-29T07:21:05.969Z,16.67
2018-01-29T07:23:34.357Z,21.60
2018-01-29T07:26:02.823Z,20.20
2018-01-29T07:28:31.133Z,19.40
2018-01-29T07:30:58.796Z,20.60
2018-01-29T07:33:27.079Z,23.80
2018-01-29T07:35:54.627Z,25.40
2018-01-29T07:38:22.341Z,19.10
2018-01-29T07:40:50.618Z,25.03
2018-01-29T07:43:18.942Z,18.90
2018-01-29T07:45:46.483Z,16.60
2018-01-29T07:48:14.022Z,15.80
2018-01-29T07:50:41.570Z,17.67
2018-01-29T07:53:09.116Z,22.93
2018-01-29T07:55:36.720Z,19.57
2018-01-29T07:58:04.334Z,19.00
2018-01-29T08:00:31.896Z,18.77
2018-01-29T08:02:59.631Z,22.87
2018-01-29T08:05:27.230Z,24.13
2018-01-29T08:07:54.792Z,17.73
2018-01-29T08:10:23.130Z,19.73
2018-01-29T08:12:50.730Z,25.83
2018-01-29T08:15:18.274Z,20.83
2018-01-29T08:17:46.586Z,22.23
2018-01-29T08:20:14.247Z,22.53
2018-01-29T08:22:41.796Z,18.53
2018-01-29T08:25:10.087Z,22.17
2018-01-29T08:27:37.622Z,19.00
2018-01-29T08:30:05.174Z,20.37
2018-01-29T08:32:32.732Z,21.67
2018-01-29T08:35:00.337Z,18.43
2018-01-29T08:37:27.896Z,18.80
2018-01-29T08:39:55.708Z,20.40
2018-01-29T08:42:23.271Z,27.80
2018-01-29T08:44:50.789Z,26.73
2018-01-29T08:47:18.463Z,20.37
2018-01-29T08:49:46.021Z,29.20
2018-01-29T08:52:14.349Z,17.63
2018-01-29T08:54:41.881Z,17.90
2018-01-29T08:57:09.440Z,27.97
2018-01-29T08:59:36.969Z,23.97
2018-01-29T09:02:04.631Z,28.23
2018-01-29T09:04:32.197Z,21.13
2018-01-29T09:06:59.756Z,21.97
2018-01-29T09:09:28.056Z,23.20
2018-01-29T09:11:56.375Z,26.67
2018-01-29T09:14:24.134Z,21.57
2018-01-29T09:16:51.678Z,21.80
2018-01-29T09:19:19.362Z,20.60
2018-01-29T09:21:46.882Z,19.13
2018-01-29T09:24:14.443Z,20.77
2018-01-29T09:26:42.855Z,23.67
2018-01-29T09:29:10.465Z,22.03
2018-01-29T09:31:38.007Z,20.23
2018-01-29T09:34:06.520Z,19.40
2018-01-29T09:36:34.057Z,19.57
2018-01-29T09:39:02.416Z,22.90
2018-01-29T09:41:29.945Z,27.63
2018-01-29T09:43:58.256Z,17.80
2018-01-29T09:46:25.810Z,21.40
2018-01-29T09:48:53.349Z,27.10
2018-01-29T09:51:20.890Z,18.80
2018-01-29T09:53:48.802Z,24.63
2018-01-29T09:56:17.112Z,22.47
2018-01-29T09:58:45.693Z,22.60
2018-01-29T10:01:13.251Z,26.17
2018-01-29T10:03:40.767Z,12.67
2018-01-29T10:06:08.314Z,21.70
2018-01-29T10:08:35.863Z,18.77
2018-01-29T10:11:03.565Z,14.90
2018-01-29T10:13:31.140Z,19.43
2018-01-29T10:15:58.683Z,17.03
2018-01-29T10:18:26.271Z,20.33
2018-01-29T10:20:53.809Z,13.97
2018-01-29T10:23:22.116Z,16.23
2018-01-29T10:25:49.695Z,11.07
2018-01-29T10:28:17.232Z,11.30
2018-01-29T10:30:44.783Z,12.40
2018-01-29T10:33:12.308Z,18.50
2018-01-29T10:35:40.622Z,16.13
2018-01-29T10:38:08.164Z,17.00
2018-01-29T10:40:36.450Z,14.23
2018-01-29T10:43:04.897Z,18.10
2018-01-29T10:45:32.451Z,14.43
2018-01-29T10:48:00.008Z,14.13
2018-01-29T10:50:27.541Z,9.60
2018-01-29T10:52:55.072Z,12.63
2018-01-29T10:55:22.651Z,14.63
2018-01-29T10:57:50.233Z,29.73
2018-01-29T11:00:17.840Z,15.73
2018-01-29T11:02:45.374Z,12.60
2018-01-29T11:05:12.914Z,13.67
2018-01-29T11:07:40.460Z,10.20
2018-01-29T11:10:07.991Z,9.23
2018-01-29T11:12:36.287Z,12.27
2018-01-29T11:15:04.780Z,11.97
2018-01-29T11:17:33.228Z,18.00
2018-01-29T11:20:00.732Z,8.30
2018-01-29T11:22:28.328Z,13.13
2018-01-29T11:24:56.672Z,11.10
2018-01-29T11:27:24.306Z,12.43
2018-01-29T11:29:52.656Z,7.07
2018-01-29T11:32:21.285Z,11.83
2018-01-29T11:34:48.818Z,8.20
2018-01-29T11:37:16.472Z,12.90
2018-01-29T11:39:44.190Z,18.90
2018-01-29T11:42:11.772Z,14.00
2018-01-29T11:44:39.312Z,10.40
2018-01-29T11:47:07.631Z,10.00
2018-01-29T11:49:35.162Z,9.93
2018-01-29T11:52:02.946Z,10.10
2018-01-29T11:54:30.554Z,8.63
2018-01-29T11:56:58.085Z,7.87
2018-01-29T11:59:25.930Z,10.80
2018-01-29T12:01:53.473Z,11.70
2018-01-29T12:04:20.981Z,7.70
2018-01-29T12:06:48.624Z,11.07
2018-01-29T12:09:16.961Z,12.03
2018-01-29T12:11:44.611Z,7.50
2018-01-29T12:14:12.191Z,14.37
2018-01-29T12:16:39.732Z,8.93
2018-01-29T12:19:07.280Z,5.17
2018-01-29T12:21:35.557Z,5.97
2018-01-29T12:24:03.075Z,5.73
2018-01-29T12:26:31.401Z,9.03
2018-01-29T12:28:58.950Z,7.03
2018-01-29T12:31:26.470Z,5.40
2018-01-29T12:33:54.189Z,7.13
2018-01-29T12:36:21.711Z,10.33
2018-01-29T12:38:50.146Z,8.43
2018-01-29T12:41:17.733Z,13.83
2018-01-29T12:43:45.394Z,7.80
2018-01-29T12:46:12.945Z,6.97
2018-01-29T12:48:40.495Z,12.70
2018-01-29T12:51:08.853Z,8.33
2018-01-29T12:53:36.424Z,10.53
2018-01-29T12:56:04.166Z,9.83
2018-01-29T12:58:31.779Z,3.87
2018-01-29T13:01:00.188Z,6.17
2018-01-29T13:03:28.504Z,4.60
2018-01-29T13:05:56.118Z,6.87
2018-01-29T13:08:23.670Z,8.30
2018-01-29T13:10:51.237Z,6.43
2018-01-29T13:13:19.553Z,4.37
2018-01-29T13:15:47.124Z,6.70
2018-01-29T13:18:15.495Z,10.47
2018-01-29T13:20:43.065Z,6.60
2018-01-29T13:23:10.653Z,5.67
2018-01-29T13:25:38.181Z,10.63
2018-01-29T13:28:05.977Z,6.43
2018-01-29T13:30:34.265Z,12.37
2018-01-29T13:33:01.802Z,10.13
2018-01-29T13:35:29.379Z,5.10
2018-01-29T13:37:56.946Z,8.90
2018-01-29T13:40:25.259Z,8.23
2018-01-29T13:42:52.841Z,5.03
2018-01-29T13:45:21.184Z,5.50
2018-01-29T13:47:48.728Z,9.03
2018-01-29T13:50:17.021Z,4.10
2018-01-29T13:52:44.687Z,12.70
2018-01-29T13:55:12.250Z,11.93
2018-01-29T13:57:40.192Z,5.43
2018-01-29T14:00:07.873Z,9.40
2018-01-29T14:02:35.399Z,3.47
2018-01-29T14:05:02.947Z,6.00
2018-01-29T14:07:30.501Z,2.97
2018-01-29T14:09:58.009Z,10.53
2018-01-29T14:12:25.661Z,4.70
2018-01-29T14:14:53.217Z,5.53
2018-01-29T14:17:21.529Z,3.83
2018-01-29T14:19:49.075Z,5.70
2018-01-29T14:22:16.819Z,5.20
2018-01-29T14:24:44.438Z,5.60
2018-01-29T14:27:12.134Z,5.80
2018-01-29T14:29:39.672Z,4.90
2018-01-29T14:32:07.203Z,7.73
2018-01-29T14:34:34.790Z,4.83
2018-01-29T14:37:02.324Z,8.60
2018-01-29T14:39:30.780Z,10.30
2018-01-29T14:41:58.367Z,8.97
2018-01-29T14:44:26.042Z,5.67
2018-01-29T14:46:53.584Z,8.93
2018-01-29T14:49:21.905Z,6.50
2018-01-29T14:51:50.333Z,7.37
2018-01-29T14:54:18.045Z,8.17
2018-01-29T14:56:45.641Z,6.57
2018-01-29T14:59:13.170Z,7.43
2018-01-29T15:01:41.494Z,7.63
2018-01-29T15:04:09.042Z,8.00
2018-01-29T15:06:36.686Z,4.47
2018-01-29T15:09:04.234Z,7.63
2018-01-29T15:11:32.532Z,7.13
2018-01-29T15:14:00.861Z,8.97
2018-01-29T15:16:28.463Z,6.40
2018-01-29T15:18:55.999Z,4.00
2018-01-29T15:21:24.322Z,10.10
2018-01-29T15:23:51.972Z,10.90
2018-01-29T15:26:19.634Z,6.50
2018-01-29T15:28:47.168Z,6.93
2018-01-29T15:31:14.740Z,7.00
2018-01-29T15:33:42.426Z,10.50
2018-01-29T15:36:10.836Z,14.00
2018-01-29T15:38:39.129Z,8.00
2018-01-29T15:41:07.438Z,8.60
2018-01-29T15:43:35.758Z,7.03
2018-01-29T15:46:03.423Z,15.30
2018-01-29T15:48:31.125Z,7.73
2018-01-29T15:50:58.640Z,10.93
2018-01-29T15:53:26.285Z,6.63
2018-01-29T15:55:54.591Z,11.23
2018-01-29T15:58:22.948Z,8.93
2018-01-29T16:00:50.568Z,9.90
2018-01-29T16:03:18.807Z,11.97
2018-01-29T16:05:46.389Z,6.23
2018-01-29T16:08:14.008Z,12.37
2018-01-29T16:10:42.536Z,15.70
2018-01-29T16:13:10.075Z,8.70
2018-01-29T16:15:37.604Z,7.53
2018-01-29T16:18:05.159Z,12.17
2018-01-29T16:20:33.452Z,8.27
2018-01-29T16:23:00.984Z,8.83
2018-01-29T16:25:28.532Z,17.50
2018-01-29T16:27:56.859Z,11.07
2018-01-29T16:30:24.408Z,8.17
2018-01-29T16:32:52.069Z,6.67
2018-01-29T16:35:19.619Z,10.23
2018-01-29T16:37:47.255Z,8.90
2018-01-29T16:40:14.825Z,8.60
2018-01-29T16:42:42.349Z,9.53
2018-01-29T16:45:10.683Z,9.03
2018-01-29T16:47:38.203Z,13.40
2018-01-29T16:50:06.064Z,6.90
2018-01-29T16:52:33.606Z,4.43
2018-01-29T16:55:01.126Z,8.07
2018-01-29T16:57:29.425Z,6.73
2018-01-29T16:59:56.978Z,6.80
2018-01-29T17:02:24.570Z,5.27
2018-01-29T17:04:52.192Z,9.23
2018-01-29T17:07:20.491Z,6.00
2018-01-29T17:09:48.092Z,5.03
2018-01-29T17:12:15.719Z,10.57
2018-01-29T17:14:44.296Z,9.90
2018-01-29T17:17:11.822Z,11.20
2018-01-29T17:19:39.569Z,13.93
2018-01-29T17:22:07.869Z,8.03
2018-01-29T17:24:39.135Z,11.43
2018-01-29T17:27:08.064Z,6.87
2018-01-29T17:29:36.371Z,8.13
2018-01-29T17:32:04.102Z,11.03
2018-01-29T17:34:31.705Z,11.30
2018-01-29T17:36:59.260Z,12.30
2018-01-29T17:39:26.783Z,10.97
2018-01-29T17:41:54.453Z,11.53
2018-01-29T17:44:22.849Z,9.90
2018-01-29T17:46:50.594Z,10.23
2018-01-29T17:49:18.918Z,10.63
2018-01-29T17:51:46.479Z,15.10
2018-01-29T17:54:14.021Z,14.30
2018-01-29T17:56:41.619Z,10.33
2018-01-29T17:59:09.142Z,10.33
2018-01-29T18:01:36.705Z,12.93
2018-01-29T18:04:04.409Z,11.77
2018-01-29T18:06:32.044Z,11.90
2018-01-29T18:08:59.641Z,15.17
2018-01-29T18:11:27.930Z,17.47
2018-01-29T18:13:55.465Z,14.47
2018-01-29T18:16:23.020Z,11.97
2018-01-29T18:18:50.578Z,12.67
2018-01-29T18:21:18.149Z,12.90
2018-01-29T18:23:45.737Z,14.13
2018-01-29T18:26:13.289Z,13.13
2018-01-29T18:28:40.842Z,13.73
2018-01-29T18:31:09.162Z,19.00
2018-01-29T18:33:36.720Z,11.90
2018-01-29T18:36:04.296Z,18.83
2018-01-29T18:38:31.919Z,17.57
2018-01-29T18:40:59.461Z,17.73
2018-01-29T18:43:26.985Z,14.50
2018-01-29T18:45:54.548Z,17.53
2018-01-29T18:48:22.106Z,20.07
2018-01-29T18:50:49.657Z,20.60
2018-01-29T18:53:17.397Z,18.67
2018-01-29T18:55:45.133Z,20.03
2018-01-29T18:58:12.673Z,15.73
2018-01-29T19:00:41.026Z,18.20
2018-01-29T19:03:08.612Z,18.73
2018-01-29T19:05:36.160Z,20.27
2018-01-29T19:08:04.495Z,23.83
2018-01-29T19:10:32.066Z,19.30
2018-01-29T19:12:59.701Z,20.47
2018-01-29T19:15:27.235Z,19.77
2018-01-29T19:17:54.780Z,19.30
2018-01-29T19:20:22.314Z,23.77
2018-01-29T19:22:49.954Z,22.37
2018-01-29T19:25:17.486Z,17.73
2018-01-29T19:27:45.258Z,18.03
2018-01-29T19:30:13.563Z,16.80
2018-01-29T19:32:41.130Z,18.37
2018-01-29T19:35:09.434Z,18.67
2018-01-29T19:37:37.725Z,19.30
2018-01-29T19:40:05.344Z,15.63
2018-01-29T19:42:32.866Z,13.90
2018-01-29T19:45:00.478Z,16.57
2018-01-29T19:47:28.029Z,15.63
2018-01-29T19:49:55.572Z,15.63
2018-01-29T19:52:23.108Z,19.20
2018-01-29T19:54:50.768Z,15.23
2018-01-29T19:57:19.090Z,15.23
2018-01-29T19:59:46.637Z,12.17
2018-01-29T20:02:14.216Z,14.87
2018-01-29T20:04:41.797Z,23.27
2018-01-29T20:07:09.350Z,16.03
2018-01-29T20:09:36.888Z,14.17
2018-01-29T20:12:04.499Z,13.73
2018-01-29T20:14:32.796Z,18.03
2018-01-29T20:17:01.113Z,13.97
2018-01-29T20:19:28.668Z,14.73
2018-01-29T20:21:57.152Z,13.00
2018-01-29T20:24:24.792Z,20.30
2018-01-29T20:26:53.110Z,16.90
2018-01-29T20:29:21.389Z,15.77
2018-01-29T20:31:48.916Z,16.33
2018-01-29T20:34:16.468Z,14.80
2018-01-29T20:36:44.780Z,15.07
2018-01-29T20:39:12.335Z,18.60
2018-01-29T20:41:39.930Z,15.17
2018-01-29T20:44:07.471Z,17.83
2018-01-29T20:46:35.018Z,14.60
2018-01-29T20:49:02.550Z,15.40
2018-01-29T20:51:30.944Z,17.20
2018-01-29T20:53:58.501Z,18.53
2018-01-29T20:56:26.932Z,14.67
2018-01-29T20:58:54.501Z,14.53
2018-01-29T21:01:22.023Z,14.57
2018-01-29T21:03:49.545Z,14.90
2018-01-29T21:06:17.862Z,19.20
2018-01-29T21:08:46.214Z,16.03
2018-01-29T21:11:13.754Z,13.33
2018-01-29T21:13:42.069Z,12.90
2018-01-29T21:16:09.713Z,12.00
2018-01-29T21:18:37.242Z,14.53
2018-01-29T21:21:05.571Z,9.67
2018-01-29T21:23:33.204Z,7.50
2018-01-29T21:26:00.865Z,8.93
2018-01-29T21:28:28.382Z,9.70
2018-01-29T21:30:56.711Z,7.97
2018-01-29T21:33:25.062Z,12.43
2018-01-29T21:35:53.384Z,12.90
2018-01-29T21:38:21.686Z,6.17
2018-01-29T21:40:49.225Z,11.03
2018-01-29T21:43:16.789Z,6.43
2018-01-29T21:45:44.321Z,7.13
2018-01-29T21:48:12.702Z,8.00
2018-01-29T21:50:40.247Z,7.23
2018-01-29T21:53:07.773Z,5.20
2018-01-29T21:55:36.059Z,6.43
2018-01-29T21:58:03.667Z,8.07
2018-01-29T22:00:31.271Z,6.30
2018-01-29T22:03:00.204Z,5.33
2018-01-29T22:05:27.715Z,5.33
2018-01-29T22:07:56.018Z,4.60
2018-01-29T22:10:23.528Z,6.87
2018-01-29T22:12:51.823Z,5.10
2018-01-29T22:15:19.362Z,4.30
2018-01-29T22:17:47.672Z,4.67
2018-01-29T22:20:15.394Z,4.60
2018-01-29T22:22:42.918Z,4.60
2018-01-29T22:25:10.441Z,12.73
2018-01-29T22:27:37.988Z,6.30
2018-01-29T22:30:06.301Z,5.47
2018-01-29T22:32:33.928Z,5.07
2018-01-29T22:35:01.464Z,5.20
2018-01-29T22:37:29.768Z,3.70
2018-01-29T22:39:57.323Z,5.13
2018-01-29T22:42:25.149Z,6.37
2018-01-29T22:44:54.259Z,5.77
2018-01-29T22:47:22.968Z,5.70
2018-01-29T22:49:52.496Z,4.10
2018-01-29T22:52:20.291Z,5.60
2018-01-29T22:54:48.949Z,8.70
2018-01-29T22:57:17.783Z,4.73
2018-01-29T22:59:46.573Z,5.37
2018-01-29T23:02:14.446Z,4.23
2018-01-29T23:04:41.979Z,5.03
2018-01-29T23:07:09.530Z,3.83
2018-01-29T23:09:38.369Z,5.40
2018-01-29T23:12:05.910Z,3.53
2018-01-29T23:14:33.476Z,5.80
2018-01-29T23:17:01.756Z,3.80
2018-01-29T23:19:29.281Z,6.67
2018-01-29T23:21:56.813Z,2.87
2018-01-29T23:24:24.327Z,7.10
2018-01-29T23:26:52.637Z,2.77
2018-01-29T23:29:20.982Z,3.40
2018-01-29T23:31:48.527Z,2.40
2018-01-29T23:34:16.815Z,3.77
2018-01-29T23:36:44.418Z,6.20
2018-01-29T23:39:12.753Z,2.30
2018-01-29T23:41:40.284Z,6.50
2018-01-29T23:44:08.619Z,3.83
2018-01-29T23:46:36.899Z,2.63
2018-01-29T23:49:04.437Z,1.77
2018-01-29T23:51:32.035Z,2.03
2018-01-29T23:53:59.585Z,1.60
2018-01-29T23:56:27.268Z,3.63
2018-01-29T23:58:55.571Z,1.23
