createdAt,value
2023-05-15T00:01:24.992Z,3.00
2023-05-15T00:03:52.050Z,2.83
2023-05-15T00:06:19.078Z,2.67
2023-05-15T00:08:45.464Z,2.75
2023-05-15T00:11:12.350Z,3.05
2023-05-15T00:13:38.873Z,3.05
2023-05-15T00:16:08.073Z,3.40
2023-05-15T00:18:34.995Z,2.80
2023-05-15T00:21:01.802Z,3.28
2023-05-15T00:23:28.266Z,2.83
2023-05-15T00:25:55.149Z,2.95
2023-05-15T00:28:22.022Z,3.05
2023-05-15T00:30:48.477Z,3.20
2023-05-15T00:33:15.951Z,3.10
2023-05-15T00:35:42.387Z,2.97
2023-05-15T00:38:08.854Z,3.10
2023-05-15T00:40:37.595Z,2.95
2023-05-15T00:43:05.446Z,2.88
2023-05-15T00:45:32.243Z,2.92
2023-05-15T00:47:59.290Z,3.38
2023-05-15T00:50:26.553Z,3.25
2023-05-15T00:52:53.413Z,3.10
2023-05-15T00:55:19.822Z,4.15
2023-05-15T00:57:47.839Z,3.38
2023-05-15T01:00:17.024Z,3.22
2023-05-15T01:02:44.296Z,3.00
2023-05-15T01:05:11.326Z,2.75
2023-05-15T01:07:48.317Z,2.78
2023-05-15T01:10:16.929Z,3.30
2023-05-15T01:12:46.012Z,2.70
2023-05-15T01:15:13.134Z,3.30
2023-05-15T01:17:39.628Z,2.90
2023-05-15T01:20:10.517Z,3.63
2023-05-15T01:22:52.019Z,2.80
2023-05-15T01:26:03.084Z,3.20
2023-05-15T01:28:39.887Z,3.55
2023-05-15T01:31:14.690Z,3.40
2023-05-15T01:33:45.858Z,3.30
2023-05-15T01:36:21.711Z,3.78
2023-05-15T01:38:56.325Z,3.03
2023-05-15T01:41:39.389Z,3.47
2023-05-15T01:44:11.509Z,3.47
2023-05-15T01:46:46.145Z,3.28
2023-05-15T01:49:16.132Z,3.33
2023-05-15T01:51:46.125Z,3.40
2023-05-15T01:54:14.804Z,3.20
2023-05-15T01:56:45.465Z,3.55
2023-05-15T01:59:13.546Z,4.18
2023-05-15T02:01:42.006Z,3.20
2023-05-15T02:04:10.022Z,3.15
2023-05-15T02:06:37.243Z,3.15
2023-05-15T02:09:04.264Z,3.47
2023-05-15T02:11:30.812Z,3.22
2023-05-15T02:13:58.025Z,3.65
2023-05-15T02:16:24.842Z,3.42
2023-05-15T02:18:52.555Z,3.38
2023-05-15T02:21:19.140Z,3.28
2023-05-15T02:23:47.011Z,4.05
2023-05-15T02:26:25.849Z,3.85
2023-05-15T02:29:12.111Z,3.42
2023-05-15T02:32:00.382Z,3.50
2023-05-15T02:34:34.111Z,3.65
2023-05-15T02:37:01.862Z,3.47
2023-05-15T02:39:29.449Z,3.70
2023-05-15T02:41:57.082Z,3.92
2023-05-15T02:44:25.320Z,4.00
2023-05-15T02:46:53.260Z,3.45
2023-05-15T02:49:21.932Z,3.67
2023-05-15T02:51:48.345Z,3.63
2023-05-15T02:54:15.332Z,3.80
2023-05-15T02:56:41.838Z,3.50
2023-05-15T02:59:08.518Z,3.80
2023-05-15T03:01:35.082Z,3.58
2023-05-15T03:04:01.556Z,3.78
2023-05-15T03:06:28.459Z,4.20
2023-05-15T03:08:54.913Z,4.53
2023-05-15T03:11:21.495Z,4.25
2023-05-15T03:13:47.906Z,5.10
2023-05-15T03:16:14.642Z,4.68
2023-05-15T03:18:42.063Z,4.25
2023-05-15T03:21:08.735Z,5.65
2023-05-15T03:23:37.637Z,5.30
2023-05-15T03:26:04.638Z,5.82
2023-05-15T03:28:31.086Z,8.63
2023-05-15T03:30:57.742Z,9.05
2023-05-15T03:33:24.406Z,9.07
2023-05-15T03:35:52.086Z,14.40
2023-05-15T03:38:19.361Z,8.45
2023-05-15T03:40:45.755Z,11.50
2023-05-15T03:43:12.385Z,7.05
2023-05-15T03:45:39.176Z,6.05
2023-05-15T03:48:06.215Z,7.18
2023-05-15T03:50:32.972Z,9.23
2023-05-15T03:52:59.908Z,8.25
2023-05-15T03:55:27.147Z,6.32
2023-05-15T03:57:53.730Z,5.60
2023-05-15T04:00:20.574Z,5.40
2023-05-15T04:02:47.271Z,5.35
2023-05-15T04:05:14.039Z,6.57
2023-05-15T04:07:40.540Z,6.68
2023-05-15T04:10:07.670Z,6.80
2023-05-15T04:12:35.513Z,7.25
2023-05-15T04:15:15.759Z,7.75
2023-05-15T04:17:43.307Z,7.65
2023-05-15T04:20:11.660Z,6.80
2023-05-15T04:22:38.179Z,8.05
2023-05-15T04:25:05.232Z,6.85
2023-05-15T04:27:32.035Z,7.85
2023-05-15T04:29:58.429Z,8.02
2023-05-15T04:32:24.931Z,8.77
2023-05-15T04:34:51.326Z,8.85
2023-05-15T04:37:17.777Z,9.15
2023-05-15T04:39:44.347Z,10.13
2023-05-15T04:42:10.890Z,10.50
2023-05-15T04:44:37.342Z,9.73
2023-05-15T04:47:03.981Z,10.35
2023-05-15T04:49:30.598Z,11.25
2023-05-15T04:51:56.967Z,10.10
2023-05-15T04:54:23.990Z,11.90
2023-05-15T04:56:50.404Z,13.25
2023-05-15T04:59:18.059Z,11.63
2023-05-15T05:01:45.501Z,10.18
2023-05-15T05:04:12.283Z,10.10
2023-05-15T05:06:38.971Z,11.65
2023-05-15T05:09:06.088Z,12.88
2023-05-15T05:11:32.467Z,11.82
2023-05-15T05:13:59.318Z,18.85
2023-05-15T05:16:26.348Z,19.92
2023-05-15T05:18:52.860Z,23.42
2023-05-15T05:21:19.496Z,23.02
2023-05-15T05:23:47.154Z,23.10
2023-05-15T05:26:13.647Z,25.17
2023-05-15T05:28:40.439Z,25.27
2023-05-15T05:31:08.111Z,24.42
2023-05-15T05:33:34.613Z,25.95
2023-05-15T05:36:01.439Z,24.55
2023-05-15T05:38:27.901Z,27.25
2023-05-15T05:40:54.274Z,23.30
2023-05-15T05:43:21.911Z,24.13
2023-05-15T05:45:48.362Z,26.20
2023-05-15T05:48:15.296Z,25.00
2023-05-15T05:50:42.259Z,25.92
2023-05-15T05:53:08.965Z,24.95
2023-05-15T05:55:35.616Z,24.77
2023-05-15T05:58:04.790Z,24.00
2023-05-15T06:00:35.205Z,24.45
2023-05-15T06:03:02.705Z,26.60
2023-05-15T06:05:29.478Z,25.77
2023-05-15T06:07:56.728Z,25.40
2023-05-15T06:10:23.844Z,26.42
2023-05-15T06:12:50.827Z,29.65
2023-05-15T06:15:17.268Z,30.65
2023-05-15T06:17:43.832Z,32.72
2023-05-15T06:20:10.684Z,35.22
2023-05-15T06:22:37.586Z,34.30
2023-05-15T06:25:05.770Z,33.30
2023-05-15T06:27:34.413Z,35.70
2023-05-15T06:30:00.808Z,32.33
2023-05-15T06:32:28.932Z,32.40
2023-05-15T06:34:55.679Z,33.63
2023-05-15T06:37:22.062Z,33.45
2023-05-15T06:39:48.540Z,35.17
2023-05-15T06:42:15.152Z,33.80
2023-05-15T06:44:41.568Z,34.17
2023-05-15T06:47:08.319Z,33.95
2023-05-15T06:49:34.776Z,35.38
2023-05-15T06:52:01.374Z,33.35
2023-05-15T06:54:27.753Z,35.50
2023-05-15T06:56:54.204Z,36.90
2023-05-15T06:59:21.106Z,35.47
2023-05-15T07:01:47.855Z,36.13
2023-05-15T07:04:14.369Z,35.55
2023-05-15T07:06:41.283Z,37.15
2023-05-15T07:09:07.759Z,35.30
2023-05-15T07:11:37.652Z,37.65
2023-05-15T07:14:05.403Z,35.92
2023-05-15T07:16:31.866Z,35.72
2023-05-15T07:18:58.630Z,36.70
2023-05-15T07:21:25.021Z,38.17
2023-05-15T07:23:51.439Z,38.90
2023-05-15T07:26:27.496Z,39.35
2023-05-15T07:28:59.277Z,39.20
2023-05-15T07:31:25.766Z,37.58
2023-05-15T07:33:52.209Z,38.88
2023-05-15T07:36:18.606Z,36.33
2023-05-15T07:38:45.352Z,35.70
2023-05-15T07:41:11.727Z,35.78
2023-05-15T07:43:38.426Z,36.17
2023-05-15T07:46:05.363Z,37.03
2023-05-15T07:48:31.851Z,37.17
2023-05-15T07:50:58.342Z,35.97
2023-05-15T07:53:24.814Z,38.13
2023-05-15T07:55:52.117Z,37.58
2023-05-15T07:58:18.509Z,34.65
2023-05-15T08:00:45.037Z,36.05
2023-05-15T08:03:11.904Z,37.65
2023-05-15T08:05:38.854Z,37.83
2023-05-15T08:08:05.313Z,38.45
2023-05-15T08:10:32.085Z,37.47
2023-05-15T08:12:58.712Z,38.00
2023-05-15T08:15:25.519Z,37.22
2023-05-15T08:17:52.811Z,36.33
2023-05-15T08:20:19.236Z,39.08
2023-05-15T08:22:46.160Z,36.63
2023-05-15T08:25:12.559Z,35.45
2023-05-15T08:27:38.955Z,36.65
2023-05-15T08:30:06.357Z,33.03
2023-05-15T08:32:32.775Z,34.88
2023-05-15T08:34:59.568Z,32.00
2023-05-15T08:37:26.053Z,34.60
2023-05-15T08:39:52.487Z,34.33
2023-05-15T08:42:28.186Z,35.70
2023-05-15T08:44:56.053Z,33.63
2023-05-15T08:47:22.690Z,34.10
2023-05-15T08:50:00.992Z,37.97
2023-05-15T08:52:28.585Z,35.30
2023-05-15T08:54:55.548Z,34.30
2023-05-15T08:57:22.561Z,35.13
2023-05-15T08:59:49.513Z,35.65
2023-05-15T09:02:17.518Z,37.88
2023-05-15T09:04:44.965Z,34.78
2023-05-15T09:07:12.225Z,36.33
2023-05-15T09:09:39.560Z,33.60
2023-05-15T09:12:09.958Z,31.67
2023-05-15T09:14:36.323Z,32.42
2023-05-15T09:17:02.937Z,32.95
2023-05-15T09:19:30.377Z,35.50
2023-05-15T09:22:16.390Z,33.35
2023-05-15T09:24:43.425Z,33.83
2023-05-15T09:27:11.511Z,34.03
2023-05-15T09:29:39.748Z,31.38
2023-05-15T09:32:08.957Z,31.55
2023-05-15T09:34:37.915Z,30.38
2023-05-15T09:37:07.185Z,29.65
2023-05-15T09:39:39.952Z,32.50
2023-05-15T09:42:14.929Z,31.75
2023-05-15T09:44:43.210Z,32.83
2023-05-15T09:47:14.530Z,33.83
2023-05-15T09:49:44.873Z,33.22
2023-05-15T09:52:11.743Z,31.75
2023-05-15T09:54:38.740Z,32.72
2023-05-15T09:57:09.903Z,35.03
2023-05-15T09:59:36.666Z,33.47
2023-05-15T10:02:03.176Z,31.77
2023-05-15T10:04:36.008Z,33.63
2023-05-15T10:07:02.587Z,34.33
2023-05-15T10:09:32.625Z,34.35
2023-05-15T10:11:59.406Z,33.97
2023-05-15T10:14:27.138Z,34.38
2023-05-15T10:16:55.774Z,33.47
2023-05-15T10:19:25.335Z,34.55
2023-05-15T10:21:56.145Z,33.58
2023-05-15T10:24:25.563Z,36.28
2023-05-15T10:26:54.201Z,35.05
2023-05-15T10:29:22.141Z,36.92
2023-05-15T10:31:49.731Z,33.05
2023-05-15T10:34:16.509Z,32.42
2023-05-15T10:36:43.688Z,32.08
2023-05-15T10:39:10.458Z,34.17
2023-05-15T10:41:39.220Z,31.02
2023-05-15T10:44:06.471Z,34.47
2023-05-15T10:46:36.411Z,33.15
2023-05-15T10:49:03.471Z,31.75
2023-05-15T10:51:32.753Z,31.55
2023-05-15T10:54:01.856Z,33.10
2023-05-15T10:56:32.940Z,30.05
2023-05-15T10:59:10.795Z,30.63
2023-05-15T11:01:39.192Z,31.15
2023-05-15T11:04:06.996Z,29.88
2023-05-15T11:06:33.880Z,31.35
2023-05-15T11:09:27.414Z,30.95
2023-05-15T11:11:57.482Z,31.50
2023-05-15T11:14:26.281Z,30.95
2023-05-15T11:16:52.969Z,29.08
2023-05-15T11:19:36.628Z,29.27
2023-05-15T11:22:16.147Z,27.23
2023-05-15T11:24:50.828Z,28.42
2023-05-15T11:27:20.631Z,27.00
2023-05-15T11:30:08.583Z,28.95
2023-05-15T11:32:55.985Z,25.58
2023-05-15T11:35:34.759Z,28.60
2023-05-15T11:38:11.379Z,27.67
2023-05-15T11:41:00.209Z,26.63
2023-05-15T11:43:28.745Z,24.85
2023-05-15T11:46:03.469Z,24.02
2023-05-15T11:48:35.420Z,24.50
2023-05-15T11:51:02.913Z,23.70
2023-05-15T11:53:30.752Z,26.55
2023-05-15T11:55:57.696Z,24.70
2023-05-15T11:58:25.694Z,24.30
2023-05-15T12:00:53.545Z,24.15
2023-05-15T12:03:32.253Z,24.30
2023-05-15T12:06:01.187Z,23.75
2023-05-15T12:08:42.089Z,23.52
2023-05-15T12:11:09.115Z,26.10
2023-05-15T12:13:36.105Z,21.83
2023-05-15T12:16:04.010Z,22.33
2023-05-15T12:18:32.521Z,21.65
2023-05-15T12:20:59.654Z,21.67
2023-05-15T12:23:28.797Z,20.90
2023-05-15T12:26:00.883Z,21.30
2023-05-15T12:28:28.821Z,20.15
2023-05-15T12:30:55.876Z,19.98
2023-05-15T12:33:23.793Z,19.83
2023-05-15T12:35:53.845Z,19.77
2023-05-15T12:38:22.325Z,18.15
2023-05-15T12:40:53.474Z,20.15
2023-05-15T12:43:20.551Z,19.25
2023-05-15T12:45:47.489Z,18.42
2023-05-15T12:48:16.964Z,16.95
2023-05-15T12:50:45.092Z,17.30
2023-05-15T12:53:17.418Z,19.05
2023-05-15T12:55:46.410Z,17.30
2023-05-15T12:58:15.163Z,16.85
2023-05-15T13:00:43.334Z,16.17
2023-05-15T13:03:11.826Z,15.70
2023-05-15T13:05:41.664Z,15.23
2023-05-15T13:08:08.031Z,13.73
2023-05-15T13:10:38.073Z,13.95
2023-05-15T13:13:04.751Z,13.43
2023-05-15T13:15:39.381Z,13.80
2023-05-15T13:18:18.297Z,14.63
2023-05-15T13:20:47.035Z,13.90
2023-05-15T13:23:16.518Z,11.82
2023-05-15T13:25:43.535Z,12.32
2023-05-15T13:28:11.523Z,11.05
2023-05-15T13:30:41.626Z,9.57
2023-05-15T13:33:10.052Z,8.88
2023-05-15T13:35:37.370Z,8.32
2023-05-15T13:38:04.259Z,10.20
2023-05-15T13:40:37.351Z,9.05
2023-05-15T13:43:04.028Z,9.55
2023-05-15T13:45:30.485Z,10.75
2023-05-15T13:47:57.994Z,10.02
2023-05-15T13:50:24.671Z,9.57
2023-05-15T13:52:51.480Z,10.05
2023-05-15T13:55:18.149Z,9.65
2023-05-15T13:57:45.274Z,10.32
2023-05-15T14:00:13.693Z,9.05
2023-05-15T14:02:41.960Z,9.80
2023-05-15T14:05:10.290Z,9.68
2023-05-15T14:07:37.332Z,10.38
2023-05-15T14:10:04.590Z,9.93
2023-05-15T14:12:32.658Z,10.00
2023-05-15T14:14:59.499Z,8.65
2023-05-15T14:17:26.110Z,8.35
2023-05-15T14:19:52.714Z,8.52
2023-05-15T14:22:19.239Z,7.75
2023-05-15T14:24:45.994Z,7.05
2023-05-15T14:27:12.381Z,6.50
2023-05-15T14:29:39.361Z,6.55
2023-05-15T14:32:06.630Z,7.90
2023-05-15T14:34:33.857Z,6.68
2023-05-15T14:37:00.759Z,7.20
2023-05-15T14:39:27.166Z,7.68
2023-05-15T14:41:53.701Z,7.45
2023-05-15T14:44:20.130Z,7.72
2023-05-15T14:46:46.931Z,8.93
2023-05-15T14:49:13.380Z,8.80
2023-05-15T14:51:40.144Z,7.80
2023-05-15T14:54:07.009Z,8.07
2023-05-15T14:56:33.522Z,6.85
2023-05-15T14:59:00.412Z,7.38
2023-05-15T15:01:26.814Z,7.68
2023-05-15T15:03:53.494Z,7.53
2023-05-15T15:06:20.030Z,7.35
2023-05-15T15:08:46.864Z,7.35
2023-05-15T15:11:13.300Z,7.82
2023-05-15T15:13:39.741Z,8.27
2023-05-15T15:16:08.048Z,9.15
2023-05-15T15:18:34.815Z,8.82
2023-05-15T15:21:01.343Z,8.73
2023-05-15T15:23:27.725Z,8.18
2023-05-15T15:25:54.204Z,7.55
2023-05-15T15:28:20.785Z,7.57
2023-05-15T15:30:47.753Z,6.72
2023-05-15T15:33:14.125Z,6.90
2023-05-15T15:35:40.863Z,7.05
2023-05-15T15:38:08.011Z,7.38
2023-05-15T15:40:34.946Z,6.20
2023-05-15T15:43:01.945Z,6.40
2023-05-15T15:45:28.418Z,5.45
2023-05-15T15:47:54.888Z,5.78
2023-05-15T15:50:21.397Z,6.65
2023-05-15T15:52:48.073Z,6.32
2023-05-15T15:55:14.557Z,7.70
2023-05-15T15:57:41.108Z,9.88
2023-05-15T16:00:09.374Z,11.13
2023-05-15T16:02:36.252Z,12.10
2023-05-15T16:05:03.431Z,11.00
2023-05-15T16:07:30.196Z,11.82
2023-05-15T16:10:10.676Z,12.77
2023-05-15T16:12:40.611Z,12.32
2023-05-15T16:15:21.006Z,11.90
2023-05-15T16:17:51.349Z,13.13
2023-05-15T16:20:17.908Z,12.55
2023-05-15T16:22:44.962Z,11.60
2023-05-15T16:25:11.462Z,13.90
2023-05-15T16:27:37.999Z,12.07
2023-05-15T16:30:04.932Z,13.07
2023-05-15T16:32:31.684Z,11.73
2023-05-15T16:34:58.194Z,12.75
2023-05-15T16:37:24.684Z,12.38
2023-05-15T16:39:51.327Z,11.45
2023-05-15T16:42:17.920Z,11.45
2023-05-15T16:44:44.286Z,11.15
2023-05-15T16:47:10.691Z,10.45
2023-05-15T16:49:37.512Z,10.45
2023-05-15T16:52:04.114Z,9.52
2023-05-15T16:54:31.496Z,9.27
2023-05-15T16:56:57.959Z,9.10
2023-05-15T16:59:24.342Z,9.50
2023-05-15T17:01:51.368Z,9.32
2023-05-15T17:04:18.179Z,10.38
2023-05-15T17:06:44.587Z,10.57
2023-05-15T17:09:12.554Z,10.57
2023-05-15T17:11:39.372Z,11.15
2023-05-15T17:14:05.960Z,11.55
2023-05-15T17:16:32.553Z,12.07
2023-05-15T17:18:59.459Z,12.18
2023-05-15T17:21:25.919Z,12.45
2023-05-15T17:23:53.668Z,12.18
2023-05-15T17:26:21.842Z,12.32
2023-05-15T17:28:49.417Z,11.95
2023-05-15T17:31:15.897Z,12.32
2023-05-15T17:33:42.678Z,11.90
2023-05-15T17:36:09.956Z,12.23
2023-05-15T17:38:36.733Z,12.15
2023-05-15T17:41:03.153Z,11.63
2023-05-15T17:43:29.735Z,10.25
2023-05-15T17:45:57.405Z,9.55
2023-05-15T17:48:23.939Z,9.13
2023-05-15T17:50:51.601Z,8.70
2023-05-15T17:53:18.485Z,8.63
2023-05-15T17:55:45.300Z,9.00
2023-05-15T17:58:11.687Z,8.35
2023-05-15T18:00:38.647Z,8.77
2023-05-15T18:03:05.198Z,8.23
2023-05-15T18:05:32.195Z,9.18
2023-05-15T18:07:59.883Z,10.02
2023-05-15T18:10:26.881Z,9.77
2023-05-15T18:12:53.341Z,9.73
2023-05-15T18:15:20.063Z,10.77
2023-05-15T18:17:46.583Z,11.23
2023-05-15T18:20:13.328Z,12.05
2023-05-15T18:22:40.941Z,13.20
2023-05-15T18:25:07.732Z,12.88
2023-05-15T18:27:34.213Z,12.07
2023-05-15T18:30:01.782Z,12.73
2023-05-15T18:32:28.460Z,12.90
2023-05-15T18:34:54.897Z,13.40
2023-05-15T18:37:22.098Z,14.55
2023-05-15T18:39:48.815Z,12.95
2023-05-15T18:42:16.313Z,14.30
2023-05-15T18:44:43.678Z,13.35
2023-05-15T18:47:11.292Z,13.43
2023-05-15T18:49:38.338Z,13.57
2023-05-15T18:52:05.771Z,13.90
2023-05-15T18:54:32.553Z,13.45
2023-05-15T18:56:59.138Z,13.65
2023-05-15T18:59:26.733Z,13.60
2023-05-15T19:01:53.946Z,14.68
2023-05-15T19:04:20.900Z,13.73
2023-05-15T19:06:50.550Z,14.45
2023-05-15T19:09:20.449Z,13.65
2023-05-15T19:11:49.768Z,14.20
2023-05-15T19:14:17.781Z,13.85
2023-05-15T19:16:47.409Z,13.98
2023-05-15T19:19:14.004Z,14.25
2023-05-15T19:21:40.794Z,13.25
2023-05-15T19:24:07.476Z,13.98
2023-05-15T19:26:34.339Z,14.23
2023-05-15T19:29:01.230Z,14.13
2023-05-15T19:31:31.911Z,13.85
2023-05-15T19:33:59.647Z,14.63
2023-05-15T19:36:26.539Z,14.27
2023-05-15T19:38:53.101Z,15.18
2023-05-15T19:41:19.536Z,15.48
2023-05-15T19:43:47.180Z,14.80
2023-05-15T19:46:13.902Z,15.30
2023-05-15T19:48:40.598Z,15.10
2023-05-15T19:51:07.483Z,19.02
2023-05-15T19:53:34.212Z,19.98
2023-05-15T19:56:00.974Z,19.52
2023-05-15T19:58:27.605Z,19.88
2023-05-15T20:00:54.449Z,19.65
2023-05-15T20:03:21.601Z,18.08
2023-05-15T20:05:48.840Z,20.27
2023-05-15T20:08:16.970Z,21.27
2023-05-15T20:10:44.770Z,20.65
2023-05-15T20:13:11.555Z,19.58
2023-05-15T20:15:40.177Z,21.02
2023-05-15T20:18:07.274Z,18.70
2023-05-15T20:20:35.716Z,20.08
2023-05-15T20:23:02.208Z,21.15
2023-05-15T20:25:29.976Z,21.73
2023-05-15T20:27:58.456Z,20.35
2023-05-15T20:30:25.498Z,20.23
2023-05-15T20:32:52.488Z,18.38
2023-05-15T20:35:19.508Z,18.33
2023-05-15T20:37:46.098Z,17.67
2023-05-15T20:40:13.000Z,14.52
2023-05-15T20:42:39.833Z,13.35
2023-05-15T20:45:08.520Z,12.43
2023-05-15T20:47:35.661Z,11.23
2023-05-15T20:50:02.617Z,11.55
2023-05-15T20:52:29.072Z,11.07
2023-05-15T20:54:55.664Z,12.35
2023-05-15T20:57:22.443Z,11.68
2023-05-15T20:59:48.844Z,10.73
2023-05-15T21:02:16.327Z,11.30
2023-05-15T21:04:43.079Z,10.95
2023-05-15T21:07:10.620Z,10.93
2023-05-15T21:09:37.020Z,11.20
2023-05-15T21:12:04.025Z,11.18
2023-05-15T21:14:30.627Z,11.82
2023-05-15T21:16:57.502Z,10.65
2023-05-15T21:19:24.217Z,11.43
2023-05-15T21:21:50.732Z,12.05
2023-05-15T21:24:17.199Z,12.00
2023-05-15T21:26:43.589Z,12.05
2023-05-15T21:29:10.048Z,12.43
2023-05-15T21:31:36.521Z,11.93
2023-05-15T21:34:03.099Z,11.35
2023-05-15T21:36:30.062Z,11.73
2023-05-15T21:38:56.444Z,11.45
2023-05-15T21:41:23.249Z,10.88
2023-05-15T21:43:49.628Z,11.88
2023-05-15T21:46:16.472Z,10.25
2023-05-15T21:48:42.994Z,10.45
2023-05-15T21:51:09.901Z,10.63
2023-05-15T21:53:36.696Z,9.75
2023-05-15T21:56:03.514Z,10.43
2023-05-15T21:58:30.085Z,10.20
2023-05-15T22:00:56.811Z,9.88
2023-05-15T22:03:24.094Z,9.20
2023-05-15T22:05:52.627Z,9.85
2023-05-15T22:08:20.204Z,10.10
2023-05-15T22:10:46.908Z,10.13
2023-05-15T22:13:13.412Z,10.40
2023-05-15T22:15:40.034Z,8.77
2023-05-15T22:18:06.720Z,9.68
2023-05-15T22:20:33.460Z,8.98
2023-05-15T22:23:00.183Z,9.82
2023-05-15T22:25:27.028Z,8.95
2023-05-15T22:27:53.424Z,9.68
2023-05-15T22:30:20.360Z,9.93
2023-05-15T22:32:46.862Z,8.60
2023-05-15T22:35:13.740Z,8.90
2023-05-15T22:37:41.978Z,9.45
2023-05-15T22:40:10.838Z,9.02
2023-05-15T22:42:37.525Z,8.27
2023-05-15T22:45:05.853Z,8.95
2023-05-15T22:47:32.581Z,9.57
2023-05-15T22:49:59.105Z,9.02
2023-05-15T22:52:25.619Z,9.65
2023-05-15T22:54:52.070Z,9.63
2023-05-15T22:57:19.052Z,9.18
2023-05-15T22:59:45.460Z,8.45
2023-05-15T23:02:12.157Z,8.68
2023-05-15T23:04:38.636Z,8.60
2023-05-15T23:07:05.166Z,8.32
2023-05-15T23:09:32.132Z,7.65
2023-05-15T23:11:58.600Z,9.25
2023-05-15T23:14:26.028Z,7.63
2023-05-15T23:16:52.519Z,7.05
2023-05-15T23:19:19.193Z,7.28
2023-05-15T23:21:46.427Z,8.20
2023-05-15T23:24:12.816Z,7.20
2023-05-15T23:26:39.842Z,8.02
2023-05-15T23:29:06.429Z,8.32
2023-05-15T23:31:33.623Z,8.35
2023-05-15T23:34:00.356Z,7.82
2023-05-15T23:36:27.233Z,8.60
2023-05-15T23:38:53.814Z,8.93
2023-05-15T23:41:21.862Z,9.35
2023-05-15T23:43:50.370Z,8.75
2023-05-15T23:46:17.985Z,8.20
2023-05-15T23:48:44.770Z,9.27
2023-05-15T23:51:13.467Z,8.70
2023-05-15T23:53:39.847Z,8.65
2023-05-15T23:56:06.997Z,8.95
2023-05-15T23:58:34.422Z,8.70
