createdAt,value
2019-04-29T00:00:27.996Z,61.50
2019-04-29T00:01:30.917Z,62.00
2019-04-29T00:02:33.736Z,61.40
2019-04-29T00:03:34.789Z,61.40
2019-04-29T00:04:35.890Z,61.60
2019-04-29T00:05:37.003Z,62.00
2019-04-29T00:06:38.027Z,62.00
2019-04-29T00:07:39.039Z,61.80
2019-04-29T00:08:40.071Z,61.50
2019-04-29T00:09:41.181Z,61.90
2019-04-29T00:10:42.796Z,62.00
2019-04-29T00:11:43.921Z,61.70
2019-04-29T00:12:44.944Z,62.00
2019-04-29T00:13:45.973Z,62.00
2019-04-29T00:14:48.997Z,62.00
2019-04-29T00:15:51.914Z,62.00
2019-04-29T00:17:12.717Z,62.00
2019-04-29T00:18:24.531Z,62.00
2019-04-29T00:19:27.460Z,62.00
2019-04-29T00:20:42.471Z,61.90
2019-04-29T00:21:43.484Z,61.90
2019-04-29T00:22:44.500Z,61.90
2019-04-29T00:23:45.517Z,61.90
2019-04-29T00:24:46.531Z,61.90
2019-04-29T00:25:47.648Z,61.90
2019-04-29T00:26:48.688Z,61.90
2019-04-29T00:27:49.704Z,62.00
2019-04-29T00:28:50.739Z,62.00
2019-04-29T00:29:51.741Z,62.00
2019-04-29T00:30:52.754Z,62.00
2019-04-29T00:31:53.772Z,61.90
2019-04-29T00:32:54.788Z,61.90
2019-04-29T00:33:55.816Z,61.90
2019-04-29T00:34:57.068Z,61.90
2019-04-29T00:35:58.080Z,61.90
2019-04-29T00:37:17.324Z,61.90
2019-04-29T00:38:23.019Z,61.90
2019-04-29T00:39:44.091Z,62.00
2019-04-29T00:40:47.125Z,61.90
2019-04-29T00:41:50.031Z,61.90
2019-04-29T00:42:52.952Z,62.20
2019-04-29T00:43:55.872Z,61.90
2019-04-29T00:44:56.888Z,61.90
2019-04-29T00:45:57.964Z,62.40
2019-04-29T00:46:59.023Z,62.30
2019-04-29T00:48:00.057Z,62.30
2019-04-29T00:49:01.080Z,62.30
2019-04-29T00:50:04.215Z,63.40
2019-04-29T00:51:05.363Z,63.60
2019-04-29T00:52:06.473Z,63.70
2019-04-29T00:53:07.480Z,63.90
2019-04-29T00:54:12.246Z,64.00
2019-04-29T00:55:15.224Z,64.10
2019-04-29T00:56:16.236Z,64.40
2019-04-29T00:57:17.248Z,64.40
2019-04-29T00:58:18.273Z,64.30
2019-04-29T00:59:19.297Z,64.20
2019-04-29T01:00:25.512Z,64.10
2019-04-29T01:01:26.546Z,64.00
2019-04-29T01:02:27.564Z,64.00
2019-04-29T01:03:28.678Z,64.00
2019-04-29T01:04:29.692Z,64.00
2019-04-29T01:05:30.813Z,63.90
2019-04-29T01:06:31.837Z,64.50
2019-04-29T01:07:32.851Z,64.10
2019-04-29T01:08:33.880Z,64.60
2019-04-29T01:09:35.402Z,64.30
2019-04-29T01:10:36.541Z,64.40
2019-04-29T01:11:37.559Z,64.70
2019-04-29T01:12:38.584Z,64.50
2019-04-29T01:13:39.596Z,64.50
2019-04-29T01:14:40.641Z,64.40
2019-04-29T01:15:41.655Z,64.30
2019-04-29T01:16:42.668Z,64.20
2019-04-29T01:17:43.690Z,64.30
2019-04-29T01:18:44.701Z,64.40
2019-04-29T01:19:45.723Z,64.60
2019-04-29T01:20:46.740Z,64.60
2019-04-29T01:21:47.756Z,64.80
2019-04-29T01:22:48.759Z,65.70
2019-04-29T01:23:49.781Z,64.80
2019-04-29T01:24:50.809Z,64.60
2019-04-29T01:25:53.732Z,64.60
2019-04-29T01:26:56.848Z,64.40
2019-04-29T01:27:59.768Z,64.40
2019-04-29T01:29:02.882Z,64.40
2019-04-29T01:30:05.130Z,64.50
2019-04-29T01:31:08.254Z,63.70
2019-04-29T01:32:09.283Z,64.40
2019-04-29T01:33:10.304Z,64.50
2019-04-29T01:34:13.237Z,64.50
2019-04-29T01:35:14.315Z,64.40
2019-04-29T01:36:17.281Z,64.40
2019-04-29T01:37:18.392Z,64.40
2019-04-29T01:38:19.403Z,64.40
2019-04-29T01:39:21.530Z,64.50
2019-04-29T01:40:33.208Z,64.50
2019-04-29T01:41:44.929Z,64.60
2019-04-29T01:42:45.944Z,64.60
2019-04-29T01:44:00.375Z,64.60
2019-04-29T01:45:01.410Z,64.80
2019-04-29T01:46:02.423Z,64.80
2019-04-29T01:47:03.440Z,64.90
2019-04-29T01:48:04.465Z,64.90
2019-04-29T01:49:05.486Z,64.80
2019-04-29T01:50:06.525Z,64.90
2019-04-29T01:51:07.540Z,64.80
2019-04-29T01:52:08.568Z,64.90
2019-04-29T01:53:09.582Z,64.90
2019-04-29T01:54:10.595Z,64.90
2019-04-29T01:55:12.225Z,65.10
2019-04-29T01:56:13.268Z,65.00
2019-04-29T01:57:14.275Z,65.20
2019-04-29T01:58:15.291Z,65.10
2019-04-29T01:59:16.417Z,65.10
2019-04-29T02:00:17.941Z,65.30
2019-04-29T02:01:18.961Z,65.20
2019-04-29T02:02:19.969Z,65.50
2019-04-29T02:03:20.989Z,65.30
2019-04-29T02:04:22.016Z,65.30
2019-04-29T02:05:23.046Z,65.40
2019-04-29T02:06:24.062Z,65.40
2019-04-29T02:07:25.073Z,65.40
2019-04-29T02:08:26.091Z,65.40
2019-04-29T02:09:40.793Z,65.90
2019-04-29T02:10:41.856Z,65.50
2019-04-29T02:12:08.237Z,65.60
2019-04-29T02:13:09.255Z,65.50
2019-04-29T02:14:10.276Z,65.60
2019-04-29T02:15:11.409Z,65.70
2019-04-29T02:16:12.432Z,65.80
2019-04-29T02:17:33.374Z,65.80
2019-04-29T02:18:34.373Z,65.80
2019-04-29T02:19:35.441Z,65.70
2019-04-29T02:20:36.486Z,65.90
2019-04-29T02:21:37.492Z,65.80
2019-04-29T02:22:40.416Z,65.90
2019-04-29T02:23:52.260Z,65.80
2019-04-29T02:24:57.957Z,65.80
2019-04-29T02:25:58.987Z,65.80
2019-04-29T02:27:00.005Z,65.90
2019-04-29T02:28:01.045Z,65.80
2019-04-29T02:29:02.392Z,65.90
2019-04-29T02:30:05.722Z,66.20
2019-04-29T02:31:25.295Z,66.40
2019-04-29T02:32:26.409Z,66.00
2019-04-29T02:33:27.429Z,66.20
2019-04-29T02:34:28.442Z,66.30
2019-04-29T02:35:29.465Z,66.20
2019-04-29T02:36:30.499Z,67.00
2019-04-29T02:37:33.405Z,66.30
2019-04-29T02:38:36.339Z,66.40
2019-04-29T02:39:39.364Z,66.20
2019-04-29T02:40:47.853Z,65.80
2019-04-29T02:41:56.633Z,66.70
2019-04-29T02:43:02.220Z,66.40
2019-04-29T02:44:05.246Z,66.40
2019-04-29T02:45:08.266Z,66.30
2019-04-29T02:46:09.293Z,66.20
2019-04-29T02:47:10.351Z,66.40
2019-04-29T02:48:11.418Z,66.50
2019-04-29T02:49:12.445Z,66.50
2019-04-29T02:50:13.861Z,66.50
2019-04-29T02:51:16.802Z,66.30
2019-04-29T02:52:17.840Z,66.30
2019-04-29T02:53:18.853Z,66.50
2019-04-29T02:54:20.270Z,66.80
2019-04-29T02:55:23.192Z,66.70
2019-04-29T02:56:24.208Z,66.70
2019-04-29T02:57:30.128Z,66.50
2019-04-29T02:58:48.069Z,66.30
2019-04-29T02:59:51.336Z,66.60
2019-04-29T03:01:11.004Z,66.50
2019-04-29T03:02:13.923Z,66.60
2019-04-29T03:03:19.501Z,66.50
2019-04-29T03:04:24.935Z,66.60
2019-04-29T03:05:30.621Z,66.50
2019-04-29T03:06:31.638Z,66.50
2019-04-29T03:07:32.667Z,66.70
2019-04-29T03:08:33.696Z,66.80
2019-04-29T03:09:36.611Z,67.00
2019-04-29T03:10:57.522Z,67.10
2019-04-29T03:12:01.725Z,67.00
2019-04-29T03:13:01.469Z,66.60
2019-04-29T03:14:02.690Z,66.70
2019-04-29T03:15:05.003Z,66.50
2019-04-29T03:16:06.440Z,66.60
2019-04-29T03:17:08.166Z,66.50
2019-04-29T03:18:09.288Z,66.50
2019-04-29T03:19:12.194Z,66.60
2019-04-29T03:20:17.897Z,66.60
2019-04-29T03:21:23.722Z,66.50
2019-04-29T03:22:25.030Z,66.80
2019-04-29T03:23:26.765Z,66.70
2019-04-29T03:24:27.787Z,66.90
2019-04-29T03:25:28.889Z,66.90
2019-04-29T03:26:29.909Z,66.90
2019-04-29T03:27:30.930Z,66.60
2019-04-29T03:28:31.970Z,66.80
2019-04-29T03:29:32.981Z,66.40
2019-04-29T03:30:34.010Z,66.50
2019-04-29T03:31:39.045Z,66.50
2019-04-29T03:32:38.001Z,66.50
2019-04-29T03:33:44.784Z,66.40
2019-04-29T03:34:45.824Z,66.40
2019-04-29T03:35:46.844Z,66.50
2019-04-29T03:36:47.872Z,66.70
2019-04-29T03:37:48.900Z,66.90
2019-04-29T03:38:49.927Z,67.20
2019-04-29T03:39:50.941Z,67.10
2019-04-29T03:40:51.962Z,67.00
2019-04-29T03:41:52.991Z,67.10
2019-04-29T03:42:54.098Z,67.40
2019-04-29T03:43:55.112Z,67.40
2019-04-29T03:44:56.196Z,67.60
2019-04-29T03:45:57.275Z,67.70
2019-04-29T03:46:58.287Z,67.50
2019-04-29T03:47:59.296Z,67.50
2019-04-29T03:49:00.312Z,67.40
2019-04-29T03:50:01.370Z,67.20
2019-04-29T03:51:02.459Z,67.30
2019-04-29T03:52:03.476Z,67.30
2019-04-29T03:53:04.497Z,67.50
2019-04-29T03:54:07.409Z,67.50
2019-04-29T03:55:08.826Z,67.50
2019-04-29T03:56:09.844Z,67.40
2019-04-29T03:57:12.261Z,67.50
2019-04-29T03:58:13.273Z,67.50
2019-04-29T03:59:14.296Z,67.70
2019-04-29T04:00:17.330Z,67.30
2019-04-29T04:01:37.134Z,67.20
2019-04-29T04:02:40.048Z,67.20
2019-04-29T04:03:48.888Z,67.40
2019-04-29T04:04:54.349Z,67.70
2019-04-29T04:06:13.884Z,67.40
2019-04-29T04:07:28.817Z,67.50
2019-04-29T04:08:40.741Z,67.70
2019-04-29T04:09:41.761Z,67.90
2019-04-29T04:10:42.773Z,67.70
2019-04-29T04:11:43.809Z,68.30
2019-04-29T04:12:44.851Z,67.60
2019-04-29T04:13:45.857Z,67.60
2019-04-29T04:14:46.877Z,67.50
2019-04-29T04:15:47.892Z,67.60
2019-04-29T04:16:56.394Z,67.50
2019-04-29T04:18:08.375Z,67.70
2019-04-29T04:19:09.494Z,67.90
2019-04-29T04:20:12.706Z,67.90
2019-04-29T04:21:13.724Z,67.90
2019-04-29T04:22:14.745Z,67.90
2019-04-29T04:23:15.767Z,68.00
2019-04-29T04:24:16.786Z,67.90
2019-04-29T04:25:17.836Z,68.00
2019-04-29T04:26:19.084Z,68.70
2019-04-29T04:27:20.117Z,67.90
2019-04-29T04:28:21.124Z,68.00
2019-04-29T04:29:22.138Z,68.00
2019-04-29T04:30:23.157Z,68.10
2019-04-29T04:31:24.172Z,68.00
2019-04-29T04:32:25.197Z,68.30
2019-04-29T04:33:26.214Z,68.10
2019-04-29T04:34:27.488Z,68.30
2019-04-29T04:35:28.505Z,69.00
2019-04-29T04:36:29.517Z,67.70
2019-04-29T04:37:30.542Z,68.00
2019-04-29T04:38:31.556Z,67.90
2019-04-29T04:39:34.494Z,67.80
2019-04-29T04:40:37.580Z,67.80
2019-04-29T04:41:38.628Z,68.00
2019-04-29T04:42:39.661Z,67.90
2019-04-29T04:43:40.705Z,67.80
2019-04-29T04:44:47.571Z,67.80
2019-04-29T04:45:48.594Z,67.70
2019-04-29T04:46:49.718Z,67.70
2019-04-29T04:47:50.846Z,67.50
2019-04-29T04:48:51.863Z,67.70
2019-04-29T04:49:52.880Z,67.70
2019-04-29T04:50:53.893Z,67.50
2019-04-29T04:51:54.913Z,67.50
2019-04-29T04:52:55.939Z,67.50
2019-04-29T04:53:57.212Z,67.50
2019-04-29T04:54:58.209Z,67.50
2019-04-29T04:56:00.126Z,67.50
2019-04-29T04:57:01.140Z,67.40
2019-04-29T04:58:02.265Z,67.30
2019-04-29T04:59:03.288Z,67.30
2019-04-29T05:00:07.820Z,67.20
2019-04-29T05:01:08.937Z,67.40
2019-04-29T05:02:10.173Z,67.30
2019-04-29T05:03:11.188Z,67.40
2019-04-29T05:04:12.212Z,67.50
2019-04-29T05:05:13.333Z,67.50
2019-04-29T05:06:14.349Z,67.50
2019-04-29T05:07:15.366Z,67.50
2019-04-29T05:08:16.383Z,67.30
2019-04-29T05:09:17.400Z,67.30
2019-04-29T05:10:18.424Z,67.40
2019-04-29T05:11:19.450Z,67.40
2019-04-29T05:12:20.608Z,67.50
2019-04-29T05:13:28.457Z,67.70
2019-04-29T05:14:24.545Z,67.70
2019-04-29T05:15:25.561Z,68.10
2019-04-29T05:16:26.592Z,68.20
2019-04-29T05:17:27.624Z,68.10
2019-04-29T05:18:28.652Z,68.20
2019-04-29T05:19:29.664Z,68.00
2019-04-29T05:20:30.688Z,68.00
2019-04-29T05:21:31.709Z,67.80
2019-04-29T05:22:32.728Z,67.60
2019-04-29T05:23:33.749Z,67.60
2019-04-29T05:24:34.777Z,67.30
2019-04-29T05:25:35.803Z,67.20
2019-04-29T05:26:36.825Z,67.40
2019-04-29T05:27:37.853Z,67.20
2019-04-29T05:28:38.873Z,66.90
2019-04-29T05:29:39.898Z,66.90
2019-04-29T05:30:41.015Z,67.00
2019-04-29T05:31:42.058Z,67.00
2019-04-29T05:32:43.088Z,67.00
2019-04-29T05:33:44.134Z,67.00
2019-04-29T05:34:48.290Z,67.00
2019-04-29T05:35:51.404Z,67.00
2019-04-29T05:36:54.325Z,67.10
2019-04-29T05:38:06.366Z,67.00
2019-04-29T05:39:09.284Z,67.10
2019-04-29T05:40:10.405Z,67.10
2019-04-29T05:41:11.459Z,67.10
2019-04-29T05:42:15.993Z,66.60
2019-04-29T05:43:27.023Z,66.50
2019-04-29T05:44:27.977Z,66.40
2019-04-29T05:45:37.035Z,66.60
2019-04-29T05:46:39.968Z,66.70
2019-04-29T05:47:42.900Z,66.90
2019-04-29T05:48:43.972Z,67.00
2019-04-29T05:49:47.004Z,67.10
2019-04-29T05:50:53.242Z,67.20
2019-04-29T05:51:57.588Z,67.10
2019-04-29T05:53:11.414Z,67.20
2019-04-29T05:54:26.904Z,67.30
2019-04-29T05:55:29.531Z,67.10
2019-04-29T05:56:30.548Z,67.10
2019-04-29T05:57:31.564Z,67.50
2019-04-29T05:58:37.219Z,67.80
2019-04-29T05:59:35.505Z,68.20
2019-04-29T06:00:36.828Z,68.00
2019-04-29T06:01:37.841Z,68.00
2019-04-29T06:02:39.012Z,68.00
2019-04-29T06:03:40.192Z,67.60
2019-04-29T06:04:41.218Z,67.40
2019-04-29T06:05:42.244Z,67.10
2019-04-29T06:06:43.265Z,67.20
2019-04-29T06:07:44.403Z,67.30
2019-04-29T06:08:45.428Z,67.40
2019-04-29T06:09:46.444Z,67.40
2019-04-29T06:10:47.461Z,67.40
2019-04-29T06:11:48.501Z,67.20
2019-04-29T06:12:49.521Z,67.20
2019-04-29T06:13:50.553Z,67.20
2019-04-29T06:14:51.575Z,67.10
2019-04-29T06:15:52.589Z,67.30
2019-04-29T06:16:57.569Z,67.30
2019-04-29T06:17:56.834Z,67.00
2019-04-29T06:19:00.366Z,66.70
2019-04-29T06:20:00.969Z,66.50
2019-04-29T06:21:08.674Z,66.80
2019-04-29T06:22:04.913Z,65.70
2019-04-29T06:23:05.928Z,65.50
2019-04-29T06:24:06.965Z,65.30
2019-04-29T06:25:08.089Z,65.10
2019-04-29T06:26:09.121Z,65.00
2019-04-29T06:27:10.154Z,64.80
2019-04-29T06:28:11.209Z,64.30
2019-04-29T06:29:12.222Z,64.10
2019-04-29T06:30:13.548Z,64.10
2019-04-29T06:31:14.573Z,63.70
2019-04-29T06:32:15.602Z,64.20
2019-04-29T06:33:16.644Z,63.80
2019-04-29T06:34:17.672Z,63.30
2019-04-29T06:35:18.689Z,63.70
2019-04-29T06:36:19.708Z,63.70
2019-04-29T06:37:20.800Z,63.50
2019-04-29T06:38:21.840Z,63.70
2019-04-29T06:39:22.875Z,63.40
2019-04-29T06:40:23.901Z,63.10
2019-04-29T06:41:25.257Z,63.10
2019-04-29T06:42:26.271Z,62.90
2019-04-29T06:43:28.907Z,62.80
2019-04-29T06:44:30.217Z,62.50
2019-04-29T06:45:31.231Z,62.50
2019-04-29T06:46:32.253Z,62.50
2019-04-29T06:47:33.301Z,62.50
2019-04-29T06:48:34.390Z,62.50
2019-04-29T06:49:35.460Z,62.50
2019-04-29T06:50:36.474Z,62.50
2019-04-29T06:51:37.485Z,62.50
2019-04-29T06:52:38.506Z,62.50
2019-04-29T06:53:39.536Z,62.90
2019-04-29T06:54:40.565Z,62.10
2019-04-29T06:55:41.576Z,61.80
2019-04-29T06:56:42.596Z,61.80
2019-04-29T06:57:43.632Z,62.10
2019-04-29T06:58:44.662Z,61.60
2019-04-29T06:59:47.492Z,61.70
2019-04-29T07:00:50.910Z,61.80
2019-04-29T07:01:51.877Z,61.80
2019-04-29T07:02:52.985Z,62.50
2019-04-29T07:03:55.831Z,62.10
2019-04-29T07:04:56.937Z,61.70
2019-04-29T07:05:57.950Z,61.90
2019-04-29T07:06:58.974Z,62.00
2019-04-29T07:08:00.011Z,62.20
2019-04-29T07:09:01.032Z,61.90
2019-04-29T07:10:04.165Z,61.90
2019-04-29T07:11:05.243Z,61.40
2019-04-29T07:12:08.103Z,61.50
2019-04-29T07:13:09.286Z,61.20
2019-04-29T07:14:10.300Z,61.40
2019-04-29T07:15:12.321Z,61.40
2019-04-29T07:16:16.836Z,61.80
2019-04-29T07:17:17.264Z,61.30
2019-04-29T07:18:18.449Z,61.50
2019-04-29T07:19:22.203Z,61.30
2019-04-29T07:20:22.407Z,61.70
2019-04-29T07:21:23.661Z,61.90
2019-04-29T07:22:25.749Z,61.60
2019-04-29T07:23:27.609Z,61.20
2019-04-29T07:24:28.640Z,61.20
2019-04-29T07:25:30.346Z,61.30
2019-04-29T07:26:31.528Z,61.40
2019-04-29T07:27:34.537Z,61.40
2019-04-29T07:28:35.467Z,61.50
2019-04-29T07:29:38.144Z,61.20
2019-04-29T07:30:59.960Z,61.40
2019-04-29T07:31:42.293Z,61.40
2019-04-29T07:32:47.135Z,61.60
2019-04-29T07:33:46.233Z,62.10
2019-04-29T07:34:47.287Z,61.40
2019-04-29T07:35:49.623Z,61.00
2019-04-29T07:36:53.263Z,61.50
2019-04-29T07:37:53.813Z,61.20
2019-04-29T07:38:56.573Z,61.10
2019-04-29T07:39:58.085Z,60.70
2019-04-29T07:40:59.108Z,60.50
2019-04-29T07:42:03.159Z,60.50
2019-04-29T07:43:07.706Z,60.50
2019-04-29T07:44:05.970Z,60.10
2019-04-29T07:45:12.438Z,59.90
2019-04-29T07:46:18.140Z,60.10
2019-04-29T07:47:19.165Z,59.80
2019-04-29T07:48:20.190Z,60.00
2019-04-29T07:49:21.204Z,59.70
2019-04-29T07:50:22.499Z,59.00
2019-04-29T07:51:25.145Z,59.30
2019-04-29T07:52:26.174Z,59.20
2019-04-29T07:53:36.700Z,59.50
2019-04-29T07:54:30.402Z,59.20
2019-04-29T07:55:32.583Z,59.30
2019-04-29T07:56:33.759Z,59.30
2019-04-29T07:57:34.772Z,59.40
2019-04-29T07:58:35.880Z,59.30
2019-04-29T07:59:38.347Z,59.30
2019-04-29T08:00:39.901Z,59.30
2019-04-29T08:01:40.912Z,59.40
2019-04-29T08:02:41.959Z,59.20
2019-04-29T08:03:43.114Z,58.90
2019-04-29T08:04:44.129Z,58.80
2019-04-29T08:05:50.194Z,59.20
2019-04-29T08:06:52.213Z,59.50
2019-04-29T08:07:53.293Z,59.50
2019-04-29T08:08:57.367Z,59.40
2019-04-29T08:09:57.533Z,59.10
2019-04-29T08:10:58.552Z,58.80
2019-04-29T08:11:59.885Z,59.00
2019-04-29T08:13:00.892Z,58.70
2019-04-29T08:14:02.368Z,58.70
2019-04-29T08:15:07.904Z,58.20
2019-04-29T08:16:08.372Z,58.40
2019-04-29T08:17:09.392Z,58.80
2019-04-29T08:18:11.416Z,58.70
2019-04-29T08:19:13.335Z,59.10
2019-04-29T08:20:15.564Z,59.50
2019-04-29T08:21:16.619Z,59.20
2019-04-29T08:22:18.328Z,59.30
2019-04-29T08:23:19.659Z,58.80
2019-04-29T08:24:20.680Z,58.70
2019-04-29T08:25:25.648Z,58.70
2019-04-29T08:26:24.626Z,58.90
2019-04-29T08:27:39.094Z,59.20
2019-04-29T08:28:28.577Z,59.30
2019-04-29T08:29:30.733Z,59.10
2019-04-29T08:30:32.512Z,58.90
2019-04-29T08:31:33.541Z,59.00
2019-04-29T08:32:36.458Z,58.90
2019-04-29T08:33:37.484Z,58.90
2019-04-29T08:34:40.929Z,58.80
2019-04-29T08:35:41.475Z,58.50
2019-04-29T08:36:42.479Z,58.30
2019-04-29T08:37:43.531Z,58.70
2019-04-29T08:38:44.852Z,58.40
2019-04-29T08:40:00.306Z,58.60
2019-04-29T08:40:50.229Z,58.70
2019-04-29T08:41:51.717Z,58.40
2019-04-29T08:42:57.185Z,58.40
2019-04-29T08:44:16.653Z,58.40
2019-04-29T08:45:19.971Z,58.00
2019-04-29T08:46:22.893Z,59.20
2019-04-29T08:47:30.676Z,57.70
2019-04-29T08:48:28.865Z,58.10
2019-04-29T08:49:29.884Z,57.70
2019-04-29T08:50:30.904Z,57.40
2019-04-29T08:51:31.921Z,57.10
2019-04-29T08:52:34.069Z,57.30
2019-04-29T08:53:35.086Z,57.40
2019-04-29T08:54:37.241Z,57.50
2019-04-29T08:55:38.526Z,57.70
2019-04-29T08:56:42.559Z,57.70
2019-04-29T08:57:42.456Z,57.10
2019-04-29T08:58:44.209Z,57.50
2019-04-29T08:59:46.398Z,57.20
2019-04-29T09:00:55.698Z,56.80
2019-04-29T09:01:54.717Z,56.90
2019-04-29T09:02:55.832Z,57.30
2019-04-29T09:03:58.018Z,57.30
2019-04-29T09:04:59.849Z,57.50
2019-04-29T09:06:05.498Z,57.50
2019-04-29T09:07:12.428Z,57.50
2019-04-29T09:08:06.809Z,57.20
2019-04-29T09:09:10.602Z,57.40
2019-04-29T09:10:11.208Z,57.60
2019-04-29T09:11:13.078Z,57.70
2019-04-29T09:12:15.245Z,58.00
2019-04-29T09:13:17.892Z,57.00
2019-04-29T09:14:18.908Z,57.00
2019-04-29T09:15:19.944Z,57.00
2019-04-29T09:16:21.061Z,56.80
2019-04-29T09:17:22.080Z,56.50
2019-04-29T09:18:23.102Z,56.90
2019-04-29T09:19:24.117Z,57.00
2019-04-29T09:20:25.152Z,56.80
2019-04-29T09:21:26.188Z,56.80
2019-04-29T09:22:29.114Z,56.50
2019-04-29T09:23:32.012Z,56.80
2019-04-29T09:24:33.064Z,56.50
2019-04-29T09:25:35.969Z,57.00
2019-04-29T09:26:41.695Z,57.40
2019-04-29T09:27:44.995Z,57.70
2019-04-29T09:28:49.718Z,57.50
2019-04-29T09:29:50.082Z,57.40
2019-04-29T09:30:51.093Z,57.60
2019-04-29T09:31:52.129Z,57.70
2019-04-29T09:32:53.141Z,57.40
2019-04-29T09:34:06.047Z,57.20
2019-04-29T09:34:59.491Z,57.70
2019-04-29T09:36:00.156Z,57.00
2019-04-29T09:37:01.380Z,57.40
2019-04-29T09:38:02.597Z,57.60
2019-04-29T09:39:04.016Z,57.40
2019-04-29T09:40:07.333Z,56.90
2019-04-29T09:41:13.199Z,57.10
2019-04-29T09:42:30.740Z,56.70
2019-04-29T09:43:32.939Z,56.50
2019-04-29T09:44:40.298Z,56.20
2019-04-29T09:46:00.377Z,56.40
2019-04-29T09:47:04.193Z,56.00
2019-04-29T09:48:04.336Z,56.50
2019-04-29T09:49:05.351Z,56.40
2019-04-29T09:50:06.664Z,55.80
2019-04-29T09:51:17.215Z,55.70
2019-04-29T09:52:10.822Z,56.40
2019-04-29T09:53:11.853Z,55.70
2019-04-29T09:54:14.551Z,55.60
2019-04-29T09:55:16.677Z,55.70
2019-04-29T09:56:17.695Z,55.80
2019-04-29T09:57:18.721Z,55.70
2019-04-29T09:58:19.740Z,55.30
2019-04-29T09:59:21.912Z,55.20
2019-04-29T10:00:42.851Z,55.10
2019-04-29T10:01:55.080Z,55.10
2019-04-29T10:02:58.938Z,55.10
2019-04-29T10:04:01.868Z,54.80
2019-04-29T10:05:22.965Z,54.30
2019-04-29T10:06:25.872Z,53.80
2019-04-29T10:07:27.204Z,54.30
2019-04-29T10:08:28.266Z,54.60
2019-04-29T10:09:29.381Z,54.10
2019-04-29T10:10:30.588Z,54.50
2019-04-29T10:11:31.620Z,54.90
2019-04-29T10:12:32.664Z,53.70
2019-04-29T10:13:33.688Z,53.00
2019-04-29T10:14:34.725Z,53.20
2019-04-29T10:15:43.433Z,53.70
2019-04-29T10:16:46.375Z,53.80
2019-04-29T10:18:01.197Z,53.20
2019-04-29T10:19:20.741Z,53.40
2019-04-29T10:20:32.657Z,52.80
2019-04-29T10:21:33.675Z,52.90
2019-04-29T10:22:34.765Z,52.90
2019-04-29T10:23:35.844Z,53.00
2019-04-29T10:24:36.897Z,52.70
2019-04-29T10:25:38.025Z,52.70
2019-04-29T10:26:39.033Z,52.50
2019-04-29T10:27:40.058Z,52.20
2019-04-29T10:28:55.033Z,51.90
2019-04-29T10:29:57.126Z,52.30
2019-04-29T10:30:58.937Z,53.50
2019-04-29T10:32:02.449Z,52.90
2019-04-29T10:33:03.195Z,53.00
2019-04-29T10:34:05.204Z,53.10
2019-04-29T10:35:08.673Z,53.10
2019-04-29T10:36:10.267Z,52.90
2019-04-29T10:37:11.286Z,52.60
2019-04-29T10:38:12.301Z,51.10
2019-04-29T10:39:22.576Z,51.40
2019-04-29T10:40:28.887Z,49.90
2019-04-29T10:41:40.239Z,49.70
2019-04-29T10:42:48.389Z,50.10
2019-04-29T10:43:55.568Z,51.10
2019-04-29T10:45:15.479Z,50.90
2019-04-29T10:46:35.142Z,49.80
2019-04-29T10:47:40.906Z,49.90
2019-04-29T10:48:52.747Z,50.00
2019-04-29T10:49:55.663Z,49.70
2019-04-29T10:50:57.580Z,49.90
2019-04-29T10:52:02.984Z,50.20
2019-04-29T10:53:06.788Z,50.60
2019-04-29T10:54:09.710Z,50.00
2019-04-29T10:55:11.433Z,51.40
2019-04-29T10:56:12.644Z,49.50
2019-04-29T10:57:14.964Z,49.60
2019-04-29T10:58:22.022Z,50.10
2019-04-29T10:59:20.037Z,49.60
2019-04-29T11:00:43.309Z,50.00
2019-04-29T11:02:15.875Z,50.20
2019-04-29T11:03:20.759Z,50.20
2019-04-29T11:04:20.140Z,49.10
2019-04-29T11:05:28.952Z,49.30
2019-04-29T11:06:31.522Z,49.20
2019-04-29T11:07:37.846Z,49.20
2019-04-29T11:08:43.970Z,48.70
2019-04-29T11:10:01.740Z,49.00
2019-04-29T11:11:03.472Z,49.20
2019-04-29T11:12:08.760Z,49.40
2019-04-29T11:13:09.328Z,49.40
2019-04-29T11:14:10.349Z,49.20
2019-04-29T11:15:13.969Z,49.60
2019-04-29T11:16:14.477Z,48.50
2019-04-29T11:17:17.794Z,48.30
2019-04-29T11:18:23.376Z,48.30
2019-04-29T11:19:21.733Z,48.00
2019-04-29T11:20:23.100Z,47.50
2019-04-29T11:21:24.988Z,47.30
2019-04-29T11:22:38.279Z,47.00
2019-04-29T11:23:42.784Z,47.20
2019-04-29T11:24:51.685Z,47.00
2019-04-29T11:25:57.688Z,47.70
2019-04-29T11:27:11.184Z,48.00
2019-04-29T11:28:03.544Z,48.50
2019-04-29T11:29:06.224Z,47.50
2019-04-29T11:30:09.681Z,48.10
2019-04-29T11:31:14.440Z,45.90
2019-04-29T11:32:29.159Z,45.20
2019-04-29T11:33:35.613Z,45.60
2019-04-29T11:34:43.344Z,45.70
2019-04-29T11:36:03.915Z,44.40
2019-04-29T11:37:05.061Z,45.10
2019-04-29T11:38:08.188Z,45.10
2019-04-29T11:39:13.894Z,44.70
2019-04-29T11:40:20.578Z,44.10
2019-04-29T11:41:25.252Z,44.00
2019-04-29T11:42:26.274Z,44.30
2019-04-29T11:43:27.600Z,43.70
2019-04-29T11:44:31.694Z,44.00
2019-04-29T11:45:33.752Z,43.80
2019-04-29T11:46:34.603Z,43.50
2019-04-29T11:47:35.723Z,43.60
2019-04-29T11:48:36.752Z,43.90
2019-04-29T11:49:39.704Z,44.20
2019-04-29T11:50:55.088Z,44.40
2019-04-29T11:52:09.107Z,44.40
2019-04-29T11:52:59.361Z,43.60
2019-04-29T11:54:00.535Z,43.10
2019-04-29T11:55:02.429Z,43.40
2019-04-29T11:56:03.450Z,43.40
2019-04-29T11:57:06.378Z,43.30
2019-04-29T11:58:24.739Z,42.80
2019-04-29T11:59:44.394Z,43.50
2019-04-29T12:00:51.759Z,43.50
2019-04-29T12:02:05.499Z,43.80
2019-04-29T12:03:14.395Z,43.50
2019-04-29T12:04:22.097Z,44.70
2019-04-29T12:05:25.013Z,43.40
2019-04-29T12:06:26.028Z,43.60
2019-04-29T12:07:32.435Z,43.60
2019-04-29T12:08:30.724Z,44.00
2019-04-29T12:09:32.444Z,42.30
2019-04-29T12:10:33.473Z,43.00
2019-04-29T12:11:36.258Z,42.80
2019-04-29T12:12:37.728Z,41.00
2019-04-29T12:13:40.790Z,41.70
2019-04-29T12:14:58.816Z,42.50
2019-04-29T12:16:01.740Z,42.80
2019-04-29T12:17:10.269Z,41.50
2019-04-29T12:18:18.865Z,39.80
2019-04-29T12:19:36.846Z,39.70
2019-04-29T12:20:56.184Z,39.00
2019-04-29T12:21:57.197Z,39.80
2019-04-29T12:22:58.220Z,39.80
2019-04-29T12:24:00.053Z,40.00
2019-04-29T12:25:01.192Z,39.40
2019-04-29T12:26:04.806Z,40.30
2019-04-29T12:27:06.109Z,40.30
2019-04-29T12:28:18.950Z,40.00
2019-04-29T12:29:13.701Z,40.50
2019-04-29T12:30:15.327Z,40.40
2019-04-29T12:31:23.844Z,40.40
2019-04-29T12:32:43.640Z,40.20
2019-04-29T12:33:49.209Z,40.10
2019-04-29T12:35:10.468Z,39.90
2019-04-29T12:36:16.464Z,39.00
2019-04-29T12:37:36.974Z,39.20
2019-04-29T12:38:49.063Z,39.00
2019-04-29T12:39:50.130Z,39.80
2019-04-29T12:40:56.140Z,39.40
2019-04-29T12:42:15.760Z,40.00
2019-04-29T12:43:18.685Z,40.30
2019-04-29T12:44:34.673Z,40.10
2019-04-29T12:45:31.521Z,39.70
2019-04-29T12:46:34.448Z,39.60
2019-04-29T12:47:37.381Z,40.30
2019-04-29T12:48:38.919Z,40.80
2019-04-29T12:49:42.479Z,40.70
2019-04-29T12:50:43.057Z,40.80
2019-04-29T12:51:44.080Z,40.40
2019-04-29T12:52:45.297Z,39.40
2019-04-29T12:53:46.313Z,39.50
2019-04-29T12:54:47.727Z,39.40
2019-04-29T12:55:53.490Z,39.30
2019-04-29T12:56:53.705Z,40.00
2019-04-29T12:57:54.730Z,38.80
2019-04-29T12:58:59.582Z,37.80
2019-04-29T12:59:58.673Z,37.70
2019-04-29T13:01:16.447Z,37.60
2019-04-29T13:02:24.482Z,38.00
2019-04-29T13:03:30.998Z,38.30
2019-04-29T13:04:34.976Z,39.00
2019-04-29T13:05:58.562Z,38.20
2019-04-29T13:07:16.373Z,39.90
2019-04-29T13:08:25.156Z,39.10
2019-04-29T13:09:34.944Z,39.40
2019-04-29T13:10:42.529Z,38.40
2019-04-29T13:11:48.761Z,38.80
2019-04-29T13:12:46.608Z,39.20
2019-04-29T13:13:51.449Z,39.80
2019-04-29T13:15:12.690Z,39.70
2019-04-29T13:16:20.825Z,40.80
2019-04-29T13:17:26.630Z,39.80
2019-04-29T13:18:33.245Z,40.40
2019-04-29T13:19:36.164Z,40.50
2019-04-29T13:20:37.193Z,39.30
2019-04-29T13:21:39.462Z,38.50
2019-04-29T13:22:41.140Z,39.00
2019-04-29T13:23:55.586Z,39.40
2019-04-29T13:24:45.431Z,39.70
2019-04-29T13:25:46.530Z,40.40
2019-04-29T13:26:47.560Z,40.20
2019-04-29T13:27:48.776Z,40.20
2019-04-29T13:29:00.287Z,38.90
2019-04-29T13:29:52.725Z,38.90
2019-04-29T13:30:56.722Z,39.10
2019-04-29T13:31:57.074Z,38.80
2019-04-29T13:33:01.270Z,39.10
2019-04-29T13:34:21.938Z,37.20
2019-04-29T13:35:10.424Z,37.80