createdAt,value
2019-05-10T00:00:10.023Z,12.53
2019-05-10T00:03:17.975Z,15.93
2019-05-10T00:06:25.896Z,13.70
2019-05-10T00:09:14.908Z,12.17
2019-05-10T00:12:23.931Z,16.93
2019-05-10T00:15:15.219Z,14.03
2019-05-10T00:18:05.628Z,15.53
2019-05-10T00:20:56.178Z,14.27
2019-05-10T00:23:46.608Z,16.63
2019-05-10T00:26:37.006Z,13.73
2019-05-10T00:29:27.435Z,12.77
2019-05-10T00:32:20.634Z,13.27
2019-05-10T00:35:11.145Z,13.67
2019-05-10T00:38:01.773Z,12.50
2019-05-10T00:40:52.084Z,12.60
2019-05-10T00:43:42.928Z,12.30
2019-05-10T00:46:33.053Z,16.40
2019-05-10T00:49:23.489Z,13.60
2019-05-10T00:52:13.916Z,14.77
2019-05-10T00:55:17.969Z,14.53
2019-05-10T00:57:55.960Z,13.83
2019-05-10T01:00:46.441Z,15.70
2019-05-10T01:03:37.255Z,14.77
2019-05-10T01:06:27.677Z,14.43
2019-05-10T01:09:18.071Z,13.60
2019-05-10T01:12:08.476Z,13.17
2019-05-10T01:14:59.758Z,14.47
2019-05-10T01:17:50.271Z,14.30
2019-05-10T01:20:40.767Z,16.30
2019-05-10T01:23:32.285Z,14.73
2019-05-10T01:26:22.567Z,15.03
2019-05-10T01:29:13.070Z,14.40
2019-05-10T01:32:03.987Z,12.87
2019-05-10T01:34:55.303Z,15.83
2019-05-10T01:37:45.653Z,15.60
2019-05-10T01:40:35.763Z,15.00
2019-05-10T01:43:25.971Z,14.73
2019-05-10T01:46:16.332Z,14.33
2019-05-10T01:49:06.663Z,13.90
2019-05-10T01:51:57.251Z,15.13
2019-05-10T01:54:47.708Z,14.03
2019-05-10T01:57:38.103Z,15.43
2019-05-10T02:00:28.551Z,13.20
2019-05-10T02:03:18.933Z,14.97
2019-05-10T02:06:09.380Z,14.93
2019-05-10T02:09:00.643Z,13.70
2019-05-10T02:11:50.742Z,15.10
2019-05-10T02:14:41.276Z,13.60
2019-05-10T02:17:31.748Z,13.50
2019-05-10T02:20:22.337Z,14.97
2019-05-10T02:23:12.776Z,13.60
2019-05-10T02:26:09.607Z,13.37
2019-05-10T02:28:56.348Z,13.07
2019-05-10T02:31:46.963Z,13.53
2019-05-10T02:34:37.059Z,13.47
2019-05-10T02:37:28.353Z,13.97
2019-05-10T02:40:18.943Z,13.43
2019-05-10T02:43:09.100Z,13.30
2019-05-10T02:45:59.538Z,13.60
2019-05-10T02:48:49.938Z,14.13
2019-05-10T02:51:40.286Z,13.33
2019-05-10T02:54:30.546Z,13.97
2019-05-10T02:57:20.980Z,15.67
2019-05-10T03:00:11.547Z,13.90
2019-05-10T03:03:04.522Z,15.40
2019-05-10T03:05:54.956Z,13.63
2019-05-10T03:08:49.118Z,12.67
2019-05-10T03:11:50.182Z,13.13
2019-05-10T03:14:42.106Z,13.27
2019-05-10T03:17:32.407Z,16.23
2019-05-10T03:20:22.930Z,13.30
2019-05-10T03:23:13.173Z,13.27
2019-05-10T03:26:03.729Z,13.47
2019-05-10T03:28:54.351Z,13.83
2019-05-10T03:31:44.725Z,13.23
2019-05-10T03:34:35.106Z,16.60
2019-05-10T03:37:25.658Z,14.23
2019-05-10T03:40:16.381Z,14.63
2019-05-10T03:43:06.999Z,12.47
2019-05-10T03:45:57.220Z,14.33
2019-05-10T03:48:47.584Z,14.23
2019-05-10T03:51:37.920Z,17.57
2019-05-10T03:54:28.253Z,11.97
2019-05-10T03:57:18.627Z,12.93
2019-05-10T04:00:09.102Z,12.20
2019-05-10T04:02:59.366Z,12.90
2019-05-10T04:05:49.789Z,14.00
2019-05-10T04:08:40.421Z,12.00
2019-05-10T04:11:30.672Z,11.07
2019-05-10T04:14:21.278Z,10.17
2019-05-10T04:17:11.565Z,10.97
2019-05-10T04:20:02.092Z,8.83
2019-05-10T04:22:52.191Z,9.67
2019-05-10T04:25:42.616Z,10.17
2019-05-10T04:28:33.023Z,10.93
2019-05-10T04:31:24.044Z,7.53
2019-05-10T04:34:14.973Z,7.53
2019-05-10T04:37:05.894Z,8.43
2019-05-10T04:39:56.920Z,6.12
2019-05-10T04:42:48.084Z,5.87
2019-05-10T04:45:39.382Z,6.60
2019-05-10T04:48:30.293Z,6.00
2019-05-10T04:51:21.041Z,5.30
2019-05-10T04:54:12.055Z,5.72
2019-05-10T04:57:02.921Z,5.25
2019-05-10T04:59:54.067Z,5.35
2019-05-10T05:02:44.929Z,7.53
2019-05-10T05:05:35.983Z,5.28
2019-05-10T05:08:26.887Z,7.33
2019-05-10T05:11:17.927Z,5.37
2019-05-10T05:14:09.748Z,6.22
2019-05-10T05:17:00.711Z,5.30
2019-05-10T05:19:51.685Z,6.95
2019-05-10T05:22:42.428Z,6.28
2019-05-10T05:25:35.152Z,5.00
2019-05-10T05:28:25.921Z,6.65
2019-05-10T05:31:16.904Z,8.15
2019-05-10T05:34:07.889Z,7.70
2019-05-10T05:37:01.320Z,7.10
2019-05-10T05:39:52.483Z,7.80
2019-05-10T05:42:43.426Z,5.95
2019-05-10T05:45:35.630Z,7.30
2019-05-10T05:48:40.179Z,5.45
2019-05-10T05:51:19.961Z,7.00
2019-05-10T05:54:15.070Z,5.28
2019-05-10T05:57:04.309Z,4.90
2019-05-10T05:59:57.293Z,5.33
2019-05-10T06:02:47.752Z,5.10
2019-05-10T06:05:38.658Z,4.78
2019-05-10T06:08:30.190Z,6.43
2019-05-10T06:11:21.033Z,5.43
2019-05-10T06:14:12.821Z,5.23
2019-05-10T06:17:03.776Z,6.43
2019-05-10T06:19:54.729Z,5.20
2019-05-10T06:23:04.896Z,4.87
2019-05-10T06:25:42.781Z,5.60
2019-05-10T06:28:57.590Z,6.45
2019-05-10T06:31:27.551Z,6.50
2019-05-10T06:34:18.200Z,5.63
2019-05-10T06:37:09.038Z,7.13
2019-05-10T06:39:59.848Z,4.97
2019-05-10T06:42:51.925Z,8.07
2019-05-10T06:45:46.707Z,6.67
2019-05-10T06:48:35.061Z,7.63
2019-05-10T06:51:25.808Z,8.10
2019-05-10T06:54:18.150Z,7.17
2019-05-10T06:57:11.212Z,5.67
2019-05-10T07:00:06.045Z,5.60
2019-05-10T07:02:53.303Z,5.23
2019-05-10T07:05:44.279Z,5.10
2019-05-10T07:08:43.754Z,6.30
2019-05-10T07:11:28.615Z,7.67
2019-05-10T07:14:25.381Z,4.07
2019-05-10T07:17:11.580Z,4.70
2019-05-10T07:20:03.903Z,4.93
2019-05-10T07:23:00.184Z,4.47
2019-05-10T07:25:47.451Z,6.50
2019-05-10T07:28:38.535Z,5.08
2019-05-10T07:31:30.521Z,5.08
2019-05-10T07:34:21.330Z,7.35
2019-05-10T07:37:12.272Z,4.97
2019-05-10T07:40:03.731Z,4.47
2019-05-10T07:42:54.539Z,6.20
2019-05-10T07:45:45.743Z,5.05
2019-05-10T07:48:41.164Z,6.20
2019-05-10T07:51:30.365Z,6.67
2019-05-10T07:54:21.459Z,5.90
2019-05-10T07:57:12.639Z,5.12
2019-05-10T08:00:06.009Z,9.20
2019-05-10T08:03:07.555Z,4.83
2019-05-10T08:05:54.996Z,4.33
2019-05-10T08:08:41.304Z,6.17
2019-05-10T08:11:31.937Z,6.87
2019-05-10T08:14:25.340Z,9.53
2019-05-10T08:17:15.624Z,5.45
2019-05-10T08:20:09.059Z,4.78
2019-05-10T08:22:59.318Z,6.42
2019-05-10T08:25:53.098Z,6.50
2019-05-10T08:28:44.566Z,6.60
2019-05-10T08:31:40.472Z,4.30
2019-05-10T08:34:34.015Z,7.50
2019-05-10T08:37:33.003Z,6.65
2019-05-10T08:40:13.587Z,5.62
2019-05-10T08:43:08.431Z,7.15
2019-05-10T08:45:58.034Z,7.00
2019-05-10T08:48:51.342Z,5.17
2019-05-10T08:51:47.999Z,5.40
2019-05-10T08:54:34.476Z,5.87
2019-05-10T09:00:48.926Z,4.70
2019-05-10T09:03:26.207Z,4.62
2019-05-10T09:06:17.343Z,5.62
2019-05-10T09:09:08.619Z,4.35
2019-05-10T09:12:04.161Z,6.47
2019-05-10T09:14:57.415Z,6.62
2019-05-10T09:17:44.622Z,4.80
2019-05-10T09:20:35.525Z,6.05
2019-05-10T09:23:26.542Z,6.33
2019-05-10T09:26:17.396Z,6.03
2019-05-10T09:29:08.179Z,5.42
2019-05-10T09:32:01.167Z,5.60
2019-05-10T09:34:54.241Z,6.53
2019-05-10T09:37:47.738Z,8.00
2019-05-10T09:40:42.581Z,5.53
2019-05-10T09:43:31.837Z,7.22
2019-05-10T09:46:22.904Z,7.15
2019-05-10T09:49:17.757Z,6.55
2019-05-10T09:52:12.510Z,6.55
2019-05-10T09:54:58.915Z,5.33
2019-05-10T09:57:49.783Z,5.37
2019-05-10T10:00:43.355Z,6.75
2019-05-10T10:03:39.740Z,6.25
2019-05-10T10:06:29.834Z,7.03
2019-05-10T10:09:24.737Z,7.10
2019-05-10T10:12:13.435Z,7.03
2019-05-10T10:15:04.725Z,7.40
2019-05-10T10:17:58.130Z,5.15
2019-05-10T10:20:48.479Z,7.45
2019-05-10T10:23:39.588Z,6.47
2019-05-10T10:26:31.795Z,5.42
2019-05-10T10:29:22.978Z,7.55
2019-05-10T10:32:14.270Z,4.95
2019-05-10T10:35:07.760Z,6.20
2019-05-10T10:38:02.795Z,4.47
2019-05-10T10:40:50.368Z,4.17
2019-05-10T10:43:41.455Z,5.50
2019-05-10T10:46:34.505Z,5.15
2019-05-10T10:49:28.042Z,3.67
2019-05-10T10:52:17.499Z,5.75
2019-05-10T10:55:11.424Z,3.80
2019-05-10T10:58:01.437Z,3.77
2019-05-10T11:00:52.615Z,5.47
2019-05-10T11:03:43.731Z,5.67
2019-05-10T11:06:34.873Z,5.00
2019-05-10T11:09:25.527Z,6.92
2019-05-10T11:12:22.564Z,5.65
2019-05-10T11:15:11.231Z,6.12
2019-05-10T11:18:01.478Z,3.60
2019-05-10T11:20:54.109Z,4.28
2019-05-10T11:23:45.343Z,6.75
2019-05-10T11:26:37.111Z,3.85
2019-05-10T11:29:28.126Z,5.47
2019-05-10T11:32:21.316Z,5.70
2019-05-10T11:35:17.419Z,5.05
2019-05-10T11:38:06.709Z,3.08
2019-05-10T11:40:56.602Z,3.83
2019-05-10T11:43:47.362Z,3.25
2019-05-10T11:46:38.016Z,4.62
2019-05-10T11:49:30.742Z,5.42
2019-05-10T11:52:29.046Z,4.60
2019-05-10T11:55:16.025Z,5.22
2019-05-10T11:58:13.262Z,5.33
2019-05-10T12:01:14.791Z,4.25
2019-05-10T12:04:05.052Z,4.67
2019-05-10T12:06:55.916Z,4.80
2019-05-10T12:09:53.420Z,5.85
2019-05-10T12:15:31.973Z,4.40
2019-05-10T12:18:26.973Z,3.65
2019-05-10T12:21:16.749Z,3.47
2019-05-10T12:24:26.245Z,4.90
2019-05-10T12:26:06.388Z,4.17
2019-05-10T12:27:22.522Z,3.50
2019-05-10T12:29:55.936Z,4.60
2019-05-10T12:32:55.543Z,4.03
2019-05-10T12:35:39.802Z,4.83
2019-05-10T12:38:29.250Z,3.67
2019-05-10T12:41:23.166Z,3.90
2019-05-10T12:44:11.314Z,4.30
2019-05-10T12:47:01.715Z,3.60
2019-05-10T12:49:53.869Z,5.07
2019-05-10T12:52:50.359Z,3.83
2019-05-10T12:55:35.836Z,4.83
2019-05-10T12:58:25.956Z,3.00
2019-05-10T13:01:16.774Z,2.60
2019-05-10T13:04:13.414Z,5.33
2019-05-10T13:06:58.432Z,4.73
2019-05-10T13:09:50.178Z,4.77
2019-05-10T13:12:44.507Z,5.43
2019-05-10T13:15:33.533Z,4.40
2019-05-10T13:18:48.179Z,3.53
2019-05-10T13:21:20.830Z,3.90
2019-05-10T13:24:07.127Z,3.60
2019-05-10T13:26:57.449Z,3.90
2019-05-10T13:29:52.935Z,4.17
2019-05-10T13:32:39.259Z,4.53
2019-05-10T13:35:30.832Z,3.10
2019-05-10T13:38:21.397Z,3.95
2019-05-10T13:41:12.234Z,3.08
2019-05-10T13:44:05.005Z,2.57
2019-05-10T13:46:55.391Z,6.00
2019-05-10T13:49:48.775Z,4.53
2019-05-10T13:52:41.038Z,3.80
2019-05-10T13:55:29.881Z,6.03
2019-05-10T13:58:20.112Z,3.80
2019-05-10T14:01:13.318Z,4.57
2019-05-10T14:04:03.576Z,3.77
2019-05-10T14:06:53.952Z,4.17
2019-05-10T14:09:43.930Z,4.73
2019-05-10T14:12:34.195Z,3.83
2019-05-10T14:15:27.826Z,3.43
2019-05-10T14:18:17.985Z,4.00
2019-05-10T14:21:08.280Z,3.60
2019-05-10T14:23:59.228Z,5.25
2019-05-10T14:26:51.361Z,3.80
2019-05-10T14:29:41.001Z,5.87
2019-05-10T14:32:31.816Z,6.15
2019-05-10T14:35:22.837Z,3.40
2019-05-10T14:38:14.612Z,3.43
2019-05-10T14:41:11.051Z,4.17
2019-05-10T14:43:56.686Z,4.73
2019-05-10T14:46:46.953Z,4.40
2019-05-10T14:49:42.149Z,3.70
2019-05-10T14:52:29.761Z,3.77
2019-05-10T14:55:20.617Z,4.30
2019-05-10T14:58:11.254Z,3.55
2019-05-10T15:01:05.164Z,4.47
2019-05-10T15:04:00.320Z,2.70
2019-05-10T15:06:51.434Z,3.73
2019-05-10T15:09:42.131Z,3.42
2019-05-10T15:12:32.536Z,3.10
2019-05-10T15:15:23.156Z,3.55
2019-05-10T15:18:14.138Z,5.30
2019-05-10T15:21:04.965Z,4.40
2019-05-10T15:24:00.945Z,4.08
2019-05-10T15:26:48.123Z,5.22
2019-05-10T15:29:38.993Z,3.72
2019-05-10T15:32:29.982Z,5.05
2019-05-10T15:35:20.950Z,5.78
2019-05-10T15:38:13.815Z,4.37
2019-05-10T15:41:05.107Z,5.22
2019-05-10T15:43:55.253Z,5.00
2019-05-10T15:46:45.188Z,4.53
2019-05-10T15:49:35.451Z,4.50
2019-05-10T15:52:25.871Z,3.97
2019-05-10T15:55:16.433Z,4.73
2019-05-10T15:58:07.433Z,4.77
2019-05-10T16:00:57.537Z,5.30
2019-05-10T16:03:47.937Z,4.70
2019-05-10T16:06:39.437Z,5.67
2019-05-10T16:09:29.725Z,3.63
2019-05-10T16:12:20.168Z,4.40
2019-05-10T16:15:13.683Z,3.60
2019-05-10T16:18:02.481Z,5.50
2019-05-10T16:20:53.012Z,6.60
2019-05-10T16:23:46.552Z,5.17
2019-05-10T16:26:35.640Z,5.70
2019-05-10T16:29:25.628Z,4.03
2019-05-10T16:32:15.926Z,5.30
2019-05-10T16:35:12.877Z,5.80
2019-05-10T16:37:58.499Z,5.13
2019-05-10T16:40:56.814Z,4.00
2019-05-10T16:43:40.360Z,4.57
2019-05-10T16:46:30.542Z,6.20
2019-05-10T16:49:20.844Z,4.97
2019-05-10T16:52:11.283Z,4.30
2019-05-10T16:55:03.757Z,4.73
2019-05-10T16:57:53.577Z,5.23
2019-05-10T17:00:46.179Z,4.30
2019-05-10T17:03:35.780Z,6.37
2019-05-10T17:06:25.791Z,5.27
2019-05-10T17:09:18.161Z,4.40
2019-05-10T17:12:07.375Z,4.90
2019-05-10T17:15:02.756Z,4.93
2019-05-10T17:17:50.348Z,6.37
2019-05-10T17:20:45.468Z,4.77
2019-05-10T17:23:32.368Z,5.67
2019-05-10T17:26:22.616Z,4.70
2019-05-10T17:29:14.737Z,4.37
2019-05-10T17:32:04.856Z,4.60
2019-05-10T17:34:59.232Z,4.70
2019-05-10T17:37:47.017Z,3.80
2019-05-10T17:40:37.393Z,5.17
2019-05-10T17:43:27.796Z,3.90
2019-05-10T17:46:19.211Z,3.33
2019-05-10T17:49:09.943Z,4.97
2019-05-10T17:52:00.075Z,4.90
2019-05-10T17:54:50.270Z,4.47
2019-05-10T17:57:40.729Z,4.20
2019-05-10T18:00:30.968Z,3.50
2019-05-10T18:03:21.004Z,3.40
2019-05-10T18:06:22.911Z,4.37
2019-05-10T18:09:02.858Z,5.20
2019-05-10T18:11:53.544Z,5.00
2019-05-10T18:14:43.842Z,5.63
2019-05-10T18:17:35.391Z,6.37
2019-05-10T18:20:25.877Z,4.00
2019-05-10T18:23:20.888Z,3.70
2019-05-10T18:26:07.585Z,3.27
2019-05-10T18:28:57.822Z,3.80
2019-05-10T18:31:55.546Z,4.50
2019-05-10T18:34:39.742Z,3.17
2019-05-10T18:37:30.238Z,3.50
2019-05-10T18:40:25.089Z,6.83
2019-05-10T18:43:12.129Z,7.37
2019-05-10T18:46:02.980Z,7.67
2019-05-10T18:48:53.209Z,9.13
2019-05-10T18:51:43.150Z,9.30
2019-05-10T18:54:38.442Z,6.43
2019-05-10T18:57:27.808Z,6.53
2019-05-10T19:00:23.121Z,5.07
2019-05-10T19:03:09.687Z,5.90
2019-05-10T19:06:04.023Z,4.37
2019-05-10T19:08:51.569Z,9.00
2019-05-10T19:11:42.013Z,8.13
2019-05-10T19:14:31.974Z,6.13
2019-05-10T19:17:21.985Z,8.67
2019-05-10T19:20:16.266Z,5.83
2019-05-10T19:23:05.591Z,5.03
2019-05-10T19:25:56.011Z,8.97
2019-05-10T19:28:46.257Z,6.80
2019-05-10T19:31:39.815Z,7.23
2019-05-10T19:34:28.458Z,7.20
2019-05-10T19:37:29.718Z,7.53
2019-05-10T19:40:10.681Z,8.37
2019-05-10T19:43:00.957Z,10.33
2019-05-10T19:45:57.445Z,7.37
2019-05-10T19:48:43.460Z,7.90
2019-05-10T19:51:35.631Z,9.33
2019-05-10T19:54:26.186Z,8.00
2019-05-10T19:57:18.798Z,10.67
2019-05-10T20:00:09.729Z,7.93
2019-05-10T20:03:00.199Z,7.40
2019-05-10T20:05:51.557Z,8.20
2019-05-10T20:08:41.635Z,8.17
2019-05-10T20:11:31.981Z,9.03
2019-05-10T20:14:22.278Z,9.77
2019-05-10T20:17:13.455Z,9.50
2019-05-10T20:20:03.789Z,9.03
2019-05-10T20:22:53.962Z,7.90
2019-05-10T20:25:44.398Z,8.17
2019-05-10T20:28:34.864Z,7.70
2019-05-10T20:31:25.202Z,9.20
2019-05-10T20:34:15.288Z,7.90
2019-05-10T20:37:05.483Z,8.83
2019-05-10T20:39:55.745Z,9.80
2019-05-10T20:42:46.085Z,9.77
2019-05-10T20:45:36.193Z,9.13
2019-05-10T20:48:26.582Z,9.30
2019-05-10T20:51:16.904Z,9.03
2019-05-10T20:54:07.464Z,8.30
2019-05-10T20:56:57.998Z,8.40
2019-05-10T20:59:48.243Z,9.73
2019-05-10T21:02:38.665Z,7.13
2019-05-10T21:05:32.432Z,11.27
2019-05-10T21:08:27.521Z,8.57
2019-05-10T21:11:23.061Z,11.53
2019-05-10T21:14:14.213Z,14.23
2019-05-10T21:17:04.571Z,10.57
2019-05-10T21:19:57.559Z,10.70
2019-05-10T21:22:47.788Z,12.83
2019-05-10T21:25:38.070Z,10.17
2019-05-10T21:28:28.505Z,13.27
2019-05-10T21:31:19.818Z,15.37
2019-05-10T21:34:10.407Z,14.80
2019-05-10T21:37:01.785Z,15.90
2019-05-10T21:39:52.173Z,12.50
2019-05-10T21:42:42.183Z,12.17
2019-05-10T21:45:32.577Z,14.63
2019-05-10T21:48:22.801Z,11.83
2019-05-10T21:51:12.794Z,8.43
2019-05-10T21:54:03.089Z,11.40
2019-05-10T21:56:53.437Z,9.63
2019-05-10T21:59:43.548Z,13.70
2019-05-10T22:02:34.065Z,10.80
2019-05-10T22:05:24.413Z,9.83
2019-05-10T22:08:14.694Z,10.10
2019-05-10T22:11:04.623Z,11.67
2019-05-10T22:13:54.990Z,10.47
2019-05-10T22:16:46.475Z,12.50
2019-05-10T22:19:36.515Z,9.90
2019-05-10T22:22:26.654Z,12.10
2019-05-10T22:25:16.819Z,10.00
2019-05-10T22:28:07.091Z,10.50
2019-05-10T22:30:57.360Z,11.83
2019-05-10T22:33:47.705Z,16.43
2019-05-10T22:36:37.759Z,13.03
2019-05-10T22:39:27.994Z,14.63
2019-05-10T22:42:18.295Z,11.70
2019-05-10T22:45:08.566Z,15.37
2019-05-10T22:47:58.679Z,14.67
2019-05-10T22:50:49.006Z,11.80
2019-05-10T22:53:39.082Z,11.90
2019-05-10T22:56:29.323Z,13.10
2019-05-10T22:59:20.023Z,9.47
2019-05-10T23:02:10.140Z,11.20
2019-05-10T23:05:00.159Z,11.57
2019-05-10T23:07:50.162Z,16.17
2019-05-10T23:10:40.367Z,14.50
2019-05-10T23:13:30.367Z,13.33
2019-05-10T23:16:20.712Z,10.93
2019-05-10T23:19:11.020Z,10.83
2019-05-10T23:22:01.231Z,16.40
2019-05-10T23:24:51.439Z,10.10
2019-05-10T23:27:41.884Z,10.30
2019-05-10T23:30:31.805Z,8.90
2019-05-10T23:33:21.807Z,10.33
2019-05-10T23:36:11.962Z,10.40
2019-05-10T23:39:02.254Z,12.87
2019-05-10T23:41:53.093Z,9.50
2019-05-10T23:44:44.604Z,7.97
2019-05-10T23:47:34.692Z,7.00
2019-05-10T23:50:24.947Z,7.00
2019-05-10T23:53:15.286Z,9.10
2019-05-10T23:56:05.642Z,7.23
2019-05-10T23:58:55.831Z,10.77
