createdAt,value
2018-10-21T00:03:05.550Z,9.83
2018-10-21T00:08:24.107Z,10.10
2018-10-21T00:13:42.645Z,9.43
2018-10-21T00:19:01.159Z,9.43
2018-10-21T00:24:19.860Z,9.43
2018-10-21T00:29:38.719Z,8.63
2018-10-21T00:34:57.307Z,9.67
2018-10-21T00:40:15.879Z,9.10
2018-10-21T00:45:34.461Z,8.90
2018-10-21T00:50:53.445Z,10.73
2018-10-21T00:56:12.021Z,9.70
2018-10-21T01:01:30.636Z,9.53
2018-10-21T01:06:49.141Z,9.87
2018-10-21T01:12:07.634Z,9.73
2018-10-21T01:17:26.201Z,11.03
2018-10-21T01:22:44.934Z,10.10
2018-10-21T01:28:03.613Z,11.00
2018-10-21T01:33:22.403Z,10.97
2018-10-21T01:38:41.035Z,10.00
2018-10-21T01:43:59.545Z,10.77
2018-10-21T01:49:24.290Z,10.30
2018-10-21T01:54:42.795Z,10.30
2018-10-21T02:00:01.345Z,9.83
2018-10-21T02:05:19.905Z,11.10
2018-10-21T02:10:38.436Z,10.43
2018-10-21T02:15:57.089Z,11.03
2018-10-21T02:21:15.731Z,11.50
2018-10-21T02:26:34.239Z,11.40
2018-10-21T02:31:52.755Z,11.37
2018-10-21T02:37:11.358Z,11.93
2018-10-21T02:42:30.036Z,13.27
2018-10-21T02:47:48.594Z,13.03
2018-10-21T02:53:07.284Z,12.43
2018-10-21T02:58:25.847Z,12.47
2018-10-21T03:03:44.515Z,11.70
2018-10-21T03:09:03.182Z,11.90
2018-10-21T03:14:21.811Z,12.60
2018-10-21T03:19:40.357Z,11.60
2018-10-21T03:24:58.904Z,11.93
2018-10-21T03:30:17.622Z,11.15
2018-10-21T03:35:36.173Z,12.27
2018-10-21T03:40:54.761Z,12.57
2018-10-21T03:46:14.437Z,12.63
2018-10-21T03:51:33.118Z,13.50
2018-10-21T03:56:51.689Z,12.87
2018-10-21T04:02:10.247Z,13.60
2018-10-21T04:07:28.818Z,13.80
2018-10-21T04:12:47.327Z,14.33
2018-10-21T04:18:05.900Z,12.93
2018-10-21T04:23:24.384Z,13.60
2018-10-21T04:28:43.326Z,13.57
2018-10-21T04:34:01.977Z,14.07
2018-10-21T04:39:31.564Z,15.33
2018-10-21T04:44:50.067Z,14.50
2018-10-21T04:50:09.897Z,14.90
2018-10-21T04:55:28.486Z,14.93
2018-10-21T05:00:47.180Z,13.83
2018-10-21T05:06:06.459Z,14.13
2018-10-21T05:11:25.828Z,15.07
2018-10-21T05:16:44.912Z,13.60
2018-10-21T05:22:04.202Z,15.00
2018-10-21T05:27:22.750Z,16.03
2018-10-21T05:32:41.535Z,14.80
2018-10-21T05:38:00.195Z,15.47
2018-10-21T05:43:18.716Z,14.67
2018-10-21T05:48:37.287Z,16.33
2018-10-21T05:53:55.850Z,15.50
2018-10-21T05:59:15.395Z,15.97
2018-10-21T06:04:34.057Z,16.45
2018-10-21T06:09:53.176Z,17.67
2018-10-21T06:15:12.053Z,14.98
2018-10-21T06:20:34.163Z,15.57
2018-10-21T06:25:52.956Z,15.77
2018-10-21T06:31:11.689Z,14.80
2018-10-21T06:36:30.555Z,14.63
2018-10-21T06:41:49.196Z,14.07
2018-10-21T06:47:07.855Z,16.50
2018-10-21T06:52:26.388Z,17.37
2018-10-21T06:57:45.715Z,15.80
2018-10-21T07:03:04.254Z,15.40
2018-10-21T07:08:22.842Z,16.33
2018-10-21T07:13:41.475Z,17.63
2018-10-21T07:19:00.277Z,17.52
2018-10-21T07:24:18.884Z,19.30
2018-10-21T07:29:37.651Z,17.70
2018-10-21T07:34:56.525Z,17.63
2018-10-21T07:40:15.180Z,17.70
2018-10-21T07:45:33.903Z,15.90
2018-10-21T07:50:52.576Z,16.00
2018-10-21T07:56:11.329Z,16.73
2018-10-21T08:01:30.031Z,17.03
2018-10-21T08:06:59.590Z,17.80
2018-10-21T08:12:18.134Z,18.87
2018-10-21T08:17:36.755Z,20.50
2018-10-21T08:35:36.216Z,18.93
2018-10-21T08:40:54.919Z,18.87
2018-10-21T08:46:13.606Z,19.77
2018-10-21T08:51:32.179Z,17.80
2018-10-21T08:56:50.852Z,19.13
2018-10-21T09:02:09.539Z,18.73
2018-10-21T09:07:28.055Z,15.20
2018-10-21T09:12:46.672Z,16.33
2018-10-21T09:18:05.527Z,15.67
2018-10-21T09:23:24.133Z,14.10
2018-10-21T09:28:42.679Z,14.83
2018-10-21T09:34:01.426Z,13.23
2018-10-21T09:39:20.102Z,11.40
2018-10-21T09:44:38.615Z,9.33
2018-10-21T09:49:57.148Z,9.10
2018-10-21T09:55:18.553Z,8.90
2018-10-21T10:00:42.170Z,8.40
2018-10-21T10:06:00.697Z,7.13
2018-10-21T10:11:19.415Z,6.33
2018-10-21T10:16:38.179Z,6.50
2018-10-21T10:21:56.832Z,5.30
2018-10-21T10:27:15.516Z,5.13
2018-10-21T10:32:34.228Z,4.63
2018-10-21T10:37:52.832Z,5.00
2018-10-21T10:43:12.162Z,5.53
2018-10-21T10:48:30.893Z,6.07
2018-10-21T10:53:50.905Z,6.37
2018-10-21T10:59:09.637Z,5.77
2018-10-21T11:04:28.332Z,8.07
2018-10-21T11:09:47.283Z,7.17
2018-10-21T11:15:07.089Z,5.47
2018-10-21T11:20:25.783Z,4.60
2018-10-21T11:25:44.496Z,3.90
2018-10-21T11:31:03.410Z,3.57
2018-10-21T11:36:30.607Z,4.20
2018-10-21T11:41:49.348Z,3.20
2018-10-21T11:47:08.134Z,3.60
2018-10-21T11:52:26.957Z,3.07
2018-10-21T11:57:45.682Z,2.87
2018-10-21T12:03:04.568Z,4.00
2018-10-21T12:08:23.524Z,3.00
2018-10-21T12:13:43.069Z,3.42
2018-10-21T12:19:02.530Z,3.33
2018-10-21T12:24:21.194Z,4.10
2018-10-21T12:29:39.747Z,3.40
2018-10-21T12:34:58.435Z,2.80
2018-10-21T12:40:17.076Z,3.07
2018-10-21T12:45:35.778Z,2.40
2018-10-21T12:50:54.198Z,2.63
2018-10-21T12:56:12.806Z,3.00
2018-10-21T13:01:31.375Z,2.83
2018-10-21T13:06:49.892Z,2.50
2018-10-21T13:12:08.445Z,3.00
2018-10-21T13:17:27.136Z,2.67
2018-10-21T13:22:45.785Z,2.43
2018-10-21T13:28:04.335Z,2.47
2018-10-21T13:33:22.888Z,2.80
2018-10-21T13:38:41.498Z,2.27
2018-10-21T13:44:00.153Z,2.20
2018-10-21T13:49:18.695Z,2.47
2018-10-21T13:54:37.198Z,2.27
2018-10-21T13:59:55.814Z,2.10
2018-10-21T14:05:14.402Z,2.25
2018-10-21T14:10:33.365Z,2.47
2018-10-21T14:15:52.161Z,2.60
2018-10-21T14:21:10.670Z,2.23
2018-10-21T14:26:29.526Z,2.33
2018-10-21T14:31:48.074Z,1.93
2018-10-21T14:37:06.656Z,2.07
2018-10-21T14:42:25.252Z,2.20
2018-10-21T14:47:43.846Z,2.60
2018-10-21T14:53:02.420Z,2.20
2018-10-21T14:58:21.008Z,2.10
2018-10-21T15:03:39.644Z,2.30
2018-10-21T15:08:58.236Z,2.30
2018-10-21T15:14:16.886Z,2.20
2018-10-21T15:19:35.379Z,1.80
2018-10-21T15:24:53.942Z,1.93
2018-10-21T15:30:13.052Z,2.00
2018-10-21T15:35:31.517Z,1.60
2018-10-21T15:40:50.046Z,2.43
2018-10-21T15:46:08.622Z,2.30
2018-10-21T15:51:27.091Z,2.03
2018-10-21T15:56:45.707Z,2.37
2018-10-21T16:02:04.398Z,2.17
2018-10-21T16:07:22.923Z,2.30
2018-10-21T16:12:41.528Z,2.40
2018-10-21T16:18:00.059Z,2.67
2018-10-21T16:23:18.594Z,2.57
2018-10-21T16:28:37.187Z,2.43
2018-10-21T16:33:55.751Z,2.40
2018-10-21T16:39:14.367Z,2.60
2018-10-21T16:44:32.838Z,3.30
2018-10-21T16:49:51.339Z,2.60
2018-10-21T16:55:10.571Z,3.00
2018-10-21T17:00:29.320Z,2.37
2018-10-21T17:05:47.745Z,2.70
2018-10-21T17:11:06.425Z,2.33
2018-10-21T17:16:24.947Z,2.30
2018-10-21T17:21:43.733Z,3.63
2018-10-21T17:27:02.241Z,3.73
2018-10-21T17:32:20.837Z,3.13
2018-10-21T17:37:39.755Z,2.57
2018-10-21T17:42:58.373Z,2.67
2018-10-21T17:48:16.930Z,2.77
2018-10-21T17:53:35.468Z,3.67
2018-10-21T17:58:54.021Z,3.72
2018-10-21T18:04:12.565Z,3.80
2018-10-21T18:09:31.056Z,3.80
2018-10-21T18:14:49.724Z,3.63
2018-10-21T18:20:09.358Z,3.33
2018-10-21T18:25:27.831Z,3.43
2018-10-21T18:30:46.990Z,3.40
2018-10-21T18:36:05.697Z,3.17
2018-10-21T18:41:24.323Z,3.30
2018-10-21T18:46:42.884Z,3.07
2018-10-21T18:52:01.429Z,3.60
2018-10-21T18:57:20.094Z,3.67
2018-10-21T19:02:38.600Z,2.93
2018-10-21T19:07:57.145Z,3.40
2018-10-21T19:13:15.736Z,3.90
2018-10-21T19:18:34.216Z,4.13
2018-10-21T19:23:52.740Z,3.27
2018-10-21T19:29:11.224Z,4.20
2018-10-21T19:34:30.632Z,6.00
2018-10-21T19:39:49.197Z,3.97
2018-10-21T19:45:08.670Z,4.30
2018-10-21T19:50:27.235Z,4.50
2018-10-21T19:55:45.752Z,3.60
2018-10-21T20:01:04.351Z,4.47
2018-10-21T20:06:22.959Z,3.83
2018-10-21T20:11:41.878Z,4.50
2018-10-21T20:17:00.414Z,4.60
2018-10-21T20:22:18.961Z,4.30
2018-10-21T20:27:37.533Z,4.53
2018-10-21T20:32:56.135Z,4.17
2018-10-21T20:38:14.626Z,4.10
2018-10-21T20:43:33.130Z,4.43
2018-10-21T20:48:51.697Z,4.60
2018-10-21T20:54:10.454Z,4.33
2018-10-21T20:59:29.065Z,3.77
2018-10-21T21:04:47.523Z,4.67
2018-10-21T21:10:06.942Z,4.97
2018-10-21T21:15:25.393Z,4.37
2018-10-21T21:20:43.986Z,4.37
2018-10-21T21:26:02.437Z,5.70
2018-10-21T21:31:20.951Z,6.63
2018-10-21T21:36:39.445Z,5.17
2018-10-21T21:41:57.981Z,4.57
2018-10-21T21:47:16.475Z,4.67
2018-10-21T21:52:34.975Z,4.27
2018-10-21T21:57:53.472Z,4.07
2018-10-21T22:03:11.999Z,4.47
2018-10-21T22:08:30.514Z,4.30
2018-10-21T22:13:49.047Z,4.60
2018-10-21T22:19:08.362Z,4.53
2018-10-21T22:24:26.851Z,13.57
2018-10-21T22:29:45.328Z,9.97
2018-10-21T22:35:04.722Z,8.00
2018-10-21T22:40:23.291Z,8.57
2018-10-21T22:45:41.805Z,5.30
2018-10-21T22:51:00.275Z,5.80
2018-10-21T22:56:18.759Z,6.10
2018-10-21T23:01:37.260Z,6.47
2018-10-21T23:06:55.794Z,5.30
2018-10-21T23:12:14.383Z,5.77
2018-10-21T23:17:32.856Z,4.73
2018-10-21T23:22:51.320Z,5.30
2018-10-21T23:28:09.907Z,5.50
2018-10-21T23:33:28.371Z,5.60
2018-10-21T23:38:46.936Z,5.37
2018-10-21T23:44:05.645Z,6.93
2018-10-21T23:49:24.152Z,6.33
2018-10-21T23:54:42.679Z,6.00
