createdAt,value
2022-09-29T00:00:29.747Z,0.00
2022-09-29T00:01:29.811Z,0.00
2022-09-29T00:02:29.750Z,0.00
2022-09-29T00:03:29.745Z,0.00
2022-09-29T00:04:29.700Z,0.00
2022-09-29T00:05:29.704Z,0.00
2022-09-29T00:06:29.694Z,0.00
2022-09-29T00:07:29.696Z,0.00
2022-09-29T00:08:29.682Z,0.00
2022-09-29T00:09:29.664Z,0.00
2022-09-29T00:10:29.655Z,0.00
2022-09-29T00:11:29.664Z,0.00
2022-09-29T00:12:29.634Z,0.00
2022-09-29T00:13:29.618Z,0.00
2022-09-29T00:14:29.610Z,0.00
2022-09-29T00:15:29.621Z,0.00
2022-09-29T00:16:29.696Z,0.00
2022-09-29T00:17:29.579Z,0.00
2022-09-29T00:18:29.576Z,0.00
2022-09-29T00:19:29.558Z,0.00
2022-09-29T00:20:29.554Z,0.00
2022-09-29T00:21:29.547Z,0.00
2022-09-29T00:22:29.554Z,0.00
2022-09-29T00:23:29.521Z,0.00
2022-09-29T00:24:29.518Z,0.00
2022-09-29T00:25:29.515Z,0.00
2022-09-29T00:26:29.490Z,0.00
2022-09-29T00:27:29.517Z,0.00
2022-09-29T00:28:29.473Z,0.00
2022-09-29T00:29:29.493Z,0.00
2022-09-29T00:30:29.452Z,0.00
2022-09-29T00:31:29.471Z,0.00
2022-09-29T00:32:29.444Z,0.00
2022-09-29T00:33:29.434Z,0.00
2022-09-29T00:34:29.428Z,0.00
2022-09-29T00:35:29.417Z,0.00
2022-09-29T00:36:29.406Z,0.00
2022-09-29T00:37:29.386Z,0.00
2022-09-29T00:38:29.369Z,0.00
2022-09-29T00:39:29.371Z,0.00
2022-09-29T00:40:29.433Z,0.00
2022-09-29T00:41:29.363Z,0.00
2022-09-29T00:42:29.337Z,0.00
2022-09-29T00:43:29.313Z,0.00
2022-09-29T00:44:29.322Z,0.00
2022-09-29T00:45:29.353Z,0.00
2022-09-29T00:46:29.291Z,0.00
2022-09-29T00:47:29.283Z,0.00
2022-09-29T00:48:29.295Z,0.00
2022-09-29T00:49:29.297Z,0.00
2022-09-29T00:50:29.255Z,0.00
2022-09-29T00:51:29.243Z,0.00
2022-09-29T00:52:29.238Z,0.00
2022-09-29T00:53:30.223Z,0.00
2022-09-29T00:54:29.223Z,0.00
2022-09-29T00:55:29.203Z,0.00
2022-09-29T00:56:29.195Z,0.00
2022-09-29T00:57:29.221Z,0.00
2022-09-29T00:58:29.191Z,0.00
2022-09-29T00:59:29.157Z,0.00
2022-09-29T01:00:29.202Z,0.00
2022-09-29T01:01:29.139Z,0.00
2022-09-29T01:02:29.169Z,0.00
2022-09-29T01:03:29.150Z,0.00
2022-09-29T01:04:29.108Z,0.00
2022-09-29T01:05:29.107Z,0.00
2022-09-29T01:06:29.112Z,0.00
2022-09-29T01:07:29.083Z,0.00
2022-09-29T01:08:29.074Z,0.00
2022-09-29T01:09:29.093Z,0.00
2022-09-29T01:10:29.056Z,0.00
2022-09-29T01:11:29.053Z,0.00
2022-09-29T01:12:29.036Z,0.00
2022-09-29T01:13:29.018Z,0.00
2022-09-29T01:14:29.040Z,0.00
2022-09-29T01:15:29.008Z,0.00
2022-09-29T01:16:29.111Z,0.00
2022-09-29T01:17:29.012Z,0.00
2022-09-29T01:18:28.998Z,0.00
2022-09-29T01:19:28.965Z,0.00
2022-09-29T01:20:28.977Z,0.00
2022-09-29T01:21:28.948Z,0.00
2022-09-29T01:22:28.936Z,0.00
2022-09-29T01:23:28.934Z,0.00
2022-09-29T01:24:28.943Z,0.00
2022-09-29T01:25:28.910Z,0.00
2022-09-29T01:26:28.923Z,0.00
2022-09-29T01:27:28.897Z,0.00
2022-09-29T01:28:28.891Z,0.00
2022-09-29T01:29:28.871Z,0.00
2022-09-29T01:30:28.872Z,0.00
2022-09-29T01:31:28.938Z,0.00
2022-09-29T01:32:28.847Z,0.00
2022-09-29T01:33:28.833Z,0.00
2022-09-29T01:34:28.841Z,0.00
2022-09-29T01:35:28.871Z,0.00
2022-09-29T01:36:28.818Z,0.00
2022-09-29T01:37:28.801Z,0.00
2022-09-29T01:38:28.793Z,0.00
2022-09-29T01:39:28.778Z,0.00
2022-09-29T01:40:28.855Z,0.00
2022-09-29T01:41:28.765Z,0.00
2022-09-29T01:42:28.761Z,0.00
2022-09-29T01:43:28.770Z,0.00
2022-09-29T01:44:28.749Z,0.00
2022-09-29T01:45:28.766Z,0.00
2022-09-29T01:46:28.711Z,0.00
2022-09-29T01:47:28.714Z,0.00
2022-09-29T01:48:28.725Z,0.00
2022-09-29T01:49:28.698Z,0.00
2022-09-29T01:50:28.687Z,0.00
2022-09-29T01:51:28.670Z,0.00
2022-09-29T01:52:28.670Z,0.00
2022-09-29T01:53:28.661Z,0.00
2022-09-29T01:54:28.660Z,0.00
2022-09-29T01:55:28.635Z,0.00
2022-09-29T01:56:28.634Z,0.00
2022-09-29T01:57:28.620Z,0.00
2022-09-29T01:58:28.632Z,0.00
2022-09-29T01:59:28.604Z,0.00
2022-09-29T02:00:29.611Z,0.00
2022-09-29T02:01:28.587Z,0.00
2022-09-29T02:02:28.636Z,0.00
2022-09-29T02:03:28.582Z,0.00
2022-09-29T02:04:28.549Z,0.00
2022-09-29T02:05:28.564Z,0.00
2022-09-29T02:06:28.544Z,0.00
2022-09-29T02:07:28.529Z,0.00
2022-09-29T02:08:28.510Z,0.00
2022-09-29T02:09:28.500Z,0.00
2022-09-29T02:11:00.408Z,0.00
2022-09-29T02:11:28.476Z,0.00
2022-09-29T02:12:28.468Z,0.00
2022-09-29T02:13:28.482Z,0.00
2022-09-29T02:14:28.475Z,0.00
2022-09-29T02:15:28.457Z,0.00
2022-09-29T02:16:28.482Z,0.00
2022-09-29T02:17:28.436Z,0.00
2022-09-29T02:18:28.434Z,0.00
2022-09-29T02:19:28.394Z,0.00
2022-09-29T02:20:28.402Z,0.00
2022-09-29T02:21:28.386Z,0.00
2022-09-29T02:22:28.396Z,0.00
2022-09-29T02:23:28.376Z,0.00
2022-09-29T02:24:28.349Z,0.00
2022-09-29T02:25:28.341Z,0.00
2022-09-29T02:26:28.333Z,0.00
2022-09-29T02:27:28.339Z,0.00
2022-09-29T02:28:28.317Z,0.00
2022-09-29T02:29:28.302Z,0.00
2022-09-29T02:30:28.295Z,0.00
2022-09-29T02:31:28.334Z,0.00
2022-09-29T02:32:28.297Z,0.00
2022-09-29T02:33:28.254Z,0.00
2022-09-29T02:34:28.252Z,0.00
2022-09-29T02:35:28.247Z,0.00
2022-09-29T02:36:28.245Z,0.00
2022-09-29T02:37:28.245Z,0.00
2022-09-29T02:38:28.231Z,0.00
2022-09-29T02:39:28.203Z,0.00
2022-09-29T02:40:28.272Z,0.00
2022-09-29T02:41:28.196Z,0.00
2022-09-29T02:42:28.198Z,0.00
2022-09-29T02:43:28.224Z,0.00
2022-09-29T02:44:28.156Z,0.00
2022-09-29T02:45:28.167Z,0.00
2022-09-29T02:46:28.164Z,0.00
2022-09-29T02:47:28.129Z,0.00
2022-09-29T02:48:28.121Z,0.00
2022-09-29T02:49:28.107Z,0.00
2022-09-29T02:50:28.091Z,0.00
2022-09-29T02:51:28.107Z,0.00
2022-09-29T02:52:28.083Z,0.00
2022-09-29T02:53:28.077Z,0.00
2022-09-29T02:54:28.053Z,0.00
2022-09-29T02:55:28.045Z,0.00
2022-09-29T02:56:28.070Z,0.00
2022-09-29T02:57:28.021Z,0.00
2022-09-29T02:58:28.016Z,0.00
2022-09-29T02:59:28.010Z,0.00
2022-09-29T03:00:28.000Z,0.00
2022-09-29T03:01:27.992Z,0.00
2022-09-29T03:02:28.011Z,0.00
2022-09-29T03:03:28.004Z,0.00
2022-09-29T03:04:27.952Z,0.00
2022-09-29T03:05:27.945Z,0.00
2022-09-29T03:06:27.929Z,0.00
2022-09-29T03:07:28.957Z,0.00
2022-09-29T03:08:27.923Z,0.00
2022-09-29T03:09:27.902Z,0.00
2022-09-29T03:10:30.185Z,0.00
2022-09-29T03:11:28.898Z,0.00
2022-09-29T03:12:27.889Z,0.00
2022-09-29T03:13:27.888Z,0.00
2022-09-29T03:14:27.853Z,0.00
2022-09-29T03:15:27.850Z,0.00
2022-09-29T03:16:27.898Z,0.00
2022-09-29T03:17:27.829Z,0.00
2022-09-29T03:18:27.842Z,0.00
2022-09-29T03:19:27.813Z,0.00
2022-09-29T03:20:27.801Z,0.00
2022-09-29T03:21:27.787Z,0.00
2022-09-29T03:22:27.777Z,0.00
2022-09-29T03:23:27.775Z,0.00
2022-09-29T03:24:27.762Z,0.00
2022-09-29T03:25:27.750Z,0.00
2022-09-29T03:26:27.733Z,0.00
2022-09-29T03:27:27.747Z,0.00
2022-09-29T03:28:27.735Z,0.00
2022-09-29T03:29:27.709Z,0.00
2022-09-29T03:30:27.701Z,0.00
2022-09-29T03:31:27.772Z,0.00
2022-09-29T03:32:27.681Z,0.00
2022-09-29T03:33:27.684Z,0.00
2022-09-29T03:34:27.662Z,0.00
2022-09-29T03:35:27.652Z,0.00
2022-09-29T03:36:27.654Z,0.00
2022-09-29T03:37:27.636Z,0.00
2022-09-29T03:38:27.640Z,0.00
2022-09-29T03:39:27.609Z,0.00
2022-09-29T03:40:27.657Z,0.00
2022-09-29T03:41:27.599Z,0.00
2022-09-29T03:42:27.585Z,0.00
2022-09-29T03:43:27.572Z,0.00
2022-09-29T03:44:27.567Z,0.00
2022-09-29T03:45:27.555Z,0.00
2022-09-29T03:46:27.545Z,0.00
2022-09-29T03:47:27.528Z,0.00
2022-09-29T03:48:27.557Z,0.00
2022-09-29T03:49:27.521Z,0.00
2022-09-29T03:50:27.506Z,0.00
2022-09-29T03:51:27.483Z,0.00
2022-09-29T03:52:27.475Z,0.00
2022-09-29T03:53:27.471Z,0.00
2022-09-29T03:54:27.470Z,0.00
2022-09-29T03:55:27.452Z,0.00
2022-09-29T03:56:27.447Z,0.00
2022-09-29T03:57:27.432Z,0.00
2022-09-29T03:58:27.414Z,0.00
2022-09-29T03:59:27.427Z,0.00
2022-09-29T04:00:27.395Z,0.00
2022-09-29T04:01:27.392Z,0.00
2022-09-29T04:02:27.408Z,0.00
2022-09-29T04:03:27.382Z,0.00
2022-09-29T04:04:27.360Z,0.00
2022-09-29T04:05:27.370Z,0.00
2022-09-29T04:06:27.339Z,0.00
2022-09-29T04:07:27.344Z,0.00
2022-09-29T04:08:27.319Z,0.00
2022-09-29T04:09:27.313Z,0.00
2022-09-29T04:10:27.318Z,0.00
2022-09-29T04:11:27.303Z,0.00
2022-09-29T04:12:27.274Z,0.00
2022-09-29T04:13:27.277Z,0.00
2022-09-29T04:14:27.278Z,0.00
2022-09-29T04:15:27.238Z,0.00
2022-09-29T04:16:27.263Z,0.00
2022-09-29T04:17:27.255Z,0.00
2022-09-29T04:18:27.206Z,0.00
2022-09-29T04:19:27.195Z,0.00
2022-09-29T04:20:27.198Z,0.00
2022-09-29T04:21:27.179Z,0.00
2022-09-29T04:22:27.194Z,0.00
2022-09-29T04:23:27.176Z,0.00
2022-09-29T04:24:27.149Z,0.00
2022-09-29T04:25:27.163Z,0.00
2022-09-29T04:26:27.124Z,0.00
2022-09-29T04:27:27.119Z,0.00
2022-09-29T04:28:27.134Z,0.00
2022-09-29T04:29:27.104Z,0.00
2022-09-29T04:30:27.172Z,0.00
2022-09-29T04:31:27.149Z,0.00
2022-09-29T04:32:27.074Z,0.00
2022-09-29T04:33:27.078Z,0.00
2022-09-29T04:34:27.056Z,0.00
2022-09-29T04:35:27.059Z,0.00
2022-09-29T04:36:27.038Z,0.00
2022-09-29T04:37:27.106Z,0.00
2022-09-29T04:38:27.044Z,0.00
2022-09-29T04:39:27.011Z,0.00
2022-09-29T04:40:27.025Z,0.00
2022-09-29T04:41:26.986Z,0.00
2022-09-29T04:42:26.970Z,0.00
2022-09-29T04:43:26.981Z,0.00
2022-09-29T04:44:26.959Z,0.00
2022-09-29T04:45:26.980Z,0.00
2022-09-29T04:46:26.936Z,0.00
2022-09-29T04:47:26.927Z,0.00
2022-09-29T04:48:26.932Z,0.00
2022-09-29T04:49:26.914Z,0.00
2022-09-29T04:50:27.921Z,0.00
2022-09-29T04:51:26.890Z,0.00
2022-09-29T04:52:26.873Z,0.00
2022-09-29T04:53:26.862Z,0.00
2022-09-29T04:54:26.862Z,0.00
2022-09-29T04:55:26.866Z,0.00
2022-09-29T04:56:26.854Z,0.00
2022-09-29T04:57:26.872Z,0.00
2022-09-29T04:58:26.820Z,0.00
2022-09-29T04:59:26.799Z,0.00
2022-09-29T05:00:26.800Z,0.00
2022-09-29T05:01:26.847Z,0.00
2022-09-29T05:02:26.978Z,0.00
2022-09-29T05:03:26.776Z,0.00
2022-09-29T05:04:26.758Z,0.00
2022-09-29T05:05:26.759Z,0.00
2022-09-29T05:06:26.744Z,0.00
2022-09-29T05:07:26.728Z,0.00
2022-09-29T05:08:26.741Z,0.00
2022-09-29T05:09:31.154Z,0.00
2022-09-29T05:10:28.696Z,0.00
2022-09-29T05:11:26.693Z,0.00
2022-09-29T05:12:26.675Z,0.00
2022-09-29T05:13:26.687Z,0.00
2022-09-29T05:14:26.667Z,0.00
2022-09-29T05:15:26.660Z,0.00
2022-09-29T05:16:26.680Z,0.00
2022-09-29T05:17:26.638Z,0.00
2022-09-29T05:18:26.629Z,0.00
2022-09-29T05:19:26.624Z,0.00
2022-09-29T05:20:30.760Z,0.00
2022-09-29T05:21:29.179Z,0.00
2022-09-29T05:22:27.587Z,0.00
2022-09-29T05:23:26.576Z,0.00
2022-09-29T05:24:26.638Z,5.62
2022-09-29T05:25:26.558Z,5.62
2022-09-29T05:26:26.554Z,5.62
2022-09-29T05:27:26.532Z,5.62
2022-09-29T05:28:26.525Z,5.62
2022-09-29T05:29:26.536Z,5.62
2022-09-29T05:30:26.500Z,5.62
2022-09-29T05:31:26.637Z,5.62
2022-09-29T05:32:26.483Z,5.62
2022-09-29T05:33:26.480Z,5.62
2022-09-29T05:34:26.461Z,5.62
2022-09-29T05:35:26.473Z,11.25
2022-09-29T05:36:26.448Z,11.25
2022-09-29T05:37:26.446Z,11.25
2022-09-29T05:38:26.429Z,11.25
2022-09-29T05:39:26.418Z,11.25
2022-09-29T05:40:26.453Z,11.25
2022-09-29T05:41:26.396Z,11.25
2022-09-29T05:42:26.384Z,16.88
2022-09-29T05:43:26.384Z,16.88
2022-09-29T05:44:26.366Z,16.88
2022-09-29T05:45:26.368Z,16.88
2022-09-29T05:46:26.379Z,16.88
2022-09-29T05:47:26.347Z,16.88
2022-09-29T05:48:26.337Z,22.50
2022-09-29T05:49:26.317Z,22.50
2022-09-29T05:50:26.315Z,22.50
2022-09-29T05:51:26.359Z,22.50
2022-09-29T05:52:26.295Z,22.50
2022-09-29T05:53:26.283Z,22.50
2022-09-29T05:54:26.278Z,22.50
2022-09-29T05:55:26.263Z,22.50
2022-09-29T05:56:26.259Z,28.12
2022-09-29T05:57:26.293Z,28.12
2022-09-29T05:58:26.251Z,28.12
2022-09-29T05:59:26.248Z,22.50
2022-09-29T06:00:26.229Z,22.50
2022-09-29T06:01:26.280Z,28.12
2022-09-29T06:02:26.351Z,28.12
2022-09-29T06:03:26.212Z,28.12
2022-09-29T06:04:26.210Z,33.75
2022-09-29T06:05:26.184Z,33.75
2022-09-29T06:06:26.165Z,33.75
2022-09-29T06:07:26.156Z,39.38
2022-09-29T06:08:26.167Z,39.38
2022-09-29T06:09:26.149Z,39.38
2022-09-29T06:10:26.206Z,39.38
2022-09-29T06:11:26.127Z,39.38
2022-09-29T06:12:26.106Z,45.00
2022-09-29T06:13:26.099Z,45.00
2022-09-29T06:14:26.122Z,45.00
2022-09-29T06:15:26.101Z,45.00
2022-09-29T06:16:26.109Z,45.00
2022-09-29T06:17:26.083Z,50.62
2022-09-29T06:18:26.036Z,50.62
2022-09-29T06:19:26.031Z,50.62
2022-09-29T06:20:26.016Z,50.62
2022-09-29T06:21:26.015Z,56.25
2022-09-29T06:22:26.008Z,56.25
2022-09-29T06:23:25.990Z,61.88
2022-09-29T06:24:26.013Z,61.88
2022-09-29T06:25:25.974Z,67.50
2022-09-29T06:26:25.962Z,67.50
2022-09-29T06:27:25.945Z,73.12
2022-09-29T06:28:25.936Z,78.75
2022-09-29T06:29:25.952Z,78.75
2022-09-29T06:30:25.924Z,84.38
2022-09-29T06:31:25.965Z,90.00
2022-09-29T06:32:25.905Z,90.00
2022-09-29T06:33:25.899Z,90.00
2022-09-29T06:34:25.880Z,90.00
2022-09-29T06:35:25.913Z,90.00
2022-09-29T06:36:25.871Z,95.62
2022-09-29T06:37:25.911Z,101.25
2022-09-29T06:38:25.853Z,101.25
2022-09-29T06:39:25.849Z,101.25
2022-09-29T06:40:25.917Z,95.62
2022-09-29T06:41:25.817Z,95.62
2022-09-29T06:42:25.830Z,95.62
2022-09-29T06:43:25.790Z,101.25
2022-09-29T06:44:25.799Z,106.88
2022-09-29T06:45:25.776Z,101.25
2022-09-29T06:46:25.761Z,106.88
2022-09-29T06:47:25.759Z,112.50
2022-09-29T06:48:25.763Z,112.50
2022-09-29T06:49:25.750Z,112.50
2022-09-29T06:50:25.755Z,112.50
2022-09-29T06:51:36.268Z,118.12
2022-09-29T06:52:29.977Z,123.75
2022-09-29T06:53:36.453Z,135.00
2022-09-29T06:54:26.706Z,140.62
2022-09-29T06:55:25.671Z,140.62
2022-09-29T06:56:25.671Z,146.25
2022-09-29T06:57:25.655Z,146.25
2022-09-29T06:58:25.644Z,140.62
2022-09-29T06:59:25.666Z,146.25
2022-09-29T07:00:25.632Z,146.25
2022-09-29T07:01:25.683Z,140.62
2022-09-29T07:02:25.738Z,135.00
2022-09-29T07:03:25.598Z,140.62
2022-09-29T07:04:25.584Z,146.25
2022-09-29T07:05:25.603Z,157.50
2022-09-29T07:06:25.563Z,163.12
2022-09-29T07:07:25.557Z,163.12
2022-09-29T07:08:25.537Z,168.75
2022-09-29T07:09:25.547Z,168.75
2022-09-29T07:10:25.546Z,168.75
2022-09-29T07:11:25.519Z,174.38
2022-09-29T07:12:25.523Z,185.62
2022-09-29T07:13:25.508Z,213.75
2022-09-29T07:14:25.499Z,219.38
2022-09-29T07:15:25.500Z,213.75
2022-09-29T07:16:25.575Z,208.12
2022-09-29T07:17:25.475Z,208.12
2022-09-29T07:18:25.444Z,208.12
2022-09-29T07:19:25.438Z,225.00
2022-09-29T07:20:25.420Z,236.25
2022-09-29T07:21:25.438Z,258.75
2022-09-29T07:22:25.418Z,264.38
2022-09-29T07:23:25.396Z,270.00
2022-09-29T07:24:25.417Z,264.38
2022-09-29T07:25:50.093Z,270.00
2022-09-29T07:26:27.377Z,275.62
2022-09-29T07:27:25.361Z,258.75
2022-09-29T07:28:25.354Z,253.12
2022-09-29T07:29:25.364Z,258.75
2022-09-29T07:30:34.907Z,264.38
2022-09-29T07:31:26.413Z,281.25
2022-09-29T07:32:28.386Z,309.38
2022-09-29T07:33:36.569Z,331.88
2022-09-29T07:34:26.309Z,331.88
2022-09-29T07:35:25.278Z,343.12
2022-09-29T07:36:25.291Z,326.25
2022-09-29T07:37:25.259Z,292.50
2022-09-29T07:38:25.251Z,292.50
2022-09-29T07:39:25.258Z,303.75
2022-09-29T07:40:25.316Z,326.25
2022-09-29T07:41:25.223Z,360.00
2022-09-29T07:42:25.231Z,371.25
2022-09-29T07:43:25.201Z,388.12
2022-09-29T07:44:25.206Z,399.38
2022-09-29T07:45:25.214Z,416.25
2022-09-29T07:46:25.272Z,444.38
2022-09-29T07:47:25.192Z,461.25
2022-09-29T07:48:29.170Z,472.50
2022-09-29T07:49:27.130Z,495.00
2022-09-29T07:50:25.129Z,523.12
2022-09-29T07:51:25.109Z,540.00
2022-09-29T07:52:25.134Z,551.25
2022-09-29T07:53:25.087Z,556.88
2022-09-29T07:54:29.343Z,545.62
2022-09-29T07:55:26.083Z,528.75
2022-09-29T07:56:25.094Z,500.62
2022-09-29T07:57:25.060Z,489.38
2022-09-29T07:58:25.076Z,483.75
2022-09-29T07:59:25.035Z,506.25
2022-09-29T08:00:25.035Z,528.75
2022-09-29T08:01:25.065Z,545.62
2022-09-29T08:02:25.067Z,545.62
2022-09-29T08:03:26.022Z,556.88
2022-09-29T08:04:24.996Z,579.38
2022-09-29T08:05:24.987Z,601.88
2022-09-29T08:06:24.995Z,613.12
2022-09-29T08:07:24.961Z,630.00
2022-09-29T08:08:24.963Z,635.62
2022-09-29T08:09:36.900Z,646.88
2022-09-29T08:10:53.836Z,646.88
2022-09-29T08:11:30.797Z,652.50
2022-09-29T08:12:35.823Z,680.62
2022-09-29T08:13:26.898Z,720.00
2022-09-29T08:14:24.900Z,748.12
2022-09-29T08:15:24.889Z,781.88
2022-09-29T08:16:24.903Z,826.88
2022-09-29T08:17:25.883Z,849.38
2022-09-29T08:18:24.874Z,736.88
2022-09-29T08:19:24.835Z,765.00
2022-09-29T08:20:24.841Z,798.75
2022-09-29T08:21:24.824Z,832.50
2022-09-29T08:22:24.844Z,826.88
2022-09-29T08:23:24.805Z,821.25
2022-09-29T08:24:24.789Z,894.38
2022-09-29T08:25:24.779Z,973.12
2022-09-29T08:26:38.706Z,1001.25
2022-09-29T08:27:26.787Z,1063.12
2022-09-29T08:28:31.620Z,1648.12
2022-09-29T08:29:26.214Z,1873.12
2022-09-29T08:30:24.739Z,1822.50
2022-09-29T08:31:24.776Z,2148.75
2022-09-29T08:32:24.753Z,2300.62
2022-09-29T08:33:24.702Z,2317.50
2022-09-29T08:34:24.696Z,2289.38
2022-09-29T08:35:24.695Z,2238.75
2022-09-29T08:36:24.670Z,2396.25
2022-09-29T08:37:24.665Z,2396.25
2022-09-29T08:38:24.678Z,2373.75
2022-09-29T08:39:24.657Z,2165.62
2022-09-29T08:40:24.717Z,1355.62
2022-09-29T08:41:24.646Z,871.88
2022-09-29T08:42:24.617Z,804.38
2022-09-29T08:43:33.445Z,793.12
2022-09-29T08:44:36.812Z,787.50
2022-09-29T08:45:26.589Z,759.38
2022-09-29T08:46:34.495Z,849.38
2022-09-29T08:47:34.506Z,860.62
2022-09-29T08:48:26.586Z,855.00
2022-09-29T08:49:32.061Z,1440.00
2022-09-29T08:50:26.558Z,1423.12
2022-09-29T08:51:35.900Z,1546.88
2022-09-29T08:52:26.518Z,1693.12
2022-09-29T08:53:28.685Z,1715.62
2022-09-29T08:54:35.603Z,1558.12
2022-09-29T08:55:25.525Z,1620.00
2022-09-29T08:56:24.483Z,1074.38
2022-09-29T08:57:24.466Z,1614.38
2022-09-29T08:58:24.476Z,1411.88
2022-09-29T08:59:24.452Z,1231.88
2022-09-29T09:00:24.455Z,1237.50
2022-09-29T09:01:24.530Z,1260.00
2022-09-29T09:02:24.470Z,1209.38
2022-09-29T09:03:24.423Z,1006.88
2022-09-29T09:04:24.392Z,826.88
2022-09-29T09:05:24.397Z,1226.25
2022-09-29T09:07:24.365Z,1141.88
2022-09-29T09:08:24.370Z,1113.75
2022-09-29T09:09:24.356Z,1068.75
2022-09-29T09:10:24.332Z,1040.62
2022-09-29T09:11:24.340Z,1029.38
2022-09-29T09:12:24.334Z,1035.00
2022-09-29T09:13:24.315Z,1046.25
2022-09-29T09:14:24.303Z,1057.50
2022-09-29T09:15:24.273Z,1051.88
2022-09-29T09:16:24.329Z,1057.50
2022-09-29T09:17:24.286Z,1018.12
2022-09-29T09:18:24.257Z,995.62
2022-09-29T09:19:24.260Z,961.88
2022-09-29T09:20:24.231Z,849.38
2022-09-29T09:21:24.229Z,731.25
2022-09-29T09:22:24.217Z,618.75
2022-09-29T09:23:24.205Z,568.12
2022-09-29T09:24:25.045Z,585.00
2022-09-29T09:25:25.207Z,601.88
2022-09-29T09:26:24.179Z,686.25
2022-09-29T09:27:24.162Z,630.00
2022-09-29T09:28:24.153Z,635.62
2022-09-29T09:29:24.149Z,646.88
2022-09-29T09:30:24.152Z,630.00
2022-09-29T09:31:24.122Z,652.50
2022-09-29T09:32:24.123Z,787.50
2022-09-29T09:33:30.867Z,680.62
2022-09-29T09:34:39.923Z,646.88
2022-09-29T09:35:26.114Z,585.00
2022-09-29T09:36:32.561Z,573.75
2022-09-29T09:37:26.075Z,545.62
2022-09-29T09:38:24.076Z,590.62
2022-09-29T09:39:24.065Z,573.75
2022-09-29T09:40:24.050Z,551.25
2022-09-29T09:41:24.039Z,573.75
2022-09-29T09:42:24.023Z,573.75
2022-09-29T09:43:24.007Z,551.25
2022-09-29T09:44:24.004Z,556.88
2022-09-29T09:45:24.009Z,579.38
2022-09-29T09:46:24.044Z,601.88
2022-09-29T09:47:23.967Z,585.00
2022-09-29T09:48:26.243Z,596.25
2022-09-29T09:49:25.948Z,635.62
2022-09-29T09:50:23.937Z,759.38
2022-09-29T09:51:23.946Z,832.50
2022-09-29T09:52:23.916Z,787.50
2022-09-29T09:53:23.900Z,781.88
2022-09-29T09:54:23.903Z,545.62
2022-09-29T09:55:23.897Z,489.38
2022-09-29T09:56:23.897Z,489.38
2022-09-29T09:57:23.898Z,495.00
2022-09-29T09:58:23.866Z,517.50
2022-09-29T09:59:23.853Z,551.25
2022-09-29T10:00:23.813Z,675.00
2022-09-29T10:01:23.924Z,568.12
2022-09-29T10:02:23.855Z,675.00
2022-09-29T10:03:23.838Z,607.50
2022-09-29T10:04:23.816Z,725.62
2022-09-29T10:05:24.789Z,787.50
2022-09-29T10:06:23.781Z,652.50
2022-09-29T10:07:23.775Z,708.75
2022-09-29T10:08:23.769Z,641.25
2022-09-29T10:09:23.852Z,821.25
2022-09-29T10:10:23.760Z,585.00
2022-09-29T10:11:23.749Z,703.12
2022-09-29T10:12:23.727Z,821.25
2022-09-29T10:13:23.717Z,646.88
2022-09-29T10:14:23.734Z,736.88
2022-09-29T10:15:23.731Z,697.50
2022-09-29T10:16:23.717Z,669.38
2022-09-29T10:17:23.685Z,714.38
2022-09-29T10:18:23.677Z,720.00
2022-09-29T10:19:23.663Z,720.00
2022-09-29T10:20:23.644Z,708.75
2022-09-29T10:21:23.657Z,618.75
2022-09-29T10:22:23.640Z,663.75
2022-09-29T10:23:23.615Z,658.12
2022-09-29T10:24:23.596Z,658.12
2022-09-29T10:25:23.591Z,641.25
2022-09-29T10:26:23.578Z,590.62
2022-09-29T10:27:23.603Z,601.88
2022-09-29T10:28:23.558Z,579.38
2022-09-29T10:29:23.548Z,630.00
2022-09-29T10:30:23.586Z,646.88
2022-09-29T10:31:23.788Z,630.00
2022-09-29T10:32:23.539Z,607.50
2022-09-29T10:33:23.529Z,517.50
2022-09-29T10:34:23.506Z,675.00
2022-09-29T10:35:23.483Z,658.12
2022-09-29T10:36:23.490Z,646.88
2022-09-29T10:37:23.476Z,635.62
2022-09-29T10:38:23.481Z,624.38
2022-09-29T10:39:23.475Z,652.50
2022-09-29T10:40:23.433Z,658.12
2022-09-29T10:41:23.434Z,646.88
2022-09-29T10:42:23.419Z,646.88
2022-09-29T10:43:23.413Z,641.25
2022-09-29T10:44:23.416Z,635.62
2022-09-29T10:45:23.413Z,618.75
2022-09-29T10:46:23.438Z,618.75
2022-09-29T10:47:23.362Z,607.50
2022-09-29T10:48:23.362Z,607.50
2022-09-29T10:49:23.340Z,652.50
2022-09-29T10:50:23.335Z,675.00
2022-09-29T10:51:23.325Z,686.25
2022-09-29T10:52:23.319Z,686.25
2022-09-29T10:53:23.319Z,675.00
2022-09-29T10:54:23.294Z,680.62
2022-09-29T10:55:23.286Z,708.75
2022-09-29T10:56:23.274Z,720.00
2022-09-29T10:57:23.285Z,725.62
2022-09-29T10:58:44.216Z,607.50
2022-09-29T10:59:25.247Z,618.75
2022-09-29T11:00:23.248Z,725.62
2022-09-29T11:01:23.276Z,703.12
2022-09-29T11:02:23.240Z,691.88
2022-09-29T11:03:23.219Z,680.62
2022-09-29T11:04:23.188Z,680.62
2022-09-29T11:05:23.200Z,691.88
2022-09-29T11:06:23.169Z,708.75
2022-09-29T11:07:23.153Z,714.38
2022-09-29T11:08:23.150Z,720.00
2022-09-29T11:09:23.244Z,703.12
2022-09-29T11:10:23.219Z,697.50
2022-09-29T11:11:23.138Z,697.50
2022-09-29T11:12:23.106Z,697.50
2022-09-29T11:13:23.116Z,697.50
2022-09-29T11:14:23.098Z,703.12
2022-09-29T11:15:23.103Z,708.75
2022-09-29T11:16:23.128Z,708.75
2022-09-29T11:17:23.058Z,697.50
2022-09-29T11:18:23.049Z,720.00
2022-09-29T11:19:23.033Z,714.38
2022-09-29T11:20:23.012Z,731.25
2022-09-29T11:21:24.038Z,731.25
2022-09-29T11:22:23.029Z,731.25
2022-09-29T11:23:23.005Z,725.62
2022-09-29T11:24:22.993Z,652.50
2022-09-29T11:25:23.035Z,641.25
2022-09-29T11:26:22.969Z,731.25
2022-09-29T11:27:22.964Z,753.75
2022-09-29T11:28:22.959Z,725.62
2022-09-29T11:29:22.958Z,663.75
2022-09-29T11:30:22.993Z,703.12
2022-09-29T11:31:22.936Z,691.88
2022-09-29T11:32:22.913Z,607.50
2022-09-29T11:33:22.906Z,607.50
2022-09-29T11:34:22.896Z,596.25
2022-09-29T11:35:22.881Z,596.25
2022-09-29T11:36:22.891Z,562.50
2022-09-29T11:37:22.914Z,556.88
2022-09-29T11:38:22.853Z,573.75
2022-09-29T11:39:22.846Z,601.88
2022-09-29T11:40:22.837Z,630.00
2022-09-29T11:41:22.831Z,635.62
2022-09-29T11:42:22.841Z,641.25
2022-09-29T11:43:22.800Z,635.62
2022-09-29T11:44:22.804Z,635.62
2022-09-29T11:45:22.805Z,618.75
2022-09-29T11:46:22.841Z,601.88
2022-09-29T11:47:22.791Z,573.75
2022-09-29T11:48:26.042Z,568.12
2022-09-29T11:49:22.768Z,545.62
2022-09-29T11:50:22.777Z,528.75
2022-09-29T11:51:22.763Z,511.88
2022-09-29T11:52:22.741Z,500.62
2022-09-29T11:53:22.708Z,483.75
2022-09-29T11:54:22.707Z,466.88
2022-09-29T11:55:22.689Z,461.25
2022-09-29T11:56:22.687Z,461.25
2022-09-29T11:57:22.689Z,466.88
2022-09-29T11:58:22.665Z,472.50
2022-09-29T11:59:22.659Z,478.12
2022-09-29T12:00:22.634Z,472.50
2022-09-29T12:01:22.633Z,478.12
2022-09-29T12:02:22.803Z,466.88
2022-09-29T12:03:22.635Z,455.62
2022-09-29T12:04:22.604Z,444.38
2022-09-29T12:05:22.595Z,433.12
2022-09-29T12:06:22.585Z,427.50
2022-09-29T12:07:22.602Z,416.25
2022-09-29T12:08:22.562Z,410.62
2022-09-29T12:09:22.793Z,405.00
2022-09-29T12:10:26.010Z,393.75
2022-09-29T12:11:47.420Z,388.12
2022-09-29T12:12:25.044Z,382.50
2022-09-29T12:13:23.510Z,376.88
2022-09-29T12:14:22.525Z,371.25
2022-09-29T12:15:22.527Z,365.62
2022-09-29T12:16:22.554Z,360.00
2022-09-29T12:17:22.485Z,354.38
2022-09-29T12:18:22.473Z,348.75
2022-09-29T12:19:22.466Z,348.75
2022-09-29T12:20:22.509Z,348.75
2022-09-29T12:22:22.428Z,337.50
2022-09-29T12:23:22.440Z,331.88
2022-09-29T12:24:22.423Z,331.88
2022-09-29T12:25:22.447Z,326.25
2022-09-29T12:26:22.386Z,320.62
2022-09-29T12:27:22.391Z,315.00
2022-09-29T12:28:22.381Z,309.38
2022-09-29T12:29:22.363Z,303.75
2022-09-29T12:30:22.343Z,298.12
2022-09-29T12:31:22.419Z,303.75
2022-09-29T12:32:22.342Z,303.75
2022-09-29T12:33:22.315Z,303.75
2022-09-29T12:34:22.308Z,309.38
2022-09-29T12:35:22.298Z,309.38
2022-09-29T12:36:22.313Z,309.38
2022-09-29T12:37:22.272Z,303.75
2022-09-29T12:38:22.268Z,303.75
2022-09-29T12:39:22.257Z,303.75
2022-09-29T12:40:22.239Z,303.75
2022-09-29T12:41:22.248Z,303.75
2022-09-29T12:42:22.248Z,298.12
2022-09-29T12:43:22.248Z,298.12
2022-09-29T12:44:22.203Z,298.12
2022-09-29T12:45:22.212Z,292.50
2022-09-29T12:46:22.247Z,292.50
2022-09-29T12:47:22.183Z,298.12
2022-09-29T12:48:22.186Z,303.75
2022-09-29T12:49:22.145Z,303.75
2022-09-29T12:50:22.229Z,309.38
2022-09-29T12:51:22.130Z,309.38
2022-09-29T12:52:22.146Z,315.00