createdAt,value
2023-05-30T00:02:15.519Z,23.93
2023-05-30T00:04:42.333Z,23.92
2023-05-30T00:07:08.909Z,23.91
2023-05-30T00:09:35.974Z,23.91
2023-05-30T00:12:02.678Z,23.91
2023-05-30T00:14:29.274Z,23.90
2023-05-30T00:16:57.576Z,23.88
2023-05-30T00:19:24.317Z,23.89
2023-05-30T00:21:51.143Z,23.88
2023-05-30T00:24:17.814Z,23.88
2023-05-30T00:26:44.480Z,23.88
2023-05-30T00:29:11.358Z,23.87
2023-05-30T00:31:40.372Z,23.87
2023-05-30T00:34:07.504Z,23.86
2023-05-30T00:36:34.189Z,23.65
2023-05-30T00:39:01.005Z,23.74
2023-05-30T00:41:28.459Z,23.69
2023-05-30T00:43:55.075Z,23.85
2023-05-30T00:46:25.183Z,23.84
2023-05-30T00:48:53.920Z,23.84
2023-05-30T00:51:21.664Z,23.82
2023-05-30T00:53:48.370Z,23.84
2023-05-30T00:56:15.360Z,23.83
2023-05-30T00:58:42.580Z,23.83
2023-05-30T01:01:10.129Z,23.48
2023-05-30T01:03:37.529Z,23.72
2023-05-30T01:06:04.616Z,23.81
2023-05-30T01:08:31.991Z,23.81
2023-05-30T01:11:44.230Z,23.81
2023-05-30T01:14:32.452Z,23.80
2023-05-30T01:17:13.032Z,23.79
2023-05-30T01:19:56.103Z,23.78
2023-05-30T01:22:34.045Z,23.78
2023-05-30T01:25:28.425Z,23.78
2023-05-30T01:28:05.770Z,23.74
2023-05-30T01:30:35.195Z,23.77
2023-05-30T01:33:02.437Z,23.75
2023-05-30T01:35:29.493Z,23.76
2023-05-30T01:37:59.285Z,23.77
2023-05-30T01:40:27.883Z,23.76
2023-05-30T01:43:14.649Z,23.75
2023-05-30T01:46:20.372Z,23.75
2023-05-30T01:48:58.781Z,23.74
2023-05-30T01:51:53.487Z,23.74
2023-05-30T01:54:22.190Z,23.73
2023-05-30T01:56:57.393Z,23.73
2023-05-30T01:59:27.043Z,23.73
2023-05-30T02:01:56.498Z,23.71
2023-05-30T02:04:25.266Z,23.73
2023-05-30T02:06:52.560Z,23.72
2023-05-30T02:09:19.275Z,23.72
2023-05-30T02:11:46.039Z,23.73
2023-05-30T02:14:12.723Z,23.72
2023-05-30T02:16:39.340Z,23.73
2023-05-30T02:19:07.885Z,23.71
2023-05-30T02:21:34.665Z,23.71
2023-05-30T02:24:01.283Z,23.71
2023-05-30T02:26:27.910Z,23.70
2023-05-30T02:28:57.632Z,23.71
2023-05-30T02:31:24.566Z,23.70
2023-05-30T02:33:51.253Z,23.70
2023-05-30T02:36:18.083Z,23.68
2023-05-30T02:38:44.966Z,23.69
2023-05-30T02:41:12.553Z,23.69
2023-05-30T02:43:41.364Z,23.69
2023-05-30T02:46:09.099Z,23.69
2023-05-30T02:48:39.176Z,23.69
2023-05-30T02:51:07.041Z,23.67
2023-05-30T02:53:34.053Z,23.67
2023-05-30T02:56:00.773Z,23.66
2023-05-30T02:58:46.713Z,23.66
2023-05-30T03:01:28.890Z,23.66
2023-05-30T03:03:55.677Z,23.66
2023-05-30T03:09:01.373Z,23.66
2023-05-30T03:11:28.808Z,23.65
2023-05-30T03:13:55.916Z,23.64
2023-05-30T03:16:22.992Z,23.63
2023-05-30T03:18:52.644Z,23.57
2023-05-30T03:21:19.282Z,23.64
2023-05-30T03:23:45.907Z,23.63
2023-05-30T03:26:13.345Z,23.65
2023-05-30T03:28:39.978Z,23.48
2023-05-30T03:31:15.630Z,23.64
2023-05-30T03:33:42.566Z,23.66
2023-05-30T03:36:11.603Z,23.65
2023-05-30T03:38:38.866Z,23.55
2023-05-30T03:41:06.108Z,23.54
2023-05-30T03:43:32.746Z,23.63
2023-05-30T03:45:59.396Z,23.63
2023-05-30T03:48:26.064Z,23.64
2023-05-30T03:50:52.696Z,23.65
2023-05-30T03:53:19.444Z,23.64
2023-05-30T03:55:46.068Z,23.65
2023-05-30T03:58:13.191Z,23.65
2023-05-30T04:00:42.606Z,23.66
2023-05-30T04:03:11.238Z,23.64
2023-05-30T04:05:38.890Z,23.66
2023-05-30T04:08:06.223Z,23.67
2023-05-30T04:10:32.835Z,23.60
2023-05-30T04:12:59.473Z,23.66
2023-05-30T04:15:26.293Z,23.68
2023-05-30T04:17:52.927Z,23.67
2023-05-30T04:20:20.157Z,23.69
2023-05-30T04:22:47.005Z,23.67
2023-05-30T04:25:15.499Z,23.69
2023-05-30T04:27:49.947Z,23.68
2023-05-30T04:30:18.319Z,23.70
2023-05-30T04:32:46.381Z,23.69
2023-05-30T04:35:16.557Z,23.71
2023-05-30T04:37:48.590Z,23.71
2023-05-30T04:40:15.835Z,23.71
2023-05-30T04:42:43.219Z,23.71
2023-05-30T04:45:11.168Z,23.73
2023-05-30T04:47:39.671Z,23.72
2023-05-30T04:50:07.535Z,23.73
2023-05-30T04:52:34.318Z,23.74
2023-05-30T04:55:01.182Z,23.75
2023-05-30T04:59:47.975Z,23.73
2023-05-30T05:02:14.937Z,23.69
2023-05-30T05:04:41.707Z,23.64
2023-05-30T05:07:08.481Z,23.77
2023-05-30T05:09:35.033Z,23.79
2023-05-30T05:12:02.408Z,23.80
2023-05-30T05:14:29.076Z,23.68
2023-05-30T05:16:55.845Z,23.81
2023-05-30T05:19:22.669Z,23.81
2023-05-30T05:21:49.601Z,23.82
2023-05-30T05:24:16.236Z,23.83
2023-05-30T05:26:43.024Z,23.84
2023-05-30T05:29:10.217Z,23.84
2023-05-30T05:31:36.907Z,23.67
2023-05-30T05:34:03.703Z,23.73
2023-05-30T05:36:31.193Z,23.85
2023-05-30T05:38:57.834Z,23.75
2023-05-30T05:41:24.611Z,23.88
2023-05-30T05:43:51.233Z,23.88
2023-05-30T05:46:17.982Z,23.88
2023-05-30T05:48:44.758Z,23.78
2023-05-30T05:51:12.942Z,23.90
2023-05-30T05:55:53.649Z,23.90
2023-05-30T05:58:20.462Z,23.90
2023-05-30T06:00:47.259Z,23.91
2023-05-30T06:03:14.145Z,23.91
2023-05-30T06:05:40.859Z,23.92
2023-05-30T06:08:07.493Z,23.92
2023-05-30T06:10:34.037Z,23.91
2023-05-30T06:13:00.773Z,23.82
2023-05-30T06:15:27.360Z,23.93
2023-05-30T06:17:54.059Z,23.93
2023-05-30T06:20:20.910Z,23.94
2023-05-30T06:22:50.628Z,23.96
2023-05-30T06:25:17.585Z,23.95
2023-05-30T06:27:44.243Z,23.94
2023-05-30T06:30:11.103Z,23.90
2023-05-30T06:32:37.816Z,23.88
2023-05-30T06:35:05.025Z,23.94
2023-05-30T06:37:31.762Z,23.83
2023-05-30T06:39:58.340Z,23.90
2023-05-30T06:42:25.059Z,23.99
2023-05-30T06:44:51.842Z,23.99
2023-05-30T06:47:18.544Z,24.01
2023-05-30T06:49:45.247Z,24.02
2023-05-30T06:52:11.960Z,24.05
2023-05-30T06:54:38.965Z,24.06
2023-05-30T06:57:06.263Z,24.08
2023-05-30T06:59:34.830Z,24.09
2023-05-30T07:02:03.021Z,24.12
2023-05-30T07:04:29.854Z,24.12
2023-05-30T07:06:57.049Z,24.09
2023-05-30T07:09:23.738Z,24.12
2023-05-30T07:11:52.941Z,24.13
2023-05-30T07:14:19.486Z,24.11
2023-05-30T07:16:46.719Z,24.14
2023-05-30T07:19:13.743Z,24.14
2023-05-30T07:21:40.833Z,24.14
2023-05-30T07:24:08.026Z,24.15
2023-05-30T07:26:35.454Z,24.18
2023-05-30T07:29:02.182Z,24.19
2023-05-30T07:31:28.953Z,24.01
2023-05-30T07:33:55.766Z,24.02
2023-05-30T07:36:22.449Z,24.18
2023-05-30T07:38:49.753Z,24.04
2023-05-30T07:41:16.731Z,24.17
2023-05-30T07:43:43.293Z,24.17
2023-05-30T07:46:10.110Z,24.16
2023-05-30T07:48:36.851Z,24.16
2023-05-30T07:51:03.506Z,24.14
2023-05-30T07:53:30.085Z,24.06
2023-05-30T07:55:56.809Z,24.16
2023-05-30T07:58:24.979Z,24.16
2023-05-30T08:00:51.924Z,24.16
2023-05-30T08:03:18.578Z,24.18
2023-05-30T08:05:47.784Z,24.17
2023-05-30T08:08:14.649Z,24.15
2023-05-30T08:10:41.456Z,24.17
2023-05-30T08:13:08.100Z,24.12
2023-05-30T08:15:35.111Z,24.12
2023-05-30T08:18:02.451Z,24.08
2023-05-30T08:20:30.818Z,24.17
2023-05-30T08:22:57.716Z,24.18
2023-05-30T08:25:34.139Z,24.17
2023-05-30T08:28:00.934Z,24.17
2023-05-30T08:30:29.100Z,24.18
2023-05-30T08:32:56.332Z,24.18
2023-05-30T08:35:22.950Z,24.18
2023-05-30T08:37:49.701Z,24.18
2023-05-30T08:40:17.249Z,24.18
2023-05-30T08:42:44.098Z,24.19
2023-05-30T08:45:11.484Z,24.19
2023-05-30T08:47:38.544Z,24.18
2023-05-30T08:50:08.189Z,24.09
2023-05-30T08:52:36.629Z,24.19
2023-05-30T08:55:15.394Z,23.97
2023-05-30T08:57:55.933Z,24.19
2023-05-30T09:00:23.891Z,24.04
2023-05-30T09:02:55.483Z,24.17
2023-05-30T09:05:22.655Z,24.15
2023-05-30T09:07:50.525Z,23.95
2023-05-30T09:10:17.564Z,24.07
2023-05-30T09:12:44.326Z,24.17
2023-05-30T09:15:11.604Z,24.16
2023-05-30T09:17:38.554Z,24.03
2023-05-30T09:20:09.111Z,24.03
2023-05-30T09:22:36.645Z,24.12
2023-05-30T09:25:06.764Z,23.99
2023-05-30T09:27:37.112Z,24.04
2023-05-30T09:30:11.524Z,24.13
2023-05-30T09:32:39.879Z,24.04
2023-05-30T09:35:15.816Z,24.04
2023-05-30T09:37:47.986Z,24.02
2023-05-30T09:40:18.815Z,24.11
2023-05-30T09:42:55.692Z,24.11
2023-05-30T09:45:24.578Z,24.13
2023-05-30T09:47:53.680Z,24.09
2023-05-30T09:50:25.586Z,24.10
2023-05-30T09:52:53.088Z,24.11
2023-05-30T09:55:25.857Z,24.13
2023-05-30T09:57:53.333Z,24.14
2023-05-30T10:00:25.655Z,24.07
2023-05-30T10:02:54.894Z,24.09
2023-05-30T10:05:22.690Z,23.94
2023-05-30T10:07:52.135Z,24.08
2023-05-30T10:10:19.590Z,24.10
2023-05-30T10:12:51.426Z,24.10
2023-05-30T10:15:19.548Z,24.09
2023-05-30T10:17:57.070Z,24.10
2023-05-30T10:20:27.095Z,24.10
2023-05-30T10:22:54.217Z,24.09
2023-05-30T10:25:22.137Z,24.09
2023-05-30T10:27:52.732Z,24.05
2023-05-30T10:30:34.003Z,24.08
2023-05-30T10:33:11.408Z,24.07
2023-05-30T10:38:00.549Z,24.09
2023-05-30T10:40:56.721Z,24.09
2023-05-30T10:43:44.742Z,24.08
2023-05-30T10:46:26.295Z,24.08
2023-05-30T10:49:01.109Z,24.07
2023-05-30T10:51:27.974Z,23.78
2023-05-30T10:53:57.290Z,24.08
2023-05-30T10:56:29.785Z,24.10
2023-05-30T10:58:57.244Z,24.11
2023-05-30T11:01:31.290Z,24.08
2023-05-30T11:04:04.842Z,24.12
2023-05-30T11:06:51.821Z,24.14
2023-05-30T11:09:19.169Z,24.17
2023-05-30T11:11:48.272Z,24.19
2023-05-30T11:17:07.483Z,24.19
2023-05-30T11:19:44.039Z,24.18
2023-05-30T11:22:18.896Z,24.11
2023-05-30T11:24:46.427Z,24.17
2023-05-30T11:27:17.137Z,24.08
2023-05-30T11:29:54.949Z,24.17
2023-05-30T11:32:24.633Z,24.16
2023-05-30T11:35:05.219Z,24.04
2023-05-30T11:37:34.222Z,24.16
2023-05-30T11:40:01.204Z,24.18
2023-05-30T11:44:59.046Z,24.21
2023-05-30T11:47:44.859Z,24.15
2023-05-30T11:50:13.614Z,24.21
2023-05-30T11:52:40.936Z,24.18
2023-05-30T11:55:09.772Z,24.23
2023-05-30T11:57:36.854Z,24.26
2023-05-30T12:02:30.021Z,24.26
2023-05-30T12:05:00.893Z,24.26
2023-05-30T12:07:27.916Z,24.32
2023-05-30T12:09:57.925Z,24.22
2023-05-30T12:12:24.845Z,24.33
2023-05-30T12:14:56.314Z,24.33
2023-05-30T12:17:25.833Z,24.34
2023-05-30T12:20:01.003Z,24.35
2023-05-30T12:22:32.115Z,24.34
2023-05-30T12:24:58.924Z,24.35
2023-05-30T12:27:27.277Z,24.34
2023-05-30T12:29:54.541Z,24.34
2023-05-30T12:32:28.205Z,24.26
2023-05-30T12:34:58.996Z,24.37
2023-05-30T12:37:25.703Z,24.33
2023-05-30T12:39:58.322Z,24.31
2023-05-30T12:42:26.797Z,24.30
2023-05-30T12:44:55.509Z,24.36
2023-05-30T12:47:23.565Z,24.41
2023-05-30T12:49:50.774Z,24.41
2023-05-30T12:52:19.630Z,24.41
2023-05-30T12:54:46.759Z,24.40
2023-05-30T12:57:13.807Z,24.40
2023-05-30T12:59:40.964Z,24.39
2023-05-30T13:02:10.504Z,24.39
2023-05-30T13:04:41.041Z,24.40
2023-05-30T13:07:10.396Z,24.41
2023-05-30T13:09:37.490Z,24.42
2023-05-30T13:12:05.845Z,24.44
2023-05-30T13:14:32.578Z,24.46
2023-05-30T13:16:59.603Z,24.48
2023-05-30T13:19:26.627Z,24.40
2023-05-30T13:24:10.816Z,24.32
2023-05-30T13:26:37.567Z,24.42
2023-05-30T13:29:05.955Z,24.52
2023-05-30T13:31:34.485Z,24.52
2023-05-30T13:34:01.897Z,24.51
2023-05-30T13:36:28.708Z,24.50
2023-05-30T13:38:55.705Z,24.46
2023-05-30T13:41:22.694Z,24.51
2023-05-30T13:43:50.189Z,24.53
2023-05-30T13:46:16.889Z,24.54
2023-05-30T13:48:44.258Z,24.47
2023-05-30T13:51:11.979Z,24.55
2023-05-30T13:53:58.244Z,24.54
2023-05-30T13:56:26.950Z,24.54
2023-05-30T13:58:54.991Z,24.53
2023-05-30T14:01:23.595Z,24.52
2023-05-30T14:03:50.920Z,24.51
2023-05-30T14:06:17.657Z,24.48
2023-05-30T14:08:44.416Z,24.50
2023-05-30T14:11:12.043Z,24.50
2023-05-30T14:13:40.853Z,24.51
2023-05-30T14:16:08.081Z,24.51
2023-05-30T14:18:37.618Z,24.47
2023-05-30T14:21:04.740Z,24.52
2023-05-30T14:23:33.181Z,24.53
2023-05-30T14:25:59.819Z,24.53
2023-05-30T14:28:26.764Z,24.53
2023-05-30T14:30:53.516Z,24.44
2023-05-30T14:33:20.352Z,24.12
2023-05-30T14:35:47.049Z,24.52
2023-05-30T14:38:13.594Z,24.55
2023-05-30T14:40:40.384Z,24.40
2023-05-30T14:43:08.204Z,24.44
2023-05-30T14:45:37.947Z,24.55
2023-05-30T14:48:06.091Z,24.41
2023-05-30T14:50:33.522Z,24.55
2023-05-30T14:53:00.408Z,24.55
2023-05-30T14:55:27.470Z,24.57
2023-05-30T14:57:54.287Z,24.55
2023-05-30T15:00:21.497Z,24.54
2023-05-30T15:02:48.512Z,24.52
2023-05-30T15:05:18.065Z,24.53
2023-05-30T15:07:44.630Z,24.53
2023-05-30T15:10:11.405Z,24.54
2023-05-30T15:12:37.961Z,24.53
2023-05-30T15:15:05.138Z,24.55
2023-05-30T15:17:32.018Z,24.55
2023-05-30T15:19:59.042Z,24.57
2023-05-30T15:22:25.677Z,24.57
2023-05-30T15:24:52.406Z,24.57
2023-05-30T15:27:19.178Z,24.58
2023-05-30T15:29:46.010Z,24.57
2023-05-30T15:32:12.625Z,24.48
2023-05-30T15:34:43.723Z,24.59
2023-05-30T15:37:10.734Z,24.56
2023-05-30T15:39:38.215Z,24.58
2023-05-30T15:42:05.257Z,24.59
2023-05-30T15:44:32.012Z,24.60
2023-05-30T15:47:00.016Z,24.60
2023-05-30T15:49:27.304Z,24.63
2023-05-30T15:51:56.270Z,24.65
2023-05-30T15:54:25.738Z,24.52
2023-05-30T15:56:52.564Z,24.69
2023-05-30T15:59:19.269Z,24.69
2023-05-30T16:01:46.002Z,24.69
2023-05-30T16:04:13.387Z,24.69
2023-05-30T16:06:40.775Z,24.70
2023-05-30T16:09:07.570Z,24.71
2023-05-30T16:11:34.651Z,24.72
2023-05-30T16:14:01.516Z,24.72
2023-05-30T16:16:31.190Z,24.73
2023-05-30T16:18:57.836Z,24.74
2023-05-30T16:21:25.104Z,24.75
2023-05-30T16:23:51.721Z,24.72
2023-05-30T16:26:18.438Z,24.75
2023-05-30T16:28:45.113Z,24.78
2023-05-30T16:31:11.860Z,24.77
2023-05-30T16:33:38.539Z,24.77
2023-05-30T16:36:12.182Z,24.67
2023-05-30T16:38:41.634Z,24.79
2023-05-30T16:41:13.454Z,24.77
2023-05-30T16:43:42.253Z,24.77
2023-05-30T16:46:10.059Z,24.77
2023-05-30T16:48:37.126Z,24.76
2023-05-30T16:51:03.994Z,24.75
2023-05-30T16:53:31.410Z,24.74
2023-05-30T16:55:58.349Z,24.74
2023-05-30T16:58:25.634Z,24.74
2023-05-30T17:00:52.447Z,24.72
2023-05-30T17:03:19.291Z,24.74
2023-05-30T17:05:46.134Z,24.65
2023-05-30T17:08:15.512Z,24.73
2023-05-30T17:10:43.257Z,24.72
2023-05-30T17:13:10.673Z,24.71
2023-05-30T17:15:37.443Z,24.70
2023-05-30T17:18:04.326Z,24.70
2023-05-30T17:20:31.670Z,24.68
2023-05-30T17:22:58.657Z,24.68
2023-05-30T17:25:26.974Z,24.63
2023-05-30T17:27:58.238Z,24.65
2023-05-30T17:30:25.342Z,24.63
2023-05-30T17:32:52.330Z,24.60
2023-05-30T17:35:19.137Z,24.59
2023-05-30T17:37:46.374Z,24.55
2023-05-30T17:40:13.287Z,24.58
2023-05-30T17:42:40.365Z,24.58
2023-05-30T17:45:07.810Z,24.57
2023-05-30T17:47:34.338Z,24.58
2023-05-30T17:50:01.035Z,24.58
2023-05-30T17:52:27.693Z,24.59
2023-05-30T17:54:54.352Z,24.61
2023-05-30T17:57:21.050Z,24.62
2023-05-30T17:59:47.730Z,24.63
2023-05-30T18:02:14.594Z,24.60
2023-05-30T18:04:41.679Z,24.61
2023-05-30T18:07:08.318Z,24.56
2023-05-30T18:09:37.743Z,24.51
2023-05-30T18:12:07.168Z,24.48
2023-05-30T18:14:34.108Z,24.51
2023-05-30T18:17:00.962Z,24.48
2023-05-30T18:19:28.087Z,24.44
2023-05-30T18:21:56.763Z,24.42
2023-05-30T18:24:25.058Z,24.36
2023-05-30T18:26:52.081Z,24.30
2023-05-30T18:29:19.118Z,24.23
2023-05-30T18:31:45.706Z,24.17
2023-05-30T18:34:13.007Z,24.12
2023-05-30T18:36:39.636Z,24.07
2023-05-30T18:39:06.429Z,24.00
2023-05-30T18:41:33.097Z,23.93
2023-05-30T18:43:59.793Z,23.82
2023-05-30T18:46:26.808Z,23.87
2023-05-30T18:48:55.999Z,23.84
2023-05-30T18:51:23.034Z,23.83
2023-05-30T18:53:51.538Z,23.80
2023-05-30T18:56:18.377Z,23.80
2023-05-30T18:58:45.134Z,23.82
2023-05-30T19:01:12.305Z,23.84
2023-05-30T19:03:41.402Z,23.92
2023-05-30T19:06:08.465Z,23.84
2023-05-30T19:08:37.903Z,23.96
2023-05-30T19:11:05.091Z,23.83
2023-05-30T19:13:31.792Z,23.74
2023-05-30T19:15:58.542Z,23.75
2023-05-30T19:18:26.189Z,23.68
2023-05-30T19:20:58.054Z,23.63
2023-05-30T19:23:24.817Z,23.49
2023-05-30T19:25:51.468Z,23.58
2023-05-30T19:28:18.199Z,23.54
2023-05-30T19:30:45.189Z,23.48
2023-05-30T19:33:13.021Z,23.47
2023-05-30T19:35:39.780Z,23.44
2023-05-30T19:38:06.451Z,23.41
2023-05-30T19:40:33.243Z,23.28
2023-05-30T19:43:00.020Z,23.31
2023-05-30T19:45:27.568Z,23.20
2023-05-30T19:47:55.040Z,23.27
2023-05-30T19:50:22.482Z,23.24
2023-05-30T19:52:52.085Z,23.23
2023-05-30T19:55:18.752Z,23.18
2023-05-30T19:57:45.593Z,23.21
2023-05-30T20:00:15.521Z,23.18
2023-05-30T20:02:42.234Z,23.17
2023-05-30T20:05:09.396Z,23.17
2023-05-30T20:07:37.377Z,23.13
2023-05-30T20:10:04.663Z,23.12
2023-05-30T20:12:31.252Z,23.07
2023-05-30T20:14:57.976Z,23.04
2023-05-30T20:17:24.572Z,23.03
2023-05-30T20:19:52.080Z,23.02
2023-05-30T20:22:19.288Z,22.99
2023-05-30T20:24:46.294Z,22.97
2023-05-30T20:27:14.065Z,22.96
2023-05-30T20:29:40.851Z,22.97
2023-05-30T20:32:08.217Z,22.99
2023-05-30T20:34:34.899Z,23.01
2023-05-30T20:37:01.602Z,23.02
2023-05-30T20:39:28.234Z,23.04
2023-05-30T20:41:54.774Z,23.06
2023-05-30T20:44:21.503Z,23.05
2023-05-30T20:46:49.080Z,22.99
2023-05-30T20:49:15.948Z,23.05
2023-05-30T20:51:42.847Z,22.93
2023-05-30T20:54:10.005Z,23.04
2023-05-30T20:56:36.644Z,23.03
2023-05-30T20:59:03.293Z,23.02
2023-05-30T21:01:29.946Z,22.99
2023-05-30T21:03:56.793Z,23.02
2023-05-30T21:06:23.585Z,23.00
2023-05-30T21:08:50.643Z,22.99
2023-05-30T21:11:17.449Z,22.98
2023-05-30T21:13:45.469Z,22.88
2023-05-30T21:16:12.941Z,22.95
2023-05-30T21:18:40.085Z,22.93
2023-05-30T21:21:08.757Z,22.91
2023-05-30T21:23:35.484Z,22.91
2023-05-30T21:26:02.387Z,22.90
2023-05-30T21:28:29.082Z,22.87
2023-05-30T21:30:57.053Z,22.84
2023-05-30T21:33:24.342Z,22.48
2023-05-30T21:35:51.209Z,22.81
2023-05-30T21:38:18.336Z,22.55
2023-05-30T21:40:45.505Z,22.76
2023-05-30T21:45:45.010Z,22.60
2023-05-30T21:48:12.333Z,22.53
2023-05-30T21:50:39.115Z,22.48
2023-05-30T21:53:08.770Z,22.43
2023-05-30T21:55:38.411Z,22.36
2023-05-30T21:58:05.381Z,22.30
2023-05-30T22:00:32.021Z,22.25
2023-05-30T22:02:58.871Z,22.23
2023-05-30T22:05:28.480Z,22.20
2023-05-30T22:07:55.097Z,22.18
2023-05-30T22:10:21.800Z,22.15
2023-05-30T22:12:48.496Z,22.15
2023-05-30T22:15:17.631Z,22.13
2023-05-30T22:17:44.420Z,22.11
2023-05-30T22:20:11.300Z,22.08
2023-05-30T22:22:38.190Z,22.05
2023-05-30T22:25:05.060Z,22.04
2023-05-30T22:27:31.751Z,22.01
2023-05-30T22:29:58.486Z,22.00
2023-05-30T22:32:26.556Z,21.95
2023-05-30T22:34:53.181Z,21.92
2023-05-30T22:37:19.944Z,21.86
2023-05-30T22:39:46.481Z,21.83
2023-05-30T22:42:14.664Z,21.81
2023-05-30T22:44:41.741Z,21.80
2023-05-30T22:47:08.750Z,21.81
2023-05-30T22:49:36.761Z,21.78
2023-05-30T22:52:04.393Z,21.78
2023-05-30T22:54:31.555Z,21.78
2023-05-30T22:56:58.208Z,21.75
2023-05-30T22:59:25.976Z,21.73
2023-05-30T23:01:57.592Z,21.73
2023-05-30T23:04:25.403Z,21.71
2023-05-30T23:06:52.146Z,21.67
2023-05-30T23:09:19.424Z,21.67
2023-05-30T23:11:48.061Z,21.65
2023-05-30T23:14:14.933Z,21.63
2023-05-30T23:16:41.597Z,21.60
2023-05-30T23:19:08.321Z,21.59
2023-05-30T23:23:59.125Z,21.55
2023-05-30T23:26:26.520Z,21.52
2023-05-30T23:28:53.130Z,21.50
2023-05-30T23:31:20.007Z,21.48
2023-05-30T23:33:47.356Z,21.48
2023-05-30T23:36:13.985Z,21.48
2023-05-30T23:38:42.399Z,21.44
2023-05-30T23:41:09.057Z,21.41
2023-05-30T23:43:35.691Z,21.40
2023-05-30T23:46:02.501Z,21.39
2023-05-30T23:48:29.096Z,21.41
2023-05-30T23:50:56.851Z,21.41
2023-05-30T23:53:23.390Z,21.41
2023-05-30T23:55:50.092Z,21.41
2023-05-30T23:58:16.733Z,21.40
