createdAt,value
2024-02-08T00:00:51.195Z,13.18
2024-02-08T00:02:54.549Z,13.65
2024-02-08T00:04:56.800Z,13.25
2024-02-08T00:07:02.263Z,14.52
2024-02-08T00:09:07.476Z,14.00
2024-02-08T00:11:09.830Z,13.43
2024-02-08T00:13:14.478Z,16.10
2024-02-08T00:15:19.330Z,14.98
2024-02-08T00:17:24.678Z,14.95
2024-02-08T00:19:26.966Z,15.27
2024-02-08T00:21:33.044Z,14.30
2024-02-08T00:23:38.278Z,14.38
2024-02-08T00:25:41.478Z,13.00
2024-02-08T00:27:44.802Z,13.98
2024-02-08T00:29:48.082Z,14.30
2024-02-08T00:31:53.635Z,13.68
2024-02-08T00:33:56.901Z,14.68
2024-02-08T00:36:00.049Z,14.73
2024-02-08T00:38:05.357Z,15.48
2024-02-08T00:40:11.366Z,17.77
2024-02-08T00:42:15.128Z,17.35
2024-02-08T00:44:17.822Z,17.95
2024-02-08T00:46:22.103Z,15.52
2024-02-08T00:48:26.853Z,15.45
2024-02-08T00:50:29.995Z,15.50
2024-02-08T00:52:34.591Z,14.80
2024-02-08T00:54:38.441Z,14.32
2024-02-08T00:56:43.136Z,14.02
2024-02-08T00:58:48.463Z,14.63
2024-02-08T01:02:59.353Z,14.07
2024-02-08T01:05:08.918Z,15.32
2024-02-08T01:07:12.326Z,15.68
2024-02-08T01:09:21.644Z,16.90
2024-02-08T01:11:25.829Z,15.18
2024-02-08T01:13:30.657Z,16.38
2024-02-08T01:15:33.853Z,15.88
2024-02-08T01:17:37.071Z,14.23
2024-02-08T01:19:40.370Z,14.10
2024-02-08T01:21:45.961Z,14.20
2024-02-08T01:23:49.242Z,14.32
2024-02-08T01:25:51.520Z,15.00
2024-02-08T01:27:56.615Z,13.85
2024-02-08T01:30:01.435Z,13.85
2024-02-08T01:32:05.124Z,13.38
2024-02-08T01:34:10.860Z,15.05
2024-02-08T01:36:14.780Z,13.50
2024-02-08T01:38:19.894Z,14.18
2024-02-08T01:40:23.192Z,14.70
2024-02-08T01:42:26.436Z,13.38
2024-02-08T01:44:33.658Z,12.38
2024-02-08T01:46:39.734Z,14.07
2024-02-08T01:48:46.607Z,14.43
2024-02-08T01:50:53.625Z,13.77
2024-02-08T01:53:00.553Z,14.80
2024-02-08T01:55:07.120Z,12.68
2024-02-08T01:57:10.730Z,11.93
2024-02-08T01:59:15.104Z,12.90
2024-02-08T02:01:18.910Z,12.60
2024-02-08T02:03:24.728Z,12.80
2024-02-08T02:05:27.179Z,14.38
2024-02-08T02:07:31.322Z,12.98
2024-02-08T02:09:36.430Z,14.32
2024-02-08T02:11:45.431Z,14.13
2024-02-08T02:13:50.299Z,16.10
2024-02-08T02:15:54.095Z,15.13
2024-02-08T02:17:56.474Z,16.88
2024-02-08T02:20:07.787Z,15.30
2024-02-08T02:22:15.035Z,14.77
2024-02-08T02:24:26.042Z,13.88
2024-02-08T02:26:31.152Z,15.25
2024-02-08T02:28:34.676Z,13.73
2024-02-08T02:30:38.110Z,14.18
2024-02-08T02:32:42.621Z,13.55
2024-02-08T02:34:48.043Z,14.07
2024-02-08T02:36:54.767Z,13.85
2024-02-08T02:39:00.058Z,13.98
2024-02-08T02:41:08.219Z,14.57
2024-02-08T02:43:15.016Z,15.30
2024-02-08T02:45:27.195Z,14.23
2024-02-08T02:47:30.525Z,13.35
2024-02-08T02:49:38.799Z,14.77
2024-02-08T02:51:43.086Z,14.05
2024-02-08T02:53:46.571Z,14.90
2024-02-08T02:55:57.217Z,14.95
2024-02-08T02:58:00.531Z,14.15
2024-02-08T03:00:04.329Z,14.40
2024-02-08T03:02:09.992Z,13.05
2024-02-08T03:04:13.374Z,13.60
2024-02-08T03:06:17.489Z,13.45
2024-02-08T03:08:22.022Z,12.20
2024-02-08T03:10:25.332Z,10.52
2024-02-08T03:12:31.550Z,12.43
2024-02-08T03:14:35.302Z,11.02
2024-02-08T03:16:38.809Z,11.63
2024-02-08T03:18:44.927Z,12.68
2024-02-08T03:20:48.447Z,11.52
2024-02-08T03:22:50.903Z,11.35
2024-02-08T03:24:54.840Z,11.57
2024-02-08T03:26:58.142Z,10.40
2024-02-08T03:29:02.793Z,10.52
2024-02-08T03:31:10.405Z,11.82
2024-02-08T03:33:17.692Z,12.00
2024-02-08T03:35:26.972Z,10.82
2024-02-08T03:37:30.405Z,12.60
2024-02-08T03:39:33.640Z,11.60
2024-02-08T03:41:38.251Z,11.15
2024-02-08T03:43:41.632Z,11.75
2024-02-08T03:45:48.588Z,11.20
2024-02-08T03:47:52.650Z,11.18
2024-02-08T03:49:55.032Z,12.00
2024-02-08T03:51:58.287Z,11.07
2024-02-08T03:54:05.070Z,10.93
2024-02-08T03:56:08.983Z,11.77
2024-02-08T03:58:15.907Z,11.15
2024-02-08T04:00:29.731Z,10.98
2024-02-08T04:02:36.355Z,11.57
2024-02-08T04:04:54.863Z,13.45
2024-02-08T04:07:16.163Z,14.73
2024-02-08T04:09:35.235Z,13.98
2024-02-08T04:11:56.274Z,13.98
2024-02-08T04:14:17.003Z,13.93
2024-02-08T04:19:00.742Z,12.82
2024-02-08T04:21:21.488Z,14.23
2024-02-08T04:26:02.759Z,12.38
2024-02-08T04:28:23.634Z,12.73
2024-02-08T04:33:06.702Z,12.75
2024-02-08T04:35:30.680Z,13.98
2024-02-08T04:37:51.215Z,12.30
2024-02-08T04:40:13.512Z,11.68
2024-02-08T04:42:35.073Z,11.20
2024-02-08T04:44:56.038Z,11.55
2024-02-08T04:47:16.641Z,10.98
2024-02-08T04:49:39.635Z,11.73
2024-02-08T04:52:05.112Z,11.38
2024-02-08T04:54:11.231Z,11.27
2024-02-08T04:56:13.849Z,12.05
2024-02-08T04:58:37.086Z,13.13
2024-02-08T05:00:46.848Z,12.55
2024-02-08T05:02:50.845Z,12.40
2024-02-08T05:04:57.213Z,12.77
2024-02-08T05:07:08.701Z,14.25
2024-02-08T05:09:17.384Z,16.15
2024-02-08T05:11:21.729Z,15.48
2024-02-08T05:13:25.914Z,14.07
2024-02-08T05:15:29.279Z,14.40
2024-02-08T05:17:32.536Z,13.30
2024-02-08T05:19:37.183Z,14.25
2024-02-08T05:21:43.161Z,13.95
2024-02-08T05:23:52.662Z,14.07
2024-02-08T05:25:56.011Z,15.30
2024-02-08T05:27:59.250Z,15.32
2024-02-08T05:30:03.464Z,17.10
2024-02-08T05:32:05.899Z,13.02
2024-02-08T05:34:16.550Z,12.52
2024-02-08T05:36:21.245Z,13.15
2024-02-08T05:38:26.286Z,13.50
2024-02-08T05:40:32.739Z,12.75
2024-02-08T05:42:37.813Z,13.10
2024-02-08T05:44:43.428Z,12.50
2024-02-08T05:46:47.343Z,12.00
2024-02-08T05:48:53.340Z,13.63
2024-02-08T05:50:58.435Z,12.05
2024-02-08T05:53:08.279Z,11.60
2024-02-08T05:55:14.428Z,12.98
2024-02-08T05:57:23.080Z,12.57
2024-02-08T05:59:30.632Z,11.50
2024-02-08T06:01:45.691Z,12.20
2024-02-08T06:03:49.682Z,13.68
2024-02-08T06:06:08.001Z,11.43
2024-02-08T06:08:26.803Z,11.48
2024-02-08T06:10:46.862Z,14.18
2024-02-08T06:13:00.976Z,12.15
2024-02-08T06:15:16.247Z,13.23
2024-02-08T06:17:25.622Z,12.25
2024-02-08T06:19:35.660Z,12.15
2024-02-08T06:21:41.849Z,11.68
2024-02-08T06:23:46.670Z,12.60
2024-02-08T06:26:22.769Z,11.50
2024-02-08T06:28:30.576Z,12.68
2024-02-08T06:30:33.829Z,11.75
2024-02-08T06:32:45.165Z,11.32
2024-02-08T06:34:57.223Z,13.52
2024-02-08T06:37:00.594Z,15.75
2024-02-08T06:41:52.708Z,13.48
2024-02-08T06:44:21.243Z,12.15
2024-02-08T06:46:40.761Z,14.98
2024-02-08T06:49:00.790Z,18.73
2024-02-08T06:51:23.226Z,17.58
2024-02-08T06:53:44.027Z,15.80
2024-02-08T06:58:41.178Z,14.00
2024-02-08T07:01:02.036Z,13.63
2024-02-08T07:03:23.459Z,14.48
2024-02-08T07:05:44.292Z,13.68
2024-02-08T07:08:05.243Z,13.18
2024-02-08T07:10:26.285Z,13.05
2024-02-08T07:12:47.089Z,11.10
2024-02-08T07:17:29.669Z,10.95
2024-02-08T07:19:50.196Z,10.20
2024-02-08T07:22:10.933Z,11.63
2024-02-08T07:24:31.915Z,10.40
2024-02-08T07:26:54.914Z,9.35
2024-02-08T07:29:15.677Z,9.93
2024-02-08T07:31:43.327Z,10.18
2024-02-08T07:34:04.132Z,9.73
2024-02-08T07:36:25.910Z,9.45
2024-02-08T07:38:43.181Z,11.18
2024-02-08T07:40:46.438Z,10.23
2024-02-08T07:42:53.483Z,11.20
2024-02-08T07:44:59.179Z,11.38
2024-02-08T07:47:05.266Z,10.68
2024-02-08T07:49:07.990Z,11.80
2024-02-08T07:51:17.310Z,11.57
2024-02-08T07:53:35.796Z,10.52
2024-02-08T07:55:59.293Z,9.77
2024-02-08T07:58:09.835Z,10.65
2024-02-08T08:00:28.162Z,10.00
2024-02-08T08:02:33.475Z,10.00
2024-02-08T08:04:54.001Z,10.45
2024-02-08T08:07:02.358Z,9.93
2024-02-08T08:09:20.376Z,10.82
2024-02-08T08:11:27.188Z,9.88
2024-02-08T08:13:48.629Z,11.02
2024-02-08T08:16:12.061Z,10.07
2024-02-08T08:18:25.369Z,9.82
2024-02-08T08:20:46.677Z,11.13
2024-02-08T08:23:00.683Z,10.82
2024-02-08T08:25:15.008Z,9.82
2024-02-08T08:27:28.678Z,10.45
2024-02-08T08:29:43.856Z,9.88
2024-02-08T08:31:53.318Z,10.77
2024-02-08T08:34:01.067Z,10.65
2024-02-08T08:36:21.662Z,10.65
2024-02-08T08:38:38.619Z,9.43
2024-02-08T08:40:41.837Z,7.68
2024-02-08T08:42:51.498Z,9.00
2024-02-08T08:44:58.692Z,8.27
2024-02-08T08:47:02.659Z,9.60
2024-02-08T08:49:07.653Z,9.63
2024-02-08T08:51:14.607Z,7.85
2024-02-08T08:53:21.118Z,8.55
2024-02-08T08:55:24.406Z,8.52
2024-02-08T08:57:26.817Z,8.75
2024-02-08T08:59:30.608Z,8.02
2024-02-08T09:01:37.866Z,8.13
2024-02-08T09:03:42.252Z,8.52
2024-02-08T09:05:48.178Z,7.47
2024-02-08T09:07:55.039Z,7.32
2024-02-08T09:10:03.040Z,7.15
2024-02-08T09:12:09.249Z,7.65
2024-02-08T09:14:17.359Z,7.25
2024-02-08T09:16:38.560Z,6.65
2024-02-08T09:18:56.536Z,7.97
2024-02-08T09:21:01.183Z,7.82
2024-02-08T09:23:14.591Z,7.20
2024-02-08T09:25:27.742Z,6.45
2024-02-08T09:27:39.886Z,7.07
2024-02-08T09:29:44.086Z,6.13
2024-02-08T09:31:47.930Z,6.75
2024-02-08T09:34:02.989Z,5.35
2024-02-08T09:36:08.719Z,5.95
2024-02-08T09:38:20.248Z,5.60
2024-02-08T09:40:43.974Z,3.90
2024-02-08T09:42:56.309Z,4.47
2024-02-08T09:45:15.855Z,4.40
2024-02-08T09:47:27.240Z,4.85
2024-02-08T09:49:36.660Z,5.20
2024-02-08T09:51:42.260Z,4.28
2024-02-08T09:53:53.346Z,4.25
2024-02-08T09:55:59.060Z,4.38
2024-02-08T09:58:06.151Z,3.80
2024-02-08T10:00:31.342Z,3.55
2024-02-08T10:02:38.574Z,3.97
2024-02-08T10:04:44.296Z,3.40
2024-02-08T10:06:59.092Z,4.00
2024-02-08T10:09:24.261Z,3.40
2024-02-08T10:11:37.506Z,3.58
2024-02-08T10:13:55.144Z,2.95
2024-02-08T10:15:59.764Z,2.95
2024-02-08T10:18:12.156Z,3.35
2024-02-08T10:20:29.698Z,3.45
2024-02-08T10:22:35.188Z,3.40
2024-02-08T10:25:05.827Z,3.92
2024-02-08T10:27:20.677Z,3.10
2024-02-08T10:29:26.513Z,2.65
2024-02-08T10:31:30.448Z,2.35
2024-02-08T10:33:39.452Z,2.90
2024-02-08T10:35:43.415Z,2.90
2024-02-08T10:37:55.493Z,2.22
2024-02-08T10:40:01.761Z,2.40
2024-02-08T10:42:15.289Z,2.22
2024-02-08T10:44:24.227Z,2.67
2024-02-08T10:46:33.457Z,2.30
2024-02-08T10:48:37.473Z,3.20
2024-02-08T10:50:43.203Z,2.70
2024-02-08T10:52:50.401Z,2.38
2024-02-08T10:54:57.903Z,2.38
2024-02-08T10:57:08.209Z,2.65
2024-02-08T10:59:15.140Z,2.33
2024-02-08T11:01:33.132Z,2.95
2024-02-08T11:03:43.924Z,2.50
2024-02-08T11:06:02.358Z,2.25
2024-02-08T11:08:15.076Z,2.67
2024-02-08T11:10:25.504Z,2.90
2024-02-08T11:12:33.742Z,2.80
2024-02-08T11:14:42.665Z,3.00
2024-02-08T11:16:50.997Z,2.75
2024-02-08T11:18:56.307Z,3.20
2024-02-08T11:21:05.274Z,2.65
2024-02-08T11:23:10.935Z,3.20
2024-02-08T11:25:24.772Z,3.03
2024-02-08T11:27:29.257Z,3.08
2024-02-08T11:29:43.364Z,2.70
2024-02-08T11:33:51.909Z,3.15
2024-02-08T11:36:13.529Z,3.25
2024-02-08T11:38:18.938Z,3.78
2024-02-08T11:40:37.481Z,3.20
2024-02-08T11:42:43.606Z,2.80
2024-02-08T11:44:47.666Z,3.10
2024-02-08T11:46:59.366Z,2.50
2024-02-08T11:49:11.806Z,2.85
2024-02-08T11:51:16.391Z,3.15
2024-02-08T11:53:32.763Z,4.22
2024-02-08T11:55:37.679Z,3.33
2024-02-08T11:57:42.994Z,3.60
2024-02-08T11:59:46.799Z,3.55
2024-02-08T12:01:51.154Z,3.47
2024-02-08T12:03:55.094Z,3.53
2024-02-08T12:05:58.936Z,4.07
2024-02-08T12:08:12.783Z,3.45
2024-02-08T12:10:16.884Z,2.63
2024-02-08T12:12:26.887Z,3.72
2024-02-08T12:14:30.162Z,4.38
2024-02-08T12:16:34.731Z,3.65
2024-02-08T12:18:38.071Z,4.20
2024-02-08T12:20:45.108Z,4.05
2024-02-08T12:22:57.181Z,3.90
2024-02-08T12:25:01.560Z,4.82
2024-02-08T12:27:16.351Z,4.38
2024-02-08T12:29:26.261Z,4.20
2024-02-08T12:31:31.274Z,4.32
2024-02-08T12:33:35.234Z,4.20
2024-02-08T12:35:42.417Z,4.40
2024-02-08T12:37:47.571Z,4.93
2024-02-08T12:39:51.814Z,4.63
2024-02-08T12:41:55.011Z,4.57
2024-02-08T12:43:59.559Z,4.28
2024-02-08T12:46:03.393Z,4.70
2024-02-08T12:48:10.000Z,5.50
2024-02-08T12:50:25.116Z,5.40
2024-02-08T12:52:31.993Z,5.18
2024-02-08T12:54:35.354Z,4.60
2024-02-08T12:56:38.757Z,4.78
2024-02-08T12:58:42.350Z,4.55
2024-02-08T13:00:56.616Z,4.53
2024-02-08T13:03:07.233Z,5.00
2024-02-08T13:05:11.285Z,4.18
2024-02-08T13:07:19.584Z,4.70
2024-02-08T13:09:28.556Z,4.78
2024-02-08T13:11:32.048Z,4.90
2024-02-08T13:13:36.318Z,4.88
2024-02-08T13:15:39.152Z,4.07
2024-02-08T13:17:42.548Z,4.20
2024-02-08T13:19:47.518Z,4.25
2024-02-08T13:21:50.924Z,4.13
2024-02-08T13:23:57.451Z,4.57
2024-02-08T13:26:01.511Z,4.57
2024-02-08T13:28:04.197Z,4.07
2024-02-08T13:30:16.181Z,4.85
2024-02-08T13:32:20.642Z,4.75
2024-02-08T13:34:28.740Z,4.25
2024-02-08T13:36:36.668Z,3.80
2024-02-08T13:38:41.272Z,4.25
2024-02-08T13:40:56.385Z,4.30
2024-02-08T13:43:00.992Z,4.15
2024-02-08T13:45:04.198Z,4.18
2024-02-08T13:47:14.465Z,3.58
2024-02-08T13:51:27.625Z,4.80
2024-02-08T13:53:32.503Z,4.72
2024-02-08T13:55:46.215Z,4.60
2024-02-08T13:58:00.901Z,4.47
2024-02-08T14:00:05.871Z,4.65
2024-02-08T14:02:17.244Z,4.93
2024-02-08T14:04:23.780Z,5.00
2024-02-08T14:06:28.088Z,4.82
2024-02-08T14:08:33.362Z,4.97
2024-02-08T14:10:38.199Z,5.50
2024-02-08T14:12:46.685Z,5.72
2024-02-08T14:14:54.358Z,5.95
2024-02-08T14:19:01.430Z,6.35
2024-02-08T14:21:09.886Z,6.47
2024-02-08T14:23:30.993Z,6.68
2024-02-08T14:25:39.421Z,6.10
2024-02-08T14:27:42.739Z,6.60
2024-02-08T14:29:45.978Z,5.93
2024-02-08T14:31:49.381Z,7.07
2024-02-08T14:33:52.821Z,6.68
2024-02-08T14:35:56.516Z,6.50
2024-02-08T14:37:59.989Z,7.43
2024-02-08T14:40:04.175Z,6.65
2024-02-08T14:42:13.348Z,6.28
2024-02-08T14:44:19.478Z,5.97
2024-02-08T14:46:27.637Z,7.28
2024-02-08T14:48:39.001Z,6.22
2024-02-08T14:50:52.541Z,6.22
2024-02-08T14:53:02.239Z,6.88
2024-02-08T14:55:12.119Z,6.65
2024-02-08T14:57:20.922Z,6.75
2024-02-08T14:59:24.649Z,6.85
2024-02-08T15:01:39.555Z,6.85
2024-02-08T15:03:45.584Z,6.93
2024-02-08T15:06:01.205Z,7.22
2024-02-08T15:08:27.604Z,7.20
2024-02-08T15:10:44.770Z,7.00
2024-02-08T15:12:54.874Z,7.07
2024-02-08T15:15:03.840Z,6.82
2024-02-08T15:17:10.081Z,7.32
2024-02-08T15:19:15.480Z,7.10
2024-02-08T15:21:25.770Z,7.05
2024-02-08T15:23:50.026Z,7.53
2024-02-08T15:25:54.978Z,6.82
2024-02-08T15:28:02.046Z,7.57
2024-02-08T15:30:12.586Z,6.72
2024-02-08T15:32:20.033Z,6.78
2024-02-08T15:34:41.811Z,7.05
2024-02-08T15:37:13.674Z,7.57
2024-02-08T15:39:49.013Z,7.30
2024-02-08T15:42:02.957Z,7.05
2024-02-08T15:44:08.297Z,7.18
2024-02-08T15:46:12.121Z,7.78
2024-02-08T15:48:19.532Z,7.22
2024-02-08T15:50:26.454Z,7.07
2024-02-08T15:52:35.779Z,6.22
2024-02-08T15:54:39.788Z,6.07
2024-02-08T15:56:43.825Z,8.02
2024-02-08T15:58:47.729Z,7.93
2024-02-08T16:01:12.139Z,6.40
2024-02-08T16:03:19.598Z,7.20
2024-02-08T16:05:24.479Z,6.68
2024-02-08T16:07:34.364Z,7.35
2024-02-08T16:09:38.824Z,6.22
2024-02-08T16:11:44.361Z,6.95
2024-02-08T16:13:54.914Z,7.20
2024-02-08T16:16:09.533Z,7.10
2024-02-08T16:18:24.304Z,7.35
2024-02-08T16:20:31.357Z,6.45
2024-02-08T16:22:49.529Z,6.93
2024-02-08T16:24:56.076Z,7.70
2024-02-08T16:27:01.973Z,6.60
2024-02-08T16:29:11.036Z,7.18
2024-02-08T16:31:26.210Z,6.93
2024-02-08T16:33:49.979Z,6.78
2024-02-08T16:36:01.532Z,6.32
2024-02-08T16:38:22.101Z,6.70
2024-02-08T16:40:30.677Z,7.70
2024-02-08T16:42:40.190Z,7.43
2024-02-08T16:44:59.912Z,7.25
2024-02-08T16:47:29.606Z,6.70
2024-02-08T16:49:42.589Z,6.35
2024-02-08T16:51:51.067Z,8.43
2024-02-08T16:54:07.486Z,7.45
2024-02-08T16:56:18.337Z,7.80
2024-02-08T16:58:40.162Z,7.47
2024-02-08T17:00:54.118Z,7.80
2024-02-08T17:03:19.840Z,8.25
2024-02-08T17:05:30.999Z,7.95
2024-02-08T17:07:48.780Z,9.68
2024-02-08T17:10:00.525Z,8.82
2024-02-08T17:12:20.121Z,9.27
2024-02-08T17:14:38.323Z,10.07
2024-02-08T17:19:20.183Z,8.52
2024-02-08T17:21:47.720Z,10.05
2024-02-08T17:24:07.498Z,9.35
2024-02-08T17:26:28.764Z,10.18
2024-02-08T17:28:38.368Z,10.50
2024-02-08T17:31:02.259Z,11.85
2024-02-08T17:33:14.097Z,10.05
2024-02-08T17:35:25.525Z,14.55
2024-02-08T17:37:40.250Z,16.50
2024-02-08T17:39:50.468Z,13.65
2024-02-08T17:41:59.530Z,13.30
2024-02-08T17:44:08.959Z,12.93
2024-02-08T17:46:19.940Z,12.93
2024-02-08T17:48:35.196Z,12.40
2024-02-08T17:50:49.341Z,11.43
2024-02-08T17:52:56.788Z,12.15
2024-02-08T17:55:02.794Z,12.82
2024-02-08T17:57:15.072Z,18.90
2024-02-08T17:59:18.546Z,99.65
2024-02-08T18:01:33.371Z,67.60
2024-02-08T18:03:37.292Z,79.15
2024-02-08T18:05:42.774Z,78.32
2024-02-08T18:07:48.302Z,61.65
2024-02-08T18:09:56.342Z,41.40
2024-02-08T18:12:14.203Z,28.95
2024-02-08T18:14:19.461Z,17.85
2024-02-08T18:16:24.514Z,16.08
2024-02-08T18:18:29.945Z,11.52
2024-02-08T18:20:34.649Z,9.90
2024-02-08T18:22:42.581Z,10.80
2024-02-08T18:28:57.274Z,9.35
2024-02-08T18:31:07.408Z,11.05
2024-02-08T18:33:16.921Z,9.80
2024-02-08T18:35:22.841Z,12.00
2024-02-08T18:37:27.423Z,12.82
2024-02-08T18:39:34.254Z,13.25
2024-02-08T18:41:41.004Z,12.80
2024-02-08T18:43:45.827Z,14.60
2024-02-08T18:45:50.525Z,13.38
2024-02-08T18:47:55.045Z,12.38
2024-02-08T18:50:00.045Z,15.55
2024-02-08T18:52:05.918Z,15.40
2024-02-08T18:54:12.770Z,18.63
2024-02-08T18:56:19.934Z,20.42
2024-02-08T18:58:23.787Z,22.48
2024-02-08T19:00:27.163Z,21.40
2024-02-08T19:02:30.993Z,23.20
2024-02-08T19:04:36.493Z,26.92
2024-02-08T19:06:41.077Z,26.25
2024-02-08T19:08:46.156Z,25.23
2024-02-08T19:10:54.386Z,28.20
2024-02-08T19:13:01.102Z,28.23
2024-02-08T19:15:08.269Z,28.80
2024-02-08T19:17:14.838Z,31.77
2024-02-08T19:19:22.839Z,30.63
2024-02-08T19:21:27.802Z,38.15
2024-02-08T19:23:35.396Z,35.63
2024-02-08T19:25:40.465Z,39.20
2024-02-08T19:27:46.080Z,46.67
2024-02-08T19:29:55.759Z,46.38
2024-02-08T19:32:00.108Z,46.10
2024-02-08T19:34:07.974Z,41.22
2024-02-08T19:38:19.644Z,35.47
2024-02-08T19:40:26.339Z,37.10
2024-02-08T19:42:32.772Z,31.55
2024-02-08T19:44:37.414Z,30.75
2024-02-08T19:46:53.885Z,33.03
2024-02-08T19:49:04.348Z,28.38
2024-02-08T19:51:10.796Z,28.33
2024-02-08T19:53:16.533Z,24.98
2024-02-08T19:55:32.188Z,26.83
2024-02-08T19:57:40.758Z,24.10
2024-02-08T19:59:50.162Z,25.17
2024-02-08T20:01:58.973Z,24.42
2024-02-08T20:04:04.917Z,22.20
2024-02-08T20:06:12.414Z,24.38
2024-02-08T20:08:17.884Z,17.02
2024-02-08T20:10:21.056Z,15.55
2024-02-08T20:12:26.667Z,15.25
2024-02-08T20:14:30.396Z,14.32
2024-02-08T20:16:37.169Z,14.27
2024-02-08T20:18:47.206Z,15.18
2024-02-08T20:20:53.710Z,15.23
2024-02-08T20:23:00.825Z,20.67
2024-02-08T20:25:06.962Z,24.30
2024-02-08T20:27:10.243Z,24.55
2024-02-08T20:29:16.060Z,26.23
2024-02-08T20:31:20.113Z,24.52
2024-02-08T20:33:23.671Z,22.13
2024-02-08T20:35:28.696Z,20.05
2024-02-08T20:37:33.937Z,23.92
2024-02-08T20:39:36.135Z,25.55
2024-02-08T20:41:39.663Z,23.00
2024-02-08T20:43:49.944Z,21.35
2024-02-08T20:45:55.804Z,20.48
2024-02-08T20:48:01.830Z,22.23
2024-02-08T20:50:06.348Z,20.73
2024-02-08T20:52:13.988Z,21.60
2024-02-08T20:56:29.572Z,15.52
2024-02-08T20:58:32.957Z,17.38
2024-02-08T21:00:36.715Z,20.35
2024-02-08T21:02:43.149Z,19.55
2024-02-08T21:04:49.806Z,17.88
2024-02-08T21:06:53.213Z,20.25
2024-02-08T21:08:58.079Z,20.05
2024-02-08T21:11:02.767Z,19.50
2024-02-08T21:13:07.838Z,16.33
2024-02-08T21:15:15.693Z,15.63
2024-02-08T21:19:22.554Z,13.52
2024-02-08T21:21:25.895Z,14.43
2024-02-08T21:23:28.182Z,12.80
2024-02-08T21:25:33.754Z,13.82
2024-02-08T21:27:37.181Z,12.20
2024-02-08T21:29:41.360Z,13.02
2024-02-08T21:31:46.673Z,12.55
2024-02-08T21:33:51.831Z,12.43
2024-02-08T21:36:01.444Z,11.68
2024-02-08T21:38:06.277Z,13.15
2024-02-08T21:40:10.554Z,11.73
2024-02-08T21:42:16.655Z,12.82
2024-02-08T21:44:22.149Z,13.02
2024-02-08T21:46:28.815Z,12.50
2024-02-08T21:48:33.169Z,12.77
2024-02-08T21:50:35.720Z,13.05
2024-02-08T21:52:39.279Z,13.35
2024-02-08T21:54:42.936Z,14.10
2024-02-08T21:56:48.397Z,14.43
2024-02-08T21:58:53.453Z,15.27
2024-02-08T22:03:17.632Z,14.25
2024-02-08T22:05:21.911Z,14.45
2024-02-08T22:07:25.569Z,17.58
2024-02-08T22:09:30.419Z,17.45
2024-02-08T22:11:35.985Z,15.98
2024-02-08T22:13:39.322Z,13.23
2024-02-08T22:15:44.862Z,15.07
2024-02-08T22:17:50.109Z,15.50
2024-02-08T22:19:53.579Z,13.85
2024-02-08T22:21:57.373Z,15.25
2024-02-08T22:24:00.773Z,16.27
2024-02-08T22:26:04.154Z,16.13
2024-02-08T22:28:10.953Z,15.20
2024-02-08T22:30:14.196Z,15.10
2024-02-08T22:32:19.013Z,13.95
2024-02-08T22:34:22.561Z,13.25
2024-02-08T22:36:26.705Z,13.07
2024-02-08T22:38:30.259Z,11.50
2024-02-08T22:40:32.879Z,10.93
2024-02-08T22:42:37.678Z,10.52
2024-02-08T22:44:42.929Z,11.40
2024-02-08T22:46:46.794Z,10.45
2024-02-08T22:48:51.545Z,10.75
2024-02-08T22:50:54.899Z,11.10
2024-02-08T22:52:58.196Z,10.15
2024-02-08T22:55:00.522Z,9.80
2024-02-08T22:57:05.136Z,9.25
2024-02-08T22:59:07.869Z,9.60
2024-02-08T23:01:25.497Z,10.60
2024-02-08T23:03:33.009Z,8.98
2024-02-08T23:05:41.203Z,9.88
2024-02-08T23:07:45.510Z,9.90
2024-02-08T23:09:48.090Z,10.05
2024-02-08T23:11:51.847Z,10.35
2024-02-08T23:13:55.795Z,10.15
2024-02-08T23:15:59.978Z,12.43
2024-02-08T23:18:04.390Z,11.23
2024-02-08T23:20:12.538Z,11.50
2024-02-08T23:22:17.620Z,13.50
2024-02-08T23:24:24.259Z,10.18
2024-02-08T23:26:27.986Z,10.82
2024-02-08T23:28:31.250Z,10.85
2024-02-08T23:30:36.253Z,13.45
2024-02-08T23:32:40.066Z,11.40
2024-02-08T23:34:43.415Z,11.15
2024-02-08T23:36:46.768Z,11.80
2024-02-08T23:38:51.622Z,11.13
2024-02-08T23:40:56.254Z,11.52
2024-02-08T23:43:02.632Z,11.00
2024-02-08T23:45:06.521Z,10.05
2024-02-08T23:47:19.123Z,9.43
2024-02-08T23:49:22.653Z,11.40
2024-02-08T23:51:26.478Z,10.82
2024-02-08T23:53:32.794Z,11.25
2024-02-08T23:55:41.048Z,11.30
2024-02-08T23:57:44.696Z,10.25
2024-02-08T23:59:48.645Z,9.60
