createdAt,value
2023-05-19T05:03:15.259Z,2.20
2023-05-19T05:08:23.128Z,2.30
2023-05-19T05:13:27.514Z,2.05
2023-05-19T05:18:33.684Z,1.95
2023-05-19T05:23:38.077Z,2.03
2023-05-19T05:28:43.047Z,2.42
2023-05-19T05:33:48.780Z,1.70
2023-05-19T05:38:54.523Z,2.97
2023-05-19T05:43:59.726Z,2.62
2023-05-19T05:49:05.688Z,2.30
2023-05-19T05:54:13.015Z,2.60
2023-05-19T05:59:17.823Z,2.25
2023-05-19T06:09:26.704Z,2.35
2023-05-19T06:14:30.778Z,3.42
2023-05-19T06:19:42.371Z,2.95
2023-05-19T06:24:46.412Z,2.42
2023-05-19T06:29:50.013Z,3.43
2023-05-19T06:34:55.263Z,1.98
2023-05-19T06:39:58.857Z,2.47
2023-05-19T06:45:03.136Z,2.30
2023-05-19T06:50:08.851Z,2.30
2023-05-19T06:55:13.649Z,2.37
2023-05-19T07:00:30.578Z,2.22
2023-05-19T07:05:35.862Z,2.30
2023-05-19T07:10:39.851Z,2.47
2023-05-19T07:15:44.656Z,2.22
2023-05-19T07:20:49.666Z,1.90
2023-05-19T07:25:56.511Z,1.70
2023-05-19T07:31:00.807Z,2.25
2023-05-19T07:36:05.983Z,1.90
2023-05-19T07:41:09.896Z,2.20
2023-05-19T07:46:13.512Z,2.40
2023-05-19T07:51:19.408Z,1.67
2023-05-19T07:56:24.804Z,2.90
2023-05-19T08:01:28.446Z,1.95
2023-05-19T08:06:33.808Z,2.17
2023-05-19T08:11:37.412Z,2.55
2023-05-19T08:16:42.308Z,2.83
2023-05-19T08:21:48.382Z,2.30
2023-05-19T08:26:52.023Z,2.17
2023-05-19T08:31:55.682Z,1.80
2023-05-19T08:37:00.820Z,2.23
2023-05-19T08:42:04.475Z,2.08
2023-05-19T08:47:13.405Z,1.97
2023-05-19T08:52:26.386Z,1.62
2023-05-19T08:57:30.160Z,1.25
2023-05-19T09:02:34.427Z,1.55
2023-05-19T09:07:40.747Z,1.10
2023-05-19T09:12:47.145Z,1.30
2023-05-19T09:17:50.791Z,1.48
2023-05-19T09:22:55.760Z,1.30
2023-05-19T09:27:59.315Z,1.17
2023-05-19T09:33:04.574Z,1.03
2023-05-19T09:38:09.514Z,1.50
2023-05-19T09:43:13.655Z,0.80
2023-05-19T09:48:17.248Z,1.35
2023-05-19T09:53:22.617Z,1.10
2023-05-19T09:58:27.165Z,0.80
2023-05-19T10:03:32.652Z,0.90
2023-05-19T10:08:38.809Z,0.85
2023-05-19T10:13:42.755Z,1.67
2023-05-19T10:18:46.411Z,1.35
2023-05-19T10:23:51.390Z,1.05
2023-05-19T10:28:55.419Z,1.02
2023-05-19T10:34:15.293Z,1.20
2023-05-19T10:39:23.981Z,0.80
2023-05-19T10:44:39.015Z,1.23
2023-05-19T10:49:42.642Z,0.82
2023-05-19T10:54:47.562Z,0.90
2023-05-19T10:59:51.341Z,0.98
2023-05-19T11:04:58.412Z,1.05
2023-05-19T11:10:07.546Z,1.25
2023-05-19T11:15:15.806Z,1.00
2023-05-19T11:20:24.583Z,1.00
2023-05-19T11:25:45.647Z,1.17
2023-05-19T11:30:51.890Z,1.37
2023-05-19T11:35:58.828Z,1.30
2023-05-19T11:41:04.916Z,1.27
2023-05-19T11:46:10.602Z,0.90
2023-05-19T11:51:14.403Z,1.77
2023-05-19T11:56:19.341Z,1.12
2023-05-19T12:01:26.582Z,0.82
2023-05-19T12:06:31.154Z,1.50
2023-05-19T12:11:36.226Z,1.10
2023-05-19T12:16:39.879Z,1.20
2023-05-19T12:21:43.919Z,1.77
2023-05-19T12:31:54.668Z,1.37
2023-05-19T12:36:58.695Z,1.52
2023-05-19T12:42:09.716Z,1.10
2023-05-19T12:47:13.490Z,1.35
2023-05-19T12:52:17.286Z,1.37
2023-05-19T12:57:23.252Z,1.05
2023-05-19T13:02:27.242Z,1.50
2023-05-19T13:07:30.850Z,1.05
2023-05-19T13:12:35.874Z,1.20
2023-05-19T13:17:39.484Z,1.23
2023-05-19T13:22:43.253Z,1.08
2023-05-19T13:27:49.666Z,1.42
2023-05-19T13:32:53.532Z,1.10
2023-05-19T13:37:57.088Z,1.80
2023-05-19T13:43:02.482Z,1.42
2023-05-19T13:48:07.482Z,1.60
2023-05-19T13:53:11.761Z,1.40
2023-05-19T13:58:17.708Z,1.30
2023-05-19T14:03:21.602Z,1.00
2023-05-19T14:08:26.034Z,1.20
2023-05-19T14:18:40.781Z,1.15
2023-05-19T14:23:44.356Z,1.23
2023-05-19T14:28:49.254Z,1.13
2023-05-19T14:33:52.944Z,1.33
2023-05-19T14:38:56.776Z,1.33
2023-05-19T14:44:01.739Z,1.45
2023-05-19T14:49:06.528Z,1.87
2023-05-19T14:54:10.183Z,1.58
2023-05-19T14:59:15.229Z,1.60
2023-05-19T15:04:18.923Z,1.85
2023-05-19T15:09:22.551Z,1.67
2023-05-19T15:14:27.908Z,1.50
2023-05-19T15:19:33.091Z,1.55
2023-05-19T15:24:36.791Z,2.00
2023-05-19T15:29:41.706Z,1.63
2023-05-19T15:34:45.271Z,1.80
2023-05-19T15:39:48.810Z,1.80
2023-05-19T15:44:53.711Z,1.50
2023-05-19T15:49:57.282Z,1.85
2023-05-19T15:55:00.960Z,2.23
2023-05-19T16:00:06.944Z,0.93
2023-05-19T16:05:10.765Z,1.40
2023-05-19T16:10:14.366Z,1.20
2023-05-19T16:15:19.608Z,1.20
2023-05-19T16:20:26.870Z,1.58
2023-05-19T16:25:30.764Z,1.30
2023-05-19T16:30:36.056Z,1.33
2023-05-19T16:35:39.938Z,1.12
2023-05-19T16:40:44.634Z,0.80
2023-05-19T16:45:49.543Z,0.70
2023-05-19T16:50:53.102Z,0.93
2023-05-19T16:55:58.957Z,1.43
2023-05-19T17:01:04.340Z,1.45
2023-05-19T17:06:07.939Z,2.40
2023-05-19T17:11:11.492Z,1.53
2023-05-19T17:16:16.443Z,1.60
2023-05-19T17:21:20.101Z,1.77
2023-05-19T17:26:23.761Z,1.47
2023-05-19T17:31:28.684Z,1.53
2023-05-19T17:36:32.339Z,2.08
2023-05-19T17:41:35.981Z,1.70
2023-05-19T17:46:40.993Z,1.50
2023-05-19T17:51:45.110Z,1.55
2023-05-19T17:56:49.874Z,1.60
2023-05-19T18:01:55.580Z,1.27
2023-05-19T18:07:00.849Z,1.12
2023-05-19T18:12:05.392Z,1.20
2023-05-19T18:22:14.916Z,1.37
2023-05-19T18:27:18.559Z,1.33
2023-05-19T18:32:23.657Z,1.60
2023-05-19T18:37:28.478Z,1.20
2023-05-19T18:42:32.094Z,1.50
2023-05-19T18:47:37.030Z,2.03
2023-05-19T18:52:40.844Z,1.58
2023-05-19T18:57:44.428Z,2.07
2023-05-19T19:02:49.554Z,2.30
2023-05-19T19:07:53.408Z,1.73
2023-05-19T19:12:57.840Z,1.63
2023-05-19T19:18:02.798Z,1.30
2023-05-19T19:23:06.866Z,1.30
2023-05-19T19:28:10.707Z,1.62
2023-05-19T19:33:15.793Z,1.57
2023-05-19T19:38:19.414Z,1.33
2023-05-19T19:43:23.319Z,1.20
2023-05-19T19:48:28.384Z,1.30
2023-05-19T19:53:31.957Z,1.58
2023-05-19T19:58:35.545Z,1.73
2023-05-19T20:03:40.906Z,1.70
2023-05-19T20:08:44.620Z,1.20
2023-05-19T20:13:48.150Z,1.10
2023-05-19T20:18:53.163Z,1.15
2023-05-19T20:23:56.771Z,1.58
2023-05-19T20:29:00.439Z,1.47
2023-05-19T20:34:05.588Z,1.27
2023-05-19T20:39:09.738Z,0.98
2023-05-19T20:44:14.548Z,1.02
2023-05-19T20:49:20.516Z,1.00
2023-05-19T20:54:24.162Z,1.75
2023-05-19T20:59:28.183Z,0.70
2023-05-19T21:04:33.936Z,0.85
2023-05-19T21:09:37.537Z,1.08
2023-05-19T21:14:41.092Z,1.20
2023-05-19T21:19:45.971Z,0.95
2023-05-19T21:24:49.567Z,1.10
2023-05-19T21:29:54.238Z,1.57
2023-05-19T21:34:59.980Z,1.30
2023-05-19T21:40:03.690Z,1.10
2023-05-19T21:45:08.364Z,1.93
2023-05-19T21:50:15.721Z,1.75
2023-05-19T21:55:20.195Z,2.25
2023-05-19T22:00:25.740Z,1.67
2023-05-19T22:05:32.378Z,1.80
2023-05-19T22:10:37.208Z,1.70
2023-05-19T22:15:41.859Z,1.23
2023-05-19T22:20:46.840Z,2.75
2023-05-19T22:25:50.621Z,2.95
