createdAt,value
2022-09-23T00:01:21.009Z,8.00
2022-09-23T00:03:49.247Z,10.02
2022-09-23T00:06:19.538Z,8.82
2022-09-23T00:08:49.538Z,10.65
2022-09-23T00:11:22.754Z,7.20
2022-09-23T00:13:57.295Z,9.30
2022-09-23T00:16:30.905Z,10.32
2022-09-23T00:18:58.468Z,9.15
2022-09-23T00:21:25.856Z,12.50
2022-09-23T00:23:53.744Z,10.77
2022-09-23T00:26:22.560Z,12.15
2022-09-23T00:28:50.501Z,9.82
2022-09-23T00:31:23.793Z,10.38
2022-09-23T00:33:59.298Z,12.60
2022-09-23T00:36:28.133Z,10.85
2022-09-23T00:38:56.254Z,9.25
2022-09-23T00:41:24.001Z,10.30
2022-09-23T00:43:57.519Z,11.98
2022-09-23T00:46:28.049Z,11.90
2022-09-23T00:49:11.004Z,11.10
2022-09-23T00:51:48.224Z,13.07
2022-09-23T00:54:16.447Z,11.93
2022-09-23T00:56:44.870Z,10.70
2022-09-23T00:59:13.875Z,12.25
2022-09-23T01:01:43.229Z,10.82
2022-09-23T01:04:10.690Z,14.30
2022-09-23T01:06:38.669Z,12.57
2022-09-23T01:09:06.192Z,14.70
2022-09-23T01:11:44.476Z,17.63
2022-09-23T01:14:17.690Z,13.90
2022-09-23T01:17:08.862Z,17.52
2022-09-23T01:22:26.285Z,16.02
2022-09-23T01:25:14.761Z,13.38
2022-09-23T01:28:26.435Z,12.10
2022-09-23T01:31:42.945Z,11.57
2022-09-23T01:34:36.519Z,14.85
2022-09-23T01:37:17.780Z,13.45
2022-09-23T01:39:58.176Z,17.10
2022-09-23T01:42:39.486Z,16.30
2022-09-23T01:45:29.292Z,12.93
2022-09-23T01:48:13.844Z,11.48
2022-09-23T01:50:56.736Z,15.68
2022-09-23T01:53:49.523Z,14.95
2022-09-23T01:56:25.646Z,16.25
2022-09-23T01:59:06.004Z,14.68
2022-09-23T02:01:40.322Z,11.02
2022-09-23T02:04:18.559Z,12.35
2022-09-23T02:06:52.187Z,13.25
2022-09-23T02:09:24.911Z,11.32
2022-09-23T02:11:54.469Z,12.00
2022-09-23T02:14:40.466Z,11.20
2022-09-23T02:17:13.101Z,11.32
2022-09-23T02:19:43.919Z,13.55
2022-09-23T02:22:40.631Z,11.07
2022-09-23T02:25:09.856Z,13.57
2022-09-23T02:28:14.072Z,13.02
2022-09-23T02:30:59.143Z,14.00
2022-09-23T02:33:37.026Z,12.55
2022-09-23T02:36:23.658Z,12.25
2022-09-23T02:39:13.517Z,12.85
2022-09-23T02:42:13.588Z,11.75
2022-09-23T02:44:41.010Z,12.07
2022-09-23T02:47:08.848Z,12.60
2022-09-23T02:49:36.711Z,14.75
2022-09-23T02:52:07.567Z,13.98
2022-09-23T02:54:35.434Z,16.73
2022-09-23T02:57:06.134Z,11.38
2022-09-23T02:59:35.082Z,15.18
2022-09-23T03:02:26.592Z,12.43
2022-09-23T03:05:30.262Z,16.65
2022-09-23T03:08:00.862Z,15.32
2022-09-23T03:10:54.904Z,13.57
2022-09-23T03:13:48.903Z,11.40
2022-09-23T03:16:40.065Z,12.93
2022-09-23T03:21:53.001Z,13.13
2022-09-23T03:24:23.163Z,11.43
2022-09-23T03:26:53.871Z,13.70
2022-09-23T03:29:22.782Z,13.02
2022-09-23T03:31:50.494Z,12.10
2022-09-23T03:34:24.960Z,14.60
2022-09-23T03:37:00.642Z,13.82
2022-09-23T03:39:40.251Z,12.38
2022-09-23T03:42:16.643Z,14.85
2022-09-23T03:44:46.849Z,11.73
2022-09-23T03:47:16.348Z,13.65
2022-09-23T03:49:48.437Z,13.50
2022-09-23T03:52:26.520Z,11.98
2022-09-23T03:54:54.880Z,13.65
2022-09-23T03:57:23.299Z,13.82
2022-09-23T03:59:51.710Z,13.77
2022-09-23T04:02:20.272Z,12.38
2022-09-23T04:04:47.794Z,10.13
2022-09-23T04:07:16.076Z,13.27
2022-09-23T04:09:43.673Z,14.68
2022-09-23T04:12:15.564Z,10.38
2022-09-23T04:14:43.630Z,12.52
2022-09-23T04:17:12.391Z,9.63
2022-09-23T04:19:40.054Z,12.50
2022-09-23T04:22:08.448Z,14.45
2022-09-23T04:24:36.024Z,12.20
2022-09-23T04:27:03.882Z,13.05
2022-09-23T04:29:31.483Z,14.85
2022-09-23T04:31:59.208Z,12.10
2022-09-23T04:34:27.371Z,14.27
2022-09-23T04:36:55.149Z,14.52
2022-09-23T04:39:22.709Z,11.13
2022-09-23T04:41:50.281Z,10.02
2022-09-23T04:44:17.772Z,11.43
2022-09-23T04:46:48.250Z,12.93
2022-09-23T04:49:16.598Z,17.05
2022-09-23T04:51:44.122Z,12.00
2022-09-23T04:54:14.301Z,12.45
2022-09-23T04:56:42.184Z,15.65
2022-09-23T04:59:09.803Z,14.85
2022-09-23T05:01:38.534Z,17.83
2022-09-23T05:04:08.625Z,14.52
2022-09-23T05:06:36.806Z,18.45
2022-09-23T05:09:06.981Z,14.00
2022-09-23T05:11:35.089Z,13.50
2022-09-23T05:14:02.581Z,16.75
2022-09-23T05:16:30.253Z,20.50
2022-09-23T05:18:58.270Z,17.08
2022-09-23T05:21:28.960Z,13.70
2022-09-23T05:24:00.414Z,15.55
2022-09-23T05:26:30.945Z,18.60
2022-09-23T05:28:58.821Z,16.17
2022-09-23T05:31:28.251Z,17.58
2022-09-23T05:33:58.111Z,19.02
2022-09-23T05:36:26.893Z,18.60
2022-09-23T05:38:56.493Z,16.98
2022-09-23T05:41:25.798Z,18.55
2022-09-23T05:43:55.247Z,20.83
2022-09-23T05:46:25.261Z,17.88
2022-09-23T05:48:52.957Z,23.90
2022-09-23T05:51:23.986Z,20.02
2022-09-23T05:53:54.570Z,16.50
2022-09-23T05:56:24.102Z,23.08
2022-09-23T05:58:53.759Z,17.95
2022-09-23T06:01:26.721Z,17.55
2022-09-23T06:03:56.419Z,25.88
2022-09-23T06:06:44.205Z,21.73
2022-09-23T06:09:13.775Z,20.23
2022-09-23T06:11:43.002Z,20.08
2022-09-23T06:14:14.771Z,21.33
2022-09-23T06:16:43.125Z,21.27
2022-09-23T06:19:10.779Z,18.75
2022-09-23T06:21:40.359Z,20.33
2022-09-23T06:24:09.218Z,20.92
2022-09-23T06:26:37.919Z,21.23
2022-09-23T06:29:11.794Z,25.83
2022-09-23T06:31:41.211Z,17.35
2022-09-23T06:34:14.104Z,19.88
2022-09-23T06:36:45.564Z,21.25
2022-09-23T06:39:14.843Z,24.70
2022-09-23T06:41:44.105Z,19.65
2022-09-23T06:44:15.119Z,24.02
2022-09-23T06:46:42.764Z,25.67
2022-09-23T06:49:13.263Z,18.35
2022-09-23T06:51:41.201Z,19.02
2022-09-23T06:54:08.819Z,20.02
2022-09-23T06:56:39.211Z,19.88
2022-09-23T06:59:09.691Z,23.00
2022-09-23T07:01:38.007Z,21.60
2022-09-23T07:04:07.406Z,22.77
2022-09-23T07:06:35.327Z,25.15
2022-09-23T07:09:03.477Z,22.27
2022-09-23T07:11:30.965Z,25.63
2022-09-23T07:13:58.478Z,22.23
2022-09-23T07:16:26.265Z,30.23
2022-09-23T07:18:54.653Z,28.83
2022-09-23T07:21:22.238Z,27.83
2022-09-23T07:23:52.086Z,22.45
2022-09-23T07:26:20.472Z,23.00
2022-09-23T07:28:47.935Z,24.20
2022-09-23T07:31:27.558Z,25.33
2022-09-23T07:34:01.332Z,23.08
2022-09-23T07:36:32.801Z,19.60
2022-09-23T07:39:03.530Z,21.48
2022-09-23T07:41:32.527Z,25.40
2022-09-23T07:44:01.175Z,21.02
2022-09-23T07:46:31.085Z,24.75
2022-09-23T07:49:00.026Z,26.77
2022-09-23T07:51:36.778Z,25.88
2022-09-23T07:54:08.041Z,24.13
2022-09-23T07:59:09.148Z,25.38
2022-09-23T08:01:40.189Z,24.08
2022-09-23T08:04:10.756Z,25.48
2022-09-23T08:06:49.643Z,22.15
2022-09-23T08:09:18.830Z,24.90
2022-09-23T08:11:46.756Z,19.60
2022-09-23T08:14:15.446Z,24.50
2022-09-23T08:16:44.774Z,24.58
2022-09-23T08:19:13.020Z,14.75
2022-09-23T08:21:41.806Z,20.90
2022-09-23T08:24:13.545Z,18.65
2022-09-23T08:26:41.413Z,14.15
2022-09-23T08:29:11.976Z,17.38
2022-09-23T08:31:39.523Z,17.67
2022-09-23T08:34:07.900Z,13.93
2022-09-23T08:36:35.549Z,14.90
2022-09-23T08:39:04.561Z,12.52
2022-09-23T08:42:02.061Z,14.43
2022-09-23T08:44:50.854Z,12.77
2022-09-23T08:47:18.242Z,12.63
2022-09-23T08:49:57.856Z,12.82
2022-09-23T08:52:35.735Z,13.32
2022-09-23T08:55:04.383Z,13.68
2022-09-23T08:57:31.802Z,12.82
2022-09-23T09:00:01.523Z,14.43
2022-09-23T09:02:29.965Z,15.00
2022-09-23T09:05:03.304Z,12.25
2022-09-23T09:07:40.825Z,15.68
2022-09-23T09:10:22.474Z,14.90
2022-09-23T09:13:07.500Z,15.32
2022-09-23T09:15:59.717Z,14.05
2022-09-23T09:18:31.116Z,15.18
2022-09-23T09:21:08.598Z,12.80
2022-09-23T09:23:57.192Z,15.50
2022-09-23T09:26:28.001Z,18.23
2022-09-23T09:29:30.811Z,18.52
2022-09-23T09:31:57.646Z,18.20
2022-09-23T09:34:40.795Z,19.50
2022-09-23T09:37:23.130Z,20.25
2022-09-23T09:39:50.728Z,15.30
2022-09-23T09:42:26.125Z,16.40
2022-09-23T09:45:11.047Z,16.52
2022-09-23T09:47:47.377Z,15.25
2022-09-23T09:50:22.043Z,21.30
2022-09-23T09:52:49.534Z,17.42
2022-09-23T09:55:28.371Z,15.57
2022-09-23T09:58:05.715Z,20.13
2022-09-23T10:00:33.077Z,25.58
2022-09-23T10:03:14.288Z,20.08
2022-09-23T10:05:47.098Z,26.55
2022-09-23T10:08:37.088Z,28.98
2022-09-23T10:11:18.755Z,32.13
2022-09-23T10:14:10.800Z,36.72
2022-09-23T10:16:40.171Z,33.78
2022-09-23T10:19:28.254Z,32.67
2022-09-23T10:22:00.218Z,36.63
2022-09-23T10:24:32.662Z,33.83
2022-09-23T10:27:09.155Z,31.70
2022-09-23T10:29:50.210Z,30.75
2022-09-23T10:35:14.716Z,31.42
2022-09-23T10:37:48.401Z,33.92
2022-09-23T10:40:56.763Z,35.65
2022-09-23T10:44:08.931Z,42.10
2022-09-23T10:47:09.079Z,35.97
2022-09-23T10:49:40.496Z,33.63
2022-09-23T10:52:35.289Z,34.65
2022-09-23T10:55:26.825Z,38.80
2022-09-23T10:58:25.008Z,31.00
2022-09-23T11:01:08.304Z,31.33
2022-09-23T11:04:00.142Z,38.05
2022-09-23T11:06:37.835Z,35.75
2022-09-23T11:09:32.370Z,29.27
2022-09-23T11:12:11.621Z,25.83
2022-09-23T11:15:26.919Z,26.48
2022-09-23T11:18:11.048Z,26.95
2022-09-23T11:21:03.066Z,21.63
2022-09-23T11:23:30.465Z,26.25
2022-09-23T11:26:19.683Z,26.50
2022-09-23T11:29:15.370Z,25.27
2022-09-23T11:32:10.085Z,25.15
2022-09-23T11:35:06.362Z,23.40
2022-09-23T11:37:40.239Z,20.17
2022-09-23T11:40:15.653Z,21.55
2022-09-23T11:43:07.185Z,19.17
2022-09-23T11:45:41.873Z,19.73
2022-09-23T11:48:44.277Z,19.30
2022-09-23T11:51:20.668Z,19.30
2022-09-23T11:54:05.680Z,17.30
2022-09-23T11:56:47.960Z,18.58
2022-09-23T12:02:33.740Z,12.32
2022-09-23T12:05:20.598Z,11.50
2022-09-23T12:08:01.083Z,10.52
2022-09-23T12:10:59.560Z,10.23
2022-09-23T12:13:43.851Z,12.07
2022-09-23T12:16:50.664Z,9.13
2022-09-23T12:19:47.582Z,10.05
2022-09-23T12:22:59.664Z,9.40
2022-09-23T12:25:45.941Z,9.77
2022-09-23T12:28:26.259Z,9.07
2022-09-23T12:30:57.981Z,9.02
2022-09-23T12:33:27.616Z,9.38
2022-09-23T12:36:09.831Z,9.85
2022-09-23T12:38:48.738Z,7.55
2022-09-23T12:41:37.003Z,9.85
2022-09-23T12:44:13.965Z,9.20
2022-09-23T12:46:46.051Z,9.90
2022-09-23T12:49:25.724Z,9.40
2022-09-23T12:52:11.957Z,7.45
2022-09-23T12:54:41.078Z,9.13
2022-09-23T12:57:34.636Z,13.63
2022-09-23T13:00:12.769Z,8.48
2022-09-23T13:03:07.904Z,9.30
2022-09-23T13:06:09.470Z,9.93
2022-09-23T13:08:42.241Z,12.00
2022-09-23T13:11:30.198Z,9.90
2022-09-23T13:14:02.060Z,7.55
2022-09-23T13:16:45.046Z,9.07
2022-09-23T13:19:35.365Z,9.80
2022-09-23T13:22:08.928Z,8.30
2022-09-23T13:24:42.171Z,9.07
2022-09-23T13:27:23.943Z,8.43
2022-09-23T13:29:57.642Z,8.60
2022-09-23T13:32:35.735Z,8.05
2022-09-23T13:35:30.277Z,7.57
2022-09-23T13:37:57.964Z,5.40
2022-09-23T13:40:28.927Z,4.63
2022-09-23T13:43:02.088Z,4.32
2022-09-23T13:45:31.372Z,4.40
2022-09-23T13:48:06.183Z,2.85
2022-09-23T13:50:36.480Z,2.17
2022-09-23T13:53:13.263Z,2.40
2022-09-23T13:55:41.431Z,3.40
2022-09-23T13:58:18.782Z,3.05
2022-09-23T14:00:47.202Z,3.83
2022-09-23T14:03:37.069Z,3.45
2022-09-23T14:06:09.879Z,2.90
2022-09-23T14:08:40.281Z,4.10
2022-09-23T14:11:07.798Z,3.42
2022-09-23T14:13:41.991Z,4.55
2022-09-23T14:16:14.968Z,5.15
2022-09-23T14:18:47.241Z,5.18
2022-09-23T14:21:36.968Z,5.75
2022-09-23T14:24:21.055Z,5.22
2022-09-23T14:26:56.376Z,5.65
2022-09-23T14:29:27.123Z,6.50
2022-09-23T14:31:57.246Z,7.05
2022-09-23T14:34:51.642Z,7.07
2022-09-23T14:37:43.865Z,5.78
2022-09-23T14:40:20.978Z,8.52
2022-09-23T14:42:52.131Z,7.18
2022-09-23T14:45:25.416Z,8.70
2022-09-23T14:47:58.577Z,9.82
2022-09-23T14:50:47.459Z,10.18
2022-09-23T14:53:18.983Z,9.88
2022-09-23T14:55:52.941Z,9.40
2022-09-23T14:58:25.800Z,9.15
2022-09-23T15:01:02.933Z,10.05
2022-09-23T15:03:31.804Z,10.93
2022-09-23T15:06:09.095Z,10.30
2022-09-23T15:08:37.253Z,9.50
2022-09-23T15:11:08.110Z,9.02
2022-09-23T15:13:45.671Z,9.52
2022-09-23T15:16:16.021Z,10.57
2022-09-23T15:18:46.173Z,9.13
2022-09-23T15:21:18.413Z,12.93
2022-09-23T15:23:52.164Z,9.93
2022-09-23T15:26:38.898Z,10.23
2022-09-23T15:29:10.099Z,11.27
2022-09-23T15:31:37.684Z,11.88
2022-09-23T15:34:05.626Z,10.05
2022-09-23T15:36:33.415Z,11.75
2022-09-23T15:39:04.361Z,10.07
2022-09-23T15:41:33.543Z,10.60
2022-09-23T15:44:20.373Z,10.20
2022-09-23T15:46:51.925Z,10.00
2022-09-23T15:49:39.690Z,11.70
2022-09-23T15:52:10.187Z,10.80
2022-09-23T15:54:37.838Z,10.15
2022-09-23T15:57:05.420Z,7.95
2022-09-23T15:59:33.052Z,10.32
2022-09-23T16:02:06.682Z,8.10
2022-09-23T16:04:34.946Z,7.07
2022-09-23T16:07:04.500Z,8.05
2022-09-23T16:09:32.287Z,7.43
2022-09-23T16:12:02.159Z,7.10
2022-09-23T16:14:29.624Z,11.53
2022-09-23T16:16:57.709Z,9.90
2022-09-23T16:19:25.687Z,9.00
2022-09-23T16:21:53.280Z,10.23
2022-09-23T16:24:27.370Z,9.25
2022-09-23T16:26:59.923Z,9.20
2022-09-23T16:29:27.646Z,9.75
2022-09-23T16:31:55.627Z,8.73
2022-09-23T16:34:23.156Z,9.55
2022-09-23T16:36:50.592Z,7.65
2022-09-23T16:39:20.459Z,8.98
2022-09-23T16:41:48.062Z,10.13
2022-09-23T16:44:16.286Z,10.60
2022-09-23T16:46:43.738Z,8.75
2022-09-23T16:49:12.180Z,11.02
2022-09-23T16:51:40.206Z,11.05
2022-09-23T16:54:10.948Z,10.00
2022-09-23T16:59:07.934Z,10.95
2022-09-23T17:01:54.576Z,11.15
2022-09-23T17:04:22.678Z,12.18
2022-09-23T17:06:52.001Z,9.63
2022-09-23T17:09:21.800Z,9.00
2022-09-23T17:12:09.308Z,11.77
2022-09-23T17:14:36.729Z,9.85
2022-09-23T17:17:04.478Z,10.55
2022-09-23T17:19:33.899Z,10.35
2022-09-23T17:22:01.391Z,12.05
2022-09-23T17:24:29.021Z,13.57
2022-09-23T17:26:56.380Z,13.25
2022-09-23T17:29:26.723Z,10.32
2022-09-23T17:31:54.331Z,11.45
2022-09-23T17:34:21.945Z,10.65
2022-09-23T17:36:49.672Z,9.68
2022-09-23T17:39:17.646Z,14.55
2022-09-23T17:41:45.521Z,9.80
2022-09-23T17:44:14.208Z,10.85
2022-09-23T17:46:42.065Z,10.80
2022-09-23T17:49:09.806Z,10.65
2022-09-23T17:51:37.485Z,14.52
2022-09-23T17:54:05.127Z,10.73
2022-09-23T17:56:33.876Z,11.07
2022-09-23T17:59:02.496Z,9.02
2022-09-23T18:01:30.367Z,10.45
2022-09-23T18:04:00.531Z,10.82
2022-09-23T18:06:31.660Z,9.15
2022-09-23T18:09:01.549Z,7.43
2022-09-23T18:11:31.045Z,8.35
2022-09-23T18:14:03.803Z,8.85
2022-09-23T18:16:35.414Z,7.53
2022-09-23T18:19:04.576Z,9.23
2022-09-23T18:21:38.116Z,8.90
2022-09-23T18:24:30.877Z,12.20
2022-09-23T18:26:56.017Z,5.63
2022-09-23T18:29:23.409Z,6.28
2022-09-23T18:31:51.117Z,6.45
2022-09-23T18:34:18.988Z,5.13
2022-09-23T18:36:46.703Z,8.10
2022-09-23T18:39:14.338Z,4.60
2022-09-23T18:41:42.342Z,9.45
2022-09-23T18:44:10.104Z,8.20
2022-09-23T18:46:37.603Z,10.20
2022-09-23T18:49:23.716Z,8.88
2022-09-23T18:51:54.838Z,7.18
2022-09-23T18:54:24.092Z,3.90
2022-09-23T18:56:54.690Z,6.35
2022-09-23T18:59:28.026Z,8.27
2022-09-23T19:01:57.047Z,10.82
2022-09-23T19:04:26.188Z,10.65
2022-09-23T19:06:56.328Z,8.05
2022-09-23T19:09:24.199Z,9.60
2022-09-23T19:11:52.542Z,8.65
2022-09-23T19:14:20.231Z,13.15
2022-09-23T19:16:50.960Z,11.77
2022-09-23T19:19:18.672Z,7.85
2022-09-23T19:21:46.349Z,7.75
2022-09-23T19:24:16.213Z,7.65
2022-09-23T19:26:44.546Z,9.27
2022-09-23T19:29:19.373Z,15.98
2022-09-23T19:31:47.440Z,11.10
2022-09-23T19:34:17.766Z,11.82
2022-09-23T19:36:47.377Z,15.20
2022-09-23T19:39:20.897Z,9.85
2022-09-23T19:41:49.461Z,18.85
2022-09-23T19:44:17.283Z,8.18
2022-09-23T19:46:46.374Z,8.27
2022-09-23T19:49:13.863Z,10.20
2022-09-23T19:51:43.998Z,10.27
2022-09-23T19:54:11.929Z,13.15
2022-09-23T19:56:39.842Z,8.25
2022-09-23T19:59:09.435Z,8.02
2022-09-23T20:01:37.313Z,12.18
2022-09-23T20:04:05.628Z,8.00
2022-09-23T20:06:35.965Z,7.80
2022-09-23T20:09:03.753Z,11.02
2022-09-23T20:11:31.471Z,8.70
2022-09-23T20:14:02.203Z,5.30
2022-09-23T20:19:00.296Z,11.18
2022-09-23T20:21:29.488Z,8.95
2022-09-23T20:23:57.903Z,6.03
2022-09-23T20:26:44.577Z,6.45
2022-09-23T20:29:12.392Z,8.05
2022-09-23T20:31:42.975Z,8.32
2022-09-23T20:34:11.058Z,10.90
2022-09-23T20:36:41.367Z,9.63
2022-09-23T20:39:10.054Z,10.65
2022-09-23T20:41:39.107Z,12.20
2022-09-23T20:44:14.401Z,8.85
2022-09-23T20:46:48.431Z,9.38
2022-09-23T20:49:17.213Z,6.30
2022-09-23T20:51:44.839Z,12.98
2022-09-23T20:54:12.360Z,9.15
2022-09-23T20:56:40.017Z,10.43
2022-09-23T20:59:09.138Z,10.35
2022-09-23T21:01:36.997Z,5.55
2022-09-23T21:04:05.958Z,12.77
2022-09-23T21:06:37.236Z,9.13
2022-09-23T21:09:06.340Z,8.02
2022-09-23T21:11:34.270Z,12.25
2022-09-23T21:14:02.098Z,8.05
2022-09-23T21:16:30.711Z,6.10
2022-09-23T21:18:58.811Z,11.13
2022-09-23T21:21:26.697Z,14.18
2022-09-23T21:23:54.554Z,7.63
2022-09-23T21:26:24.663Z,11.00
2022-09-23T21:28:58.773Z,12.23
2022-09-23T21:31:33.875Z,11.07
2022-09-23T21:34:02.822Z,10.50
2022-09-23T21:36:32.801Z,9.77
2022-09-23T21:39:04.310Z,7.82
2022-09-23T21:41:32.341Z,8.18
2022-09-23T21:44:00.682Z,9.95
2022-09-23T21:46:28.977Z,17.48
2022-09-23T21:48:58.700Z,12.27
2022-09-23T21:51:31.423Z,11.48
2022-09-23T21:53:59.081Z,9.73
2022-09-23T21:56:36.568Z,10.43
2022-09-23T21:59:05.285Z,9.57
2022-09-23T22:01:35.220Z,11.07
2022-09-23T22:04:13.158Z,14.40
2022-09-23T22:06:41.117Z,11.13
2022-09-23T22:09:13.466Z,13.98
2022-09-23T22:12:00.156Z,9.82
2022-09-23T22:14:28.364Z,10.70
2022-09-23T22:16:59.211Z,9.68
2022-09-23T22:21:56.229Z,8.18
2022-09-23T22:24:23.996Z,10.63
2022-09-23T22:26:51.471Z,8.57
2022-09-23T22:29:37.367Z,9.07
2022-09-23T22:32:25.066Z,9.98
2022-09-23T22:34:52.888Z,18.45
2022-09-23T22:37:25.692Z,12.02
2022-09-23T22:39:54.169Z,10.57
2022-09-23T22:42:22.403Z,12.82
2022-09-23T22:44:50.868Z,12.80
2022-09-23T22:47:19.548Z,8.32
2022-09-23T22:49:47.457Z,12.18
2022-09-23T22:52:21.096Z,12.85
2022-09-23T22:54:48.774Z,16.05
2022-09-23T22:57:16.207Z,10.00
2022-09-23T22:59:47.823Z,11.27
2022-09-23T23:02:20.027Z,12.75
2022-09-23T23:04:48.507Z,10.40
2022-09-23T23:07:20.337Z,8.95
2022-09-23T23:09:50.002Z,9.73
2022-09-23T23:12:19.977Z,10.30
2022-09-23T23:14:48.723Z,8.37
2022-09-23T23:17:16.978Z,10.18
2022-09-23T23:19:44.420Z,7.47
2022-09-23T23:22:11.890Z,10.65
2022-09-23T23:24:39.358Z,9.60
2022-09-23T23:27:06.767Z,10.35
2022-09-23T23:29:34.204Z,7.15
2022-09-23T23:32:02.042Z,9.98
2022-09-23T23:34:29.723Z,8.70
2022-09-23T23:36:57.222Z,9.10
2022-09-23T23:39:25.761Z,11.45
2022-09-23T23:41:55.127Z,10.50
2022-09-23T23:44:24.680Z,9.13
2022-09-23T23:46:53.404Z,10.93
2022-09-23T23:49:21.626Z,8.40
2022-09-23T23:51:49.453Z,8.25
2022-09-23T23:54:16.860Z,13.13
2022-09-23T23:56:44.608Z,10.95
2022-09-23T23:59:12.400Z,7.22
