createdAt,value
2023-04-26T00:02:19.403Z,99564.81
2023-04-26T00:07:23.674Z,99573.94
2023-04-26T00:12:25.699Z,99574.69
2023-04-26T00:17:27.348Z,99570.44
2023-04-26T00:22:28.973Z,99577.19
2023-04-26T00:27:30.618Z,99566.25
2023-04-26T00:32:32.341Z,99576.25
2023-04-26T00:37:34.067Z,99582.94
2023-04-26T00:42:36.007Z,99589.53
2023-04-26T00:47:38.477Z,99585.19
2023-04-26T00:52:40.424Z,99586.69
2023-04-26T00:57:42.112Z,99590.78
2023-04-26T01:02:44.023Z,99597.34
2023-04-26T01:07:46.863Z,99598.13
2023-04-26T01:12:48.900Z,99610.66
2023-04-26T01:17:52.779Z,99597.03
2023-04-26T01:22:54.429Z,99609.66
2023-04-26T01:27:56.096Z,99604.50
2023-04-26T01:33:00.056Z,99611.09
2023-04-26T01:38:01.815Z,99618.47
2023-04-26T01:43:03.401Z,99620.09
2023-04-26T01:48:05.647Z,99634.22
2023-04-26T01:53:07.448Z,99633.97
2023-04-26T01:58:10.568Z,99636.31
2023-04-26T02:03:12.339Z,99635.34
2023-04-26T02:08:14.191Z,99642.84
2023-04-26T02:13:15.880Z,99646.78
2023-04-26T02:18:17.932Z,99644.97
2023-04-26T02:23:19.827Z,99650.72
2023-04-26T02:28:21.492Z,99652.34
2023-04-26T02:33:23.373Z,99656.25
2023-04-26T02:38:28.430Z,99660.53
2023-04-26T02:43:32.320Z,99642.81
2023-04-26T02:48:33.952Z,99654.25
2023-04-26T02:53:35.930Z,99652.50
2023-04-26T02:58:37.920Z,99661.50
2023-04-26T03:03:40.563Z,99665.34
2023-04-26T03:08:42.374Z,99670.84
2023-04-26T03:13:44.110Z,99670.81
2023-04-26T03:18:46.135Z,99673.06
2023-04-26T03:23:47.971Z,99695.34
2023-04-26T03:28:50.631Z,99699.22
2023-04-26T03:33:52.678Z,99702.41
2023-04-26T03:38:54.886Z,99699.84
2023-04-26T03:43:56.880Z,99708.22
2023-04-26T03:48:58.678Z,99701.56
2023-04-26T03:54:00.319Z,99715.16
2023-04-26T03:59:02.426Z,99733.19
2023-04-26T04:04:04.459Z,99737.81
2023-04-26T04:09:06.737Z,99730.91
2023-04-26T04:14:08.829Z,99729.50
2023-04-26T04:19:10.909Z,99723.81
2023-04-26T04:24:12.906Z,99718.53
2023-04-26T04:29:15.929Z,99717.56
2023-04-26T04:34:19.014Z,99740.88
2023-04-26T04:39:21.487Z,99753.16
2023-04-26T04:44:24.257Z,99759.63
2023-04-26T04:49:28.945Z,99753.09
2023-04-26T04:54:30.888Z,99755.50
2023-04-26T04:59:33.394Z,99764.53
2023-04-26T05:04:35.894Z,99765.09
2023-04-26T05:09:38.607Z,99755.31
2023-04-26T05:14:41.663Z,99755.47
2023-04-26T05:19:43.528Z,99755.66
2023-04-26T05:24:46.836Z,99763.22
2023-04-26T05:29:49.918Z,99767.44
2023-04-26T05:35:20.787Z,99752.31
2023-04-26T05:40:22.479Z,99756.50
2023-04-26T05:45:24.804Z,99769.06
2023-04-26T05:50:27.079Z,99771.53
2023-04-26T05:55:28.777Z,99772.34
2023-04-26T06:00:30.611Z,99784.06
2023-04-26T06:05:32.679Z,99789.09
2023-04-26T06:10:35.937Z,99788.97
2023-04-26T06:15:37.675Z,99804.06
2023-04-26T06:20:40.339Z,99805.66
2023-04-26T06:25:45.680Z,99813.19
2023-04-26T06:30:48.774Z,99812.50
2023-04-26T06:35:50.748Z,99809.09
2023-04-26T06:40:53.842Z,99819.91
2023-04-26T06:45:55.559Z,99831.16
2023-04-26T06:50:57.631Z,99835.41
2023-04-26T06:55:59.380Z,99831.94
2023-04-26T07:01:01.275Z,99841.34
2023-04-26T07:06:02.943Z,99842.25
2023-04-26T07:11:10.367Z,99838.88
2023-04-26T07:16:12.084Z,99838.09
2023-04-26T07:21:14.479Z,99831.41
2023-04-26T07:26:16.185Z,99838.13
2023-04-26T07:31:18.419Z,99842.38
2023-04-26T07:36:20.393Z,99842.41
2023-04-26T07:41:23.275Z,99839.81
2023-04-26T07:46:25.275Z,99846.38
2023-04-26T07:51:27.743Z,99842.97
2023-04-26T07:56:29.364Z,99835.44
2023-04-26T08:01:30.982Z,99834.59
2023-04-26T08:06:33.287Z,99839.72
2023-04-26T08:11:35.037Z,99840.50
2023-04-26T08:16:36.887Z,99841.31
2023-04-26T08:21:38.734Z,99849.50
2023-04-26T08:26:41.169Z,99850.31
2023-04-26T08:31:42.943Z,99841.31
2023-04-26T08:36:45.868Z,99844.66
2023-04-26T08:41:53.074Z,99840.22
2023-04-26T08:46:57.668Z,99847.56
2023-04-26T08:52:01.053Z,99846.84
2023-04-26T08:57:03.367Z,99835.19
2023-04-26T09:02:07.202Z,99844.31
2023-04-26T09:07:12.452Z,99840.03
2023-04-26T09:12:16.166Z,99836.56
2023-04-26T09:17:36.838Z,99843.59
2023-04-26T09:22:38.922Z,99841.41
2023-04-26T09:27:46.206Z,99836.91
2023-04-26T09:32:57.209Z,99830.53
2023-04-26T09:38:13.587Z,99837.91
2023-04-26T09:43:21.075Z,99840.25
2023-04-26T09:48:30.395Z,99839.03
2023-04-26T09:53:36.949Z,99836.06
2023-04-26T09:58:40.643Z,99843.47
2023-04-26T10:03:43.936Z,99827.59
2023-04-26T10:08:45.813Z,99832.06
2023-04-26T10:13:50.935Z,99837.78
2023-04-26T10:18:52.776Z,99833.88
2023-04-26T10:23:54.842Z,99840.72
2023-04-26T10:29:02.108Z,99827.66
2023-04-26T10:34:21.458Z,99837.03
2023-04-26T10:39:23.414Z,99846.16
2023-04-26T10:44:40.278Z,99830.44
2023-04-26T10:49:46.859Z,99833.75
2023-04-26T10:54:52.521Z,99835.34
2023-04-26T11:00:16.934Z,99848.16
2023-04-26T11:05:42.716Z,99833.63
2023-04-26T11:10:51.019Z,99830.84
2023-04-26T11:15:54.553Z,99806.09
2023-04-26T11:20:57.390Z,99827.88
2023-04-26T11:26:09.487Z,99827.75
2023-04-26T11:31:11.652Z,99821.63
2023-04-26T11:36:14.197Z,99825.56
2023-04-26T11:41:15.991Z,99802.63
2023-04-26T11:46:20.846Z,99813.56
2023-04-26T11:51:23.999Z,99807.06
2023-04-26T11:56:26.064Z,99803.56
2023-04-26T12:01:29.828Z,99806.53
2023-04-26T12:06:46.339Z,99800.84
2023-04-26T12:11:58.967Z,99820.09
2023-04-26T12:17:03.079Z,99817.19
2023-04-26T12:22:06.055Z,99807.00
2023-04-26T12:27:08.012Z,99784.47
2023-04-26T12:32:09.708Z,99805.94
2023-04-26T12:37:12.025Z,99795.13
2023-04-26T12:42:13.640Z,99817.22
2023-04-26T12:47:15.523Z,99808.88
2023-04-26T12:52:17.123Z,99791.34
2023-04-26T12:57:20.888Z,99802.47
2023-04-26T13:02:23.183Z,99802.09
2023-04-26T13:07:25.072Z,99795.66
2023-04-26T13:12:27.715Z,99793.75
2023-04-26T13:17:29.325Z,99796.06
2023-04-26T13:22:31.528Z,99785.78
2023-04-26T13:27:33.151Z,99795.06
2023-04-26T13:32:35.065Z,99797.00
2023-04-26T13:37:37.030Z,99779.97
2023-04-26T13:42:39.483Z,99776.94
2023-04-26T13:47:41.694Z,99805.63
2023-04-26T13:52:43.373Z,99797.09
2023-04-26T13:57:45.352Z,99803.94
2023-04-26T14:02:47.407Z,99793.09
2023-04-26T14:07:49.133Z,99804.91
2023-04-26T14:12:50.758Z,99801.53
2023-04-26T14:17:52.404Z,99807.44
2023-04-26T14:22:54.180Z,99790.88
2023-04-26T14:27:55.892Z,99810.94
2023-04-26T14:32:57.885Z,99808.38
2023-04-26T14:37:59.645Z,99795.03
2023-04-26T14:43:01.289Z,99790.91
2023-04-26T14:48:03.802Z,99811.88
2023-04-26T14:53:05.760Z,99800.88
2023-04-26T14:58:07.935Z,99798.31
2023-04-26T15:03:09.771Z,99782.44
2023-04-26T15:08:11.587Z,99798.31
2023-04-26T15:13:13.326Z,99800.78
2023-04-26T15:18:15.212Z,99798.19
2023-04-26T15:23:17.163Z,99790.81
2023-04-26T15:28:18.997Z,99795.81
2023-04-26T15:33:20.811Z,99791.63
2023-04-26T15:38:23.201Z,99781.59
2023-04-26T15:43:25.261Z,99802.81
2023-04-26T15:48:26.947Z,99806.19
2023-04-26T15:53:28.797Z,99815.41
2023-04-26T15:58:30.812Z,99819.63
2023-04-26T16:03:32.526Z,99834.78
2023-04-26T16:13:40.720Z,99829.75
2023-04-26T16:18:43.814Z,99819.63
2023-04-26T16:23:45.537Z,99822.13
2023-04-26T16:28:47.273Z,99834.75
2023-04-26T16:33:48.878Z,99825.50
2023-04-26T16:38:50.950Z,99845.72
2023-04-26T16:43:54.226Z,99851.59
2023-04-26T16:48:55.989Z,99836.47
2023-04-26T16:53:57.922Z,99835.63
2023-04-26T16:58:59.780Z,99831.38
2023-04-26T17:04:01.995Z,99841.44
2023-04-26T17:09:04.530Z,99840.53
2023-04-26T17:14:06.263Z,99850.63
2023-04-26T17:19:08.287Z,99854.81
2023-04-26T17:24:09.869Z,99861.59
2023-04-26T17:29:11.636Z,99861.56
2023-04-26T17:34:13.252Z,99863.16
2023-04-26T17:39:15.058Z,99874.00
2023-04-26T17:44:16.736Z,99886.50
2023-04-26T17:49:18.409Z,99890.44
2023-04-26T17:54:20.118Z,99901.34
2023-04-26T17:59:21.969Z,99901.34
2023-04-26T18:04:23.949Z,99914.69
2023-04-26T18:09:26.105Z,99907.03
2023-04-26T18:14:27.970Z,99922.91
2023-04-26T18:19:29.794Z,99926.03
2023-04-26T18:24:31.589Z,99931.75
2023-04-26T18:29:33.496Z,99941.69
2023-04-26T18:34:35.494Z,99950.88
2023-04-26T18:39:37.131Z,99955.97
2023-04-26T18:44:39.088Z,99953.28
2023-04-26T18:49:40.750Z,99972.41
2023-04-26T18:54:42.388Z,99976.41
2023-04-26T18:59:44.187Z,99983.81
2023-04-26T19:04:49.732Z,99985.03
2023-04-26T19:09:54.467Z,99990.06
2023-04-26T19:14:56.844Z,99995.91
2023-04-26T19:19:58.750Z,99995.81
2023-04-26T19:25:01.124Z,100000.03
2023-04-26T19:30:03.242Z,99994.84
2023-04-26T19:35:06.143Z,99998.13
2023-04-26T19:40:10.056Z,100002.19
2023-04-26T19:45:12.026Z,100005.41
2023-04-26T19:50:13.708Z,100009.47
2023-04-26T19:55:15.384Z,100019.41
2023-04-26T20:00:17.162Z,100026.00
2023-04-26T20:05:18.937Z,100036.03
2023-04-26T20:10:23.844Z,100034.28
2023-04-26T20:15:26.565Z,100039.25
2023-04-26T20:20:28.243Z,100038.28
2023-04-26T20:25:29.953Z,100046.56
2023-04-26T20:30:33.700Z,100044.78
2023-04-26T20:35:35.638Z,100050.59
2023-04-26T20:40:37.695Z,100054.50
2023-04-26T20:45:40.711Z,100063.47
2023-04-26T20:50:42.440Z,100063.28
2023-04-26T20:55:44.073Z,100068.13
2023-04-26T21:00:49.410Z,100068.78
2023-04-26T21:05:51.366Z,100072.81
2023-04-26T21:10:52.981Z,100076.00
2023-04-26T21:15:54.658Z,100076.56
2023-04-26T21:20:56.958Z,100091.38
2023-04-26T21:25:58.824Z,100090.28
2023-04-26T21:31:07.088Z,100102.03
2023-04-26T21:36:09.351Z,100100.31
2023-04-26T21:41:10.964Z,100108.75
2023-04-26T21:46:12.861Z,100107.91
2023-04-26T21:51:14.561Z,100112.63
2023-04-26T21:56:16.475Z,100125.00
2023-04-26T22:01:18.298Z,100121.63
2023-04-26T22:06:20.364Z,100138.31
2023-04-26T22:11:22.249Z,100144.84
2023-04-26T22:16:23.927Z,100158.22
2023-04-26T22:21:27.030Z,100156.47
2023-04-26T22:26:28.724Z,100163.22
2023-04-26T22:31:30.343Z,100160.72
2023-04-26T22:36:32.617Z,100162.41
2023-04-26T22:41:34.414Z,100171.72
2023-04-26T22:46:36.319Z,100170.00
2023-04-26T22:51:37.884Z,100177.44
2023-04-26T22:56:39.592Z,100176.59
2023-04-26T23:01:41.298Z,100190.03
2023-04-26T23:06:44.413Z,100178.25
2023-04-26T23:11:46.227Z,100176.53
2023-04-26T23:16:47.888Z,100198.97
2023-04-26T23:21:49.541Z,100194.59
2023-04-26T23:26:51.267Z,100197.88
2023-04-26T23:31:54.550Z,100200.38
2023-04-26T23:36:56.312Z,100205.34
2023-04-26T23:41:57.901Z,100207.75
2023-04-26T23:46:59.593Z,100206.03
2023-04-26T23:52:01.441Z,100202.47
2023-04-26T23:57:04.528Z,100202.56
