createdAt,value
2022-11-06T00:00:21.545Z,9.51
2022-11-06T00:02:49.377Z,9.45
2022-11-06T00:05:35.027Z,9.40
2022-11-06T00:08:03.996Z,9.41
2022-11-06T00:10:32.425Z,9.42
2022-11-06T00:13:00.851Z,9.40
2022-11-06T00:15:28.502Z,9.33
2022-11-06T00:17:56.108Z,9.41
2022-11-06T00:20:23.780Z,9.46
2022-11-06T00:22:51.296Z,9.48
2022-11-06T00:25:20.307Z,9.42
2022-11-06T00:27:47.840Z,9.45
2022-11-06T00:30:15.652Z,9.43
2022-11-06T00:32:43.478Z,9.39
2022-11-06T00:35:11.073Z,9.49
2022-11-06T00:37:38.702Z,9.42
2022-11-06T00:40:07.414Z,9.38
2022-11-06T00:42:36.460Z,9.40
2022-11-06T00:45:04.207Z,9.42
2022-11-06T00:47:32.361Z,9.41
2022-11-06T00:49:59.902Z,9.46
2022-11-06T00:52:29.828Z,9.47
2022-11-06T00:54:57.429Z,9.52
2022-11-06T00:57:24.987Z,9.49
2022-11-06T00:59:53.969Z,9.50
2022-11-06T01:02:21.685Z,9.57
2022-11-06T01:04:49.435Z,9.52
2022-11-06T01:07:17.025Z,9.48
2022-11-06T01:09:44.715Z,9.46
2022-11-06T01:12:13.991Z,9.47
2022-11-06T01:14:43.350Z,9.46
2022-11-06T01:17:12.306Z,9.41
2022-11-06T01:19:40.411Z,9.39
2022-11-06T01:22:07.989Z,9.24
2022-11-06T01:24:35.888Z,9.44
2022-11-06T01:29:51.272Z,9.49
2022-11-06T01:32:20.605Z,9.52
2022-11-06T01:34:50.222Z,9.54
2022-11-06T01:37:17.778Z,9.50
2022-11-06T01:39:45.349Z,9.56
2022-11-06T01:42:14.205Z,9.53
2022-11-06T01:45:30.426Z,9.49
2022-11-06T01:47:59.466Z,9.45
2022-11-06T01:50:27.886Z,9.45
2022-11-06T01:52:56.318Z,9.46
2022-11-06T01:55:27.078Z,9.46
2022-11-06T01:57:56.548Z,9.52
2022-11-06T02:00:24.801Z,9.41
2022-11-06T02:02:52.614Z,9.45
2022-11-06T02:05:21.852Z,9.47
2022-11-06T02:07:49.702Z,9.45
2022-11-06T02:10:17.565Z,9.44
2022-11-06T02:12:55.660Z,9.48
2022-11-06T02:15:33.292Z,9.52
2022-11-06T02:18:17.092Z,9.56
2022-11-06T02:21:00.167Z,9.48
2022-11-06T02:23:43.683Z,9.49
2022-11-06T02:26:30.275Z,9.51
2022-11-06T02:29:05.257Z,9.52
2022-11-06T02:31:36.547Z,9.53
2022-11-06T02:34:07.614Z,9.54
2022-11-06T02:36:41.115Z,9.55
2022-11-06T02:39:17.843Z,9.53
2022-11-06T02:41:48.851Z,9.50
2022-11-06T02:44:21.581Z,9.54
2022-11-06T02:46:53.937Z,9.49
2022-11-06T02:49:29.651Z,9.55
2022-11-06T02:52:01.432Z,9.49
2022-11-06T02:54:33.153Z,9.42
2022-11-06T02:57:05.292Z,9.38
2022-11-06T02:59:41.585Z,9.39
2022-11-06T03:02:16.516Z,9.53
2022-11-06T03:04:49.353Z,9.45
2022-11-06T03:07:21.951Z,9.37
2022-11-06T03:09:50.711Z,9.46
2022-11-06T03:12:22.082Z,9.40
2022-11-06T03:14:58.169Z,9.49
2022-11-06T03:17:35.655Z,9.40
2022-11-06T03:20:13.281Z,9.39
2022-11-06T03:22:45.018Z,9.40
2022-11-06T03:25:18.214Z,9.34
2022-11-06T03:27:53.355Z,9.50
2022-11-06T03:30:22.456Z,9.47
2022-11-06T03:32:54.838Z,9.47
2022-11-06T03:35:26.959Z,9.46
2022-11-06T03:38:00.039Z,9.49
2022-11-06T03:40:32.971Z,9.45
2022-11-06T03:43:03.527Z,9.38
2022-11-06T03:45:34.528Z,9.48
2022-11-06T03:48:06.332Z,9.48
2022-11-06T03:50:38.154Z,9.48
2022-11-06T03:53:10.866Z,9.47
2022-11-06T03:55:46.713Z,9.59
2022-11-06T03:58:19.164Z,9.55
2022-11-06T04:00:49.087Z,9.53
2022-11-06T04:03:23.589Z,9.54
2022-11-06T04:05:55.753Z,9.47
2022-11-06T04:08:44.815Z,9.57
2022-11-06T04:11:35.358Z,9.56
2022-11-06T04:14:05.530Z,9.54
2022-11-06T04:16:37.068Z,9.57
2022-11-06T04:19:07.635Z,9.62
2022-11-06T04:21:57.165Z,9.60
2022-11-06T04:24:54.664Z,9.63
2022-11-06T04:27:37.486Z,9.58
2022-11-06T04:30:08.739Z,9.58
2022-11-06T04:32:49.621Z,9.53
2022-11-06T04:35:25.748Z,9.58
2022-11-06T04:38:03.678Z,9.63
2022-11-06T04:40:46.196Z,9.65
2022-11-06T04:43:19.561Z,9.63
2022-11-06T04:45:50.427Z,9.63
2022-11-06T04:48:20.627Z,9.60
2022-11-06T04:50:53.422Z,9.66
2022-11-06T04:53:23.025Z,9.72
2022-11-06T04:55:53.130Z,9.66
2022-11-06T04:58:20.698Z,9.75
2022-11-06T05:00:50.935Z,9.68
2022-11-06T05:03:20.208Z,9.68
2022-11-06T05:05:47.755Z,9.69
2022-11-06T05:08:17.553Z,9.69
2022-11-06T05:10:45.598Z,9.73
2022-11-06T05:13:14.640Z,9.70
2022-11-06T05:15:42.488Z,9.72
2022-11-06T05:18:10.282Z,9.69
2022-11-06T05:20:39.415Z,9.64
2022-11-06T05:23:06.056Z,9.75
2022-11-06T05:25:35.793Z,9.70
2022-11-06T05:28:05.771Z,9.75
2022-11-06T05:30:33.910Z,9.75
2022-11-06T05:33:01.724Z,9.80
2022-11-06T05:35:29.353Z,9.76
2022-11-06T05:38:02.008Z,9.72
2022-11-06T05:40:29.791Z,9.75
2022-11-06T05:42:57.395Z,9.75
2022-11-06T05:45:25.045Z,9.74
2022-11-06T05:47:52.612Z,9.77
2022-11-06T05:50:20.281Z,9.74
2022-11-06T05:52:47.918Z,9.66
2022-11-06T05:55:17.318Z,9.65
2022-11-06T05:57:44.962Z,9.60
2022-11-06T06:00:14.064Z,9.39
2022-11-06T06:02:42.209Z,9.34
2022-11-06T06:05:10.690Z,9.39
2022-11-06T06:07:38.340Z,9.37
2022-11-06T06:10:07.228Z,9.30
2022-11-06T06:12:36.346Z,9.29
2022-11-06T06:15:04.021Z,9.26
2022-11-06T06:17:31.601Z,9.24
2022-11-06T06:19:59.215Z,9.17
2022-11-06T06:22:26.829Z,9.16
2022-11-06T06:24:54.579Z,9.24
2022-11-06T06:27:22.314Z,9.21
2022-11-06T06:29:51.287Z,9.19
2022-11-06T06:32:18.913Z,9.24
2022-11-06T06:34:46.517Z,9.15
2022-11-06T06:37:17.695Z,9.22
2022-11-06T06:39:47.605Z,9.16
2022-11-06T06:42:15.223Z,9.16
2022-11-06T06:44:42.806Z,9.17
2022-11-06T06:47:11.831Z,9.15
2022-11-06T06:49:39.471Z,9.11
2022-11-06T06:52:07.816Z,9.17
2022-11-06T06:54:35.375Z,9.12
2022-11-06T06:57:02.964Z,9.12
2022-11-06T06:59:30.571Z,9.14
2022-11-06T07:01:58.710Z,9.13
2022-11-06T07:04:27.681Z,9.18
2022-11-06T07:06:55.587Z,9.14
2022-11-06T07:09:23.800Z,9.14
2022-11-06T07:11:51.522Z,9.16
2022-11-06T07:14:19.132Z,9.10
2022-11-06T07:16:52.545Z,9.19
2022-11-06T07:19:21.127Z,9.20
2022-11-06T07:21:52.418Z,9.29
2022-11-06T07:24:20.973Z,9.22
2022-11-06T07:26:48.592Z,9.18
2022-11-06T07:29:16.204Z,9.25
2022-11-06T07:31:43.787Z,9.22
2022-11-06T07:34:11.410Z,9.23
2022-11-06T07:36:39.024Z,9.26
2022-11-06T07:39:07.959Z,9.28
2022-11-06T07:41:35.573Z,9.28
2022-11-06T07:44:03.184Z,9.33
2022-11-06T07:46:30.769Z,9.36
2022-11-06T07:48:58.356Z,9.37
2022-11-06T07:51:25.987Z,9.39
2022-11-06T07:53:53.579Z,9.46
2022-11-06T07:56:22.524Z,9.55
2022-11-06T07:58:50.173Z,9.61
2022-11-06T08:01:19.301Z,9.72
2022-11-06T08:03:47.010Z,9.78
2022-11-06T08:06:14.698Z,9.82
2022-11-06T08:08:42.279Z,10.01
2022-11-06T08:11:12.104Z,10.08
2022-11-06T08:13:41.228Z,10.07
2022-11-06T08:16:11.046Z,10.17
2022-11-06T08:18:39.203Z,10.22
2022-11-06T08:21:07.838Z,10.46
2022-11-06T08:23:36.673Z,10.44
2022-11-06T08:26:07.213Z,10.48
2022-11-06T08:28:35.142Z,10.46
2022-11-06T08:31:06.568Z,10.52
2022-11-06T08:33:34.912Z,10.50
2022-11-06T08:36:03.411Z,10.57
2022-11-06T08:38:31.055Z,10.67
2022-11-06T08:40:58.728Z,10.69
2022-11-06T08:43:26.607Z,10.74
2022-11-06T08:45:54.589Z,10.80
2022-11-06T08:48:23.523Z,10.86
2022-11-06T08:50:51.124Z,10.93
2022-11-06T08:53:21.412Z,10.95
2022-11-06T08:55:49.115Z,10.97
2022-11-06T08:58:17.053Z,10.93
2022-11-06T09:00:45.072Z,10.93
2022-11-06T09:03:15.110Z,10.93
2022-11-06T09:05:44.855Z,11.06
2022-11-06T09:08:12.821Z,11.18
2022-11-06T09:10:42.343Z,11.17
2022-11-06T09:13:10.245Z,11.24
2022-11-06T09:15:37.997Z,11.37
2022-11-06T09:18:05.739Z,11.44
2022-11-06T09:20:33.677Z,11.59
2022-11-06T09:23:04.463Z,11.53
2022-11-06T09:25:32.652Z,11.64
2022-11-06T09:28:00.464Z,11.76
2022-11-06T09:30:29.925Z,11.83
2022-11-06T09:32:59.231Z,11.71
2022-11-06T09:35:28.327Z,11.78
2022-11-06T09:37:55.916Z,11.77
2022-11-06T09:40:29.789Z,12.01
2022-11-06T09:43:50.124Z,11.90
2022-11-06T09:46:21.614Z,11.96
2022-11-06T09:48:56.527Z,11.87
2022-11-06T09:51:32.776Z,11.83
2022-11-06T09:54:06.050Z,11.89
2022-11-06T09:56:39.747Z,11.78
2022-11-06T09:59:12.766Z,11.95
2022-11-06T10:01:44.260Z,11.97
2022-11-06T10:04:25.175Z,11.88
2022-11-06T10:06:53.782Z,11.87
2022-11-06T10:09:21.514Z,11.82
2022-11-06T10:12:01.287Z,11.80
2022-11-06T10:14:51.776Z,11.87
2022-11-06T10:17:32.238Z,11.84
2022-11-06T10:20:11.223Z,11.86
2022-11-06T10:22:41.494Z,11.79
2022-11-06T10:25:20.832Z,11.91
2022-11-06T10:28:01.998Z,11.94
2022-11-06T10:30:38.712Z,11.86
2022-11-06T10:33:24.552Z,11.76
2022-11-06T10:35:55.648Z,11.69
2022-11-06T10:38:28.374Z,11.61
2022-11-06T10:40:56.948Z,11.60
2022-11-06T10:43:32.841Z,11.56
2022-11-06T10:46:12.181Z,11.58
2022-11-06T10:48:44.555Z,11.56
2022-11-06T10:51:33.964Z,11.64
2022-11-06T10:54:18.653Z,11.75
2022-11-06T10:56:58.739Z,11.71
2022-11-06T10:59:28.652Z,11.76
2022-11-06T11:01:56.862Z,11.72
2022-11-06T11:04:24.671Z,11.71
2022-11-06T11:06:52.259Z,11.66
2022-11-06T11:09:31.673Z,11.59
2022-11-06T11:11:59.709Z,11.61
2022-11-06T11:14:30.777Z,11.68
2022-11-06T11:17:01.244Z,11.71
2022-11-06T11:19:35.924Z,11.77
2022-11-06T11:22:05.749Z,11.70
2022-11-06T11:24:33.884Z,11.68
2022-11-06T11:27:05.315Z,11.64
2022-11-06T11:29:42.768Z,11.63
2022-11-06T11:32:15.704Z,11.55
2022-11-06T11:34:51.434Z,11.52
2022-11-06T11:37:25.871Z,11.56
2022-11-06T11:39:53.457Z,11.56
2022-11-06T11:42:26.976Z,11.55
2022-11-06T11:45:16.579Z,11.53
2022-11-06T11:47:46.643Z,11.53
2022-11-06T11:50:27.338Z,11.54
2022-11-06T11:52:58.545Z,11.53
2022-11-06T11:55:28.600Z,11.53
2022-11-06T11:57:59.080Z,11.53
2022-11-06T12:00:29.485Z,11.55
2022-11-06T12:03:00.892Z,11.53
2022-11-06T12:05:33.111Z,11.53
2022-11-06T12:08:02.158Z,11.56
2022-11-06T12:10:33.982Z,11.58
2022-11-06T12:13:04.921Z,11.59
2022-11-06T12:15:41.513Z,11.61
2022-11-06T12:18:15.050Z,11.63
2022-11-06T12:20:50.055Z,11.72
2022-11-06T12:23:22.210Z,11.62
2022-11-06T12:26:00.513Z,11.67
2022-11-06T12:28:32.014Z,11.69
2022-11-06T12:31:07.257Z,11.68
2022-11-06T12:34:04.414Z,11.70
2022-11-06T12:36:28.417Z,11.65
2022-11-06T12:39:00.277Z,11.60
2022-11-06T12:41:30.991Z,11.56
2022-11-06T12:43:59.925Z,11.76
2022-11-06T12:46:45.616Z,11.59
2022-11-06T12:49:36.937Z,11.55
2022-11-06T12:52:21.868Z,11.46
2022-11-06T12:55:07.492Z,11.46
2022-11-06T12:57:42.027Z,11.26
2022-11-06T13:00:12.488Z,11.43
2022-11-06T13:03:00.265Z,11.48
2022-11-06T13:05:32.567Z,11.51
2022-11-06T13:08:19.713Z,11.54
2022-11-06T13:11:02.986Z,11.47
2022-11-06T13:13:41.533Z,11.47
2022-11-06T13:16:19.532Z,11.40
2022-11-06T13:18:53.842Z,11.44
2022-11-06T13:21:30.318Z,11.39
2022-11-06T13:24:02.889Z,11.29
2022-11-06T13:26:37.668Z,11.28
2022-11-06T13:29:10.017Z,11.07
2022-11-06T13:31:42.379Z,11.01
2022-11-06T13:34:20.172Z,10.90
2022-11-06T13:36:48.098Z,10.78
2022-11-06T13:39:21.663Z,10.74
2022-11-06T13:41:49.301Z,10.71
2022-11-06T13:44:18.654Z,10.59
2022-11-06T13:46:56.043Z,10.49
2022-11-06T13:49:30.769Z,10.23
2022-11-06T13:52:00.794Z,10.24
2022-11-06T13:54:40.327Z,10.06
2022-11-06T13:57:43.303Z,10.07
2022-11-06T14:00:22.586Z,10.00
2022-11-06T14:03:29.044Z,9.89
2022-11-06T14:06:02.580Z,9.84
2022-11-06T14:08:34.445Z,9.79
2022-11-06T14:11:05.871Z,9.70
2022-11-06T14:13:35.501Z,9.73
2022-11-06T14:16:08.629Z,9.65
2022-11-06T14:18:36.861Z,9.57
2022-11-06T14:21:44.453Z,9.55
2022-11-06T14:24:39.198Z,9.57
2022-11-06T14:27:10.646Z,9.47
2022-11-06T14:29:59.883Z,9.44
2022-11-06T14:32:37.063Z,9.42
2022-11-06T14:35:50.538Z,9.40
2022-11-06T14:38:32.534Z,9.36
2022-11-06T14:41:02.080Z,9.34
2022-11-06T14:43:32.971Z,9.31
2022-11-06T14:46:04.307Z,9.25
2022-11-06T14:48:35.976Z,9.24
2022-11-06T14:51:06.039Z,9.21
2022-11-06T14:53:38.756Z,9.21
2022-11-06T14:56:10.336Z,9.17
2022-11-06T14:58:41.639Z,9.13
2022-11-06T15:01:17.676Z,9.07
2022-11-06T15:03:50.875Z,9.01
2022-11-06T15:06:39.521Z,8.98
2022-11-06T15:09:07.800Z,8.90
2022-11-06T15:12:03.679Z,8.95
2022-11-06T15:15:01.636Z,8.93
2022-11-06T15:17:34.306Z,8.78
2022-11-06T15:20:20.557Z,8.85
2022-11-06T15:22:56.170Z,8.79
2022-11-06T15:25:27.446Z,8.77
2022-11-06T15:28:04.966Z,8.74
2022-11-06T15:30:41.014Z,8.68
2022-11-06T15:33:14.531Z,8.62
2022-11-06T15:35:42.860Z,8.69
2022-11-06T15:38:16.257Z,8.61
2022-11-06T15:40:45.092Z,8.49
2022-11-06T15:43:21.201Z,8.56
2022-11-06T15:46:07.025Z,8.47
2022-11-06T15:48:35.435Z,8.52
2022-11-06T15:51:03.265Z,8.38
2022-11-06T15:53:31.371Z,8.41
2022-11-06T15:56:02.832Z,8.33
2022-11-06T15:58:33.903Z,8.34
2022-11-06T16:01:03.483Z,8.30
2022-11-06T16:03:33.567Z,8.29
2022-11-06T16:06:03.673Z,8.20
2022-11-06T16:08:33.177Z,8.19
2022-11-06T16:11:02.474Z,8.06
2022-11-06T16:13:31.403Z,8.05
2022-11-06T16:16:02.003Z,8.04
2022-11-06T16:18:33.242Z,7.94
2022-11-06T16:21:10.336Z,7.90
2022-11-06T16:23:40.903Z,7.88
2022-11-06T16:26:10.714Z,7.88
2022-11-06T16:28:43.977Z,7.89
2022-11-06T16:31:17.331Z,7.86
2022-11-06T16:33:54.547Z,7.76
2022-11-06T16:36:22.310Z,7.77
2022-11-06T16:38:50.012Z,7.68
2022-11-06T16:41:32.269Z,7.62
2022-11-06T16:44:30.457Z,7.61
2022-11-06T16:47:16.029Z,7.65
2022-11-06T16:49:50.223Z,7.60
2022-11-06T16:52:25.230Z,7.58
2022-11-06T16:54:54.843Z,7.61
2022-11-06T16:57:25.124Z,7.72
2022-11-06T17:00:03.227Z,7.63
2022-11-06T17:02:35.611Z,7.55
2022-11-06T17:05:15.347Z,7.55
2022-11-06T17:07:43.795Z,7.50
2022-11-06T17:10:36.377Z,7.50
2022-11-06T17:13:19.467Z,7.44
2022-11-06T17:15:48.993Z,7.45
2022-11-06T17:18:24.051Z,7.43
2022-11-06T17:20:54.723Z,7.49
2022-11-06T17:23:23.897Z,7.47
2022-11-06T17:25:53.167Z,7.43
2022-11-06T17:28:22.675Z,7.44
2022-11-06T17:30:51.263Z,7.47
2022-11-06T17:33:20.163Z,7.47
2022-11-06T17:35:48.470Z,7.40
2022-11-06T17:38:16.896Z,7.52
2022-11-06T17:40:45.396Z,7.34
2022-11-06T17:43:13.588Z,7.52
2022-11-06T17:45:44.624Z,7.40
2022-11-06T17:48:12.244Z,7.39
2022-11-06T17:50:55.140Z,7.39
2022-11-06T17:53:22.814Z,7.40
2022-11-06T17:55:50.385Z,7.44
2022-11-06T17:58:18.034Z,7.49
2022-11-06T18:00:45.675Z,7.46
2022-11-06T18:03:18.985Z,7.45
2022-11-06T18:05:48.472Z,7.49
2022-11-06T18:08:16.577Z,7.55
2022-11-06T18:10:44.322Z,7.51
2022-11-06T18:13:11.933Z,7.47
2022-11-06T18:15:39.721Z,7.52
2022-11-06T18:18:07.572Z,7.51
2022-11-06T18:20:35.189Z,7.56
2022-11-06T18:23:04.127Z,7.56
2022-11-06T18:25:31.743Z,7.67
2022-11-06T18:28:03.491Z,7.62
2022-11-06T18:30:31.572Z,7.60
2022-11-06T18:32:59.566Z,7.67
2022-11-06T18:35:27.143Z,7.67
2022-11-06T18:37:54.819Z,7.66
2022-11-06T18:40:23.815Z,7.70
2022-11-06T18:42:54.057Z,7.71
2022-11-06T18:45:21.673Z,7.72
2022-11-06T18:47:49.297Z,7.75
2022-11-06T18:50:16.999Z,7.71
2022-11-06T18:52:57.562Z,7.74
2022-11-06T18:55:26.784Z,7.78
2022-11-06T18:57:55.154Z,7.75
2022-11-06T19:00:23.493Z,7.76
2022-11-06T19:02:51.462Z,7.78
2022-11-06T19:05:19.190Z,7.81
2022-11-06T19:07:51.964Z,7.93
2022-11-06T19:10:20.529Z,7.87
2022-11-06T19:12:50.265Z,7.84
2022-11-06T19:15:17.841Z,7.85
2022-11-06T19:17:45.402Z,7.87
2022-11-06T19:20:15.034Z,7.89
2022-11-06T19:22:43.032Z,7.91
2022-11-06T19:25:10.942Z,7.93
2022-11-06T19:27:38.575Z,7.93
2022-11-06T19:30:09.179Z,7.95
2022-11-06T19:32:36.737Z,7.92
2022-11-06T19:35:04.965Z,7.97
2022-11-06T19:37:33.113Z,8.04
2022-11-06T19:40:06.138Z,7.96
2022-11-06T19:42:34.298Z,8.03
2022-11-06T19:45:01.925Z,8.06
2022-11-06T19:47:32.236Z,8.14
2022-11-06T19:49:59.965Z,8.16
2022-11-06T19:52:42.974Z,8.16
2022-11-06T19:55:26.555Z,8.19
2022-11-06T19:57:55.261Z,8.20
2022-11-06T20:00:22.845Z,8.18
2022-11-06T20:02:51.920Z,8.24
2022-11-06T20:05:19.541Z,8.21
2022-11-06T20:07:47.120Z,8.27
2022-11-06T20:10:14.856Z,8.28
2022-11-06T20:12:42.545Z,8.31
2022-11-06T20:15:10.834Z,8.36
2022-11-06T20:17:38.550Z,8.40
2022-11-06T20:20:09.114Z,8.48
2022-11-06T20:22:36.976Z,8.34
2022-11-06T20:25:04.944Z,8.57
2022-11-06T20:27:32.507Z,8.67
2022-11-06T20:30:00.087Z,8.70
2022-11-06T20:32:27.694Z,8.71
2022-11-06T20:34:55.390Z,8.77
2022-11-06T20:37:24.326Z,8.81
2022-11-06T20:39:52.116Z,8.90
2022-11-06T20:42:19.990Z,8.96
2022-11-06T20:44:47.685Z,9.00
2022-11-06T20:47:15.242Z,9.06
2022-11-06T20:49:42.959Z,9.10
2022-11-06T20:52:14.107Z,9.18
2022-11-06T20:54:47.155Z,9.19
2022-11-06T20:57:15.790Z,9.24
2022-11-06T20:59:43.601Z,9.28
2022-11-06T21:02:12.316Z,9.33
2022-11-06T21:04:39.937Z,9.41
2022-11-06T21:07:07.546Z,9.43
2022-11-06T21:09:35.172Z,9.43
2022-11-06T21:12:04.339Z,9.46
2022-11-06T21:14:32.033Z,9.49
2022-11-06T21:16:59.879Z,9.52
2022-11-06T21:19:27.524Z,9.61
2022-11-06T21:21:56.731Z,9.62
2022-11-06T21:24:24.453Z,9.71
2022-11-06T21:26:55.024Z,9.73
2022-11-06T21:29:25.088Z,9.72
2022-11-06T21:31:52.661Z,9.72
2022-11-06T21:34:20.387Z,9.77
2022-11-06T21:36:48.771Z,9.75
2022-11-06T21:39:18.739Z,9.88
2022-11-06T21:41:46.902Z,9.86
2022-11-06T21:44:16.083Z,9.86
2022-11-06T21:46:46.300Z,9.78
2022-11-06T21:49:14.441Z,9.81
2022-11-06T21:51:42.326Z,9.84
2022-11-06T21:54:29.361Z,9.82
2022-11-06T21:56:57.134Z,9.82
2022-11-06T21:59:26.884Z,9.86
2022-11-06T22:01:56.334Z,9.81
2022-11-06T22:04:24.090Z,9.84
2022-11-06T22:06:52.890Z,9.83
2022-11-06T22:09:25.030Z,9.85
2022-11-06T22:11:53.593Z,9.88
2022-11-06T22:14:21.188Z,9.85
2022-11-06T22:16:49.158Z,9.82
2022-11-06T22:19:18.557Z,9.90
2022-11-06T22:21:46.186Z,9.91
2022-11-06T22:24:15.339Z,9.98
2022-11-06T22:26:43.117Z,9.92
2022-11-06T22:29:13.305Z,9.99
2022-11-06T22:31:41.543Z,9.97
2022-11-06T22:34:10.646Z,10.06
2022-11-06T22:36:40.048Z,9.96
2022-11-06T22:39:09.231Z,9.95
2022-11-06T22:41:37.647Z,10.01
2022-11-06T22:44:06.008Z,10.00
2022-11-06T22:46:33.885Z,10.06
2022-11-06T22:49:01.678Z,10.08
2022-11-06T22:51:31.024Z,10.03
2022-11-06T22:54:00.921Z,10.05
2022-11-06T22:56:30.819Z,10.02
2022-11-06T22:59:00.597Z,10.04
2022-11-06T23:01:30.730Z,10.15
2022-11-06T23:04:00.999Z,10.11
2022-11-06T23:06:28.791Z,10.12
2022-11-06T23:08:56.511Z,10.20
2022-11-06T23:11:27.669Z,10.21
2022-11-06T23:13:55.668Z,10.11
2022-11-06T23:16:39.376Z,10.23
2022-11-06T23:19:07.114Z,10.25
2022-11-06T23:21:35.015Z,10.20
2022-11-06T23:24:03.166Z,10.25
2022-11-06T23:26:32.111Z,10.28
2022-11-06T23:28:59.794Z,10.24
2022-11-06T23:31:27.443Z,10.20
2022-11-06T23:33:56.006Z,10.16
2022-11-06T23:36:23.640Z,10.19
2022-11-06T23:38:54.239Z,10.27
2022-11-06T23:41:39.266Z,10.27
2022-11-06T23:44:29.659Z,10.38
2022-11-06T23:46:57.042Z,10.36
2022-11-06T23:49:24.880Z,10.40
2022-11-06T23:51:52.745Z,10.34
2022-11-06T23:54:20.393Z,10.38
2022-11-06T23:56:48.202Z,10.38
2022-11-06T23:59:17.482Z,10.30
