createdAt,value
2023-02-21T03:05:24.942Z,8.90
2023-02-21T03:10:41.865Z,12.10
2023-02-21T03:15:51.949Z,9.37
2023-02-21T03:20:59.301Z,8.33
2023-02-21T03:26:05.526Z,9.53
2023-02-21T03:31:11.468Z,7.70
2023-02-21T03:36:16.301Z,7.13
2023-02-21T03:41:19.702Z,7.07
2023-02-21T03:46:23.057Z,6.80
2023-02-21T03:51:27.399Z,8.10
2023-02-21T03:56:41.511Z,7.17
2023-02-21T04:02:01.941Z,6.70
2023-02-21T04:07:09.429Z,9.17
2023-02-21T04:12:12.637Z,8.23
2023-02-21T04:17:17.150Z,5.30
2023-02-21T04:22:22.434Z,7.87
2023-02-21T04:27:27.028Z,7.53
2023-02-21T04:32:32.449Z,6.43
2023-02-21T04:37:43.130Z,5.53
2023-02-21T04:42:48.037Z,4.93
2023-02-21T04:47:51.073Z,5.10
2023-02-21T04:52:55.461Z,4.13
2023-02-21T04:57:58.446Z,3.70
2023-02-21T05:03:01.416Z,3.80
2023-02-21T05:08:05.920Z,4.63
2023-02-21T05:13:09.039Z,6.50
2023-02-21T05:18:11.977Z,4.57
2023-02-21T05:23:17.137Z,7.93
2023-02-21T05:28:20.042Z,5.33
2023-02-21T05:33:23.238Z,5.43
2023-02-21T05:38:28.087Z,4.87
2023-02-21T05:43:33.741Z,4.90
2023-02-21T05:48:36.691Z,6.70
2023-02-21T05:53:40.937Z,6.30
2023-02-21T05:58:44.116Z,3.53
2023-02-21T06:03:47.119Z,3.73
2023-02-21T06:08:51.553Z,4.43
2023-02-21T06:13:56.255Z,4.83
2023-02-21T06:18:59.129Z,4.20
2023-02-21T06:24:03.703Z,5.27
2023-02-21T06:29:06.974Z,5.50
2023-02-21T06:34:09.908Z,4.13
2023-02-21T06:39:15.346Z,3.57
2023-02-21T06:44:18.458Z,5.90
2023-02-21T06:49:21.592Z,4.00
2023-02-21T06:54:25.868Z,5.20
2023-02-21T06:59:29.470Z,4.43
2023-02-21T07:04:32.434Z,5.57
2023-02-21T07:09:36.706Z,8.80
2023-02-21T07:14:39.711Z,6.33
2023-02-21T07:19:43.313Z,4.23
2023-02-21T07:24:47.587Z,6.00
2023-02-21T07:29:51.665Z,7.70
2023-02-21T07:34:54.586Z,6.47
2023-02-21T07:39:59.085Z,7.17
2023-02-21T07:45:02.490Z,6.13
2023-02-21T07:50:06.148Z,6.37
2023-02-21T07:55:12.125Z,6.63
2023-02-21T08:00:15.598Z,5.30
2023-02-21T08:05:21.156Z,5.97
2023-02-21T08:10:27.125Z,4.37
2023-02-21T08:15:30.331Z,5.20
2023-02-21T08:20:33.582Z,5.60
2023-02-21T08:25:37.802Z,7.27
2023-02-21T08:30:40.760Z,4.83
2023-02-21T08:35:43.886Z,4.50
2023-02-21T08:40:48.225Z,5.33
2023-02-21T08:45:51.450Z,6.00
2023-02-21T08:50:54.422Z,5.73
2023-02-21T08:55:58.634Z,6.30
2023-02-21T09:01:01.577Z,6.27
2023-02-21T09:06:04.840Z,5.17
2023-02-21T09:11:09.688Z,6.50
2023-02-21T09:16:12.710Z,9.43
2023-02-21T09:21:15.852Z,4.97
2023-02-21T09:26:22.122Z,7.30
2023-02-21T09:31:25.390Z,6.03
2023-02-21T09:36:28.405Z,6.70
2023-02-21T09:41:32.807Z,6.97
2023-02-21T09:46:39.822Z,7.13
2023-02-21T09:51:43.867Z,7.20
2023-02-21T09:56:48.188Z,4.90
2023-02-21T10:02:18.731Z,5.63
2023-02-21T10:07:26.284Z,4.60
2023-02-21T10:12:35.333Z,6.17
2023-02-21T10:17:44.156Z,4.67
2023-02-21T10:22:49.776Z,4.73
2023-02-21T10:27:54.941Z,4.70
2023-02-21T10:32:58.301Z,4.17
2023-02-21T10:38:02.514Z,4.03
2023-02-21T10:43:12.149Z,5.70
2023-02-21T10:48:17.003Z,4.43
2023-02-21T10:53:26.698Z,5.43
2023-02-21T10:58:31.848Z,4.57
2023-02-21T11:03:35.739Z,4.23
2023-02-21T11:08:40.726Z,6.20
2023-02-21T11:13:45.077Z,4.77
2023-02-21T11:18:48.109Z,3.30
2023-02-21T11:23:59.039Z,3.47
2023-02-21T11:29:11.460Z,3.83
2023-02-21T11:34:17.086Z,3.00
2023-02-21T11:39:27.860Z,3.37
2023-02-21T11:44:35.024Z,3.57
2023-02-21T11:49:50.480Z,3.43
2023-02-21T11:54:54.955Z,4.10
2023-02-21T12:00:08.191Z,3.70
2023-02-21T12:05:33.925Z,3.53
2023-02-21T12:10:50.840Z,3.70
2023-02-21T12:16:03.162Z,2.50
2023-02-21T12:21:32.827Z,2.97
2023-02-21T12:26:49.568Z,2.57
2023-02-21T12:32:10.071Z,3.20
2023-02-21T12:37:27.347Z,3.43
2023-02-21T12:42:45.502Z,2.30
2023-02-21T12:47:55.728Z,5.27
2023-02-21T12:53:03.469Z,3.53
2023-02-21T12:58:20.054Z,2.23
2023-02-21T13:03:51.727Z,2.00
2023-02-21T13:09:03.340Z,1.80
2023-02-21T13:14:11.623Z,2.40
2023-02-21T13:19:17.011Z,1.70
2023-02-21T13:24:31.703Z,2.03
2023-02-21T13:29:39.106Z,1.60
2023-02-21T13:34:47.025Z,2.07
2023-02-21T13:39:54.558Z,1.70
2023-02-21T13:45:15.275Z,1.87
2023-02-21T13:50:47.658Z,2.35
2023-02-21T13:56:13.624Z,2.60
2023-02-21T14:01:41.995Z,3.37
2023-02-21T14:06:57.030Z,3.22
2023-02-21T14:12:04.788Z,3.73
2023-02-21T14:17:09.962Z,2.50
2023-02-21T14:22:17.453Z,3.03
2023-02-21T14:27:37.242Z,3.27
2023-02-21T14:32:44.356Z,3.43
2023-02-21T14:37:58.888Z,2.83
2023-02-21T14:43:16.699Z,2.65
2023-02-21T14:48:35.956Z,3.23
2023-02-21T14:54:01.849Z,3.23
2023-02-21T14:59:30.969Z,2.00
