createdAt,value
2023-01-20T00:01:48.411Z,16.25
2023-01-20T00:04:19.185Z,15.82
2023-01-20T00:06:48.471Z,15.25
2023-01-20T00:09:19.304Z,15.63
2023-01-20T00:11:49.717Z,15.50
2023-01-20T00:14:18.455Z,14.20
2023-01-20T00:16:48.762Z,15.00
2023-01-20T00:19:18.294Z,14.80
2023-01-20T00:21:47.151Z,15.55
2023-01-20T00:24:16.383Z,14.90
2023-01-20T00:26:45.386Z,14.30
2023-01-20T00:29:16.138Z,13.52
2023-01-20T00:31:45.003Z,13.82
2023-01-20T00:34:14.148Z,13.32
2023-01-20T00:36:42.982Z,13.77
2023-01-20T00:39:12.033Z,14.35
2023-01-20T00:41:43.298Z,14.98
2023-01-20T00:44:14.222Z,14.93
2023-01-20T00:46:42.964Z,16.25
2023-01-20T00:49:13.073Z,17.45
2023-01-20T00:51:41.839Z,18.17
2023-01-20T00:54:11.140Z,18.95
2023-01-20T00:56:40.622Z,19.08
2023-01-20T00:59:11.913Z,21.77
2023-01-20T01:01:42.699Z,22.50
2023-01-20T01:04:36.132Z,21.80
2023-01-20T01:07:05.216Z,22.45
2023-01-20T01:09:34.427Z,23.50
2023-01-20T01:12:03.000Z,23.05
2023-01-20T01:14:33.484Z,22.88
2023-01-20T01:17:03.882Z,23.33
2023-01-20T01:19:32.979Z,23.67
2023-01-20T01:22:01.680Z,23.13
2023-01-20T01:24:31.111Z,24.25
2023-01-20T01:27:00.831Z,24.10
2023-01-20T01:29:29.697Z,24.10
2023-01-20T01:31:58.219Z,23.30
2023-01-20T01:34:28.426Z,23.90
2023-01-20T01:36:58.738Z,23.08
2023-01-20T01:39:28.692Z,23.00
2023-01-20T01:41:57.612Z,21.98
2023-01-20T01:44:28.453Z,23.63
2023-01-20T01:46:56.971Z,22.83
2023-01-20T01:49:30.581Z,23.15
2023-01-20T01:52:02.810Z,24.25
2023-01-20T01:54:35.135Z,23.58
2023-01-20T01:57:04.425Z,21.45
2023-01-20T01:59:35.104Z,23.00
2023-01-20T02:02:04.020Z,19.63
2023-01-20T02:04:35.356Z,20.95
2023-01-20T02:07:09.460Z,21.42
2023-01-20T02:09:39.473Z,20.70
2023-01-20T02:12:12.403Z,21.88
2023-01-20T02:14:48.550Z,20.55
2023-01-20T02:17:25.320Z,20.83
2023-01-20T02:20:53.400Z,20.33
2023-01-20T02:24:19.398Z,19.70
2023-01-20T02:27:05.122Z,23.10
2023-01-20T02:30:29.705Z,23.98
2023-01-20T02:33:06.269Z,24.88
2023-01-20T02:35:44.284Z,29.92
2023-01-20T02:38:24.347Z,31.58
2023-01-20T02:41:03.047Z,33.83
2023-01-20T02:43:38.615Z,33.67
2023-01-20T02:46:15.786Z,36.75
2023-01-20T02:48:52.464Z,36.47
2023-01-20T02:51:26.800Z,37.25
2023-01-20T02:54:01.309Z,40.00
2023-01-20T02:56:33.308Z,40.47
2023-01-20T02:59:09.341Z,39.30
2023-01-20T03:01:44.066Z,41.08
2023-01-20T03:04:24.158Z,42.10
2023-01-20T03:06:57.013Z,42.05
2023-01-20T03:09:32.343Z,41.33
2023-01-20T03:12:05.121Z,43.92
2023-01-20T03:14:35.224Z,43.35
2023-01-20T03:17:24.395Z,41.25
2023-01-20T03:20:15.534Z,43.00
2023-01-20T03:22:45.076Z,45.28
2023-01-20T03:25:15.963Z,46.03
2023-01-20T03:27:46.459Z,47.17
2023-01-20T03:30:18.220Z,45.40
2023-01-20T03:32:51.047Z,46.60
2023-01-20T03:35:23.401Z,44.90
2023-01-20T03:37:52.181Z,46.22
2023-01-20T03:40:21.716Z,45.17
2023-01-20T03:42:59.506Z,45.38
2023-01-20T03:45:38.242Z,45.03
2023-01-20T03:48:15.043Z,45.33
2023-01-20T03:50:56.708Z,45.08
2023-01-20T03:53:35.196Z,44.08
2023-01-20T03:56:09.093Z,45.33
2023-01-20T03:58:43.739Z,41.92
2023-01-20T04:01:18.660Z,43.13
2023-01-20T04:06:28.114Z,40.35
2023-01-20T04:09:02.657Z,40.75
2023-01-20T04:11:31.528Z,44.38
2023-01-20T04:14:01.002Z,43.58
2023-01-20T04:16:55.008Z,41.25
2023-01-20T04:19:32.057Z,44.75
2023-01-20T04:22:31.599Z,41.55
2023-01-20T04:25:27.747Z,43.90
2023-01-20T04:28:16.532Z,41.20
2023-01-20T04:30:45.784Z,44.85
2023-01-20T04:33:15.327Z,42.40
2023-01-20T04:36:04.223Z,41.65
2023-01-20T04:38:54.451Z,41.00
2023-01-20T04:41:43.439Z,41.05
2023-01-20T04:44:32.435Z,41.67
2023-01-20T04:47:20.931Z,41.92
2023-01-20T04:50:13.931Z,42.50
2023-01-20T04:53:02.562Z,41.88
2023-01-20T04:55:52.521Z,46.22
2023-01-20T04:58:41.608Z,43.45
2023-01-20T05:01:30.191Z,45.20
2023-01-20T05:04:18.699Z,44.78
2023-01-20T05:07:07.372Z,45.75
2023-01-20T05:09:37.291Z,47.15
2023-01-20T05:12:10.503Z,47.63
2023-01-20T05:14:58.776Z,45.50
2023-01-20T05:17:51.550Z,45.72
2023-01-20T05:20:41.148Z,46.50
2023-01-20T05:23:29.911Z,46.10
2023-01-20T05:26:18.638Z,46.35
2023-01-20T05:29:09.546Z,45.95
2023-01-20T05:31:43.403Z,47.58
2023-01-20T05:34:13.439Z,48.42
2023-01-20T05:36:42.282Z,48.47
2023-01-20T05:39:11.379Z,46.42
2023-01-20T05:41:40.252Z,46.38
2023-01-20T05:44:11.591Z,47.30
2023-01-20T05:46:46.646Z,46.85
2023-01-20T05:49:15.563Z,46.83
2023-01-20T05:51:44.320Z,48.22
2023-01-20T05:54:13.335Z,48.22
2023-01-20T05:56:42.273Z,45.78
2023-01-20T05:59:12.863Z,47.65
2023-01-20T06:01:41.909Z,46.92
2023-01-20T06:04:11.134Z,49.28
2023-01-20T06:06:39.811Z,47.17
2023-01-20T06:09:11.381Z,48.17
2023-01-20T06:11:40.458Z,47.38
2023-01-20T06:14:10.515Z,48.85
2023-01-20T06:16:48.924Z,48.22
2023-01-20T06:19:26.425Z,48.13
2023-01-20T06:21:55.467Z,47.33
2023-01-20T06:24:24.391Z,47.83
2023-01-20T06:26:53.169Z,48.20
2023-01-20T06:29:22.276Z,48.40
2023-01-20T06:31:56.244Z,47.25
2023-01-20T06:34:25.995Z,48.03
2023-01-20T06:36:56.446Z,48.38
2023-01-20T06:39:25.291Z,45.70
2023-01-20T06:41:55.092Z,47.25
2023-01-20T06:44:24.399Z,44.97
2023-01-20T06:46:55.283Z,44.78
2023-01-20T06:49:24.434Z,42.13
2023-01-20T06:51:53.647Z,42.58
2023-01-20T06:54:22.561Z,42.70
2023-01-20T06:56:51.722Z,44.13
2023-01-20T06:59:20.959Z,42.97
2023-01-20T07:01:49.767Z,43.35
2023-01-20T07:04:19.939Z,43.85
2023-01-20T07:06:49.093Z,40.88
2023-01-20T07:09:17.685Z,43.35
2023-01-20T07:11:46.661Z,42.65
2023-01-20T07:14:16.474Z,42.67
2023-01-20T07:16:45.552Z,42.92
2023-01-20T07:19:14.613Z,42.70
2023-01-20T07:21:46.388Z,43.90
2023-01-20T07:24:16.178Z,43.78
2023-01-20T07:26:44.907Z,44.50
2023-01-20T07:29:13.616Z,45.13
2023-01-20T07:31:42.776Z,45.03
2023-01-20T07:34:12.932Z,44.72
2023-01-20T07:36:41.793Z,45.40
2023-01-20T07:39:15.529Z,44.97
2023-01-20T07:41:49.999Z,44.80
2023-01-20T07:44:19.081Z,46.00
2023-01-20T07:46:51.908Z,46.30
2023-01-20T07:49:20.888Z,45.58
2023-01-20T07:51:49.723Z,45.72
2023-01-20T07:54:20.088Z,46.42
2023-01-20T07:56:49.431Z,47.65
2023-01-20T07:59:18.071Z,44.90
2023-01-20T08:01:47.208Z,44.97
2023-01-20T08:04:18.251Z,46.05
2023-01-20T08:06:48.319Z,46.85
2023-01-20T08:09:19.597Z,45.15
2023-01-20T08:11:48.975Z,45.38
2023-01-20T08:14:19.186Z,45.67
2023-01-20T08:16:47.724Z,45.03
2023-01-20T08:19:17.658Z,44.75
2023-01-20T08:21:47.205Z,45.80
2023-01-20T08:24:15.923Z,44.40
2023-01-20T08:26:47.139Z,43.78
2023-01-20T08:29:16.394Z,43.08
2023-01-20T08:31:45.662Z,43.63
2023-01-20T08:34:14.688Z,44.80
2023-01-20T08:36:44.139Z,45.75
2023-01-20T08:39:19.227Z,44.22
2023-01-20T08:44:20.507Z,39.78
2023-01-20T08:46:53.088Z,43.67
2023-01-20T08:49:23.543Z,42.33
2023-01-20T08:51:52.430Z,41.80
2023-01-20T08:54:22.553Z,44.53
2023-01-20T08:56:53.860Z,45.67
2023-01-20T08:59:22.975Z,43.08
2023-01-20T09:01:52.408Z,43.53
2023-01-20T09:04:21.427Z,43.05
2023-01-20T09:06:52.982Z,43.33
2023-01-20T09:09:24.256Z,44.42
2023-01-20T09:11:54.948Z,44.40
2023-01-20T09:14:26.180Z,42.80
2023-01-20T09:16:58.120Z,42.30
2023-01-20T09:19:26.768Z,43.25
2023-01-20T09:21:55.564Z,43.42
2023-01-20T09:24:24.765Z,41.80
2023-01-20T09:26:56.882Z,41.80
2023-01-20T09:29:26.533Z,41.22
2023-01-20T09:32:02.336Z,39.92
2023-01-20T09:34:34.362Z,40.75
2023-01-20T09:37:18.079Z,40.60
2023-01-20T09:40:06.645Z,45.47
2023-01-20T09:43:10.439Z,40.80
2023-01-20T09:45:48.724Z,39.45
2023-01-20T09:48:45.355Z,39.28
2023-01-20T09:51:39.252Z,38.10
2023-01-20T09:54:17.350Z,38.83
2023-01-20T09:56:50.846Z,36.53
2023-01-20T09:59:28.079Z,34.60
2023-01-20T10:02:02.088Z,33.03
2023-01-20T10:04:38.924Z,34.22
2023-01-20T10:07:13.389Z,32.65
2023-01-20T10:09:49.857Z,32.42
2023-01-20T10:12:27.477Z,33.83
2023-01-20T10:15:06.960Z,33.42
2023-01-20T10:17:41.464Z,32.08
2023-01-20T10:20:16.848Z,34.63
2023-01-20T10:22:54.258Z,34.72
2023-01-20T10:25:29.030Z,32.25
2023-01-20T10:28:02.014Z,31.98
2023-01-20T10:30:37.147Z,34.40
2023-01-20T10:35:46.861Z,32.13
2023-01-20T10:38:26.272Z,32.53
2023-01-20T10:41:04.102Z,31.17
2023-01-20T10:43:33.009Z,32.45
2023-01-20T10:46:25.371Z,31.95
2023-01-20T10:49:25.525Z,30.77
2023-01-20T10:52:13.355Z,32.47
2023-01-20T10:54:55.564Z,31.95
2023-01-20T10:57:24.377Z,36.10
2023-01-20T10:59:56.985Z,33.63
2023-01-20T11:02:35.300Z,32.35
2023-01-20T11:05:17.055Z,34.20
2023-01-20T11:07:47.210Z,32.83
2023-01-20T11:10:31.029Z,32.53
2023-01-20T11:13:03.098Z,32.15
2023-01-20T11:15:34.796Z,31.90
2023-01-20T11:18:33.082Z,31.35
2023-01-20T11:21:04.574Z,30.45
2023-01-20T11:23:41.466Z,31.05
2023-01-20T11:26:22.275Z,29.60
2023-01-20T11:28:56.499Z,29.00
2023-01-20T11:31:40.932Z,30.05
2023-01-20T11:34:28.464Z,27.33
2023-01-20T11:37:20.445Z,27.30
2023-01-20T11:40:01.883Z,27.80
2023-01-20T11:42:32.739Z,27.98
2023-01-20T11:45:20.722Z,27.88
2023-01-20T11:48:05.101Z,27.42
2023-01-20T11:50:39.597Z,27.67
2023-01-20T11:53:24.184Z,27.77
2023-01-20T11:55:57.588Z,25.95
2023-01-20T11:58:28.246Z,27.05
2023-01-20T12:01:09.144Z,27.67
2023-01-20T12:04:24.414Z,25.95
2023-01-20T12:07:00.903Z,25.58
2023-01-20T12:09:36.317Z,26.67
2023-01-20T12:12:14.478Z,26.65
2023-01-20T12:14:53.320Z,24.27
2023-01-20T12:17:34.902Z,24.15
2023-01-20T12:20:13.558Z,25.00
2023-01-20T12:22:56.818Z,24.83
2023-01-20T12:25:32.106Z,26.30
2023-01-20T12:28:13.242Z,24.73
2023-01-20T12:30:50.916Z,24.00
2023-01-20T12:33:29.077Z,25.23
2023-01-20T12:36:35.847Z,24.70
2023-01-20T12:39:29.580Z,22.45
2023-01-20T12:42:59.507Z,22.48
2023-01-20T12:45:45.970Z,21.80
2023-01-20T12:48:31.799Z,21.48
2023-01-20T12:51:19.805Z,21.02
2023-01-20T12:54:17.951Z,23.25
2023-01-20T12:57:00.316Z,21.65
2023-01-20T12:59:42.064Z,23.13
2023-01-20T13:02:56.679Z,23.25
2023-01-20T13:06:02.700Z,22.63
2023-01-20T13:08:48.537Z,22.38
2023-01-20T13:11:30.009Z,22.55
2023-01-20T13:14:14.883Z,21.60
2023-01-20T13:16:50.812Z,22.02
2023-01-20T13:19:30.870Z,22.50
2023-01-20T13:22:08.221Z,23.95
2023-01-20T13:24:37.456Z,24.02
2023-01-20T13:27:06.549Z,25.63
2023-01-20T13:29:56.921Z,24.08
2023-01-20T13:32:35.056Z,24.33
2023-01-20T13:35:22.306Z,24.08
2023-01-20T13:37:52.368Z,24.17
2023-01-20T13:40:52.072Z,24.48
2023-01-20T13:43:54.218Z,24.73
2023-01-20T13:46:51.700Z,22.92
2023-01-20T13:49:51.624Z,23.50
2023-01-20T13:53:03.708Z,23.38
2023-01-20T13:55:48.606Z,22.60
2023-01-20T13:58:19.485Z,23.77
2023-01-20T14:00:52.146Z,23.52
2023-01-20T14:03:29.313Z,24.92
2023-01-20T14:06:01.704Z,24.27
2023-01-20T14:08:33.534Z,24.33
2023-01-20T14:11:13.285Z,24.83
2023-01-20T14:13:44.132Z,25.77
2023-01-20T14:16:28.395Z,24.58
2023-01-20T14:19:02.889Z,24.80
2023-01-20T14:21:42.611Z,23.30
2023-01-20T14:24:29.463Z,24.27
2023-01-20T14:27:18.776Z,22.58
2023-01-20T14:29:51.144Z,25.20
2023-01-20T14:32:27.336Z,24.55
2023-01-20T14:35:03.008Z,24.45
2023-01-20T14:37:37.607Z,24.67
2023-01-20T14:40:21.134Z,24.10
2023-01-20T14:42:58.044Z,23.70
2023-01-20T14:45:29.600Z,24.35
2023-01-20T14:48:02.399Z,25.38
2023-01-20T14:50:35.670Z,23.88
2023-01-20T14:53:04.744Z,24.05
2023-01-20T14:55:36.637Z,21.73
2023-01-20T14:58:10.980Z,22.15
2023-01-20T15:00:45.493Z,21.65
2023-01-20T15:03:20.740Z,20.85
2023-01-20T15:05:58.445Z,21.70
2023-01-20T15:08:30.508Z,22.30
2023-01-20T15:11:31.337Z,22.83
2023-01-20T15:14:14.072Z,22.08
2023-01-20T15:16:52.222Z,22.25
2023-01-20T15:19:35.720Z,20.55
2023-01-20T15:22:27.995Z,20.85
2023-01-20T15:24:57.068Z,21.00
2023-01-20T15:27:33.736Z,20.65
2023-01-20T15:30:16.045Z,21.33
2023-01-20T15:32:45.378Z,21.88
2023-01-20T15:35:17.095Z,21.27
2023-01-20T15:37:48.514Z,22.63
2023-01-20T15:40:19.695Z,21.20
2023-01-20T15:42:49.786Z,23.10
2023-01-20T15:45:22.009Z,22.52
2023-01-20T15:47:53.002Z,21.67
2023-01-20T15:50:26.718Z,21.42
2023-01-20T15:52:57.314Z,22.20
2023-01-20T15:55:27.827Z,22.20
2023-01-20T15:57:56.479Z,21.60
2023-01-20T16:00:29.841Z,21.90
2023-01-20T16:02:58.539Z,22.77
2023-01-20T16:05:28.080Z,21.45
2023-01-20T16:07:58.986Z,23.10
2023-01-20T16:10:28.341Z,21.92
2023-01-20T16:12:57.323Z,22.25
2023-01-20T16:15:31.132Z,21.83
2023-01-20T16:18:00.333Z,20.67
2023-01-20T16:20:32.806Z,21.00
2023-01-20T16:23:05.492Z,21.05
2023-01-20T16:25:34.580Z,20.40
2023-01-20T16:28:06.807Z,19.65
2023-01-20T16:30:35.876Z,19.45
2023-01-20T16:33:04.789Z,20.92
2023-01-20T16:35:34.179Z,20.05
2023-01-20T16:38:04.392Z,20.90
2023-01-20T16:40:33.659Z,21.13
2023-01-20T16:43:02.309Z,19.55
2023-01-20T16:45:31.758Z,19.98
2023-01-20T16:48:01.414Z,20.50
2023-01-20T16:50:30.923Z,21.02
2023-01-20T16:53:00.526Z,20.80
2023-01-20T16:55:30.848Z,20.33
2023-01-20T16:57:59.534Z,19.70
2023-01-20T17:00:28.924Z,20.35
2023-01-20T17:02:58.087Z,20.00
2023-01-20T17:05:29.811Z,19.67
2023-01-20T17:08:01.411Z,20.42
2023-01-20T17:10:34.529Z,21.05
2023-01-20T17:13:03.670Z,20.85
2023-01-20T17:15:32.543Z,21.73
2023-01-20T17:18:02.076Z,23.90
2023-01-20T17:20:32.643Z,23.77
2023-01-20T17:23:04.274Z,24.00
2023-01-20T17:25:35.427Z,23.48
2023-01-20T17:28:05.706Z,25.15
2023-01-20T17:30:36.629Z,26.00
2023-01-20T17:33:05.896Z,26.58
2023-01-20T17:35:35.361Z,25.80
2023-01-20T17:38:03.982Z,26.40
2023-01-20T17:40:34.786Z,26.50
2023-01-20T17:43:04.915Z,27.75
2023-01-20T17:45:35.379Z,27.08
2023-01-20T17:48:12.173Z,28.73
2023-01-20T17:50:44.688Z,27.63
2023-01-20T17:53:16.308Z,29.08
2023-01-20T17:55:51.892Z,28.77
2023-01-20T17:58:23.147Z,28.55
2023-01-20T18:00:53.100Z,28.63
2023-01-20T18:03:21.688Z,28.35
2023-01-20T18:05:53.614Z,30.58
2023-01-20T18:08:23.367Z,28.73
2023-01-20T18:10:55.360Z,28.70
2023-01-20T18:13:25.337Z,29.00
2023-01-20T18:15:54.201Z,27.92
2023-01-20T18:18:25.331Z,27.30
2023-01-20T18:20:55.062Z,28.77
2023-01-20T18:23:26.217Z,28.42
2023-01-20T18:25:59.037Z,28.60
2023-01-20T18:28:28.114Z,29.10
2023-01-20T18:31:08.448Z,29.05
2023-01-20T18:33:40.225Z,29.00
2023-01-20T18:36:15.131Z,28.30
2023-01-20T18:39:01.441Z,28.67
2023-01-20T18:41:42.854Z,28.27
2023-01-20T18:44:12.845Z,28.45
2023-01-20T18:49:53.108Z,28.60
2023-01-20T18:52:25.294Z,29.02
2023-01-20T18:54:55.672Z,27.42
2023-01-20T18:57:30.314Z,29.25
2023-01-20T19:00:23.826Z,28.58
2023-01-20T19:02:54.617Z,26.33
2023-01-20T19:05:27.464Z,28.55
2023-01-20T19:07:58.606Z,29.30
2023-01-20T19:10:27.642Z,29.35
2023-01-20T19:12:58.981Z,29.00
2023-01-20T19:15:33.614Z,31.30
2023-01-20T19:18:03.835Z,30.10
2023-01-20T19:20:38.218Z,32.45
2023-01-20T19:23:21.351Z,31.23
2023-01-20T19:28:51.059Z,31.20
2023-01-20T19:31:20.936Z,31.95
2023-01-20T19:33:53.492Z,32.90
2023-01-20T19:36:27.603Z,33.17
2023-01-20T19:38:56.875Z,35.72
2023-01-20T19:41:34.643Z,34.67
2023-01-20T19:44:16.924Z,34.63
2023-01-20T19:47:04.628Z,34.05
2023-01-20T19:49:34.698Z,57.30
2023-01-20T19:52:05.643Z,75.53
2023-01-20T19:54:38.548Z,39.95
2023-01-20T19:57:09.066Z,38.75
2023-01-20T19:59:41.078Z,93.90
2023-01-20T20:02:13.481Z,43.38
2023-01-20T20:04:47.923Z,39.00
2023-01-20T20:07:18.816Z,38.73
2023-01-20T20:09:49.340Z,39.72
2023-01-20T20:12:20.722Z,43.13
2023-01-20T20:14:53.530Z,38.88
2023-01-20T20:17:23.236Z,60.20
2023-01-20T20:19:52.983Z,294.25
2023-01-20T20:22:22.709Z,150.05
2023-01-20T20:24:52.973Z,73.85
2023-01-20T20:27:22.467Z,54.95
2023-01-20T20:29:54.899Z,42.90
2023-01-20T20:32:26.596Z,40.78
2023-01-20T20:34:58.780Z,39.17
2023-01-20T20:37:28.044Z,39.58
2023-01-20T20:39:56.655Z,38.42
2023-01-20T20:42:27.362Z,39.17
2023-01-20T20:45:01.707Z,38.28
2023-01-20T20:47:31.197Z,39.88
2023-01-20T20:50:00.586Z,40.05
2023-01-20T20:52:29.943Z,39.65
2023-01-20T20:54:58.892Z,41.35
2023-01-20T21:00:23.582Z,40.42
2023-01-20T21:02:52.952Z,40.88
2023-01-20T21:05:22.015Z,41.30
2023-01-20T21:07:52.230Z,42.38
2023-01-20T21:10:21.372Z,42.80
2023-01-20T21:12:51.209Z,44.47
2023-01-20T21:15:21.128Z,42.25
2023-01-20T21:17:50.344Z,46.83
2023-01-20T21:20:22.565Z,43.78
2023-01-20T21:22:51.232Z,42.63
2023-01-20T21:25:24.107Z,42.92
2023-01-20T21:27:53.382Z,46.10
2023-01-20T21:30:24.268Z,43.10
2023-01-20T21:32:54.252Z,42.70
2023-01-20T21:35:22.973Z,42.92
2023-01-20T21:37:51.624Z,43.30
2023-01-20T21:40:20.547Z,43.92
2023-01-20T21:42:49.987Z,43.35
2023-01-20T21:45:17.775Z,43.10
2023-01-20T21:47:47.897Z,42.85
2023-01-20T21:50:35.142Z,43.30
2023-01-20T21:53:03.809Z,41.40
2023-01-20T21:55:33.968Z,44.83
2023-01-20T21:58:02.990Z,45.03
2023-01-20T22:00:31.847Z,46.08
2023-01-20T22:03:02.848Z,44.95
2023-01-20T22:05:32.871Z,45.70
2023-01-20T22:08:02.736Z,43.20
2023-01-20T22:10:32.719Z,47.08
2023-01-20T22:13:01.605Z,44.63
2023-01-20T22:15:30.314Z,43.53
2023-01-20T22:17:59.601Z,44.80
2023-01-20T22:20:31.205Z,45.63
2023-01-20T22:22:59.995Z,44.13
2023-01-20T22:25:29.224Z,44.13
2023-01-20T22:27:57.723Z,45.35
2023-01-20T22:30:26.978Z,46.75
2023-01-20T22:32:55.867Z,47.15
2023-01-20T22:35:24.422Z,47.85
2023-01-20T22:37:54.541Z,47.05
2023-01-20T22:40:23.528Z,45.80
2023-01-20T22:42:52.083Z,47.72
2023-01-20T22:45:20.794Z,43.63
2023-01-20T22:47:49.306Z,47.53
2023-01-20T22:50:18.749Z,45.33
2023-01-20T22:52:48.305Z,45.58
2023-01-20T22:55:19.913Z,45.28
2023-01-20T22:57:48.704Z,46.40
2023-01-20T23:00:19.369Z,45.53
2023-01-20T23:02:48.259Z,46.45
2023-01-20T23:05:17.952Z,45.88
2023-01-20T23:07:47.856Z,44.85
2023-01-20T23:10:32.951Z,44.67
2023-01-20T23:13:02.333Z,43.70
2023-01-20T23:15:31.305Z,42.40
2023-01-20T23:18:00.076Z,43.30
2023-01-20T23:20:29.185Z,42.83
2023-01-20T23:22:58.332Z,45.15
2023-01-20T23:25:29.301Z,43.40
2023-01-20T23:28:00.742Z,41.95
2023-01-20T23:30:29.771Z,40.75
2023-01-20T23:32:59.140Z,43.47
2023-01-20T23:35:27.962Z,40.35
2023-01-20T23:37:57.021Z,41.08
2023-01-20T23:40:30.212Z,42.20
2023-01-20T23:42:59.765Z,40.75
2023-01-20T23:45:29.051Z,40.53
2023-01-20T23:47:57.920Z,40.28
2023-01-20T23:50:26.905Z,39.78
2023-01-20T23:52:55.813Z,41.25
2023-01-20T23:55:24.472Z,39.60
2023-01-20T23:57:54.823Z,40.50
