createdAt,value
2023-04-16T00:01:26.206Z,9.98
2023-04-16T00:03:52.956Z,9.72
2023-04-16T00:06:19.751Z,10.27
2023-04-16T00:08:46.265Z,9.91
2023-04-16T00:11:12.937Z,10.38
2023-04-16T00:13:39.442Z,9.94
2023-04-16T00:16:06.281Z,9.37
2023-04-16T00:18:32.779Z,9.96
2023-04-16T00:20:59.570Z,10.15
2023-04-16T00:23:26.062Z,9.85
2023-04-16T00:25:53.842Z,10.04
2023-04-16T00:28:20.418Z,10.43
2023-04-16T00:30:47.023Z,10.08
2023-04-16T00:33:13.649Z,9.88
2023-04-16T00:35:40.389Z,9.53
2023-04-16T00:38:06.910Z,10.37
2023-04-16T00:40:33.428Z,9.54
2023-04-16T00:42:59.932Z,10.26
2023-04-16T00:45:26.502Z,9.64
2023-04-16T00:47:53.026Z,9.63
2023-04-16T00:50:19.689Z,9.69
2023-04-16T00:52:49.467Z,9.58
2023-04-16T00:55:18.563Z,10.00
2023-04-16T00:57:45.893Z,9.51
2023-04-16T01:00:13.035Z,9.21
2023-04-16T01:02:39.843Z,9.72
2023-04-16T01:05:06.626Z,9.77
2023-04-16T01:07:33.097Z,9.93
2023-04-16T01:09:59.611Z,10.30
2023-04-16T01:12:26.251Z,10.10
2023-04-16T01:14:52.861Z,9.70
2023-04-16T01:17:19.326Z,9.74
2023-04-16T01:19:45.824Z,9.53
2023-04-16T01:22:12.453Z,9.55
2023-04-16T01:24:40.385Z,10.46
2023-04-16T01:27:09.995Z,10.02
2023-04-16T01:29:36.540Z,10.08
2023-04-16T01:32:03.019Z,9.83
2023-04-16T01:34:35.282Z,10.18
2023-04-16T01:37:04.005Z,10.14
2023-04-16T01:39:30.564Z,10.09
2023-04-16T01:41:57.968Z,10.14
2023-04-16T01:44:25.463Z,10.24
2023-04-16T01:46:51.979Z,10.20
2023-04-16T01:49:18.562Z,10.48
2023-04-16T01:51:45.124Z,10.46
2023-04-16T01:54:11.657Z,10.18
2023-04-16T01:56:39.469Z,10.43
2023-04-16T01:59:06.177Z,10.25
2023-04-16T02:01:37.894Z,9.97
2023-04-16T02:04:05.384Z,10.05
2023-04-16T02:06:32.102Z,10.32
2023-04-16T02:08:58.792Z,10.04
2023-04-16T02:11:26.339Z,9.81
2023-04-16T02:13:53.195Z,10.38
2023-04-16T02:16:19.886Z,10.33
2023-04-16T02:18:50.682Z,9.62
2023-04-16T02:21:20.191Z,9.71
2023-04-16T02:23:47.900Z,9.88
2023-04-16T02:26:14.498Z,9.95
2023-04-16T02:28:41.506Z,9.54
2023-04-16T02:31:10.314Z,9.89
2023-04-16T02:33:41.614Z,9.85
2023-04-16T02:36:08.140Z,9.63
2023-04-16T02:38:37.413Z,9.82
2023-04-16T02:41:03.956Z,9.27
2023-04-16T02:43:30.599Z,10.08
2023-04-16T02:45:59.210Z,10.04
2023-04-16T02:48:25.761Z,9.84
2023-04-16T02:50:52.231Z,10.09
2023-04-16T02:53:18.728Z,9.41
2023-04-16T02:55:55.297Z,10.11
2023-04-16T02:58:23.922Z,10.50
2023-04-16T03:00:50.900Z,10.07
2023-04-16T03:03:17.718Z,10.04
2023-04-16T03:05:44.247Z,10.03
2023-04-16T03:08:11.152Z,9.76
2023-04-16T03:10:37.749Z,10.22
2023-04-16T03:13:04.473Z,9.63
2023-04-16T03:15:31.477Z,9.76
2023-04-16T03:17:58.547Z,9.59
2023-04-16T03:20:25.405Z,9.83
2023-04-16T03:22:52.705Z,9.82
2023-04-16T03:25:19.253Z,9.79
2023-04-16T03:27:46.070Z,9.17
2023-04-16T03:30:14.197Z,9.38
2023-04-16T03:32:41.365Z,9.02
2023-04-16T03:35:08.935Z,9.29
2023-04-16T03:37:56.001Z,9.54
2023-04-16T03:40:22.601Z,9.57
2023-04-16T03:42:49.517Z,9.60
2023-04-16T03:45:16.534Z,9.64
2023-04-16T03:47:44.051Z,9.90
2023-04-16T03:50:11.521Z,9.77
2023-04-16T03:52:38.373Z,9.83
2023-04-16T03:55:05.336Z,10.26
2023-04-16T03:57:31.872Z,9.67
2023-04-16T04:00:04.950Z,9.52
2023-04-16T04:02:41.041Z,9.90
2023-04-16T04:05:13.533Z,10.28
2023-04-16T04:07:40.545Z,9.69
2023-04-16T04:10:08.702Z,9.35
2023-04-16T04:12:38.870Z,9.42
2023-04-16T04:15:06.052Z,9.71
2023-04-16T04:17:32.628Z,9.62
2023-04-16T04:20:01.636Z,9.53
2023-04-16T04:22:29.759Z,9.36
2023-04-16T04:24:56.303Z,9.87
2023-04-16T04:27:23.139Z,9.50
2023-04-16T04:29:49.655Z,9.66
2023-04-16T04:32:16.229Z,9.51
2023-04-16T04:34:43.706Z,9.66
2023-04-16T04:37:10.527Z,9.41
2023-04-16T04:39:38.153Z,10.00
2023-04-16T04:42:04.656Z,9.67
2023-04-16T04:44:31.568Z,9.71
2023-04-16T04:46:58.062Z,9.88
2023-04-16T04:49:24.910Z,9.82
2023-04-16T04:51:52.587Z,9.73
2023-04-16T04:54:20.460Z,9.60
2023-04-16T04:56:47.308Z,9.35
2023-04-16T04:59:14.462Z,9.66
2023-04-16T05:01:41.661Z,9.85
2023-04-16T05:04:08.326Z,9.94
2023-04-16T05:06:34.901Z,10.29
2023-04-16T05:09:01.453Z,10.03
2023-04-16T05:11:27.954Z,9.95
2023-04-16T05:13:54.486Z,9.77
2023-04-16T05:16:21.013Z,9.97
2023-04-16T05:18:47.556Z,9.51
2023-04-16T05:21:14.113Z,9.81
2023-04-16T05:23:40.696Z,9.84
2023-04-16T05:26:07.196Z,9.68
2023-04-16T05:28:33.847Z,9.74
2023-04-16T05:31:00.699Z,9.50
2023-04-16T05:33:27.626Z,9.70
2023-04-16T05:35:54.218Z,9.71
2023-04-16T05:38:20.722Z,10.19
2023-04-16T05:40:47.226Z,10.05
2023-04-16T05:43:13.938Z,9.97
2023-04-16T05:45:41.370Z,9.80
2023-04-16T05:48:09.249Z,9.93
2023-04-16T05:50:36.585Z,10.19
2023-04-16T05:53:06.137Z,10.17
2023-04-16T05:55:32.961Z,10.10
2023-04-16T05:57:59.521Z,10.11
2023-04-16T06:00:26.115Z,10.15
2023-04-16T06:02:52.749Z,9.80
2023-04-16T06:05:19.530Z,9.70
2023-04-16T06:07:46.016Z,9.71
2023-04-16T06:10:12.555Z,9.16
2023-04-16T06:12:39.024Z,10.44
2023-04-16T06:15:06.366Z,10.57
2023-04-16T06:17:32.891Z,9.82
2023-04-16T06:19:59.468Z,9.63
2023-04-16T06:22:26.211Z,10.16
2023-04-16T06:24:53.494Z,10.11
2023-04-16T06:27:20.089Z,9.93
2023-04-16T06:29:48.347Z,10.06
2023-04-16T06:32:14.899Z,9.81
2023-04-16T06:34:41.659Z,9.32
2023-04-16T06:37:10.510Z,9.80
2023-04-16T06:39:37.307Z,9.63
2023-04-16T06:42:04.277Z,9.44
2023-04-16T06:44:30.929Z,9.55
2023-04-16T06:46:57.576Z,9.98
2023-04-16T06:49:24.343Z,9.98
2023-04-16T06:51:50.894Z,9.76
2023-04-16T06:54:17.787Z,9.96
2023-04-16T06:56:44.358Z,9.84
2023-04-16T06:59:11.107Z,9.63
2023-04-16T07:01:37.848Z,9.37
2023-04-16T07:04:04.633Z,9.36
2023-04-16T07:06:31.927Z,10.25
2023-04-16T07:08:58.503Z,10.27
2023-04-16T07:11:25.870Z,9.91
2023-04-16T07:13:53.808Z,9.53
2023-04-16T07:16:20.800Z,9.79
2023-04-16T07:18:47.506Z,9.11
2023-04-16T07:21:14.061Z,10.02
2023-04-16T07:23:40.708Z,9.89
2023-04-16T07:26:07.419Z,10.03
2023-04-16T07:28:34.009Z,10.15
2023-04-16T07:31:00.578Z,10.63
2023-04-16T07:33:27.521Z,10.57
2023-04-16T07:35:54.040Z,10.46
2023-04-16T07:38:20.656Z,10.55
2023-04-16T07:40:47.143Z,10.41
2023-04-16T07:43:15.364Z,9.98
2023-04-16T07:45:42.044Z,10.67
2023-04-16T07:48:09.112Z,10.72
2023-04-16T07:50:36.307Z,9.74
2023-04-16T07:53:03.740Z,10.10
2023-04-16T07:55:30.380Z,10.19
2023-04-16T07:57:57.361Z,10.66
2023-04-16T08:00:23.831Z,9.80
2023-04-16T08:02:51.250Z,10.11
2023-04-16T08:05:18.092Z,10.01
2023-04-16T08:07:44.644Z,10.42
2023-04-16T08:10:11.355Z,10.46
2023-04-16T08:12:38.051Z,10.44
2023-04-16T08:15:05.648Z,9.72
2023-04-16T08:17:34.397Z,10.44
2023-04-16T08:20:01.716Z,9.98
2023-04-16T08:22:28.361Z,9.86
2023-04-16T08:24:55.064Z,10.54
2023-04-16T08:27:21.566Z,10.18
2023-04-16T08:29:48.490Z,9.74
2023-04-16T08:32:15.136Z,9.97
2023-04-16T08:34:41.929Z,10.09
2023-04-16T08:37:08.560Z,10.01
2023-04-16T08:39:35.333Z,10.11
2023-04-16T08:42:04.954Z,9.69
2023-04-16T08:44:36.259Z,10.05
2023-04-16T08:47:03.261Z,9.54
2023-04-16T08:49:30.019Z,10.06
2023-04-16T08:51:56.985Z,9.65
2023-04-16T08:54:38.648Z,9.79
2023-04-16T08:57:07.447Z,9.90
2023-04-16T08:59:34.345Z,9.47
2023-04-16T09:02:01.313Z,9.51
2023-04-16T09:04:28.788Z,9.44
2023-04-16T09:06:56.571Z,9.80
2023-04-16T09:09:23.813Z,9.96
2023-04-16T09:11:52.431Z,9.88
2023-04-16T09:14:19.364Z,9.87
2023-04-16T09:16:47.723Z,9.99
2023-04-16T09:19:15.019Z,10.08
2023-04-16T09:21:42.213Z,9.73
2023-04-16T09:24:09.783Z,9.60
2023-04-16T09:26:36.636Z,10.17
2023-04-16T09:29:03.252Z,9.62
2023-04-16T09:31:29.938Z,9.44
2023-04-16T09:34:08.120Z,9.86
2023-04-16T09:36:36.260Z,9.64
2023-04-16T09:39:03.840Z,9.81
2023-04-16T09:41:32.893Z,9.61
2023-04-16T09:44:01.797Z,9.82
2023-04-16T09:46:31.850Z,10.15
2023-04-16T09:48:58.411Z,9.71
2023-04-16T09:51:27.061Z,10.09
2023-04-16T09:53:54.819Z,10.30
2023-04-16T09:56:24.495Z,10.61
2023-04-16T09:58:51.009Z,10.68
2023-04-16T10:01:19.638Z,10.36
2023-04-16T10:03:49.947Z,10.49
2023-04-16T10:06:19.356Z,10.14
2023-04-16T10:08:53.794Z,10.66
2023-04-16T10:11:21.277Z,10.69
2023-04-16T10:13:47.770Z,9.98
2023-04-16T10:16:14.295Z,9.61
2023-04-16T10:18:42.229Z,9.75
2023-04-16T10:21:11.659Z,9.87
2023-04-16T10:23:42.077Z,9.95
2023-04-16T10:26:08.616Z,10.00
2023-04-16T10:28:35.720Z,10.27
2023-04-16T10:31:04.204Z,9.98
2023-04-16T10:33:32.782Z,9.93
2023-04-16T10:36:09.783Z,10.00
2023-04-16T10:38:40.092Z,10.16
2023-04-16T10:41:07.470Z,9.76
2023-04-16T10:43:40.483Z,9.97
2023-04-16T10:46:24.194Z,10.17
2023-04-16T10:48:54.205Z,9.93
2023-04-16T10:51:24.937Z,10.48
2023-04-16T10:53:51.811Z,10.22
2023-04-16T10:56:26.383Z,10.19
2023-04-16T10:58:55.029Z,9.96
2023-04-16T11:01:30.384Z,10.18
2023-04-16T11:03:59.910Z,10.42
2023-04-16T11:06:27.887Z,10.10
2023-04-16T11:08:55.402Z,9.94
2023-04-16T11:11:22.522Z,9.99
2023-04-16T11:13:49.152Z,10.15
2023-04-16T11:16:16.863Z,10.54
2023-04-16T11:18:51.064Z,10.26
2023-04-16T11:21:18.267Z,9.95
2023-04-16T11:23:53.101Z,10.79
2023-04-16T11:26:29.442Z,10.26
2023-04-16T11:28:57.302Z,10.13
2023-04-16T11:31:24.399Z,10.41
2023-04-16T11:33:51.043Z,9.91
2023-04-16T11:36:17.595Z,10.15
2023-04-16T11:38:44.341Z,10.57
2023-04-16T11:41:11.145Z,10.12
2023-04-16T11:43:37.683Z,10.59
2023-04-16T11:46:16.682Z,10.14
2023-04-16T11:48:52.859Z,10.72
2023-04-16T11:51:19.638Z,10.73
2023-04-16T11:53:47.628Z,10.49
2023-04-16T11:56:14.394Z,10.05
2023-04-16T11:58:42.504Z,9.82
2023-04-16T12:01:10.069Z,10.55
2023-04-16T12:03:46.836Z,10.10
2023-04-16T12:06:13.620Z,10.20
2023-04-16T12:08:40.217Z,10.55
2023-04-16T12:11:06.789Z,9.93
2023-04-16T12:13:39.757Z,10.26
2023-04-16T12:16:17.903Z,10.66
2023-04-16T12:18:59.711Z,10.52
2023-04-16T12:21:26.497Z,10.42
2023-04-16T12:23:53.644Z,10.38
2023-04-16T12:26:20.112Z,10.20
2023-04-16T12:28:46.675Z,10.48
2023-04-16T12:31:13.182Z,10.49
2023-04-16T12:33:39.798Z,9.86
2023-04-16T12:36:19.274Z,10.11
2023-04-16T12:38:46.500Z,10.68
2023-04-16T12:41:12.961Z,10.30
2023-04-16T12:43:39.554Z,10.54
2023-04-16T12:46:06.689Z,10.87
2023-04-16T12:48:33.755Z,10.12
2023-04-16T12:51:00.291Z,10.30
2023-04-16T12:53:27.164Z,10.80
2023-04-16T12:55:53.798Z,10.64
2023-04-16T12:58:20.258Z,10.31
2023-04-16T13:00:46.766Z,10.15
2023-04-16T13:03:13.461Z,10.33
2023-04-16T13:05:40.663Z,10.37
2023-04-16T13:08:07.271Z,10.11
2023-04-16T13:10:35.011Z,10.27
2023-04-16T13:13:01.497Z,10.52
2023-04-16T13:15:28.039Z,10.93
2023-04-16T13:17:54.588Z,10.51
2023-04-16T13:20:23.199Z,10.21
2023-04-16T13:22:50.846Z,10.64
2023-04-16T13:25:17.492Z,10.31
2023-04-16T13:27:43.966Z,10.69
2023-04-16T13:30:10.991Z,10.33
2023-04-16T13:32:37.768Z,10.01
2023-04-16T13:35:04.617Z,10.40
2023-04-16T13:37:31.092Z,10.74
2023-04-16T13:39:57.688Z,10.86
2023-04-16T13:42:24.440Z,11.01
2023-04-16T13:44:54.049Z,10.40
2023-04-16T13:47:20.841Z,10.75
2023-04-16T13:49:47.604Z,10.34
2023-04-16T13:52:14.153Z,10.69
2023-04-16T13:54:41.424Z,10.55
2023-04-16T13:57:19.773Z,10.96
2023-04-16T13:59:46.296Z,10.58
2023-04-16T14:02:12.998Z,10.95
2023-04-16T14:04:39.559Z,11.04
2023-04-16T14:07:06.063Z,10.90
2023-04-16T14:09:32.525Z,10.78
2023-04-16T14:11:59.019Z,10.88
2023-04-16T14:14:26.166Z,10.89
2023-04-16T14:16:54.761Z,10.90
2023-04-16T14:19:21.358Z,10.48
2023-04-16T14:21:47.917Z,10.92
2023-04-16T14:24:14.415Z,11.12
2023-04-16T14:26:43.144Z,11.18
2023-04-16T14:29:10.445Z,11.02
2023-04-16T14:31:37.367Z,11.46
2023-04-16T14:34:03.884Z,10.91
2023-04-16T14:36:31.155Z,11.30
2023-04-16T14:38:57.758Z,11.43
2023-04-16T14:41:25.257Z,11.38
2023-04-16T14:43:51.787Z,11.55
2023-04-16T14:46:19.244Z,11.62
2023-04-16T14:48:46.000Z,11.52
2023-04-16T14:51:12.765Z,11.49
2023-04-16T14:53:39.293Z,11.59
2023-04-16T14:56:05.855Z,11.10
2023-04-16T14:58:32.622Z,11.20
2023-04-16T15:00:59.520Z,11.10
2023-04-16T15:03:26.827Z,10.74
2023-04-16T15:05:56.341Z,11.06
2023-04-16T15:08:23.450Z,11.08
2023-04-16T15:10:50.923Z,11.00
2023-04-16T15:13:17.640Z,11.27
2023-04-16T15:15:44.242Z,11.47
2023-04-16T15:18:10.814Z,11.05
2023-04-16T15:20:37.266Z,11.07
2023-04-16T15:23:03.722Z,11.24
2023-04-16T15:25:30.266Z,10.73
2023-04-16T15:27:56.728Z,11.21
2023-04-16T15:30:23.230Z,11.00
2023-04-16T15:32:49.845Z,10.97
2023-04-16T15:35:16.536Z,10.63
2023-04-16T15:37:42.999Z,10.75
2023-04-16T15:40:10.719Z,11.12
2023-04-16T15:42:37.260Z,11.26
2023-04-16T15:45:03.978Z,10.89
2023-04-16T15:47:30.632Z,10.54
2023-04-16T15:49:57.139Z,10.61
2023-04-16T15:52:23.672Z,10.74
2023-04-16T15:54:50.291Z,10.96
2023-04-16T15:57:16.892Z,11.39
2023-04-16T15:59:50.130Z,11.32
2023-04-16T16:02:26.316Z,11.19
2023-04-16T16:04:53.184Z,11.14
2023-04-16T16:07:20.483Z,10.72
2023-04-16T16:09:48.139Z,11.02
2023-04-16T16:12:15.271Z,10.95
2023-04-16T16:14:43.654Z,11.20
2023-04-16T16:17:10.142Z,11.38
2023-04-16T16:19:36.648Z,11.28
2023-04-16T16:22:04.231Z,11.12
2023-04-16T16:24:30.729Z,11.45
2023-04-16T16:26:57.202Z,11.54
2023-04-16T16:29:25.347Z,11.03
2023-04-16T16:31:51.908Z,11.24
2023-04-16T16:34:21.120Z,11.10
2023-04-16T16:36:48.590Z,11.05
2023-04-16T16:39:15.158Z,11.42
2023-04-16T16:41:42.107Z,11.73
2023-04-16T16:44:09.648Z,11.48
2023-04-16T16:46:36.909Z,11.06
2023-04-16T16:49:06.225Z,11.15
2023-04-16T16:51:34.148Z,11.51
2023-04-16T16:54:01.030Z,11.47
2023-04-16T16:56:28.012Z,11.76
2023-04-16T16:58:54.650Z,11.60
2023-04-16T17:01:21.269Z,11.68
2023-04-16T17:03:48.073Z,11.17
2023-04-16T17:06:14.736Z,11.33
2023-04-16T17:08:41.271Z,11.19
2023-04-16T17:11:07.791Z,10.80
2023-04-16T17:13:34.874Z,11.28
2023-04-16T17:16:01.376Z,10.94
2023-04-16T17:18:28.112Z,11.05
2023-04-16T17:20:54.607Z,11.66
2023-04-16T17:23:21.224Z,11.80
2023-04-16T17:25:47.706Z,11.72
2023-04-16T17:28:14.160Z,11.41
2023-04-16T17:30:40.962Z,11.10
2023-04-16T17:33:07.559Z,11.53
2023-04-16T17:35:34.461Z,11.42
2023-04-16T17:38:01.334Z,11.38
2023-04-16T17:40:27.809Z,11.54
2023-04-16T17:42:54.322Z,11.72
2023-04-16T17:45:20.981Z,11.27
2023-04-16T17:47:47.518Z,11.22
2023-04-16T17:50:14.340Z,11.47
2023-04-16T17:52:41.125Z,11.63
2023-04-16T17:55:07.729Z,11.77
2023-04-16T17:57:34.196Z,11.40
2023-04-16T18:00:00.952Z,11.82
2023-04-16T18:02:27.806Z,11.24
2023-04-16T18:04:54.684Z,11.47
2023-04-16T18:07:21.216Z,11.61
2023-04-16T18:09:47.759Z,10.89
2023-04-16T18:12:14.245Z,11.69
2023-04-16T18:14:44.891Z,11.64
2023-04-16T18:17:11.647Z,11.11
2023-04-16T18:19:40.179Z,11.77
2023-04-16T18:22:06.651Z,11.39
2023-04-16T18:24:35.304Z,11.42
2023-04-16T18:27:02.807Z,11.46
2023-04-16T18:29:29.685Z,11.67
2023-04-16T18:31:56.375Z,11.42
2023-04-16T18:34:23.466Z,11.34
2023-04-16T18:36:49.953Z,11.40
2023-04-16T18:39:16.616Z,11.46
2023-04-16T18:41:47.570Z,11.51
2023-04-16T18:44:15.091Z,11.71
2023-04-16T18:46:41.851Z,11.12
2023-04-16T18:49:08.505Z,11.70
2023-04-16T18:51:35.127Z,11.66
2023-04-16T18:54:01.740Z,11.30
2023-04-16T18:56:29.914Z,11.61
2023-04-16T18:58:56.529Z,11.60
2023-04-16T19:01:23.192Z,11.54
2023-04-16T19:03:49.803Z,11.76
2023-04-16T19:06:16.306Z,11.72
2023-04-16T19:08:43.067Z,11.77
2023-04-16T19:11:09.630Z,11.67
2023-04-16T19:13:36.496Z,11.31
2023-04-16T19:16:04.905Z,11.54
2023-04-16T19:18:31.588Z,11.75
2023-04-16T19:21:01.476Z,11.46
2023-04-16T19:23:28.236Z,11.16
2023-04-16T19:25:57.819Z,11.49
2023-04-16T19:28:24.901Z,11.54
2023-04-16T19:30:52.475Z,11.42
2023-04-16T19:33:19.075Z,11.70
2023-04-16T19:35:46.481Z,11.58
2023-04-16T19:38:13.162Z,11.92
2023-04-16T19:40:40.311Z,11.73
2023-04-16T19:43:06.828Z,11.66
2023-04-16T19:45:33.410Z,11.88
2023-04-16T19:48:00.315Z,11.97
2023-04-16T19:50:26.945Z,11.99
2023-04-16T19:52:53.671Z,11.76
2023-04-16T19:55:20.192Z,11.68
2023-04-16T19:57:47.929Z,11.81
2023-04-16T20:00:15.015Z,11.86
2023-04-16T20:02:41.607Z,11.65
2023-04-16T20:05:08.762Z,11.75
2023-04-16T20:07:35.281Z,11.71
2023-04-16T20:10:02.997Z,11.65
2023-04-16T20:12:29.558Z,11.63
2023-04-16T20:14:56.135Z,11.89
2023-04-16T20:17:23.232Z,12.02
2023-04-16T20:19:51.387Z,11.95
2023-04-16T20:22:18.763Z,11.83
2023-04-16T20:24:48.021Z,11.73
2023-04-16T20:27:15.204Z,11.68
2023-04-16T20:29:41.905Z,11.63
2023-04-16T20:32:08.430Z,11.59
2023-04-16T20:34:34.932Z,11.70
2023-04-16T20:37:01.416Z,11.47
2023-04-16T20:39:27.943Z,11.26
2023-04-16T20:41:57.095Z,11.03
2023-04-16T20:44:26.404Z,11.47
2023-04-16T20:46:55.543Z,11.35
2023-04-16T20:49:22.111Z,11.56
2023-04-16T20:51:48.751Z,11.58
2023-04-16T20:54:15.922Z,11.50
2023-04-16T20:56:43.213Z,11.53
2023-04-16T20:59:10.197Z,11.46
2023-04-16T21:01:37.033Z,11.75
2023-04-16T21:04:03.763Z,11.74
2023-04-16T21:06:32.896Z,11.94
2023-04-16T21:08:59.415Z,11.64
2023-04-16T21:11:26.208Z,11.72
2023-04-16T21:13:52.888Z,11.61
2023-04-16T21:16:19.473Z,11.85
2023-04-16T21:18:46.185Z,11.74
2023-04-16T21:21:12.672Z,11.56
2023-04-16T21:23:39.185Z,11.75
2023-04-16T21:26:05.856Z,11.49
2023-04-16T21:28:32.523Z,11.62
2023-04-16T21:30:59.026Z,11.81
2023-04-16T21:33:25.622Z,11.69
2023-04-16T21:35:52.894Z,11.98
2023-04-16T21:38:19.990Z,11.90
2023-04-16T21:40:50.537Z,11.73
2023-04-16T21:43:17.824Z,11.74
2023-04-16T21:45:44.318Z,11.81
2023-04-16T21:48:10.929Z,11.73
2023-04-16T21:50:37.501Z,11.54
2023-04-16T21:53:06.492Z,11.68
2023-04-16T21:55:35.181Z,11.93
2023-04-16T21:58:02.548Z,12.01
2023-04-16T22:00:29.744Z,11.87
2023-04-16T22:02:56.541Z,11.74
2023-04-16T22:05:24.076Z,11.56
2023-04-16T22:07:51.478Z,11.58
2023-04-16T22:10:18.428Z,11.47
2023-04-16T22:12:45.645Z,11.87
2023-04-16T22:15:13.307Z,11.67
2023-04-16T22:17:40.455Z,11.56
2023-04-16T22:20:13.341Z,11.51
2023-04-16T22:22:43.664Z,11.36
2023-04-16T22:25:10.876Z,11.59
2023-04-16T22:27:37.602Z,11.73
2023-04-16T22:30:05.888Z,11.77
2023-04-16T22:32:33.142Z,11.64
2023-04-16T22:34:59.715Z,11.85
2023-04-16T22:37:26.195Z,11.80
2023-04-16T22:39:52.651Z,11.95
2023-04-16T22:42:19.168Z,11.79
2023-04-16T22:44:45.927Z,11.57
2023-04-16T22:47:12.430Z,11.55
2023-04-16T22:49:38.917Z,11.74
2023-04-16T22:52:05.488Z,11.64
2023-04-16T22:54:32.308Z,11.83
2023-04-16T22:56:59.216Z,11.77
2023-04-16T22:59:26.006Z,11.61
2023-04-16T23:01:52.974Z,11.71
2023-04-16T23:04:19.716Z,11.94
2023-04-16T23:06:46.331Z,11.88
2023-04-16T23:09:13.171Z,11.55
2023-04-16T23:11:39.891Z,11.71
2023-04-16T23:14:06.379Z,11.97
2023-04-16T23:16:32.941Z,12.02
2023-04-16T23:18:59.435Z,11.88
2023-04-16T23:21:26.231Z,11.82
2023-04-16T23:23:52.738Z,11.94
2023-04-16T23:26:19.226Z,11.87
2023-04-16T23:28:45.797Z,11.60
2023-04-16T23:31:12.637Z,11.49
2023-04-16T23:33:39.190Z,11.74
2023-04-16T23:36:06.023Z,11.55
2023-04-16T23:38:32.561Z,11.78
2023-04-16T23:40:59.175Z,11.69
2023-04-16T23:43:26.147Z,11.80
2023-04-16T23:45:52.765Z,11.84
2023-04-16T23:48:19.421Z,11.90
2023-04-16T23:50:45.930Z,11.95
2023-04-16T23:53:12.467Z,11.69
2023-04-16T23:55:39.379Z,11.52
2023-04-16T23:58:05.860Z,11.60
