createdAt,value
2023-04-02T00:00:35.492Z,5.70
2023-04-02T00:03:10.642Z,5.80
2023-04-02T00:05:50.081Z,5.80
2023-04-02T00:08:41.334Z,5.80
2023-04-02T00:11:09.365Z,5.90
2023-04-02T00:13:37.598Z,5.90
2023-04-02T00:16:07.920Z,5.90
2023-04-02T00:18:40.625Z,6.00
2023-04-02T00:21:27.097Z,5.90
2023-04-02T00:23:55.805Z,6.00
2023-04-02T00:26:40.147Z,6.00
2023-04-02T00:29:09.900Z,6.00
2023-04-02T00:31:41.414Z,6.10
2023-04-02T00:34:14.976Z,6.10
2023-04-02T00:36:44.345Z,6.10
2023-04-02T00:39:22.324Z,6.10
2023-04-02T00:41:54.732Z,6.10
2023-04-02T00:44:22.336Z,6.10
2023-04-02T00:46:50.739Z,6.10
2023-04-02T00:49:36.932Z,6.10
2023-04-02T00:52:16.633Z,6.10
2023-04-02T00:54:51.655Z,6.10
2023-04-02T00:57:25.794Z,6.10
2023-04-02T01:00:34.259Z,6.10
2023-04-02T01:03:19.545Z,6.10
2023-04-02T01:06:15.643Z,6.00
2023-04-02T01:09:12.265Z,6.00
2023-04-02T01:11:45.080Z,6.00
2023-04-02T01:14:42.697Z,6.00
2023-04-02T01:17:28.532Z,6.00
2023-04-02T01:20:07.940Z,6.00
2023-04-02T01:23:03.166Z,5.90
2023-04-02T03:39:01.650Z,5.60
2023-04-02T03:41:39.221Z,5.60
2023-04-02T03:44:16.640Z,5.50
2023-04-02T03:46:57.435Z,5.50
2023-04-02T03:49:59.533Z,5.60
2023-04-02T03:52:30.564Z,5.50
2023-04-02T03:55:00.486Z,5.50
2023-04-02T03:57:37.185Z,5.60
2023-04-02T04:00:21.046Z,5.50
2023-04-02T04:02:59.403Z,5.60
2023-04-02T04:05:28.955Z,5.60
2023-04-02T04:08:20.666Z,5.60
2023-04-02T04:10:55.688Z,5.60
2023-04-02T04:13:31.333Z,5.50
2023-04-02T04:16:04.987Z,5.60
2023-04-02T04:18:57.346Z,5.60
2023-04-02T04:21:37.225Z,5.60
2023-04-02T04:24:17.526Z,5.60
2023-04-02T04:27:10.229Z,5.60
2023-04-02T04:30:06.185Z,5.60
2023-04-02T04:32:50.278Z,5.50
2023-04-02T04:35:28.845Z,5.50
2023-04-02T04:38:12.218Z,5.50
2023-04-02T04:40:52.569Z,5.50
2023-04-02T04:43:47.154Z,5.40
2023-04-02T04:46:19.567Z,5.40
2023-04-02T04:49:05.429Z,5.40
2023-04-02T04:51:58.545Z,5.40
2023-04-02T04:54:29.051Z,5.40
2023-04-02T04:57:01.970Z,5.40
2023-04-02T05:00:02.482Z,5.40
2023-04-02T05:02:45.694Z,5.40
2023-04-02T05:05:29.374Z,5.30
2023-04-02T05:08:01.288Z,5.30
2023-04-02T05:10:57.742Z,5.30
2023-04-02T05:13:37.342Z,5.30
2023-04-02T05:16:19.099Z,5.30
2023-04-02T05:19:14.193Z,5.40
2023-04-02T05:21:44.010Z,5.40
2023-04-02T05:24:48.761Z,5.40
2023-04-02T05:27:31.595Z,5.40
2023-04-02T05:30:05.084Z,5.40
2023-04-02T05:32:37.113Z,5.40
2023-04-02T05:35:06.776Z,5.50
2023-04-02T05:37:34.569Z,5.50
2023-04-02T05:40:23.459Z,5.50
2023-04-02T05:42:55.833Z,5.50
2023-04-02T05:45:31.916Z,5.50
2023-04-02T05:48:02.311Z,5.50
2023-04-02T05:50:37.862Z,5.60
2023-04-02T05:53:15.029Z,5.60
2023-04-02T05:55:45.002Z,5.60
2023-04-02T05:58:36.343Z,5.60
2023-04-02T06:01:41.089Z,5.70
2023-04-02T06:04:13.994Z,5.70
2023-04-02T06:06:43.798Z,5.70
2023-04-02T06:09:28.732Z,5.70
2023-04-02T06:12:15.277Z,5.80
2023-04-02T06:14:42.404Z,5.80
2023-04-02T06:17:14.753Z,5.80
2023-04-02T06:19:41.773Z,5.80
2023-04-02T06:22:39.647Z,5.80
2023-04-02T06:25:22.264Z,5.90
2023-04-02T06:27:51.924Z,6.00
2023-04-02T06:30:27.756Z,6.00
2023-04-02T06:32:54.906Z,6.10
2023-04-02T06:35:22.162Z,6.10
2023-04-02T06:37:52.295Z,6.10
2023-04-02T06:40:49.790Z,6.10
2023-04-02T06:43:21.004Z,6.10
2023-04-02T06:45:52.179Z,6.20
2023-04-02T06:48:21.705Z,6.20
2023-04-02T06:50:50.712Z,6.30
2023-04-02T06:53:32.021Z,6.20
2023-04-02T06:56:23.001Z,6.20
2023-04-02T06:58:50.451Z,6.30
2023-04-02T07:01:22.266Z,6.30
2023-04-02T07:03:49.316Z,6.30
2023-04-02T07:06:19.228Z,6.40
2023-04-02T07:08:47.004Z,6.40
2023-04-02T07:11:18.742Z,6.40
2023-04-02T07:13:48.194Z,6.60
2023-04-02T07:16:17.526Z,6.60
2023-04-02T07:18:44.997Z,6.70
2023-04-02T07:21:12.183Z,6.80
2023-04-02T07:23:39.405Z,6.80
2023-04-02T07:26:08.735Z,6.90
2023-04-02T07:28:35.763Z,7.00
2023-04-02T07:31:02.840Z,7.10
2023-04-02T07:33:31.092Z,7.10
2023-04-02T07:35:58.859Z,7.20
2023-04-02T07:38:25.957Z,7.30
2023-04-02T07:40:53.306Z,7.30
2023-04-02T07:43:20.658Z,7.30
2023-04-02T07:45:47.826Z,7.40
2023-04-02T07:48:15.114Z,7.40
2023-04-02T07:50:42.500Z,7.30
2023-04-02T07:53:30.490Z,7.30
2023-04-02T07:55:59.823Z,7.30
2023-04-02T07:58:27.246Z,7.30
2023-04-02T08:00:54.451Z,7.40
2023-04-02T08:03:22.115Z,7.30
2023-04-02T08:05:57.932Z,7.30
2023-04-02T08:08:26.423Z,7.30
2023-04-02T08:10:55.587Z,7.30
2023-04-02T08:13:22.615Z,7.40
2023-04-02T08:15:49.999Z,7.40
2023-04-02T08:18:17.170Z,7.40
2023-04-02T08:20:44.129Z,7.50
2023-04-02T08:23:17.254Z,7.70
2023-04-02T08:25:47.129Z,7.80
2023-04-02T08:28:14.691Z,7.90
2023-04-02T08:30:45.277Z,7.90
2023-04-02T08:33:12.395Z,8.00
2023-04-02T08:35:39.713Z,8.10
2023-04-02T08:38:07.110Z,8.30
2023-04-02T08:40:39.774Z,8.30
2023-04-02T08:43:22.334Z,8.30
2023-04-02T08:46:18.143Z,8.40
2023-04-02T08:48:51.078Z,8.40
2023-04-02T08:51:36.574Z,8.50
2023-04-02T08:54:29.520Z,8.60
2023-04-02T08:57:16.760Z,8.50
2023-04-02T08:59:45.319Z,8.50
2023-04-02T09:02:31.994Z,8.70
2023-04-02T09:05:02.481Z,8.80
2023-04-02T09:07:29.785Z,8.90
2023-04-02T09:09:58.243Z,9.10
2023-04-02T09:12:31.099Z,9.20
2023-04-02T09:15:00.941Z,9.20
2023-04-02T09:17:29.206Z,9.40
2023-04-02T09:20:10.061Z,9.50
2023-04-02T09:22:38.539Z,9.60
2023-04-02T09:25:12.360Z,9.60
2023-04-02T09:27:39.360Z,9.60
2023-04-02T09:30:24.387Z,9.70
2023-04-02T09:32:57.081Z,9.80
2023-04-02T09:35:27.144Z,10.00
2023-04-02T09:38:33.126Z,10.10
2023-04-02T09:41:03.753Z,10.20
2023-04-02T09:43:32.417Z,10.20
2023-04-02T09:46:12.473Z,10.40
2023-04-02T09:49:03.541Z,10.50
2023-04-02T09:51:34.330Z,10.70
2023-04-02T09:54:04.436Z,10.70
2023-04-02T09:56:38.753Z,10.90
2023-04-02T09:59:07.013Z,11.10
2023-04-02T10:01:36.965Z,11.20
2023-04-02T10:04:05.828Z,11.30
2023-04-02T10:06:34.670Z,11.40
2023-04-02T10:09:28.906Z,11.40
2023-04-02T10:11:57.529Z,11.40
2023-04-02T10:14:51.376Z,11.30
2023-04-02T10:17:27.585Z,11.30
2023-04-02T10:19:57.951Z,11.40
2023-04-02T10:22:28.243Z,11.30
2023-04-02T10:24:55.496Z,11.00
2023-04-02T10:27:40.669Z,10.90
2023-04-02T10:30:15.287Z,10.70
2023-04-02T10:33:07.798Z,10.60
2023-04-02T10:35:55.055Z,10.50
2023-04-02T10:39:05.069Z,10.70
2023-04-02T10:41:53.109Z,10.70
2023-04-02T10:44:26.317Z,10.50
2023-04-02T10:47:12.068Z,10.50
2023-04-02T10:49:58.015Z,10.40
2023-04-02T10:52:31.447Z,10.30
2023-04-02T10:55:04.748Z,10.20
2023-04-02T10:57:40.836Z,10.10
2023-04-02T11:00:11.450Z,10.00
2023-04-02T11:02:47.341Z,10.00
2023-04-02T11:05:22.093Z,10.10
2023-04-02T11:07:57.547Z,10.30
2023-04-02T11:10:27.702Z,10.30
2023-04-02T11:13:15.573Z,10.30
2023-04-02T11:15:42.936Z,10.20
2023-04-02T11:18:25.224Z,10.20
2023-04-02T11:20:56.615Z,10.10
2023-04-02T11:23:28.215Z,10.00
2023-04-02T11:26:47.653Z,10.20
2023-04-02T11:29:21.390Z,10.70
2023-04-02T11:31:49.958Z,11.30
2023-04-02T11:34:43.093Z,11.60
2023-04-02T11:37:33.861Z,11.70
2023-04-02T11:40:01.838Z,11.50
2023-04-02T11:42:37.015Z,11.20
2023-04-02T11:45:28.092Z,11.00
2023-04-02T11:48:04.516Z,10.80
2023-04-02T11:50:45.842Z,10.90
2023-04-02T11:53:15.823Z,11.10
2023-04-02T11:55:44.641Z,11.50
2023-04-02T11:59:03.951Z,12.00
2023-04-02T12:02:11.366Z,12.50
2023-04-02T12:04:54.315Z,12.90
2023-04-02T12:07:35.298Z,13.10
2023-04-02T12:10:05.035Z,13.10
2023-04-02T12:12:38.867Z,13.00
2023-04-02T12:15:27.898Z,12.80
2023-04-02T12:18:12.949Z,12.50
2023-04-02T12:20:40.368Z,12.10
2023-04-02T12:23:15.381Z,11.60
2023-04-02T12:25:46.452Z,11.30
2023-04-02T12:28:20.772Z,11.10
2023-04-02T12:30:49.427Z,11.00
2023-04-02T12:33:33.690Z,11.00
2023-04-02T12:36:02.504Z,11.20
2023-04-02T12:38:43.526Z,11.40
2023-04-02T12:41:27.316Z,11.60
2023-04-02T12:44:04.644Z,11.70
2023-04-02T12:46:36.062Z,11.50
2023-04-02T12:49:13.510Z,10.80
2023-04-02T12:51:40.796Z,10.20
2023-04-02T12:54:13.395Z,9.70
2023-04-02T12:56:40.490Z,9.30
2023-04-02T12:59:31.595Z,8.80
2023-04-02T13:02:01.080Z,8.50
2023-04-02T13:04:28.229Z,8.20
2023-04-02T13:06:56.017Z,8.00
2023-04-02T13:09:35.975Z,7.90
2023-04-02T13:12:03.624Z,7.80
2023-04-02T13:14:31.227Z,7.60
2023-04-02T13:16:58.254Z,7.50
2023-04-02T13:19:35.773Z,7.40
2023-04-02T13:22:04.230Z,7.40
2023-04-02T13:24:32.689Z,7.30
2023-04-02T13:27:01.899Z,7.30
2023-04-02T13:29:32.827Z,7.30
2023-04-02T13:32:06.150Z,7.30
2023-04-02T13:34:33.451Z,7.40
2023-04-02T13:37:00.943Z,7.40
2023-04-02T13:39:30.295Z,7.30
2023-04-02T13:42:03.016Z,7.30
2023-04-02T13:44:32.946Z,7.10
2023-04-02T13:47:00.906Z,7.10
2023-04-02T13:49:28.585Z,6.90
2023-04-02T13:52:03.284Z,6.90
2023-04-02T13:54:34.974Z,6.90
2023-04-02T13:57:02.295Z,6.80
2023-04-02T13:59:29.504Z,6.80
2023-04-02T14:02:14.318Z,6.70
2023-04-02T14:04:50.529Z,6.70
2023-04-02T14:07:52.824Z,6.50
2023-04-02T14:10:54.408Z,6.50
2023-04-02T14:13:40.547Z,6.50
2023-04-02T14:16:29.005Z,6.40
2023-04-02T14:19:18.819Z,6.40
2023-04-02T14:22:17.233Z,6.40
2023-04-02T14:25:21.460Z,6.30
2023-04-02T14:28:27.092Z,6.30
2023-04-02T14:33:45.023Z,6.50
2023-04-02T14:36:27.887Z,6.50
2023-04-02T14:39:09.405Z,6.60
2023-04-02T14:41:37.130Z,6.60
2023-04-02T14:44:07.046Z,6.60
2023-04-02T14:46:37.720Z,6.50
2023-04-02T14:49:07.708Z,6.50
2023-04-02T14:51:46.444Z,6.50
2023-04-02T14:54:31.398Z,6.50
2023-04-02T14:57:04.091Z,6.40
2023-04-02T14:59:42.698Z,6.40
2023-04-02T15:02:22.775Z,6.30
2023-04-02T15:05:14.746Z,6.20
2023-04-02T15:08:07.467Z,6.30
2023-04-02T15:10:40.560Z,6.40
2023-04-02T15:13:16.497Z,6.30
2023-04-02T15:15:49.036Z,6.30
2023-04-02T15:18:17.813Z,6.20
2023-04-02T15:21:10.930Z,6.20
2023-04-02T15:23:59.169Z,6.20
2023-04-02T15:26:41.838Z,6.10
2023-04-02T15:30:03.426Z,6.10
2023-04-02T15:32:38.722Z,5.90
2023-04-02T15:35:31.763Z,5.90
2023-04-02T15:38:26.615Z,5.90
2023-04-02T15:41:16.033Z,5.80
2023-04-02T15:44:14.660Z,5.80
2023-04-02T15:46:53.310Z,5.80
2023-04-02T15:49:35.773Z,5.70
2023-04-02T15:52:22.914Z,5.60
2023-04-02T15:54:56.833Z,5.50
2023-04-02T15:57:58.750Z,5.50
2023-04-02T16:00:31.296Z,5.40
2023-04-02T16:03:10.109Z,5.30
2023-04-02T16:05:59.080Z,5.30
2023-04-02T16:08:53.136Z,5.20
2023-04-02T16:11:21.144Z,5.10
2023-04-02T16:13:48.661Z,5.00
2023-04-02T16:16:26.955Z,5.00
2023-04-02T16:19:17.109Z,5.00
2023-04-02T16:21:54.666Z,4.90
2023-04-02T16:24:22.732Z,4.90
2023-04-02T16:27:32.890Z,4.90
2023-04-02T16:30:32.593Z,4.80
2023-04-02T16:33:30.856Z,4.80
2023-04-02T16:36:07.603Z,4.80
2023-04-02T16:38:46.426Z,4.70
2023-04-02T16:41:38.166Z,4.70
2023-04-02T16:44:17.261Z,4.70
2023-04-02T16:46:59.294Z,4.60
2023-04-02T16:49:29.036Z,4.50
2023-04-02T16:52:15.382Z,4.40
2023-04-02T16:55:03.008Z,4.30
2023-04-02T16:57:54.659Z,4.30
2023-04-02T17:01:06.434Z,4.20
2023-04-02T17:03:41.453Z,4.10
2023-04-02T17:06:41.111Z,4.00
2023-04-02T17:09:24.780Z,4.00
2023-04-02T17:12:32.836Z,3.90
2023-04-02T17:15:28.234Z,3.80
2023-04-02T17:18:01.129Z,3.70
2023-04-02T17:20:28.914Z,3.70
2023-04-02T17:22:57.150Z,3.60
2023-04-02T17:25:34.334Z,3.60
2023-04-02T17:28:02.775Z,3.60
2023-04-02T17:30:43.757Z,3.50
2023-04-02T17:33:16.250Z,3.50
2023-04-02T17:35:49.254Z,3.40
2023-04-02T17:38:37.454Z,3.40
2023-04-02T17:41:23.570Z,3.30
2023-04-02T17:44:01.462Z,3.20
2023-04-02T17:46:43.482Z,3.20
2023-04-02T17:49:20.266Z,3.10
2023-04-02T17:52:15.280Z,3.10
2023-04-02T17:55:04.095Z,3.00
2023-04-02T17:58:05.292Z,2.90
2023-04-02T18:00:54.834Z,2.90
2023-04-02T18:03:44.260Z,2.90
2023-04-02T18:06:39.187Z,2.90
2023-04-02T18:09:24.884Z,2.80
2023-04-02T18:12:04.198Z,2.80
2023-04-02T18:14:31.177Z,2.80
2023-04-02T18:17:21.393Z,2.70
2023-04-02T18:20:08.067Z,2.70
2023-04-02T18:22:46.205Z,2.70
2023-04-02T18:25:31.985Z,2.70
2023-04-02T18:28:17.512Z,2.70
2023-04-02T18:31:11.289Z,2.60
2023-04-02T18:34:08.226Z,2.60
2023-04-02T18:36:54.245Z,2.60
2023-04-02T18:39:56.726Z,2.60
2023-04-02T18:42:40.898Z,2.60
2023-04-02T18:45:17.433Z,2.60
2023-04-02T18:48:19.867Z,2.60
2023-04-02T18:50:48.495Z,2.60
2023-04-02T18:53:23.128Z,2.60
2023-04-02T18:55:56.965Z,2.50
2023-04-02T18:58:42.475Z,2.50
2023-04-02T19:01:13.754Z,2.40
2023-04-02T19:03:52.872Z,2.40
2023-04-02T19:06:30.997Z,2.40
2023-04-02T19:09:02.409Z,2.40
2023-04-02T19:11:29.822Z,2.40
2023-04-02T19:14:07.595Z,2.40
2023-04-02T19:17:02.732Z,2.30
2023-04-02T19:19:38.426Z,2.30
2023-04-02T19:22:29.833Z,2.30
2023-04-02T19:25:14.118Z,2.30
2023-04-02T19:27:40.962Z,2.30
2023-04-02T19:30:29.324Z,2.30
2023-04-02T19:33:19.060Z,2.30
2023-04-02T19:36:23.695Z,2.30
2023-04-02T19:39:09.686Z,2.30
2023-04-02T19:41:53.140Z,2.20
2023-04-02T19:44:21.093Z,2.20
2023-04-02T19:46:49.067Z,2.20
2023-04-02T19:49:22.828Z,2.30
2023-04-02T19:51:50.936Z,2.20
2023-04-02T19:54:18.637Z,2.20
2023-04-02T19:56:46.114Z,2.10
2023-04-02T20:01:43.034Z,2.30
2023-04-02T20:04:10.086Z,2.20
2023-04-02T20:06:37.691Z,2.30
2023-04-02T20:09:04.756Z,2.20
2023-04-02T20:11:31.725Z,2.30
2023-04-02T20:13:58.762Z,2.30
2023-04-02T20:16:25.876Z,2.20
2023-04-02T20:18:53.354Z,2.20
2023-04-02T20:21:21.713Z,2.20
2023-04-02T20:23:55.561Z,2.20
2023-04-02T20:26:22.923Z,2.10
2023-04-02T20:28:50.192Z,2.10
2023-04-02T20:34:02.814Z,2.10
2023-04-02T20:36:30.038Z,2.10
2023-04-02T20:38:57.704Z,2.10
2023-04-02T20:41:24.931Z,2.10
2023-04-02T20:43:52.283Z,2.10
2023-04-02T20:46:20.186Z,2.00
2023-04-02T20:48:47.442Z,2.00
2023-04-02T20:51:15.629Z,2.00
2023-04-02T20:53:42.978Z,2.00
2023-04-02T20:56:15.824Z,2.00
2023-04-02T20:58:43.944Z,2.00
2023-04-02T21:01:21.981Z,2.00
2023-04-02T21:03:49.781Z,2.00
2023-04-02T21:06:22.193Z,2.00
2023-04-02T21:08:50.181Z,2.00
2023-04-02T21:11:17.719Z,1.90
2023-04-02T21:13:45.381Z,1.90
2023-04-02T21:16:32.293Z,1.90
2023-04-02T21:19:05.032Z,1.90
2023-04-02T21:21:32.471Z,1.90
2023-04-02T21:24:02.141Z,1.90
2023-04-02T21:26:33.470Z,1.90
2023-04-02T21:29:02.224Z,1.90
2023-04-02T21:31:33.565Z,1.90
2023-04-02T21:34:00.837Z,1.90
2023-04-02T21:36:30.985Z,1.90
2023-04-02T21:39:06.912Z,1.90
2023-04-02T21:41:39.841Z,1.90
2023-04-02T21:44:08.602Z,1.90
2023-04-02T21:46:38.886Z,1.90
2023-04-02T21:49:08.181Z,1.90
2023-04-02T21:51:37.210Z,1.90
2023-04-02T21:54:04.874Z,1.90
2023-04-02T21:56:34.721Z,1.90
2023-04-02T21:59:02.336Z,1.80
2023-04-02T22:01:35.657Z,1.80
2023-04-02T22:04:04.513Z,1.80
2023-04-02T22:06:36.650Z,1.80
2023-04-02T22:09:07.337Z,1.70
2023-04-02T22:11:37.718Z,1.70
2023-04-02T22:14:06.046Z,1.70
2023-04-02T22:16:35.492Z,1.60
2023-04-02T22:19:05.189Z,1.60
2023-04-02T22:21:33.033Z,1.60
2023-04-02T22:24:03.836Z,1.60
2023-04-02T22:26:32.166Z,1.60
2023-04-02T22:29:00.398Z,1.60
2023-04-02T22:31:30.478Z,1.60
2023-04-02T22:33:59.533Z,1.60
2023-04-02T22:36:27.522Z,1.60
2023-04-02T22:38:55.522Z,1.60
2023-04-02T22:41:29.611Z,1.60
2023-04-02T22:43:57.526Z,1.60
2023-04-02T22:46:26.141Z,1.60
2023-04-02T22:48:54.434Z,1.60
2023-04-02T22:51:22.602Z,1.60
2023-04-02T22:53:50.691Z,1.60
2023-04-02T22:56:26.828Z,1.60
2023-04-02T22:58:53.963Z,1.60
2023-04-02T23:01:41.277Z,1.60
2023-04-02T23:04:09.055Z,1.60
2023-04-02T23:06:36.136Z,1.60
2023-04-02T23:09:04.288Z,1.60
2023-04-02T23:11:31.632Z,1.60
2023-04-02T23:13:58.857Z,1.60
2023-04-02T23:16:28.948Z,1.60
2023-04-02T23:18:57.003Z,1.60
2023-04-02T23:21:25.037Z,1.60
2023-04-02T23:23:52.396Z,1.60
2023-04-02T23:26:26.549Z,1.60
2023-04-02T23:28:53.591Z,1.60
2023-04-02T23:31:23.032Z,1.60
2023-04-02T23:33:51.637Z,1.60
2023-04-02T23:36:36.846Z,1.60
2023-04-02T23:39:10.534Z,1.60
2023-04-02T23:41:39.423Z,1.60
2023-04-02T23:44:06.621Z,1.60
2023-04-02T23:46:34.778Z,1.50
2023-04-02T23:49:02.822Z,1.50
2023-04-02T23:51:33.969Z,1.50
2023-04-02T23:54:00.983Z,1.50
2023-04-02T23:56:28.071Z,1.50
2023-04-02T23:58:55.429Z,1.50
