createdAt,value
2018-07-16T00:00:29.303Z,0.00
2018-07-16T00:01:29.232Z,0.00
2018-07-16T00:02:29.161Z,0.00
2018-07-16T00:03:29.088Z,0.00
2018-07-16T00:04:29.019Z,0.00
2018-07-16T00:05:28.946Z,0.00
2018-07-16T00:06:28.881Z,0.00
2018-07-16T00:07:28.802Z,0.00
2018-07-16T00:08:28.734Z,0.00
2018-07-16T00:09:28.660Z,0.00
2018-07-16T00:10:28.588Z,0.00
2018-07-16T00:11:28.518Z,0.00
2018-07-16T00:12:28.446Z,0.00
2018-07-16T00:13:28.374Z,0.00
2018-07-16T00:14:28.304Z,0.00
2018-07-16T00:15:28.231Z,0.00
2018-07-16T00:16:28.160Z,0.00
2018-07-16T00:17:28.089Z,0.00
2018-07-16T00:18:28.017Z,0.00
2018-07-16T00:19:27.947Z,0.00
2018-07-16T00:20:27.874Z,0.00
2018-07-16T00:21:27.804Z,0.00
2018-07-16T00:22:27.731Z,0.00
2018-07-16T00:23:27.663Z,0.00
2018-07-16T00:24:27.587Z,0.00
2018-07-16T00:25:27.516Z,0.00
2018-07-16T00:26:27.445Z,0.00
2018-07-16T00:27:27.374Z,0.00
2018-07-16T00:28:27.302Z,0.00
2018-07-16T00:29:27.230Z,0.00
2018-07-16T00:30:27.159Z,0.00
2018-07-16T00:31:27.088Z,0.00
2018-07-16T00:32:27.017Z,0.00
2018-07-16T00:33:26.945Z,0.00
2018-07-16T00:34:26.873Z,0.00
2018-07-16T00:35:26.802Z,0.00
2018-07-16T00:36:26.731Z,0.00
2018-07-16T00:37:26.657Z,0.00
2018-07-16T00:38:26.586Z,0.00
2018-07-16T00:39:26.515Z,0.00
2018-07-16T00:40:26.442Z,0.00
2018-07-16T00:41:26.372Z,0.00
2018-07-16T00:42:26.300Z,0.00
2018-07-16T00:43:26.228Z,0.00
2018-07-16T00:44:26.165Z,0.00
2018-07-16T00:45:26.086Z,0.00
2018-07-16T00:46:26.015Z,0.00
2018-07-16T00:47:25.944Z,0.00
2018-07-16T00:48:25.870Z,0.00
2018-07-16T00:49:25.802Z,0.00
2018-07-16T00:50:25.727Z,0.00
2018-07-16T00:51:25.656Z,0.00
2018-07-16T00:52:25.585Z,0.00
2018-07-16T00:53:25.513Z,0.00
2018-07-16T00:54:25.443Z,0.00
2018-07-16T00:55:25.369Z,0.00
2018-07-16T00:56:25.304Z,0.00
2018-07-16T00:57:25.226Z,0.00
2018-07-16T00:58:25.156Z,0.00
2018-07-16T00:59:25.090Z,0.00
2018-07-16T01:00:25.013Z,0.00
2018-07-16T01:01:24.940Z,0.00
2018-07-16T01:02:24.868Z,0.00
2018-07-16T01:03:24.798Z,0.00
2018-07-16T01:04:24.728Z,0.00
2018-07-16T01:05:24.657Z,0.00
2018-07-16T01:06:24.587Z,0.00
2018-07-16T01:07:24.511Z,0.00
2018-07-16T01:08:24.439Z,0.00
2018-07-16T01:09:24.367Z,0.00
2018-07-16T01:10:24.297Z,0.00
2018-07-16T01:11:27.258Z,0.00
2018-07-16T01:12:24.152Z,0.00
2018-07-16T01:13:24.082Z,0.00
2018-07-16T01:14:24.009Z,0.00
2018-07-16T01:15:23.939Z,0.00
2018-07-16T01:16:23.867Z,0.00
2018-07-16T01:17:23.795Z,0.00
2018-07-16T01:18:23.724Z,0.00
2018-07-16T01:19:23.652Z,0.00
2018-07-16T01:20:23.582Z,0.00
2018-07-16T01:21:23.510Z,0.00
2018-07-16T01:22:23.437Z,0.00
2018-07-16T01:23:23.365Z,0.00
2018-07-16T01:24:23.292Z,0.00
2018-07-16T01:25:23.222Z,0.00
2018-07-16T01:26:23.150Z,0.00
2018-07-16T01:27:23.080Z,0.00
2018-07-16T01:28:23.006Z,0.00
2018-07-16T01:29:22.936Z,0.00
2018-07-16T01:30:22.864Z,0.00
2018-07-16T01:31:22.793Z,0.00
2018-07-16T01:32:22.720Z,0.00
2018-07-16T01:33:22.648Z,0.00
2018-07-16T01:34:22.580Z,0.00
2018-07-16T01:35:22.508Z,0.00
2018-07-16T01:36:22.434Z,0.00
2018-07-16T01:37:22.362Z,0.00
2018-07-16T01:38:22.290Z,0.00
2018-07-16T01:39:22.219Z,0.00
2018-07-16T01:40:22.147Z,0.00
2018-07-16T01:41:22.075Z,0.00
2018-07-16T01:42:22.004Z,0.00
2018-07-16T01:43:21.932Z,0.00
2018-07-16T01:44:21.861Z,0.00
2018-07-16T01:45:21.789Z,0.00
2018-07-16T01:46:21.719Z,0.00
2018-07-16T01:47:21.646Z,0.00
2018-07-16T01:48:21.576Z,0.00
2018-07-16T01:49:21.503Z,0.00
2018-07-16T01:50:21.430Z,0.00
2018-07-16T01:51:21.359Z,0.00
2018-07-16T01:52:21.287Z,0.00
2018-07-16T01:53:21.216Z,0.00
2018-07-16T01:54:21.144Z,0.00
2018-07-16T01:55:21.073Z,0.00
2018-07-16T01:56:20.999Z,0.00
2018-07-16T01:57:20.930Z,0.00
2018-07-16T01:58:20.857Z,0.00
2018-07-16T01:59:20.786Z,0.00
2018-07-16T02:00:20.868Z,0.00
2018-07-16T02:01:20.640Z,0.00
2018-07-16T02:02:20.572Z,0.00
2018-07-16T02:03:20.502Z,0.00
2018-07-16T02:04:20.425Z,0.00
2018-07-16T02:05:20.354Z,0.00
2018-07-16T02:06:20.283Z,0.00
2018-07-16T02:07:20.211Z,0.00
2018-07-16T02:08:20.138Z,0.00
2018-07-16T02:09:20.068Z,0.00
2018-07-16T02:10:19.995Z,0.00
2018-07-16T02:11:19.924Z,0.00
2018-07-16T02:12:19.850Z,0.00
2018-07-16T02:13:19.780Z,0.00
2018-07-16T02:14:19.709Z,0.00
2018-07-16T02:15:19.636Z,0.00
2018-07-16T02:16:19.565Z,0.00
2018-07-16T02:17:19.492Z,0.00
2018-07-16T02:18:19.421Z,0.00
2018-07-16T02:19:19.349Z,0.00
2018-07-16T02:20:19.277Z,0.00
2018-07-16T02:21:19.206Z,0.00
2018-07-16T02:22:19.132Z,0.00
2018-07-16T02:23:19.062Z,0.00
2018-07-16T02:24:18.991Z,0.00
2018-07-16T02:25:18.917Z,0.00
2018-07-16T02:26:18.846Z,0.00
2018-07-16T02:27:18.775Z,0.00
2018-07-16T02:28:18.702Z,0.00
2018-07-16T02:29:18.632Z,0.00
2018-07-16T02:30:18.558Z,0.00
2018-07-16T02:31:18.489Z,0.00
2018-07-16T02:32:18.414Z,0.00
2018-07-16T02:33:18.345Z,0.00
2018-07-16T02:34:18.272Z,0.00
2018-07-16T02:35:18.199Z,0.00
2018-07-16T02:36:18.128Z,0.00
2018-07-16T02:37:18.056Z,0.00
2018-07-16T02:38:17.984Z,0.00
2018-07-16T02:39:17.913Z,0.00
2018-07-16T02:40:17.842Z,0.00
2018-07-16T02:41:17.768Z,0.00
2018-07-16T02:42:17.697Z,0.00
2018-07-16T02:43:17.625Z,0.00
2018-07-16T02:44:17.553Z,0.00
2018-07-16T02:45:17.481Z,0.00
2018-07-16T02:46:17.417Z,0.00
2018-07-16T02:47:17.338Z,0.00
2018-07-16T02:48:17.265Z,0.00
2018-07-16T02:49:17.193Z,0.00
2018-07-16T02:50:17.121Z,0.00
2018-07-16T02:51:17.050Z,0.00
2018-07-16T02:52:16.978Z,0.00
2018-07-16T02:53:16.905Z,0.00
2018-07-16T02:54:16.848Z,0.00
2018-07-16T02:55:16.762Z,0.00
2018-07-16T02:56:16.697Z,0.00
2018-07-16T02:57:16.617Z,0.00
2018-07-16T02:58:16.545Z,0.00
2018-07-16T02:59:16.474Z,0.00
2018-07-16T03:00:16.401Z,4.00
2018-07-16T03:01:16.330Z,4.00
2018-07-16T03:02:16.257Z,4.00
2018-07-16T03:03:16.185Z,0.00
2018-07-16T03:04:16.114Z,0.00
2018-07-16T03:05:16.041Z,4.00
2018-07-16T03:06:15.968Z,4.00
2018-07-16T03:07:15.899Z,4.00
2018-07-16T03:08:15.825Z,4.00
2018-07-16T03:09:15.756Z,8.00
2018-07-16T03:10:15.688Z,4.00
2018-07-16T03:11:15.608Z,8.00
2018-07-16T03:12:15.536Z,8.00
2018-07-16T03:13:15.469Z,8.00
2018-07-16T03:14:15.393Z,12.00
2018-07-16T03:15:15.319Z,12.00
2018-07-16T03:16:15.248Z,12.00
2018-07-16T03:17:15.176Z,16.00
2018-07-16T03:18:15.116Z,16.00
2018-07-16T03:19:15.032Z,16.00
2018-07-16T03:20:14.960Z,20.00
2018-07-16T03:21:14.886Z,20.00
2018-07-16T03:22:14.815Z,24.00
2018-07-16T03:23:14.745Z,28.00
2018-07-16T03:24:14.670Z,32.00
2018-07-16T03:25:14.599Z,32.00
2018-07-16T03:26:14.531Z,36.00
2018-07-16T03:27:14.455Z,44.00
2018-07-16T03:28:14.386Z,44.00
2018-07-16T03:29:14.310Z,52.00
2018-07-16T03:30:14.239Z,52.00
2018-07-16T03:31:14.170Z,60.00
2018-07-16T03:32:14.094Z,64.00
2018-07-16T03:33:14.021Z,72.00
2018-07-16T03:34:13.949Z,76.00
2018-07-16T03:35:13.878Z,80.00
2018-07-16T03:36:13.803Z,84.00
2018-07-16T03:37:13.731Z,92.00
2018-07-16T03:38:13.660Z,100.00
2018-07-16T03:39:13.591Z,104.00
2018-07-16T03:40:13.516Z,112.00
2018-07-16T03:41:13.443Z,116.00
2018-07-16T03:42:13.372Z,124.00
2018-07-16T03:43:13.300Z,136.00
2018-07-16T03:44:13.227Z,140.00
2018-07-16T03:45:13.157Z,148.00
2018-07-16T03:46:13.084Z,156.00
2018-07-16T03:47:13.012Z,164.00
2018-07-16T03:48:12.938Z,176.00
2018-07-16T03:49:12.866Z,188.00
2018-07-16T03:50:12.797Z,200.00
2018-07-16T03:51:12.722Z,212.00
2018-07-16T03:52:12.653Z,228.00
2018-07-16T03:53:12.578Z,244.00
2018-07-16T03:54:12.506Z,260.00
2018-07-16T03:55:12.434Z,276.00
2018-07-16T03:56:12.362Z,296.00
2018-07-16T03:57:12.289Z,312.00
2018-07-16T03:58:12.219Z,328.00
2018-07-16T03:59:12.148Z,348.00
2018-07-16T04:00:12.074Z,368.00
2018-07-16T04:01:12.002Z,388.00
2018-07-16T04:02:11.933Z,408.00
2018-07-16T04:03:11.859Z,424.00
2018-07-16T04:04:11.785Z,448.00
2018-07-16T04:05:11.714Z,468.00
2018-07-16T04:06:11.643Z,492.00
2018-07-16T04:07:11.570Z,520.00
2018-07-16T04:08:11.498Z,544.00
2018-07-16T04:09:11.426Z,568.00
2018-07-16T04:10:11.356Z,596.00
2018-07-16T04:11:11.283Z,624.00
2018-07-16T04:12:11.209Z,656.00
2018-07-16T04:13:11.137Z,688.00
2018-07-16T04:14:11.065Z,724.00
2018-07-16T04:15:10.998Z,752.00
2018-07-16T04:16:10.923Z,780.00
2018-07-16T04:17:10.851Z,804.00
2018-07-16T04:18:10.781Z,828.00
2018-07-16T04:19:10.706Z,848.00
2018-07-16T04:20:10.634Z,872.00
2018-07-16T04:21:10.563Z,896.00
2018-07-16T04:22:10.491Z,920.00
2018-07-16T04:23:10.418Z,940.00
2018-07-16T04:24:10.346Z,960.00
2018-07-16T04:25:10.275Z,980.00
2018-07-16T04:26:10.202Z,996.00
2018-07-16T04:27:10.131Z,1024.00
2018-07-16T04:28:10.058Z,1044.00
2018-07-16T04:29:09.990Z,1068.00
2018-07-16T04:30:09.918Z,1100.00
2018-07-16T04:31:09.843Z,1128.00
2018-07-16T04:32:09.770Z,1160.00
2018-07-16T04:33:09.698Z,1184.00
2018-07-16T04:34:09.626Z,1212.00
2018-07-16T04:35:09.558Z,1244.00
2018-07-16T04:36:09.482Z,1268.00
2018-07-16T04:37:09.411Z,1288.00
2018-07-16T04:38:09.339Z,1316.00
2018-07-16T04:39:09.266Z,1344.00
2018-07-16T04:40:09.195Z,1368.00
2018-07-16T04:41:09.130Z,1396.00
2018-07-16T04:42:09.050Z,1416.00
2018-07-16T04:43:08.980Z,1432.00
2018-07-16T04:44:08.907Z,1456.00
2018-07-16T04:45:08.835Z,1472.00
2018-07-16T04:46:08.766Z,1488.00
2018-07-16T04:47:08.691Z,1508.00
2018-07-16T04:48:08.622Z,1524.00
2018-07-16T04:49:08.551Z,1544.00
2018-07-16T04:50:08.478Z,1560.00
2018-07-16T04:51:08.406Z,1580.00
2018-07-16T04:52:08.333Z,1604.00
2018-07-16T04:53:08.261Z,1632.00
2018-07-16T04:54:08.189Z,1664.00
2018-07-16T04:55:08.118Z,1700.00
2018-07-16T04:56:08.055Z,1732.00
2018-07-16T04:57:07.975Z,1756.00
2018-07-16T04:58:07.903Z,1784.00
2018-07-16T04:59:07.831Z,1812.00
2018-07-16T05:00:07.762Z,1832.00
2018-07-16T05:01:07.689Z,1860.00
2018-07-16T05:02:07.616Z,1872.00
2018-07-16T05:03:07.554Z,1892.00
2018-07-16T05:04:07.472Z,1912.00
2018-07-16T05:05:07.402Z,1928.00
2018-07-16T05:06:07.334Z,1940.00
2018-07-16T05:07:07.259Z,1964.00
2018-07-16T05:08:07.191Z,1996.00
2018-07-16T05:09:07.119Z,2016.00
2018-07-16T05:10:07.048Z,2028.00
2018-07-16T05:11:06.974Z,2044.00
2018-07-16T05:12:06.903Z,2080.00
2018-07-16T05:13:06.831Z,2104.00
2018-07-16T05:14:06.760Z,2128.00
2018-07-16T05:15:07.039Z,2152.00
2018-07-16T05:16:06.618Z,2168.00
2018-07-16T05:17:06.546Z,2176.00
2018-07-16T05:18:06.580Z,2176.00
2018-07-16T05:19:06.404Z,2184.00
2018-07-16T05:20:06.332Z,2192.00
2018-07-16T05:21:06.262Z,2192.00
2018-07-16T05:22:06.191Z,2212.00
2018-07-16T05:23:06.120Z,2212.00
2018-07-16T05:24:06.142Z,2184.00
2018-07-16T05:25:05.977Z,2160.00
2018-07-16T05:26:05.906Z,2156.00
2018-07-16T05:27:05.835Z,2128.00
2018-07-16T05:28:05.764Z,2092.00
2018-07-16T05:29:05.693Z,2056.00
2018-07-16T05:30:05.623Z,2024.00
2018-07-16T05:31:05.552Z,1980.00
2018-07-16T05:32:05.615Z,1944.00
2018-07-16T05:33:05.409Z,1940.00
2018-07-16T05:34:05.343Z,1968.00
2018-07-16T05:35:05.268Z,2000.00
2018-07-16T05:36:05.197Z,2000.00
2018-07-16T05:37:05.126Z,2008.00
2018-07-16T05:38:05.099Z,2036.00
2018-07-16T05:39:04.985Z,2044.00
2018-07-16T05:40:04.916Z,2048.00
2018-07-16T05:41:04.842Z,2044.00
2018-07-16T05:42:04.772Z,2036.00
2018-07-16T05:43:04.701Z,2012.00
2018-07-16T05:44:04.631Z,1992.00
2018-07-16T05:45:04.561Z,1964.00
2018-07-16T05:46:04.490Z,1924.00
2018-07-16T05:47:04.419Z,1888.00
2018-07-16T05:48:04.349Z,1860.00
2018-07-16T05:49:04.278Z,1848.00
2018-07-16T05:50:04.208Z,1824.00
2018-07-16T05:51:04.140Z,1816.00
2018-07-16T05:52:04.066Z,1828.00
2018-07-16T05:53:03.999Z,1832.00
2018-07-16T05:54:03.929Z,1828.00
2018-07-16T05:55:03.854Z,1836.00
2018-07-16T05:56:03.793Z,1856.00
2018-07-16T05:57:03.713Z,1880.00
2018-07-16T05:58:03.643Z,1904.00
2018-07-16T05:59:03.578Z,1924.00
2018-07-16T06:00:03.504Z,1928.00
2018-07-16T06:01:03.437Z,1948.00
2018-07-16T06:02:03.362Z,1992.00
2018-07-16T06:03:03.292Z,2052.00
2018-07-16T06:04:03.220Z,2112.00
2018-07-16T06:05:03.150Z,2184.00
2018-07-16T06:06:03.081Z,2256.00
2018-07-16T06:07:03.011Z,2312.00
2018-07-16T06:08:02.939Z,2320.00
2018-07-16T06:09:02.869Z,2364.00
2018-07-16T06:10:02.799Z,2408.00
2018-07-16T06:11:02.880Z,2528.00
2018-07-16T06:12:02.658Z,2644.00
2018-07-16T06:13:02.589Z,2724.00
2018-07-16T06:14:02.519Z,2860.00
2018-07-16T06:15:02.458Z,3028.00
2018-07-16T06:16:02.378Z,3200.00
2018-07-16T06:17:02.309Z,3452.00
2018-07-16T06:18:02.239Z,3408.00
2018-07-16T06:19:02.169Z,3476.00
2018-07-16T06:20:02.098Z,3528.00
2018-07-16T06:21:02.033Z,3560.00
2018-07-16T06:22:01.958Z,3544.00
2018-07-16T06:23:01.889Z,3472.00
2018-07-16T06:24:01.836Z,3464.00
2018-07-16T06:25:01.748Z,3576.00
2018-07-16T06:26:01.679Z,3712.00
2018-07-16T06:27:01.609Z,3848.00
2018-07-16T06:28:01.540Z,3924.00
2018-07-16T06:29:01.471Z,3980.00
2018-07-16T06:30:01.400Z,4052.00
2018-07-16T06:31:01.331Z,4128.00
2018-07-16T06:32:01.260Z,4140.00
2018-07-16T06:33:01.192Z,4040.00
2018-07-16T06:34:01.120Z,3788.00
2018-07-16T06:35:01.054Z,3512.00
2018-07-16T06:36:00.982Z,3316.00
2018-07-16T06:37:00.911Z,3156.00
2018-07-16T06:38:00.843Z,3080.00
2018-07-16T06:39:00.773Z,2980.00
2018-07-16T06:40:00.733Z,3080.00
2018-07-16T06:41:00.918Z,3144.00
2018-07-16T06:42:00.564Z,3160.00
2018-07-16T06:43:00.496Z,3352.00
2018-07-16T06:44:00.428Z,3428.00
2018-07-16T06:45:00.357Z,3448.00
2018-07-16T06:46:00.286Z,3380.00
2018-07-16T06:47:00.222Z,3352.00
2018-07-16T06:48:00.148Z,3360.00
2018-07-16T06:49:00.079Z,3376.00
2018-07-16T06:50:00.010Z,3384.00
2018-07-16T06:50:59.941Z,3484.00
2018-07-16T06:51:59.870Z,3588.00
2018-07-16T06:52:59.801Z,3788.00
2018-07-16T06:53:59.731Z,3760.00
2018-07-16T06:54:59.694Z,3868.00
2018-07-16T06:55:59.592Z,3896.00
2018-07-16T06:56:59.524Z,3880.00
2018-07-16T06:57:59.456Z,3868.00
2018-07-16T06:58:59.387Z,3948.00
2018-07-16T06:59:59.317Z,4024.00
2018-07-16T07:00:59.248Z,4044.00
2018-07-16T07:01:59.179Z,4144.00
2018-07-16T07:02:59.112Z,4356.00
2018-07-16T07:03:59.041Z,4500.00
2018-07-16T07:04:58.972Z,4528.00
2018-07-16T07:05:58.904Z,4572.00
2018-07-16T07:06:58.838Z,4552.00
2018-07-16T07:07:58.776Z,4512.00
2018-07-16T07:08:58.700Z,4404.00
2018-07-16T07:09:58.692Z,4304.00
2018-07-16T07:10:58.559Z,4208.00
2018-07-16T07:11:58.490Z,4104.00
2018-07-16T07:12:58.422Z,3980.00
2018-07-16T07:13:58.354Z,3912.00
2018-07-16T07:14:58.284Z,3920.00
2018-07-16T07:15:58.217Z,3968.00
2018-07-16T07:16:58.145Z,4048.00
2018-07-16T07:17:58.078Z,4400.00
2018-07-16T07:18:58.010Z,4472.00
2018-07-16T07:19:57.941Z,4484.00
2018-07-16T07:20:57.872Z,4412.00
2018-07-16T07:21:57.805Z,4284.00
2018-07-16T07:22:57.736Z,4164.00
2018-07-16T07:23:57.666Z,4012.00
2018-07-16T07:24:57.603Z,3936.00
2018-07-16T07:25:57.531Z,3684.00
2018-07-16T07:26:57.463Z,3584.00
2018-07-16T07:27:57.393Z,3600.00
2018-07-16T07:28:57.330Z,3556.00
2018-07-16T07:29:57.257Z,3516.00
2018-07-16T07:30:57.190Z,3528.00
2018-07-16T07:31:57.120Z,3580.00
2018-07-16T07:32:57.053Z,3656.00
2018-07-16T07:33:56.984Z,3840.00
2018-07-16T07:34:56.972Z,4084.00
2018-07-16T07:35:56.941Z,4372.00
2018-07-16T07:36:56.781Z,4584.00
2018-07-16T07:37:56.713Z,4644.00
2018-07-16T07:38:56.645Z,4620.00
2018-07-16T07:39:56.576Z,4568.00
2018-07-16T07:40:56.509Z,4536.00
2018-07-16T07:41:56.441Z,4568.00
2018-07-16T07:42:56.373Z,4820.00
2018-07-16T07:43:56.305Z,5436.00
2018-07-16T07:44:56.236Z,6376.00
2018-07-16T07:45:56.170Z,7192.00
2018-07-16T07:46:56.102Z,7652.00
2018-07-16T07:47:56.034Z,7808.00
2018-07-16T07:48:55.965Z,7684.00
2018-07-16T07:49:55.900Z,7472.00
2018-07-16T07:50:55.832Z,7324.00
2018-07-16T07:51:55.763Z,7172.00
2018-07-16T07:52:55.694Z,6940.00
2018-07-16T07:53:55.628Z,6708.00
2018-07-16T07:54:56.067Z,6552.00
2018-07-16T07:55:55.492Z,6176.00
2018-07-16T07:56:55.425Z,5820.00
2018-07-16T07:57:55.357Z,5600.00
2018-07-16T07:58:55.290Z,5372.00
2018-07-16T07:59:55.222Z,5224.00
2018-07-16T08:00:55.156Z,5128.00
2018-07-16T08:01:55.088Z,5084.00
2018-07-16T08:02:55.021Z,4804.00
2018-07-16T08:03:54.953Z,4476.00
2018-07-16T08:04:54.885Z,4232.00
2018-07-16T08:05:54.819Z,4020.00
2018-07-16T08:06:54.754Z,3856.00
2018-07-16T08:07:54.683Z,3736.00
2018-07-16T08:08:54.617Z,3668.00
2018-07-16T08:09:54.549Z,3572.00
2018-07-16T08:10:54.483Z,3480.00
2018-07-16T08:11:54.416Z,3428.00
2018-07-16T08:12:54.347Z,3332.00
2018-07-16T08:13:54.371Z,3268.00
2018-07-16T08:14:54.213Z,3196.00
2018-07-16T08:15:54.147Z,3160.00
2018-07-16T08:16:54.080Z,3156.00
2018-07-16T08:17:54.013Z,3160.00
2018-07-16T08:18:53.943Z,3168.00
2018-07-16T08:19:53.875Z,3188.00
2018-07-16T08:20:53.856Z,3236.00
2018-07-16T08:21:53.743Z,3264.00
2018-07-16T08:22:53.677Z,3292.00
2018-07-16T08:23:53.607Z,3308.00
2018-07-16T08:24:53.539Z,3296.00
2018-07-16T08:25:53.470Z,3300.00
2018-07-16T08:26:53.404Z,3292.00
2018-07-16T08:27:53.336Z,3324.00
2018-07-16T08:28:53.267Z,3432.00
2018-07-16T08:29:53.201Z,3512.00
2018-07-16T08:30:53.133Z,3476.00
2018-07-16T08:31:53.066Z,3244.00
2018-07-16T08:32:52.998Z,3248.00
2018-07-16T08:33:52.930Z,3268.00
2018-07-16T08:34:52.864Z,3400.00
2018-07-16T08:35:52.796Z,3436.00
2018-07-16T08:36:52.729Z,3412.00
2018-07-16T08:37:52.661Z,3468.00
2018-07-16T08:38:52.593Z,3512.00
2018-07-16T08:39:52.525Z,3532.00
2018-07-16T08:40:52.456Z,3556.00
2018-07-16T08:41:52.390Z,3588.00
2018-07-16T08:42:52.323Z,3644.00
2018-07-16T08:43:52.252Z,3700.00
2018-07-16T08:44:52.186Z,3748.00
2018-07-16T08:45:52.119Z,3800.00
2018-07-16T08:46:52.052Z,3832.00
2018-07-16T08:47:51.983Z,3752.00
2018-07-16T08:48:51.916Z,3608.00
2018-07-16T08:49:51.847Z,3660.00
2018-07-16T08:50:51.780Z,3852.00
2018-07-16T08:51:51.712Z,4096.00
2018-07-16T08:52:51.704Z,4488.00
2018-07-16T08:53:51.577Z,5004.00
2018-07-16T08:54:51.513Z,5456.00
2018-07-16T08:55:51.442Z,5744.00
2018-07-16T08:56:51.378Z,5972.00
2018-07-16T08:57:51.306Z,6072.00
2018-07-16T08:58:51.238Z,5972.00
2018-07-16T08:59:51.170Z,5872.00
2018-07-16T09:00:51.103Z,5692.00
2018-07-16T09:01:51.035Z,5480.00
2018-07-16T09:02:50.969Z,5432.00
2018-07-16T09:03:50.899Z,5360.00
2018-07-16T09:04:50.833Z,5400.00
2018-07-16T09:05:50.766Z,5604.00
2018-07-16T09:06:50.700Z,5964.00
2018-07-16T09:07:50.631Z,6388.00
2018-07-16T09:08:50.565Z,6932.00
2018-07-16T09:09:50.496Z,7360.00
2018-07-16T09:10:50.435Z,7656.00
2018-07-16T09:11:50.367Z,7736.00
2018-07-16T09:12:50.294Z,7964.00
2018-07-16T09:13:50.230Z,8376.00
2018-07-16T09:14:50.160Z,8964.00
2018-07-16T09:15:50.092Z,9432.00
2018-07-16T09:16:50.036Z,9776.00
2018-07-16T09:17:49.958Z,9968.00
2018-07-16T09:18:49.892Z,10048.00
2018-07-16T09:19:49.823Z,9940.00
2018-07-16T09:20:49.763Z,9852.00
2018-07-16T09:21:49.691Z,9696.00
2018-07-16T09:22:49.624Z,9744.00
2018-07-16T09:23:49.557Z,9812.00
2018-07-16T09:24:49.492Z,10016.00
2018-07-16T09:25:49.425Z,10076.00
2018-07-16T09:26:49.358Z,10140.00
2018-07-16T09:27:49.291Z,10084.00
2018-07-16T09:28:49.225Z,9800.00
2018-07-16T09:29:49.159Z,9524.00
2018-07-16T09:30:49.095Z,9288.00
2018-07-16T09:31:49.025Z,9140.00
2018-07-16T09:32:49.099Z,9060.00
2018-07-16T09:33:48.892Z,8640.00
2018-07-16T09:34:48.828Z,8076.00
2018-07-16T09:35:48.760Z,7572.00
2018-07-16T09:36:48.695Z,7088.00
2018-07-16T09:37:48.631Z,6532.00
2018-07-16T09:38:48.563Z,6128.00
2018-07-16T09:39:48.496Z,5896.00
2018-07-16T09:40:48.430Z,5608.00
2018-07-16T09:41:48.363Z,5308.00
2018-07-16T09:42:48.297Z,5056.00
2018-07-16T09:43:48.233Z,4784.00
2018-07-16T09:44:48.165Z,4592.00
2018-07-16T09:45:48.097Z,4484.00
2018-07-16T09:46:48.034Z,4432.00
2018-07-16T09:47:47.966Z,4388.00
2018-07-16T09:48:47.899Z,4352.00
2018-07-16T09:49:47.833Z,4360.00
2018-07-16T09:50:47.766Z,4372.00
2018-07-16T09:51:47.699Z,4376.00
2018-07-16T09:52:47.632Z,4376.00
2018-07-16T09:53:47.564Z,4364.00
2018-07-16T09:54:47.499Z,4412.00
2018-07-16T09:55:47.433Z,4444.00
2018-07-16T09:56:47.366Z,4456.00
2018-07-16T09:57:47.299Z,4448.00
2018-07-16T09:58:47.232Z,4508.00
2018-07-16T09:59:47.165Z,4524.00
2018-07-16T10:00:47.098Z,4572.00
2018-07-16T10:01:47.032Z,4600.00
2018-07-16T10:02:46.965Z,4696.00
2018-07-16T10:03:46.897Z,4740.00
2018-07-16T10:04:46.832Z,4764.00
2018-07-16T10:05:46.764Z,4820.00
2018-07-16T10:06:46.696Z,4852.00
2018-07-16T10:07:46.629Z,4864.00
2018-07-16T10:08:46.566Z,4852.00
2018-07-16T10:09:46.496Z,4884.00
2018-07-16T10:10:46.431Z,4928.00
2018-07-16T10:11:46.362Z,4980.00
2018-07-16T10:12:46.297Z,5004.00
2018-07-16T10:13:46.229Z,5052.00
2018-07-16T10:14:46.164Z,5136.00
2018-07-16T10:15:46.097Z,5192.00
2018-07-16T10:16:46.029Z,5256.00
2018-07-16T10:17:45.966Z,5276.00
2018-07-16T10:18:45.897Z,5336.00
2018-07-16T10:19:45.830Z,5388.00
2018-07-16T10:20:45.768Z,5448.00
2018-07-16T10:21:45.696Z,5548.00
2018-07-16T10:22:45.629Z,5604.00
2018-07-16T10:23:45.570Z,5692.00
2018-07-16T10:24:45.496Z,5824.00
2018-07-16T10:25:45.435Z,5884.00
2018-07-16T10:26:45.364Z,5920.00
2018-07-16T10:27:45.296Z,5980.00
2018-07-16T10:28:45.230Z,5980.00
2018-07-16T10:29:45.167Z,5980.00
2018-07-16T10:30:45.097Z,5712.00
2018-07-16T10:31:45.031Z,5784.00
2018-07-16T10:32:44.963Z,5844.00
2018-07-16T10:33:44.964Z,6004.00
2018-07-16T10:34:44.831Z,6084.00
2018-07-16T10:35:44.764Z,6284.00
2018-07-16T10:36:44.696Z,6564.00
2018-07-16T10:37:44.633Z,6592.00
2018-07-16T10:38:44.565Z,6620.00
2018-07-16T10:39:44.497Z,6692.00
2018-07-16T10:40:44.432Z,6756.00
2018-07-16T10:41:44.365Z,6828.00
2018-07-16T10:42:44.302Z,6980.00
2018-07-16T10:43:44.231Z,7092.00
2018-07-16T10:44:44.165Z,7308.00
2018-07-16T10:45:44.098Z,7508.00
2018-07-16T10:46:44.032Z,7664.00
2018-07-16T10:47:43.964Z,7872.00
2018-07-16T10:48:43.899Z,8092.00
2018-07-16T10:49:43.903Z,8192.00
2018-07-16T10:50:43.769Z,8336.00
2018-07-16T10:51:43.699Z,8404.00
2018-07-16T10:52:43.633Z,8220.00
2018-07-16T10:53:43.566Z,8060.00
2018-07-16T10:54:43.498Z,8152.00
2018-07-16T10:55:43.432Z,8140.00
2018-07-16T10:56:43.365Z,8160.00
2018-07-16T10:57:43.300Z,8212.00
2018-07-16T10:58:43.235Z,8432.00
2018-07-16T10:59:43.167Z,8444.00
2018-07-16T11:00:43.101Z,8444.00
2018-07-16T11:01:43.034Z,8680.00
2018-07-16T11:02:42.969Z,8708.00
2018-07-16T11:03:42.904Z,8196.00
2018-07-16T11:04:42.834Z,8020.00
2018-07-16T11:05:42.779Z,7904.00
2018-07-16T11:06:42.704Z,7848.00
2018-07-16T11:07:42.636Z,7800.00
2018-07-16T11:08:42.570Z,7768.00
2018-07-16T11:09:42.507Z,7864.00
2018-07-16T11:10:42.441Z,7928.00
2018-07-16T11:11:42.374Z,8128.00
2018-07-16T11:12:42.312Z,8288.00
2018-07-16T11:13:42.243Z,8368.00
2018-07-16T11:14:42.178Z,8664.00
2018-07-16T11:15:42.110Z,14304.00
2018-07-16T11:16:42.046Z,11308.00
2018-07-16T11:17:41.981Z,47712.00
2018-07-16T11:18:41.919Z,67968.00
2018-07-16T11:19:41.851Z,53184.00
2018-07-16T11:20:41.785Z,51424.00
2018-07-16T11:21:41.721Z,62656.00
2018-07-16T11:22:41.655Z,39680.00
2018-07-16T11:23:41.591Z,41696.00
2018-07-16T11:24:41.527Z,50048.00
2018-07-16T11:25:41.462Z,34592.00
2018-07-16T11:26:41.399Z,24928.00
2018-07-16T11:27:41.333Z,21696.00
2018-07-16T11:28:41.270Z,16960.00
2018-07-16T11:29:41.207Z,11316.00
2018-07-16T11:30:41.143Z,23008.00
2018-07-16T11:31:41.080Z,19708.00
2018-07-16T11:32:41.016Z,13104.00
2018-07-16T11:33:40.952Z,13112.00
2018-07-16T11:34:40.890Z,14708.00
2018-07-16T11:35:40.883Z,13788.00
2018-07-16T11:36:40.761Z,15136.00
2018-07-16T11:37:40.698Z,20192.00
2018-07-16T11:38:40.635Z,12080.00
2018-07-16T11:39:40.574Z,12508.00
2018-07-16T11:40:40.506Z,12016.00
2018-07-16T11:41:40.442Z,11436.00
2018-07-16T11:42:40.383Z,12204.00
2018-07-16T11:43:40.315Z,75200.00
2018-07-16T11:44:40.250Z,92256.00
2018-07-16T11:45:40.187Z,86848.00
2018-07-16T11:46:40.123Z,94368.00
2018-07-16T11:47:40.059Z,97088.00
2018-07-16T11:48:39.995Z,98528.00
2018-07-16T11:49:39.933Z,18624.00
2018-07-16T11:50:39.872Z,16936.00
2018-07-16T11:51:39.808Z,104192.00
2018-07-16T11:52:39.745Z,101888.00
2018-07-16T11:53:39.685Z,101568.00
2018-07-16T11:54:39.623Z,95168.00
2018-07-16T11:55:39.565Z,101248.00
2018-07-16T11:56:39.501Z,94720.00
2018-07-16T11:57:39.441Z,94112.00
2018-07-16T11:58:39.381Z,93760.00
2018-07-16T11:59:39.322Z,97920.00
2018-07-16T12:00:39.265Z,98272.00
2018-07-16T12:01:39.205Z,94496.00
2018-07-16T12:02:39.145Z,87904.00
2018-07-16T12:03:39.088Z,87456.00
2018-07-16T12:04:39.028Z,95104.00
2018-07-16T12:05:38.970Z,99456.00
2018-07-16T12:06:38.924Z,99104.00
2018-07-16T12:07:38.855Z,99776.00
2018-07-16T12:08:38.797Z,99712.00
2018-07-16T12:09:38.741Z,95680.00
2018-07-16T12:10:38.686Z,97248.00
2018-07-16T12:11:38.625Z,98752.00
2018-07-16T12:12:38.576Z,98304.00
2018-07-16T12:13:38.512Z,98976.00
2018-07-16T12:14:38.457Z,102656.00
2018-07-16T12:15:38.398Z,107456.00
2018-07-16T12:16:38.341Z,109728.00
2018-07-16T12:17:38.285Z,109728.00
2018-07-16T12:18:38.233Z,107072.00
2018-07-16T12:19:38.173Z,105312.00
2018-07-16T12:20:38.263Z,107520.00
2018-07-16T12:21:38.059Z,106592.00
2018-07-16T12:22:38.004Z,104768.00