createdAt,value
2019-01-30T05:04:00.909Z,100175.68
2019-01-30T05:07:28.749Z,100187.82
2019-01-30T05:10:57.615Z,100184.49
2019-01-30T05:14:25.485Z,100177.97
2019-01-30T05:17:53.361Z,100173.39
2019-01-30T05:21:21.211Z,100173.62
2019-01-30T05:24:50.072Z,100169.76
2019-01-30T05:28:17.947Z,100177.93
2019-01-30T05:31:45.798Z,100179.32
2019-01-30T05:35:15.647Z,100178.34
2019-01-30T05:38:43.521Z,100179.9
2019-01-30T05:42:11.371Z,100181.93
2019-01-30T05:45:39.239Z,100184.92
2019-01-30T05:49:07.104Z,100180.76
2019-01-30T05:52:35.011Z,100176.78
2019-01-30T05:56:02.913Z,100181.37
2019-01-30T05:59:30.777Z,100186.31
2019-01-30T06:02:59.637Z,100188.37
2019-01-30T06:06:27.486Z,100194.9
2019-01-30T06:09:55.352Z,100188.56
2019-01-30T06:13:24.218Z,100198.4
2019-01-30T06:16:52.070Z,100196.34
2019-01-30T06:20:19.935Z,100197.6
2019-01-30T06:23:47.803Z,100204.94
2019-01-30T06:27:15.668Z,100200.81
2019-01-30T06:30:43.528Z,100204.76
2019-01-30T06:34:11.395Z,100200.62
2019-01-30T06:37:39.261Z,100201.58
2019-01-30T06:41:07.113Z,100209.06
2019-01-30T06:44:34.986Z,100200.94
2019-01-30T06:48:03.789Z,100205.71
2019-01-30T06:51:32.636Z,100201.76
2019-01-30T06:55:00.506Z,100206.55
2019-01-30T06:58:28.365Z,100207.64
2019-01-30T07:01:56.220Z,100210.35
2019-01-30T07:05:24.088Z,100211.34
2019-01-30T07:08:52.948Z,100214.71
2019-01-30T07:12:20.794Z,100221.09
2019-01-30T07:15:48.661Z,100226.18
2019-01-30T07:19:16.535Z,100231.45
2019-01-30T07:22:44.390Z,100229.53
2019-01-30T07:26:12.249Z,100227.45
2019-01-30T07:29:40.118Z,100230.26
2019-01-30T07:33:07.971Z,100232.46
2019-01-30T07:36:36.829Z,100240.54
2019-01-30T07:40:04.695Z,100242.25
2019-01-30T07:43:32.547Z,100244.4
2019-01-30T07:47:00.416Z,100244.17
2019-01-30T07:50:28.280Z,100245.19
2019-01-30T07:53:57.123Z,100244.1
2019-01-30T07:57:24.996Z,100245.68
2019-01-30T08:00:52.875Z,100246.42
2019-01-30T08:04:20.798Z,100246.75
2019-01-30T08:07:48.598Z,100248.58
2019-01-30T08:11:16.461Z,100254.87
2019-01-30T08:14:45.305Z,100253.14
2019-01-30T08:18:13.172Z,100261.12
2019-01-30T08:21:41.039Z,100260.62
2019-01-30T08:25:09.336Z,100250.53
2019-01-30T08:28:36.760Z,100259.92
2019-01-30T08:32:05.017Z,100262.62
2019-01-30T08:35:33.469Z,100257.78
2019-01-30T08:39:01.332Z,100260.54
2019-01-30T08:42:29.205Z,100266.32
2019-01-30T08:45:57.050Z,100259.06
2019-01-30T08:49:24.915Z,100264.4
2019-01-30T08:52:52.783Z,100266.96
2019-01-30T08:56:20.639Z,100267.6
2019-01-30T08:59:48.506Z,100272.14
2019-01-30T09:03:17.369Z,100274.16
2019-01-30T09:06:45.223Z,100270.93
2019-01-30T09:10:13.085Z,100272.81
2019-01-30T09:13:41.942Z,100268.2
2019-01-30T09:17:10.794Z,100269.14
2019-01-30T09:20:38.665Z,100270.32
2019-01-30T09:24:06.536Z,100271.93
2019-01-30T09:27:34.389Z,100275.34
2019-01-30T09:31:02.262Z,100279.48
2019-01-30T09:34:30.131Z,100271.5
2019-01-30T09:37:58.001Z,100271
2019-01-30T09:41:25.853Z,100269.37
2019-01-30T09:44:53.754Z,100265.14
2019-01-30T09:48:21.600Z,100266.07
2019-01-30T09:51:49.472Z,100258.25
2019-01-30T09:55:17.329Z,100261.75
2019-01-30T09:58:45.174Z,100267.67
2019-01-30T10:02:13.029Z,100260.34
2019-01-30T10:05:40.899Z,100262.46
2019-01-30T10:09:08.761Z,100258.93
2019-01-30T10:12:36.628Z,100250.64
2019-01-30T10:16:04.530Z,100253.92
2019-01-30T10:19:32.353Z,100254.2
2019-01-30T10:23:01.206Z,100253.21
2019-01-30T10:26:29.057Z,100257.87
2019-01-30T10:29:58.920Z,100254.17
2019-01-30T10:33:26.761Z,100251.65
2019-01-30T10:36:55.600Z,100250.3
2019-01-30T10:40:23.546Z,100249.15
2019-01-30T10:43:51.421Z,100250.02
2019-01-30T10:47:19.185Z,100249.66
2019-01-30T10:50:47.062Z,100245.12
2019-01-30T10:54:14.928Z,100246.09
2019-01-30T10:57:42.780Z,100252.68
2019-01-30T11:01:10.652Z,100246.81
2019-01-30T11:04:39.538Z,100240.71
2019-01-30T11:08:07.387Z,100238.53
2019-01-30T11:11:35.238Z,100245.54
2019-01-30T11:15:04.094Z,100237.78
2019-01-30T11:18:31.951Z,100238.35
2019-01-30T11:21:59.818Z,100235.62
2019-01-30T11:25:27.678Z,100229.45
2019-01-30T11:28:55.546Z,100228.92
2019-01-30T11:32:23.421Z,100222.89
2019-01-30T11:35:51.302Z,100222.39
2019-01-30T11:39:19.167Z,100223.04
2019-01-30T11:42:47.017Z,100221.46
2019-01-30T11:46:14.886Z,100216.35
2019-01-30T11:49:42.753Z,100215.93
2019-01-30T11:53:11.602Z,100208.75
2019-01-30T11:56:39.468Z,100212.87
2019-01-30T12:00:07.342Z,100215.57
2019-01-30T12:03:36.241Z,100205.89
2019-01-30T12:07:04.093Z,100199.67
2019-01-30T12:10:32.956Z,100196.1
2019-01-30T12:14:00.820Z,100193.9
2019-01-30T12:17:28.671Z,100194.66
2019-01-30T12:20:56.543Z,100195.43
2019-01-30T12:24:24.415Z,100200.95
2019-01-30T12:27:53.262Z,100199.61
2019-01-30T12:31:21.129Z,100194.2
2019-01-30T12:34:49.010Z,100195.46
2019-01-30T12:38:16.858Z,100187.9
2019-01-30T12:41:45.723Z,100189.12
2019-01-30T12:45:13.585Z,100189.86
2019-01-30T12:48:42.425Z,100184.1
2019-01-30T12:52:11.285Z,100177.07
2019-01-30T12:55:40.144Z,100172.89
2019-01-30T12:59:08.998Z,100170.26
2019-01-30T13:02:36.857Z,100168.52
2019-01-30T13:06:04.715Z,100162.73
2019-01-30T13:09:32.578Z,100164.85
2019-01-30T13:13:00.425Z,100169.64
2019-01-30T13:16:28.288Z,100162.29
2019-01-30T13:19:56.156Z,100163.95
2019-01-30T13:23:24.004Z,100159.18
2019-01-30T13:26:51.877Z,100163.08
2019-01-30T13:30:19.735Z,100167.39
2019-01-30T13:33:47.582Z,100160.46
2019-01-30T13:37:15.444Z,100166.06
2019-01-30T13:40:43.315Z,100164.5
2019-01-30T13:44:11.168Z,100162.36
2019-01-30T13:47:39.045Z,100150.5
2019-01-30T13:51:06.925Z,100154.14
2019-01-30T13:54:35.757Z,100147.21
2019-01-30T13:58:03.627Z,100144.01
2019-01-30T14:01:31.491Z,100151.23
2019-01-30T14:05:00.334Z,100148.48
2019-01-30T14:08:28.198Z,100147.95
2019-01-30T14:11:56.058Z,100144.28
2019-01-30T14:15:23.924Z,100143.82
2019-01-30T14:18:51.785Z,100145.96
2019-01-30T14:22:19.681Z,100143.1
2019-01-30T14:25:47.528Z,100154.4
2019-01-30T14:29:15.382Z,100144.25
2019-01-30T14:32:43.244Z,100139.74
2019-01-30T14:36:11.125Z,100138.03
2019-01-30T14:39:39.076Z,100131.54
2019-01-30T14:43:06.910Z,100131.89
2019-01-30T14:46:34.782Z,100132.45
2019-01-30T14:50:02.626Z,100128.92
2019-01-30T14:53:30.502Z,100128.12
2019-01-30T14:56:58.431Z,100127.64
2019-01-30T15:00:26.218Z,100119.07
2019-01-30T15:03:54.088Z,100117.06
2019-01-30T15:07:28.961Z,100118.56
2019-01-30T15:10:55.761Z,100125.35
2019-01-30T15:14:23.621Z,100123.75
2019-01-30T15:17:51.475Z,100119.85
2019-01-30T15:21:20.332Z,100117.87
2019-01-30T15:24:48.195Z,100122.48
2019-01-30T15:28:16.049Z,100126.35
2019-01-30T15:31:43.915Z,100116.54
2019-01-30T15:35:11.776Z,100120.17
2019-01-30T15:38:39.633Z,100123.09
2019-01-30T15:42:07.505Z,100117.14
2019-01-30T15:45:35.374Z,100118.29
2019-01-30T15:49:06.296Z,100116.03
2019-01-30T15:52:33.068Z,100115.07
2019-01-30T15:56:00.961Z,100110.62
2019-01-30T15:59:28.807Z,100113.98
2019-01-30T16:02:56.663Z,100113
2019-01-30T16:06:24.533Z,100114.09
2019-01-30T16:09:52.396Z,100117.85
2019-01-30T16:13:20.247Z,100113.15
2019-01-30T16:16:48.115Z,100119.04
2019-01-30T16:20:15.977Z,100117.14
2019-01-30T16:23:43.828Z,100117.31
2019-01-30T16:27:12.690Z,100118.27
2019-01-30T16:30:42.316Z,100116.78
2019-01-30T16:34:09.402Z,100115.46
2019-01-30T16:37:37.278Z,100115.75
2019-01-30T16:41:05.161Z,100119.07
2019-01-30T16:44:33.001Z,100118.81
2019-01-30T16:48:00.864Z,100116.35
2019-01-30T16:51:28.737Z,100110.07
2019-01-30T16:54:56.594Z,100106.35
2019-01-30T16:58:24.457Z,100110.98
2019-01-30T17:01:52.331Z,100113.76
2019-01-30T17:05:20.178Z,100113.5
2019-01-30T17:08:48.134Z,100116.75
2019-01-30T17:12:16.992Z,100117.13
2019-01-30T17:15:44.858Z,100121.3
2019-01-30T17:19:12.710Z,100119.26
2019-01-30T17:22:40.583Z,100121.84
2019-01-30T17:26:08.448Z,100120.91
2019-01-30T17:29:37.295Z,100122.59
2019-01-30T17:33:05.161Z,100115.76
2019-01-30T17:36:33.036Z,100111.2
2019-01-30T17:40:02.544Z,100113.14
2019-01-30T17:43:30.739Z,100105.67
2019-01-30T17:46:59.606Z,100108.43
2019-01-30T17:50:27.457Z,100110.51
2019-01-30T17:53:56.315Z,100111.17
2019-01-30T17:57:24.187Z,100115.53
2019-01-30T18:00:52.053Z,100109.21
2019-01-30T18:04:19.901Z,100112.62
2019-01-30T18:07:47.759Z,100114.07
2019-01-30T18:11:15.637Z,100110.75
2019-01-30T18:14:43.478Z,100102.17
2019-01-30T18:18:11.350Z,100099.23
2019-01-30T18:21:39.214Z,100099.32
2019-01-30T18:25:07.063Z,100106.78
2019-01-30T18:28:35.024Z,100107.49
2019-01-30T18:32:02.792Z,100101.93
2019-01-30T18:35:30.636Z,100107.09
2019-01-30T18:38:58.517Z,100110.2
2019-01-30T18:42:26.396Z,100105.95
2019-01-30T18:45:54.283Z,100102.32
2019-01-30T18:49:22.129Z,100106.35
2019-01-30T18:52:50.002Z,100099.25
2019-01-30T18:56:17.887Z,100103.14
2019-01-30T18:59:45.787Z,100095.71
2019-01-30T19:03:13.662Z,100093.31
2019-01-30T19:06:51.881Z,100101.93
2019-01-30T19:10:15.505Z,100094.32
2019-01-30T19:13:43.399Z,100095.78
2019-01-30T19:17:11.254Z,100097.04
2019-01-30T19:20:41.117Z,100103.14
2019-01-30T19:24:08.967Z,100092.2
2019-01-30T19:27:36.830Z,100102.6
2019-01-30T19:31:04.683Z,100102.44
2019-01-30T19:34:33.551Z,100107.59
2019-01-30T19:38:01.415Z,100106.46
2019-01-30T19:41:29.282Z,100102.67
2019-01-30T19:44:57.134Z,100110.04
2019-01-30T19:48:25.010Z,100106.53
2019-01-30T19:51:52.880Z,100114.54
2019-01-30T19:55:20.726Z,100110.57
2019-01-30T19:58:48.618Z,100113.92
2019-01-30T20:02:16.550Z,100111.76
2019-01-30T20:05:44.554Z,100114.34
2019-01-30T20:09:12.312Z,100112.31
2019-01-30T20:12:40.193Z,100114.23
2019-01-30T20:16:08.048Z,100113.62
2019-01-30T20:19:35.916Z,100105.84
2019-01-30T20:23:03.785Z,100106.64
2019-01-30T20:26:31.649Z,100104.93
2019-01-30T20:29:59.500Z,100104.15
2019-01-30T20:33:27.371Z,100102.71
2019-01-30T20:36:55.333Z,100092.9
2019-01-30T20:40:23.185Z,100095.31
2019-01-30T20:43:52.047Z,100094.87
2019-01-30T20:47:19.917Z,100092.84
2019-01-30T20:50:48.763Z,100093.17
2019-01-30T20:54:16.636Z,100088.45
2019-01-30T20:57:44.507Z,100087.51
2019-01-30T21:01:12.355Z,100086.09
2019-01-30T21:04:41.218Z,100080.54
2019-01-30T21:08:09.097Z,100084.21
2019-01-30T21:11:36.946Z,100089.84
2019-01-30T21:15:04.812Z,100089.52
2019-01-30T21:18:33.674Z,100093.53
2019-01-30T21:22:01.524Z,100090.51
2019-01-30T21:25:29.396Z,100086.87
2019-01-30T21:28:57.266Z,100082.6
2019-01-30T21:32:25.116Z,100079.42
2019-01-30T21:35:52.989Z,100079.77
2019-01-30T21:39:20.849Z,100069.45
2019-01-30T21:42:48.713Z,100070.27
2019-01-30T21:46:16.569Z,100071.08
2019-01-30T21:49:44.451Z,100066.31
2019-01-30T21:53:13.309Z,100062.51
2019-01-30T21:56:41.156Z,100053.92
2019-01-30T22:00:09.026Z,100054.42
2019-01-30T22:03:36.891Z,100057.64
2019-01-30T22:07:04.746Z,100060.68
2019-01-30T22:10:32.613Z,100053.54
2019-01-30T22:14:00.483Z,100048.95
2019-01-30T22:17:28.333Z,100052.93
2019-01-30T22:20:56.200Z,100050.25
2019-01-30T22:24:24.094Z,100045.96
2019-01-30T22:27:51.947Z,100043.92
2019-01-30T22:31:19.812Z,100040.59
2019-01-30T22:34:47.685Z,100036.15
2019-01-30T22:38:15.541Z,100033.48
2019-01-30T22:41:43.430Z,100028.25
2019-01-30T22:45:11.280Z,100027.32
2019-01-30T22:48:39.237Z,100028.91
2019-01-30T22:52:07.087Z,100031.34
2019-01-30T22:55:35.951Z,100022.62
2019-01-30T22:59:03.808Z,100027.57
