createdAt,value
2022-10-23T00:02:20.391Z,97746.53
2022-10-23T00:07:23.091Z,97732.94
2022-10-23T00:12:28.424Z,97721.06
2022-10-23T00:17:33.142Z,97690.41
2022-10-23T00:22:35.891Z,97705.53
2022-10-23T00:27:38.832Z,97697.00
2022-10-23T00:32:41.561Z,97686.84
2022-10-23T00:37:44.464Z,97673.94
2022-10-23T00:42:47.879Z,97662.00
2022-10-23T00:47:51.060Z,97664.34
2022-10-23T00:52:55.169Z,97651.69
2022-10-23T00:57:57.943Z,97639.66
2022-10-23T01:03:00.593Z,97657.34
2022-10-23T01:08:11.101Z,97635.19
2022-10-23T01:13:21.190Z,97631.03
2022-10-23T01:18:36.781Z,97624.44
2022-10-23T01:23:48.409Z,97619.91
2022-10-23T01:29:20.099Z,97600.16
2022-10-23T01:34:49.488Z,97598.81
2022-10-23T01:39:54.388Z,97579.75
2022-10-23T01:45:23.798Z,97586.28
2022-10-23T01:50:27.814Z,97564.69
2022-10-23T01:55:38.097Z,97564.63
2022-10-23T02:00:43.784Z,97572.19
2022-10-23T02:05:46.758Z,97664.00
2022-10-23T02:10:53.647Z,97704.66
2022-10-23T02:16:07.017Z,97670.91
2022-10-23T02:21:15.750Z,97706.91
2022-10-23T02:26:28.166Z,97724.94
2022-10-23T02:31:31.839Z,97735.38
2022-10-23T02:36:34.684Z,97752.34
2022-10-23T02:41:49.060Z,97763.91
2022-10-23T02:47:09.877Z,97774.59
2022-10-23T02:52:22.382Z,97791.47
2022-10-23T02:57:38.357Z,97775.06
2022-10-23T03:02:53.033Z,97781.22
2022-10-23T03:07:57.393Z,97781.19
2022-10-23T03:13:00.359Z,97803.91
2022-10-23T03:18:07.947Z,97795.25
2022-10-23T03:23:13.588Z,97794.09
2022-10-23T03:28:16.104Z,97778.75
2022-10-23T03:33:19.197Z,97777.47
2022-10-23T03:38:21.923Z,97742.41
2022-10-23T03:43:24.898Z,97786.81
2022-10-23T03:48:27.643Z,97812.88
2022-10-23T03:53:34.552Z,97821.53
2022-10-23T03:58:39.773Z,97799.25
2022-10-23T04:03:42.718Z,97822.97
2022-10-23T04:08:45.914Z,97850.13
2022-10-23T04:13:51.635Z,97829.50
2022-10-23T04:18:54.497Z,97821.69
2022-10-23T04:23:58.328Z,97829.56
2022-10-23T04:29:01.025Z,97848.09
2022-10-23T04:39:09.122Z,97860.69
2022-10-23T04:44:12.727Z,97862.97
2022-10-23T04:49:15.586Z,97846.59
2022-10-23T04:54:38.115Z,97882.41
2022-10-23T05:00:01.250Z,97907.53
2022-10-23T05:05:10.807Z,97928.50
2022-10-23T05:10:30.393Z,97939.03
2022-10-23T05:15:52.697Z,97939.97
2022-10-23T05:21:00.800Z,97951.28
2022-10-23T05:26:05.450Z,97971.75
2022-10-23T05:31:10.027Z,97985.56
2022-10-23T05:36:15.604Z,98002.72
2022-10-23T05:41:20.246Z,98016.44
2022-10-23T05:46:24.132Z,98006.38
2022-10-23T05:51:49.870Z,98027.56
2022-10-23T05:57:34.190Z,98049.66
2022-10-23T06:02:41.473Z,98053.91
2022-10-23T06:08:10.407Z,98074.28
2022-10-23T06:13:13.763Z,98069.97
2022-10-23T06:18:17.088Z,98087.69
2022-10-23T06:23:46.728Z,98094.34
2022-10-23T06:28:52.499Z,98104.28
2022-10-23T06:33:56.356Z,98134.03
2022-10-23T06:44:29.632Z,98156.41
2022-10-23T06:49:35.654Z,98232.09
2022-10-23T06:54:39.163Z,98280.78
2022-10-23T06:59:52.954Z,98358.06
2022-10-23T07:04:56.834Z,98385.59
2022-10-23T07:09:59.604Z,98424.78
2022-10-23T07:15:22.512Z,98437.75
2022-10-23T07:20:25.548Z,98483.47
2022-10-23T07:25:29.483Z,98482.63
2022-10-23T07:30:34.312Z,98527.28
2022-10-23T07:35:40.207Z,98531.63
2022-10-23T07:40:49.555Z,98588.00
2022-10-23T07:45:54.579Z,98606.13
2022-10-23T07:51:08.680Z,98632.72
2022-10-23T07:56:23.945Z,98649.41
2022-10-23T08:01:46.243Z,98686.31
2022-10-23T08:06:49.625Z,98708.31
2022-10-23T08:11:52.584Z,98709.75
2022-10-23T08:16:57.658Z,98730.69
2022-10-23T08:22:23.637Z,98768.19
2022-10-23T08:27:26.627Z,98801.69
2022-10-23T08:32:30.790Z,98843.16
2022-10-23T08:37:35.394Z,98863.53
2022-10-23T08:42:39.155Z,98884.03
2022-10-23T08:47:46.106Z,98911.94
2022-10-23T08:52:52.751Z,98940.53
2022-10-23T08:58:04.795Z,98977.66
2022-10-23T09:03:07.606Z,98992.69
2022-10-23T09:08:26.389Z,99025.28
2022-10-23T09:13:41.390Z,99041.97
2022-10-23T09:18:44.272Z,99067.91
2022-10-23T09:23:47.084Z,99087.97
2022-10-23T09:28:52.723Z,99107.94
2022-10-23T09:34:01.313Z,99127.13
2022-10-23T09:39:04.128Z,99150.31
2022-10-23T09:44:27.447Z,99185.09
2022-10-23T09:49:34.241Z,99211.22
2022-10-23T09:54:46.459Z,99243.75
2022-10-23T09:59:54.077Z,99285.09
2022-10-23T10:04:58.285Z,99299.09
2022-10-23T10:10:01.049Z,99321.16
2022-10-23T10:15:13.169Z,99373.56
2022-10-23T10:20:22.069Z,99394.84
2022-10-23T10:25:37.209Z,99422.63
2022-10-23T10:31:10.198Z,99445.88
2022-10-23T10:36:47.574Z,99469.00
2022-10-23T10:42:14.195Z,99489.94
2022-10-23T10:47:32.052Z,99529.38
2022-10-23T10:53:02.715Z,99546.03
2022-10-23T10:58:37.657Z,99552.22
2022-10-23T11:03:50.677Z,99572.41
2022-10-23T11:08:57.944Z,99605.31
2022-10-23T11:14:08.117Z,99607.44
2022-10-23T11:19:26.548Z,99637.13
2022-10-23T11:24:40.751Z,99656.59
2022-10-23T11:29:54.052Z,99680.94
2022-10-23T11:35:15.207Z,99681.50
2022-10-23T11:40:24.941Z,99704.50
2022-10-23T11:45:32.457Z,99729.09
2022-10-23T11:50:51.570Z,99742.72
2022-10-23T11:55:59.636Z,99757.94
2022-10-23T12:01:05.972Z,99789.22
2022-10-23T12:06:21.502Z,99808.56
2022-10-23T12:11:48.895Z,99811.06
2022-10-23T12:16:51.862Z,99850.69
2022-10-23T12:22:02.347Z,99870.78
2022-10-23T12:27:52.273Z,99895.22
2022-10-23T12:33:06.104Z,99917.88
2022-10-23T12:38:15.328Z,99929.72
2022-10-23T12:43:26.766Z,99940.50
2022-10-23T12:48:29.554Z,99966.50
2022-10-23T12:53:52.872Z,99980.19
2022-10-23T12:59:01.451Z,99976.63
2022-10-23T13:04:28.576Z,100016.09
2022-10-23T13:09:34.856Z,100040.28
2022-10-23T13:15:09.199Z,100056.06
2022-10-23T13:20:19.902Z,100070.38
2022-10-23T13:25:33.449Z,100084.78
2022-10-23T13:30:43.181Z,100105.75
2022-10-23T13:36:02.530Z,100118.31
2022-10-23T13:41:07.279Z,100144.59
2022-10-23T13:46:21.652Z,100156.41
2022-10-23T13:51:26.846Z,100171.22
2022-10-23T13:56:30.606Z,100185.03
2022-10-23T14:01:36.313Z,100191.88
2022-10-23T14:06:39.439Z,100217.81
2022-10-23T14:11:42.675Z,100223.50
2022-10-23T14:16:45.431Z,100247.78
2022-10-23T14:21:48.210Z,100256.78
2022-10-23T14:26:51.002Z,100261.22
2022-10-23T14:31:53.770Z,100275.34
2022-10-23T14:37:08.250Z,100291.13
2022-10-23T14:42:11.647Z,100297.63
2022-10-23T14:47:14.417Z,100319.06
2022-10-23T14:52:17.357Z,100331.00
2022-10-23T14:57:22.563Z,100336.78
2022-10-23T15:02:25.097Z,100360.88
2022-10-23T15:07:27.839Z,100370.75
2022-10-23T15:12:30.618Z,100368.06
2022-10-23T15:17:34.497Z,100382.53
2022-10-23T15:22:37.295Z,100405.94
2022-10-23T15:27:40.264Z,100410.78
2022-10-23T15:32:43.711Z,100427.22
2022-10-23T15:37:46.782Z,100438.06
2022-10-23T15:42:50.556Z,100443.09
2022-10-23T15:47:53.320Z,100453.53
2022-10-23T15:52:56.131Z,100452.63
2022-10-23T15:58:02.660Z,100482.81
2022-10-23T16:03:05.441Z,100501.50
2022-10-23T16:08:08.230Z,100513.31
2022-10-23T16:13:11.038Z,100522.19
2022-10-23T16:18:16.396Z,100524.78
2022-10-23T16:23:19.262Z,100552.00
2022-10-23T16:28:22.157Z,100542.53
2022-10-23T16:33:25.018Z,100561.19
2022-10-23T16:38:27.738Z,100582.50
2022-10-23T16:43:31.100Z,100585.78
2022-10-23T16:48:41.872Z,100599.53
2022-10-23T16:53:45.582Z,100608.81
2022-10-23T16:58:48.619Z,100599.78
2022-10-23T17:03:52.722Z,100628.28
2022-10-23T17:08:56.337Z,100628.38
2022-10-23T17:14:07.984Z,100626.13
2022-10-23T17:19:20.602Z,100640.84
2022-10-23T17:24:29.570Z,100639.69
2022-10-23T17:29:32.375Z,100653.66
2022-10-23T17:34:35.091Z,100661.94
2022-10-23T17:39:37.843Z,100666.97
2022-10-23T17:44:40.607Z,100679.19
2022-10-23T17:49:45.493Z,100693.66
2022-10-23T17:54:52.641Z,100694.50
2022-10-23T17:59:55.450Z,100695.94
2022-10-23T18:04:58.183Z,100698.03
2022-10-23T18:10:01.018Z,100685.81
2022-10-23T18:15:05.860Z,100704.34
2022-10-23T18:20:09.065Z,100725.22
2022-10-23T18:25:11.868Z,100733.22
2022-10-23T18:30:15.194Z,100739.03
2022-10-23T18:35:18.262Z,100753.13
2022-10-23T18:40:23.120Z,100759.44
2022-10-23T18:45:28.310Z,100757.78
2022-10-23T18:50:35.352Z,100768.81
2022-10-23T18:55:45.443Z,100772.50
2022-10-23T19:00:48.228Z,100787.31
2022-10-23T19:05:51.757Z,100794.19
2022-10-23T19:10:55.152Z,100806.03
2022-10-23T19:15:57.795Z,100808.84
2022-10-23T19:21:01.750Z,100814.66
2022-10-23T19:26:09.157Z,100813.88
2022-10-23T19:31:12.721Z,100838.63
2022-10-23T19:36:17.508Z,100829.13
2022-10-23T19:41:21.298Z,100840.59
2022-10-23T19:46:24.006Z,100851.75
2022-10-23T19:51:26.805Z,100852.44
2022-10-23T19:56:29.566Z,100869.56
2022-10-23T20:01:32.544Z,100872.97
2022-10-23T20:06:36.187Z,100883.03
2022-10-23T20:11:39.764Z,100887.44
2022-10-23T20:16:45.197Z,100882.28
2022-10-23T20:21:49.450Z,100895.53
2022-10-23T20:26:54.182Z,100880.47
2022-10-23T20:31:56.852Z,100893.59
2022-10-23T20:36:59.619Z,100899.44
2022-10-23T20:42:03.538Z,100921.31
2022-10-23T20:47:06.272Z,100922.47
2022-10-23T20:52:08.933Z,100932.34
2022-10-23T20:57:11.672Z,100941.41
2022-10-23T21:02:14.511Z,100933.09
2022-10-23T21:07:18.562Z,100931.25
2022-10-23T21:12:21.420Z,100943.91
2022-10-23T21:17:24.132Z,100939.03
2022-10-23T21:22:26.958Z,100946.88
2022-10-23T21:27:29.740Z,100945.88
2022-10-23T21:32:32.383Z,100951.13
2022-10-23T21:37:35.039Z,100964.88
2022-10-23T21:42:37.694Z,100965.47
2022-10-23T21:47:40.435Z,100968.84
2022-10-23T21:52:43.495Z,100967.44
2022-10-23T21:57:46.414Z,100976.63
2022-10-23T22:02:49.319Z,100984.88
2022-10-23T22:07:52.345Z,100978.19
2022-10-23T22:12:55.050Z,100973.25
2022-10-23T22:17:59.467Z,100977.19
2022-10-23T22:23:02.251Z,100991.75
2022-10-23T22:28:04.871Z,100980.28
2022-10-23T22:33:07.519Z,100991.31
2022-10-23T22:38:10.153Z,100992.63
2022-10-23T22:43:12.893Z,101000.28
2022-10-23T22:48:15.571Z,101006.72
2022-10-23T22:53:18.268Z,101010.56
2022-10-23T22:58:21.232Z,101007.38
2022-10-23T23:03:23.961Z,100996.66
2022-10-23T23:08:26.841Z,101010.44
2022-10-23T23:13:29.617Z,101004.09
2022-10-23T23:18:32.657Z,101026.13
2022-10-23T23:23:35.412Z,101019.13
2022-10-23T23:28:38.685Z,101027.41
2022-10-23T23:33:42.291Z,100992.94
2022-10-23T23:38:45.148Z,101025.34
2022-10-23T23:43:47.881Z,101044.94
2022-10-23T23:48:50.964Z,101043.75
2022-10-23T23:53:53.973Z,101046.59
2022-10-23T23:58:58.096Z,101053.47
