createdAt,value
2023-02-27T00:02:14.300Z,1.10
2023-02-27T00:04:40.702Z,1.52
2023-02-27T00:07:07.106Z,1.15
2023-02-27T00:09:33.521Z,1.45
2023-02-27T00:11:59.918Z,1.20
2023-02-27T00:14:26.425Z,1.23
2023-02-27T00:16:52.833Z,1.23
2023-02-27T00:19:19.270Z,1.05
2023-02-27T00:21:45.704Z,0.95
2023-02-27T00:24:12.149Z,1.30
2023-02-27T00:26:38.578Z,1.13
2023-02-27T00:29:05.008Z,1.30
2023-02-27T00:31:31.498Z,1.30
2023-02-27T00:33:57.971Z,1.13
2023-02-27T00:36:24.405Z,1.10
2023-02-27T00:38:50.778Z,1.08
2023-02-27T00:41:17.169Z,1.02
2023-02-27T00:43:43.639Z,0.90
2023-02-27T00:46:10.175Z,1.17
2023-02-27T00:48:36.637Z,0.90
2023-02-27T00:51:03.073Z,1.20
2023-02-27T00:53:29.481Z,0.85
2023-02-27T00:55:55.993Z,1.20
2023-02-27T00:58:22.367Z,1.10
2023-02-27T01:00:48.837Z,0.90
2023-02-27T01:03:15.303Z,1.25
2023-02-27T01:05:41.722Z,1.10
2023-02-27T01:08:08.177Z,1.20
2023-02-27T01:10:34.651Z,1.25
2023-02-27T01:13:01.125Z,1.20
2023-02-27T01:15:27.570Z,1.65
2023-02-27T01:17:54.007Z,1.00
2023-02-27T01:20:20.480Z,1.23
2023-02-27T01:22:46.924Z,1.20
2023-02-27T01:25:13.358Z,1.08
2023-02-27T01:27:39.791Z,1.17
2023-02-27T01:30:06.173Z,1.50
2023-02-27T01:32:32.617Z,1.17
2023-02-27T01:34:59.025Z,1.23
2023-02-27T01:37:25.397Z,1.23
2023-02-27T01:39:51.789Z,1.10
2023-02-27T01:42:18.245Z,1.10
2023-02-27T01:44:44.696Z,1.00
2023-02-27T01:47:11.151Z,1.13
2023-02-27T01:49:37.568Z,0.90
2023-02-27T01:52:04.006Z,1.27
2023-02-27T01:54:30.420Z,1.10
2023-02-27T01:56:56.789Z,1.00
2023-02-27T01:59:23.214Z,1.13
2023-02-27T02:01:49.605Z,1.08
2023-02-27T02:04:16.084Z,1.10
2023-02-27T02:06:42.511Z,1.23
2023-02-27T02:09:08.883Z,1.20
2023-02-27T02:11:35.286Z,1.02
2023-02-27T02:14:01.703Z,0.90
2023-02-27T02:16:28.162Z,0.93
2023-02-27T02:18:54.646Z,0.98
2023-02-27T02:21:21.090Z,0.80
2023-02-27T02:23:47.524Z,1.38
2023-02-27T02:26:13.893Z,0.77
2023-02-27T02:28:40.286Z,1.10
2023-02-27T02:31:06.742Z,0.98
2023-02-27T02:33:33.175Z,1.00
2023-02-27T02:35:59.568Z,1.20
2023-02-27T02:38:26.043Z,1.30
2023-02-27T02:40:52.490Z,1.08
2023-02-27T02:43:18.922Z,1.10
2023-02-27T02:45:45.406Z,0.90
2023-02-27T02:48:11.825Z,1.00
2023-02-27T02:50:38.207Z,1.13
2023-02-27T02:53:04.615Z,0.90
2023-02-27T02:55:31.003Z,1.10
2023-02-27T02:57:57.416Z,0.80
2023-02-27T03:00:23.839Z,0.90
2023-02-27T03:02:50.288Z,1.20
2023-02-27T03:05:16.793Z,1.20
2023-02-27T03:07:43.372Z,0.90
2023-02-27T03:10:09.869Z,1.10
2023-02-27T03:12:36.279Z,1.10
2023-02-27T03:15:02.645Z,1.15
2023-02-27T03:17:29.063Z,1.13
2023-02-27T03:19:55.447Z,1.38
2023-02-27T03:22:21.814Z,1.20
2023-02-27T03:24:48.231Z,1.20
2023-02-27T03:27:14.668Z,1.00
2023-02-27T03:29:41.103Z,1.20
2023-02-27T03:32:07.577Z,1.05
2023-02-27T03:34:34.127Z,1.15
2023-02-27T03:37:00.557Z,1.00
2023-02-27T03:39:27.106Z,1.20
2023-02-27T03:41:53.544Z,1.10
2023-02-27T03:44:19.920Z,1.08
2023-02-27T03:46:46.347Z,1.00
2023-02-27T03:49:12.802Z,1.15
2023-02-27T03:51:39.285Z,0.98
2023-02-27T03:54:05.733Z,0.90
2023-02-27T03:56:32.129Z,1.17
2023-02-27T03:58:58.572Z,1.30
2023-02-27T04:01:25.221Z,1.30
2023-02-27T04:03:51.782Z,1.30
2023-02-27T04:06:18.254Z,1.05
2023-02-27T04:08:44.646Z,1.20
2023-02-27T04:11:11.017Z,1.55
2023-02-27T04:13:37.380Z,0.93
2023-02-27T04:16:03.808Z,1.20
2023-02-27T04:18:30.252Z,1.33
2023-02-27T04:20:56.746Z,1.10
2023-02-27T04:23:23.135Z,1.60
2023-02-27T04:25:49.557Z,1.58
2023-02-27T04:28:15.974Z,1.23
2023-02-27T04:30:42.423Z,1.30
2023-02-27T04:33:08.861Z,1.17
2023-02-27T04:35:35.277Z,1.33
2023-02-27T04:38:01.754Z,1.38
2023-02-27T04:40:28.294Z,1.27
2023-02-27T04:42:54.738Z,1.38
2023-02-27T04:45:21.192Z,1.20
2023-02-27T04:47:47.669Z,1.20
2023-02-27T04:50:14.125Z,1.00
2023-02-27T04:52:40.514Z,1.17
2023-02-27T04:55:06.975Z,1.13
2023-02-27T04:57:33.437Z,1.20
2023-02-27T04:59:59.812Z,1.08
2023-02-27T05:02:26.330Z,1.00
2023-02-27T05:04:52.805Z,1.10
2023-02-27T05:07:19.191Z,1.05
2023-02-27T05:09:45.589Z,1.20
2023-02-27T05:12:12.029Z,1.40
2023-02-27T05:14:38.414Z,1.35
2023-02-27T05:17:04.817Z,1.30
2023-02-27T05:19:31.246Z,1.00
2023-02-27T05:21:57.745Z,1.20
2023-02-27T05:24:24.204Z,1.10
2023-02-27T05:26:50.655Z,1.17
2023-02-27T05:29:17.041Z,0.98
2023-02-27T05:31:43.540Z,1.33
2023-02-27T05:34:10.006Z,1.40
2023-02-27T05:36:36.438Z,1.70
2023-02-27T05:39:02.841Z,1.30
2023-02-27T05:41:29.414Z,1.33
2023-02-27T05:43:55.886Z,1.35
2023-02-27T05:46:22.275Z,1.33
2023-02-27T05:48:48.725Z,1.50
2023-02-27T05:51:15.166Z,1.50
2023-02-27T05:53:41.596Z,1.40
2023-02-27T05:56:08.074Z,1.23
2023-02-27T05:58:34.518Z,1.48
2023-02-27T06:01:00.905Z,1.60
2023-02-27T06:03:27.383Z,1.20
2023-02-27T06:05:53.816Z,1.67
2023-02-27T06:08:20.185Z,1.30
2023-02-27T06:10:46.583Z,1.20
2023-02-27T06:13:12.991Z,1.30
2023-02-27T06:15:39.392Z,1.30
2023-02-27T06:18:05.776Z,1.10
2023-02-27T06:20:32.199Z,1.23
2023-02-27T06:22:58.727Z,1.05
2023-02-27T06:25:25.222Z,1.15
2023-02-27T06:27:51.641Z,1.30
2023-02-27T06:30:18.022Z,1.27
2023-02-27T06:32:44.501Z,1.10
2023-02-27T06:35:10.935Z,1.42
2023-02-27T06:37:37.371Z,1.20
2023-02-27T06:40:03.822Z,1.25
2023-02-27T06:42:30.223Z,1.55
2023-02-27T06:44:56.589Z,1.08
2023-02-27T06:47:23.003Z,1.40
2023-02-27T06:49:49.412Z,1.58
2023-02-27T06:52:15.886Z,1.40
2023-02-27T06:54:42.288Z,1.50
2023-02-27T06:57:08.705Z,1.50
2023-02-27T06:59:35.085Z,1.30
2023-02-27T07:02:01.536Z,1.38
2023-02-27T07:04:27.997Z,1.15
2023-02-27T07:07:35.353Z,1.27
2023-02-27T07:09:40.865Z,1.23
2023-02-27T07:12:07.267Z,1.13
2023-02-27T07:14:33.695Z,0.90
2023-02-27T07:17:00.069Z,1.10
2023-02-27T07:19:26.460Z,1.30
2023-02-27T07:21:52.836Z,1.10
2023-02-27T07:24:19.208Z,1.10
2023-02-27T07:26:45.601Z,1.35
2023-02-27T07:29:12.041Z,1.23
2023-02-27T07:31:38.529Z,1.40
2023-02-27T07:34:04.965Z,1.38
2023-02-27T07:36:31.399Z,1.30
2023-02-27T07:38:58.072Z,1.27
2023-02-27T07:41:30.310Z,1.42
2023-02-27T07:43:57.526Z,1.60
2023-02-27T07:46:23.938Z,1.60
2023-02-27T07:48:50.409Z,1.73
2023-02-27T07:51:16.788Z,1.50
2023-02-27T07:53:43.201Z,1.75
2023-02-27T07:56:09.637Z,1.70
2023-02-27T07:58:36.067Z,1.80
2023-02-27T08:01:02.491Z,1.80
2023-02-27T08:03:28.885Z,1.40
2023-02-27T08:05:55.262Z,1.45
2023-02-27T08:08:21.644Z,1.60
2023-02-27T08:10:48.029Z,1.52
2023-02-27T08:13:14.442Z,1.33
2023-02-27T08:15:40.883Z,1.25
2023-02-27T08:18:07.267Z,1.50
2023-02-27T08:20:33.629Z,1.50
2023-02-27T08:22:59.994Z,1.98
2023-02-27T08:25:26.388Z,1.27
2023-02-27T08:27:52.835Z,1.65
2023-02-27T08:30:19.231Z,1.58
2023-02-27T08:32:45.827Z,1.10
2023-02-27T08:35:12.281Z,1.20
2023-02-27T08:37:38.652Z,1.30
2023-02-27T08:40:05.078Z,1.83
2023-02-27T08:42:31.530Z,1.50
2023-02-27T08:44:57.911Z,1.77
2023-02-27T08:47:24.373Z,1.63
2023-02-27T08:49:50.796Z,1.80
2023-02-27T08:52:17.175Z,1.60
2023-02-27T08:54:43.625Z,1.80
2023-02-27T08:57:10.103Z,1.70
2023-02-27T08:59:36.555Z,1.80
2023-02-27T09:02:03.004Z,1.88
2023-02-27T09:04:29.417Z,1.85
2023-02-27T09:06:55.845Z,1.70
2023-02-27T09:09:24.231Z,1.63
2023-02-27T09:11:50.641Z,1.88
2023-02-27T09:14:17.070Z,2.45
2023-02-27T09:16:43.554Z,1.60
2023-02-27T09:19:09.972Z,1.70
2023-02-27T09:21:36.439Z,1.65
2023-02-27T09:24:17.210Z,1.58
2023-02-27T09:26:46.586Z,1.63
2023-02-27T09:29:13.244Z,1.60
2023-02-27T09:31:39.734Z,1.30
2023-02-27T09:34:06.149Z,1.67
2023-02-27T09:36:32.520Z,1.73
2023-02-27T09:38:58.936Z,1.77
2023-02-27T09:41:25.473Z,1.60
2023-02-27T09:43:52.032Z,1.40
2023-02-27T09:46:18.758Z,1.42
2023-02-27T09:48:45.277Z,1.60
2023-02-27T09:51:11.724Z,1.20
2023-02-27T09:53:38.111Z,1.45
2023-02-27T09:56:04.492Z,1.70
2023-02-27T09:58:30.971Z,1.50
2023-02-27T10:00:57.670Z,1.42
2023-02-27T10:03:24.160Z,1.30
2023-02-27T10:05:50.600Z,1.60
2023-02-27T10:08:16.982Z,1.42
2023-02-27T10:10:43.429Z,1.35
2023-02-27T10:13:09.892Z,1.63
2023-02-27T10:15:36.308Z,1.30
2023-02-27T10:18:16.528Z,1.48
2023-02-27T10:20:49.094Z,1.42
2023-02-27T10:23:15.492Z,1.65
2023-02-27T10:25:41.859Z,1.00
2023-02-27T10:28:08.296Z,1.10
2023-02-27T10:30:35.274Z,1.10
2023-02-27T10:33:01.766Z,1.20
2023-02-27T10:35:28.389Z,1.02
2023-02-27T10:37:54.824Z,0.95
2023-02-27T10:40:21.226Z,1.40
2023-02-27T10:42:47.606Z,1.45
2023-02-27T10:45:14.035Z,1.50
2023-02-27T10:47:40.496Z,1.50
2023-02-27T10:50:06.982Z,1.67
2023-02-27T10:52:33.388Z,1.50
2023-02-27T10:54:59.778Z,1.65
2023-02-27T10:57:26.221Z,1.45
2023-02-27T10:59:52.661Z,1.42
2023-02-27T11:02:19.065Z,1.00
2023-02-27T11:04:45.486Z,1.20
2023-02-27T11:07:11.939Z,0.90
2023-02-27T11:09:38.329Z,1.23
2023-02-27T11:12:04.725Z,1.40
2023-02-27T11:14:31.146Z,1.20
2023-02-27T11:16:57.672Z,1.30
2023-02-27T11:19:24.152Z,1.17
2023-02-27T11:21:50.545Z,1.25
2023-02-27T11:24:17.014Z,1.02
2023-02-27T11:26:43.477Z,1.10
2023-02-27T11:29:09.949Z,1.08
2023-02-27T11:31:36.470Z,1.05
2023-02-27T11:34:02.933Z,0.98
2023-02-27T11:36:29.327Z,1.10
2023-02-27T11:38:55.724Z,1.40
2023-02-27T11:41:22.160Z,1.23
2023-02-27T11:43:48.582Z,1.20
2023-02-27T11:46:43.710Z,0.70
2023-02-27T11:49:01.442Z,1.00
2023-02-27T11:51:28.069Z,1.50
2023-02-27T11:53:54.639Z,1.23
2023-02-27T11:56:21.336Z,1.20
2023-02-27T11:58:47.788Z,0.80
2023-02-27T12:01:14.218Z,1.00
2023-02-27T12:03:40.753Z,0.80
2023-02-27T12:06:07.278Z,0.90
2023-02-27T12:08:33.683Z,0.90
2023-02-27T12:11:13.198Z,0.88
2023-02-27T12:13:40.440Z,1.20
2023-02-27T12:16:06.918Z,1.65
2023-02-27T12:18:33.338Z,1.00
2023-02-27T12:20:59.763Z,0.70
2023-02-27T12:23:26.147Z,1.23
2023-02-27T12:25:52.607Z,1.02
2023-02-27T12:28:19.034Z,0.90
2023-02-27T12:30:45.404Z,0.80
2023-02-27T12:33:11.840Z,0.98
2023-02-27T12:35:38.310Z,1.35
2023-02-27T12:38:07.199Z,1.10
2023-02-27T12:40:33.742Z,1.20
2023-02-27T12:43:00.193Z,1.25
2023-02-27T12:45:26.619Z,1.35
2023-02-27T12:47:53.106Z,1.35
2023-02-27T12:50:19.537Z,1.00
2023-02-27T12:52:46.132Z,1.17
2023-02-27T12:55:12.766Z,0.95
2023-02-27T12:57:39.206Z,1.08
2023-02-27T13:00:05.664Z,1.00
2023-02-27T13:02:32.109Z,1.25
2023-02-27T13:05:00.574Z,1.10
2023-02-27T13:07:26.981Z,0.93
2023-02-27T13:09:53.414Z,1.00
2023-02-27T13:12:19.813Z,0.90
2023-02-27T13:14:46.231Z,1.27
2023-02-27T13:17:12.661Z,1.30
2023-02-27T13:19:39.085Z,1.17
2023-02-27T13:22:05.517Z,1.10
2023-02-27T13:24:31.896Z,1.35
2023-02-27T13:26:58.394Z,1.20
2023-02-27T13:29:24.844Z,1.45
2023-02-27T13:31:51.294Z,1.27
2023-02-27T13:34:17.760Z,1.60
2023-02-27T13:36:44.158Z,1.10
2023-02-27T13:39:10.532Z,1.35
2023-02-27T13:41:37.048Z,1.20
2023-02-27T13:44:03.488Z,1.05
2023-02-27T13:46:30.049Z,1.20
2023-02-27T13:48:56.501Z,1.00
2023-02-27T13:51:22.885Z,1.38
2023-02-27T13:53:49.339Z,1.55
2023-02-27T13:56:15.709Z,1.33
2023-02-27T13:58:42.156Z,1.50
2023-02-27T14:01:08.637Z,1.63
2023-02-27T14:03:35.081Z,1.38
2023-02-27T14:06:01.517Z,1.27
2023-02-27T14:08:27.917Z,1.13
2023-02-27T14:10:54.364Z,1.10
2023-02-27T14:13:20.809Z,0.98
2023-02-27T14:15:47.280Z,1.35
2023-02-27T14:18:25.726Z,1.00
2023-02-27T14:20:58.784Z,1.05
2023-02-27T14:23:25.220Z,1.23
2023-02-27T14:25:51.673Z,1.23
2023-02-27T14:28:18.079Z,1.17
2023-02-27T14:30:44.577Z,1.00
2023-02-27T14:33:11.120Z,0.85
2023-02-27T14:35:37.599Z,1.20
2023-02-27T14:38:04.015Z,1.35
2023-02-27T14:40:30.687Z,1.25
2023-02-27T14:42:57.155Z,0.98
2023-02-27T14:45:24.486Z,1.67
2023-02-27T14:47:51.034Z,1.90
2023-02-27T14:50:17.402Z,1.10
2023-02-27T14:52:43.850Z,2.30
2023-02-27T14:55:10.387Z,1.75
2023-02-27T14:57:36.821Z,1.45
2023-02-27T15:00:03.282Z,1.10
2023-02-27T15:02:29.799Z,1.23
2023-02-27T15:04:56.284Z,1.23
2023-02-27T15:07:22.817Z,1.05
2023-02-27T15:09:49.285Z,1.20
2023-02-27T15:12:15.710Z,1.30
2023-02-27T15:14:42.222Z,1.13
2023-02-27T15:17:08.706Z,1.40
2023-02-27T15:19:35.079Z,1.50
2023-02-27T15:22:04.031Z,1.00
2023-02-27T15:24:40.582Z,1.00
2023-02-27T15:27:15.493Z,1.13
2023-02-27T15:29:41.968Z,0.90
2023-02-27T15:32:08.442Z,1.20
2023-02-27T15:34:34.881Z,1.30
2023-02-27T15:37:01.320Z,2.00
2023-02-27T15:39:27.710Z,1.30
2023-02-27T15:41:54.083Z,1.17
2023-02-27T15:44:20.482Z,1.10
2023-02-27T15:46:47.024Z,1.40
2023-02-27T15:49:13.440Z,1.35
2023-02-27T15:51:39.853Z,1.20
2023-02-27T15:54:06.232Z,1.40
2023-02-27T15:56:32.656Z,1.10
2023-02-27T15:59:00.999Z,1.30
2023-02-27T16:01:27.893Z,1.23
2023-02-27T16:03:54.571Z,1.33
2023-02-27T16:06:21.087Z,1.20
2023-02-27T16:08:47.491Z,1.45
2023-02-27T16:11:14.031Z,1.13
2023-02-27T16:13:40.461Z,1.40
2023-02-27T16:16:06.946Z,1.27
2023-02-27T16:18:33.374Z,1.00
2023-02-27T16:21:00.030Z,1.10
2023-02-27T16:23:26.472Z,1.40
2023-02-27T16:25:52.863Z,1.40
2023-02-27T16:28:19.307Z,1.10
2023-02-27T16:30:45.715Z,0.90
2023-02-27T16:33:12.112Z,0.95
2023-02-27T16:35:38.560Z,1.27
2023-02-27T16:38:04.965Z,1.20
2023-02-27T16:40:31.452Z,0.80
2023-02-27T16:42:57.901Z,1.00
2023-02-27T16:45:24.271Z,1.00
2023-02-27T16:47:50.667Z,1.33
2023-02-27T16:50:17.055Z,1.08
2023-02-27T16:52:43.518Z,0.85
2023-02-27T16:55:10.022Z,0.80
2023-02-27T16:57:36.419Z,0.95
2023-02-27T17:00:02.886Z,1.00
2023-02-27T17:02:29.890Z,0.98
2023-02-27T17:04:56.414Z,0.73
2023-02-27T17:07:22.936Z,0.80
2023-02-27T17:09:49.417Z,0.82
2023-02-27T17:12:15.809Z,0.70
2023-02-27T17:14:42.203Z,0.82
2023-02-27T17:17:08.732Z,0.50
2023-02-27T17:19:35.211Z,0.93
2023-02-27T17:22:01.652Z,0.77
2023-02-27T17:24:28.067Z,0.70
2023-02-27T17:26:54.481Z,0.90
2023-02-27T17:29:20.937Z,0.65
2023-02-27T17:31:47.490Z,0.65
2023-02-27T17:34:13.940Z,0.57
2023-02-27T17:36:40.335Z,0.88
2023-02-27T17:39:06.774Z,0.60
2023-02-27T17:41:33.413Z,0.70
2023-02-27T17:43:59.831Z,1.00
2023-02-27T17:46:26.568Z,0.70
2023-02-27T17:48:53.204Z,0.90
2023-02-27T17:51:19.578Z,0.90
2023-02-27T17:53:46.007Z,0.80
2023-02-27T17:56:12.386Z,1.27
2023-02-27T17:58:38.825Z,0.65
2023-02-27T18:01:05.337Z,0.65
2023-02-27T18:03:31.790Z,0.70
2023-02-27T18:05:58.242Z,0.88
2023-02-27T18:08:24.713Z,0.65
2023-02-27T18:10:51.153Z,0.88
2023-02-27T18:13:17.598Z,0.80
2023-02-27T18:15:44.089Z,1.05
2023-02-27T18:18:10.472Z,0.93
2023-02-27T18:20:36.884Z,0.88
2023-02-27T18:23:03.353Z,1.20
2023-02-27T18:25:29.738Z,1.08
2023-02-27T18:27:56.160Z,1.38
2023-02-27T18:30:22.589Z,1.20
2023-02-27T18:32:49.028Z,1.52
2023-02-27T18:35:15.446Z,1.60
2023-02-27T18:37:41.873Z,1.40
2023-02-27T18:40:08.238Z,1.30
2023-02-27T18:42:34.663Z,1.20
2023-02-27T18:45:01.104Z,1.00
2023-02-27T18:47:28.869Z,1.02
2023-02-27T18:49:56.541Z,1.50
2023-02-27T18:52:22.957Z,1.40
2023-02-27T18:54:49.403Z,1.20
2023-02-27T18:57:15.831Z,1.45
2023-02-27T18:59:42.282Z,1.20
2023-02-27T19:02:08.704Z,1.20
2023-02-27T19:04:35.146Z,1.20
2023-02-27T19:07:01.582Z,1.25
2023-02-27T19:09:28.001Z,1.17
2023-02-27T19:11:54.433Z,1.20
2023-02-27T19:14:20.826Z,1.08
2023-02-27T19:16:47.193Z,1.20
2023-02-27T19:19:13.620Z,1.00
2023-02-27T19:21:40.059Z,1.00
2023-02-27T19:24:06.477Z,1.20
2023-02-27T19:26:32.899Z,1.25
2023-02-27T19:28:59.589Z,1.33
2023-02-27T19:31:26.070Z,1.02
2023-02-27T19:33:52.558Z,1.15
2023-02-27T19:36:19.009Z,1.40
2023-02-27T19:38:45.434Z,1.60
2023-02-27T19:41:11.847Z,1.27
2023-02-27T19:43:38.309Z,1.80
2023-02-27T19:46:04.677Z,1.85
2023-02-27T19:48:31.110Z,1.83
2023-02-27T19:50:57.564Z,2.13
2023-02-27T19:53:23.959Z,2.08
2023-02-27T19:55:50.344Z,2.25
2023-02-27T19:58:16.774Z,2.30
2023-02-27T20:00:43.287Z,2.47
2023-02-27T20:03:09.713Z,2.17
2023-02-27T20:05:36.150Z,2.22
2023-02-27T20:08:02.569Z,2.17
2023-02-27T20:10:29.120Z,2.08
2023-02-27T20:12:55.675Z,2.30
2023-02-27T20:15:22.118Z,1.80
2023-02-27T20:17:48.599Z,2.10
2023-02-27T20:20:15.064Z,1.83
2023-02-27T20:22:41.580Z,1.90
2023-02-27T20:25:07.997Z,1.90
2023-02-27T20:27:34.439Z,1.95
2023-02-27T20:30:00.859Z,1.77
2023-02-27T20:32:27.374Z,2.20
2023-02-27T20:34:55.841Z,2.30
2023-02-27T20:37:22.312Z,2.33
2023-02-27T20:39:48.733Z,2.20
2023-02-27T20:42:15.149Z,2.55
2023-02-27T20:44:41.611Z,2.03
2023-02-27T20:47:08.072Z,2.25
2023-02-27T20:49:34.455Z,2.58
2023-02-27T20:52:00.926Z,2.35
2023-02-27T20:54:27.344Z,3.72
2023-02-27T20:56:53.728Z,3.65
2023-02-27T20:59:20.192Z,3.85
2023-02-27T21:01:46.886Z,3.75
2023-02-27T21:04:13.490Z,3.28
2023-02-27T21:06:39.956Z,3.80
2023-02-27T21:09:06.371Z,4.03
2023-02-27T21:11:32.860Z,4.00
2023-02-27T21:13:59.608Z,3.47
2023-02-27T21:16:26.066Z,3.63
2023-02-27T21:18:52.487Z,3.25
2023-02-27T21:21:18.954Z,3.08
2023-02-27T21:23:45.427Z,2.95
2023-02-27T21:26:11.827Z,2.95
2023-02-27T21:28:38.224Z,2.20
2023-02-27T21:31:04.759Z,2.00
2023-02-27T21:33:31.257Z,2.00
2023-02-27T21:35:57.687Z,2.05
2023-02-27T21:38:24.157Z,2.80
2023-02-27T21:40:50.550Z,2.03
2023-02-27T21:43:16.976Z,2.28
2023-02-27T21:45:43.453Z,2.70
2023-02-27T21:48:09.919Z,2.08
2023-02-27T21:50:36.293Z,2.40
2023-02-27T21:53:02.762Z,2.50
2023-02-27T21:55:29.333Z,2.08
2023-02-27T21:57:55.773Z,2.20
2023-02-27T22:00:22.161Z,1.65
2023-02-27T22:02:48.656Z,1.92
2023-02-27T22:05:15.134Z,1.90
2023-02-27T22:07:41.514Z,1.90
2023-02-27T22:10:07.972Z,2.17
2023-02-27T22:12:34.382Z,1.45
2023-02-27T22:15:00.807Z,1.92
2023-02-27T22:17:27.250Z,2.22
2023-02-27T22:19:53.618Z,2.10
2023-02-27T22:22:20.023Z,2.13
2023-02-27T22:24:46.488Z,1.52
2023-02-27T22:27:12.942Z,2.15
2023-02-27T22:29:39.972Z,1.98
2023-02-27T22:32:07.599Z,2.05
2023-02-27T22:34:34.181Z,2.20
2023-02-27T22:37:00.642Z,2.08
2023-02-27T22:39:27.071Z,1.98
2023-02-27T22:41:55.349Z,2.03
2023-02-27T22:44:22.996Z,2.17
2023-02-27T22:46:49.443Z,2.55
2023-02-27T22:49:17.008Z,2.50
2023-02-27T22:51:43.509Z,2.10
2023-02-27T22:54:09.917Z,2.05
2023-02-27T22:56:36.379Z,2.22
2023-02-27T22:59:02.835Z,2.20
2023-02-27T23:01:29.674Z,2.40
2023-02-27T23:03:56.439Z,2.20
2023-02-27T23:06:22.868Z,2.17
2023-02-27T23:08:49.249Z,2.45
2023-02-27T23:11:15.677Z,2.42
2023-02-27T23:13:42.048Z,2.45
2023-02-27T23:16:08.476Z,2.28
2023-02-27T23:18:34.940Z,2.42
2023-02-27T23:21:01.312Z,2.15
2023-02-27T23:23:27.685Z,2.00
2023-02-27T23:25:54.057Z,2.10
2023-02-27T23:28:20.488Z,2.00
2023-02-27T23:30:46.915Z,1.95
2023-02-27T23:33:13.299Z,2.22
2023-02-27T23:35:39.741Z,2.63
2023-02-27T23:38:06.177Z,1.90
2023-02-27T23:40:32.618Z,1.42
2023-02-27T23:42:59.042Z,2.38
2023-02-27T23:45:25.464Z,2.30
2023-02-27T23:47:51.922Z,1.80
2023-02-27T23:50:18.313Z,1.77
2023-02-27T23:52:44.719Z,1.85
2023-02-27T23:55:11.158Z,1.95
2023-02-27T23:57:37.586Z,1.88
