createdAt,value
2023-04-02T00:01:37.144Z,12.63
2023-04-02T00:03:45.120Z,9.07
2023-04-02T00:05:50.850Z,8.33
2023-04-02T00:07:54.174Z,13.03
2023-04-02T00:09:57.613Z,9.00
2023-04-02T00:12:15.476Z,10.70
2023-04-02T00:14:23.462Z,11.53
2023-04-02T00:16:27.315Z,14.00
2023-04-02T00:18:29.878Z,15.87
2023-04-02T00:20:38.646Z,13.77
2023-04-02T00:22:44.136Z,13.80
2023-04-02T00:24:46.602Z,15.10
2023-04-02T00:26:51.134Z,13.57
2023-04-02T00:28:53.217Z,12.97
2023-04-02T00:30:58.311Z,13.57
2023-04-02T00:33:01.260Z,15.00
2023-04-02T00:35:13.346Z,13.40
2023-04-02T00:37:23.798Z,13.50
2023-04-02T00:39:29.399Z,13.43
2023-04-02T00:41:36.256Z,14.67
2023-04-02T00:43:39.716Z,12.47
2023-04-02T00:45:41.822Z,11.23
2023-04-02T00:47:43.907Z,11.70
2023-04-02T00:49:46.269Z,14.70
2023-04-02T00:52:00.968Z,12.43
2023-04-02T00:54:05.857Z,15.20
2023-04-02T00:56:22.600Z,12.80
2023-04-02T00:58:34.840Z,15.03
2023-04-02T01:00:37.510Z,14.73
2023-04-02T01:02:40.964Z,12.90
2023-04-02T01:04:52.769Z,11.63
2023-04-02T01:06:55.163Z,11.70
2023-04-02T01:09:09.372Z,15.13
2023-04-02T01:11:19.766Z,10.40
2023-04-02T01:13:36.672Z,13.37
2023-04-02T01:15:46.402Z,12.80
2023-04-02T01:18:06.485Z,14.10
2023-04-02T01:20:15.097Z,15.40
2023-04-02T01:22:23.345Z,11.40
2023-04-02T01:24:31.052Z,13.30
2023-04-02T01:26:39.993Z,11.80
2023-04-02T01:28:55.240Z,12.27
2023-04-02T01:30:58.436Z,18.77
2023-04-02T01:33:01.315Z,10.50
2023-04-02T01:35:04.093Z,9.53
2023-04-02T01:37:27.496Z,12.03
2023-04-02T01:39:55.728Z,13.03
2023-04-02T01:41:57.673Z,10.67
2023-04-02T01:44:13.012Z,12.37
2023-04-02T01:46:26.738Z,12.43
2023-04-02T01:48:30.485Z,12.13
2023-04-02T01:50:39.554Z,13.27
2023-04-02T01:52:43.652Z,10.77
2023-04-02T01:54:47.807Z,11.17
2023-04-02T01:56:51.391Z,10.80
2023-04-02T01:58:53.888Z,12.00
2023-04-02T02:00:58.639Z,10.00
2023-04-02T02:03:01.709Z,11.17
2023-04-02T02:05:05.052Z,8.53
2023-04-02T02:07:14.400Z,11.90
2023-04-02T02:09:23.201Z,10.27
2023-04-02T02:11:29.079Z,10.50
2023-04-02T02:13:32.217Z,8.93
2023-04-02T02:15:34.571Z,10.63
2023-04-02T02:17:37.031Z,10.00
2023-04-02T02:19:42.866Z,9.00
2023-04-02T02:21:48.853Z,12.70
2023-04-02T02:23:51.263Z,14.57
2023-04-02T02:25:54.521Z,12.10
2023-04-02T02:28:03.015Z,14.03
2023-04-02T02:30:18.380Z,13.37
2023-04-02T02:32:23.765Z,12.37
2023-04-02T02:34:31.644Z,15.63
2023-04-02T02:36:55.002Z,12.37
2023-04-02T02:38:58.393Z,19.80
2023-04-02T02:41:21.671Z,14.30
2023-04-02T02:43:26.803Z,10.77
2023-04-02T02:45:33.680Z,10.10
2023-04-02T02:47:38.245Z,10.23
2023-04-02T02:49:44.978Z,11.20
2023-04-02T02:52:04.470Z,13.40
2023-04-02T02:54:13.774Z,14.83
2023-04-02T02:56:16.113Z,12.53
2023-04-02T02:58:23.725Z,12.80
2023-04-02T03:00:49.167Z,14.73
2023-04-02T03:02:53.597Z,13.20
2023-04-02T03:04:58.104Z,13.20
2023-04-02T03:07:12.102Z,14.27
2023-04-02T03:09:22.300Z,16.10
2023-04-02T03:11:26.927Z,12.77
2023-04-02T03:13:35.437Z,12.67
2023-04-02T03:15:42.667Z,14.77
2023-04-02T03:18:13.326Z,14.67
2023-04-02T03:22:46.835Z,14.17
2023-04-02T03:25:03.532Z,11.83
2023-04-02T03:27:27.687Z,15.03
2023-04-02T03:29:33.352Z,13.53
2023-04-02T03:31:41.799Z,9.73
2023-04-02T03:33:51.598Z,12.40
2023-04-02T03:35:59.751Z,12.33
2023-04-02T03:38:12.653Z,8.03
2023-04-02T03:40:19.220Z,10.33
2023-04-02T03:42:26.279Z,15.63
2023-04-02T03:44:54.994Z,10.13
2023-04-02T03:47:28.331Z,9.20
2023-04-02T03:49:43.021Z,8.13
2023-04-02T03:51:53.412Z,8.60
2023-04-02T03:53:56.657Z,7.47
2023-04-02T03:55:59.736Z,11.97
2023-04-02T03:58:13.905Z,7.53
2023-04-02T04:00:21.247Z,10.73
2023-04-02T04:02:42.935Z,15.87
2023-04-02T04:04:46.608Z,8.83
2023-04-02T04:06:52.398Z,9.43
2023-04-02T04:09:18.122Z,6.10
2023-04-02T04:11:29.894Z,7.43
2023-04-02T04:13:54.810Z,6.77
2023-04-02T04:16:10.091Z,8.90
2023-04-02T04:18:37.979Z,6.10
2023-04-02T04:20:57.001Z,7.03
2023-04-02T04:23:25.681Z,9.37
2023-04-02T04:25:30.093Z,7.10
2023-04-02T04:28:05.697Z,5.70
2023-04-02T04:30:27.510Z,8.03
2023-04-02T04:32:33.837Z,6.13
2023-04-02T04:34:53.737Z,5.50
2023-04-02T04:37:07.692Z,5.07
2023-04-02T04:39:18.722Z,4.93
2023-04-02T04:41:27.611Z,4.80
2023-04-02T04:43:41.956Z,5.47
2023-04-02T04:45:51.087Z,6.63
2023-04-02T04:48:07.522Z,6.53
2023-04-02T04:50:17.350Z,9.37
2023-04-02T04:52:29.135Z,7.87
2023-04-02T04:54:31.671Z,7.57
2023-04-02T04:56:34.730Z,6.07
2023-04-02T04:58:58.427Z,5.57
2023-04-02T05:01:10.656Z,7.37
2023-04-02T05:03:33.178Z,11.30
2023-04-02T05:05:40.470Z,6.13
2023-04-02T05:07:59.055Z,4.97
2023-04-02T05:10:01.895Z,5.80
2023-04-02T05:12:31.247Z,6.00
2023-04-02T05:14:53.955Z,7.23
2023-04-02T05:17:10.558Z,5.73
2023-04-02T05:19:19.074Z,9.13
2023-04-02T05:21:38.915Z,7.17
2023-04-02T05:23:56.987Z,10.93
2023-04-02T05:26:07.219Z,9.67
2023-04-02T05:28:12.887Z,8.13
2023-04-02T05:30:36.444Z,6.47
2023-04-02T05:32:44.243Z,5.10
2023-04-02T05:34:51.723Z,5.00
2023-04-02T05:36:55.746Z,11.90
2023-04-02T05:38:59.241Z,6.33
2023-04-02T05:41:36.650Z,9.30
2023-04-02T05:43:46.123Z,4.00
2023-04-02T05:45:53.938Z,10.50
2023-04-02T05:48:01.735Z,5.93
2023-04-02T05:50:30.753Z,7.37
2023-04-02T05:52:37.052Z,5.03
2023-04-02T05:54:49.236Z,5.37
2023-04-02T05:56:57.436Z,5.00
2023-04-02T05:59:17.810Z,4.80
2023-04-02T06:01:37.428Z,6.90
2023-04-02T06:04:27.512Z,7.23
2023-04-02T06:06:43.431Z,8.70
2023-04-02T06:09:36.331Z,8.47
2023-04-02T06:11:42.467Z,8.10
2023-04-02T06:13:46.429Z,7.10
2023-04-02T06:15:49.467Z,6.53
2023-04-02T06:18:07.145Z,9.47
2023-04-02T06:20:16.105Z,5.87
2023-04-02T06:22:27.280Z,6.80
2023-04-02T06:24:33.387Z,8.43
2023-04-02T06:26:44.130Z,7.23
2023-04-02T06:29:08.655Z,7.27
2023-04-02T06:31:39.526Z,4.23
2023-04-02T06:33:43.933Z,6.47
2023-04-02T06:35:47.578Z,4.23
2023-04-02T06:38:00.782Z,7.47
2023-04-02T06:40:07.499Z,7.40
2023-04-02T06:42:17.825Z,5.80
2023-04-02T06:44:43.036Z,4.07
2023-04-02T06:47:00.506Z,4.63
2023-04-02T06:49:17.896Z,3.97
2023-04-02T06:51:22.651Z,4.27
2023-04-02T06:53:32.207Z,5.77
2023-04-02T06:55:50.861Z,6.07
2023-04-02T06:57:58.041Z,6.10
2023-04-02T07:00:00.362Z,7.53
2023-04-02T07:02:06.541Z,5.50
2023-04-02T07:04:10.277Z,6.57
2023-04-02T07:06:17.483Z,5.40
2023-04-02T07:08:21.385Z,5.30
2023-04-02T07:10:23.701Z,9.67
2023-04-02T07:12:26.272Z,6.70
2023-04-02T07:14:29.056Z,5.63
2023-04-02T07:16:33.225Z,9.80
2023-04-02T07:18:36.005Z,5.90
2023-04-02T07:20:41.803Z,6.07
2023-04-02T07:22:47.550Z,4.00
2023-04-02T07:24:49.714Z,4.23
2023-04-02T07:26:51.937Z,4.23
2023-04-02T07:28:55.777Z,4.53
2023-04-02T07:30:57.950Z,3.90
2023-04-02T07:33:00.348Z,5.40
2023-04-02T07:35:03.258Z,5.53
2023-04-02T07:37:05.894Z,3.40
2023-04-02T07:39:08.081Z,3.50
2023-04-02T07:41:10.940Z,4.70
2023-04-02T07:43:13.140Z,8.40
2023-04-02T07:45:15.438Z,5.80
2023-04-02T07:47:17.576Z,5.10
2023-04-02T07:49:19.850Z,5.17
2023-04-02T07:51:24.334Z,4.83
2023-04-02T07:53:30.103Z,4.90
2023-04-02T07:55:33.059Z,4.57
2023-04-02T07:57:39.136Z,10.83
2023-04-02T07:59:41.418Z,6.43
2023-04-02T08:01:43.821Z,6.73
2023-04-02T08:03:46.598Z,5.03
2023-04-02T08:05:53.479Z,6.53
2023-04-02T08:07:56.879Z,6.03
2023-04-02T08:09:59.495Z,6.53
2023-04-02T08:12:01.710Z,4.90
2023-04-02T08:14:03.915Z,7.80
2023-04-02T08:16:06.971Z,5.23
2023-04-02T08:18:09.960Z,4.63
2023-04-02T08:20:22.455Z,5.40
2023-04-02T08:22:24.642Z,7.63
2023-04-02T08:24:27.046Z,7.40
2023-04-02T08:26:29.167Z,5.40
2023-04-02T08:28:31.510Z,4.70
2023-04-02T08:30:33.707Z,5.37
2023-04-02T08:32:36.170Z,5.20
2023-04-02T08:34:38.454Z,7.97
2023-04-02T08:36:43.102Z,5.57
2023-04-02T08:38:45.722Z,9.40
2023-04-02T08:40:49.845Z,5.30
2023-04-02T08:43:28.876Z,6.23
2023-04-02T08:45:46.203Z,5.20
2023-04-02T08:47:49.589Z,5.03
2023-04-02T08:50:00.956Z,5.10
2023-04-02T08:52:03.387Z,5.93
2023-04-02T08:54:22.655Z,9.43
2023-04-02T08:56:34.177Z,10.00
2023-04-02T08:58:41.403Z,7.30
2023-04-02T09:00:45.748Z,6.20
2023-04-02T09:02:54.490Z,7.00
2023-04-02T09:04:58.112Z,5.67
2023-04-02T09:07:00.987Z,7.03
2023-04-02T09:09:03.343Z,8.37
2023-04-02T09:11:19.921Z,9.90
2023-04-02T09:13:28.396Z,5.83
2023-04-02T09:15:35.815Z,5.70
2023-04-02T09:17:46.753Z,5.90
2023-04-02T09:20:41.138Z,7.80
2023-04-02T09:22:45.080Z,7.00
2023-04-02T09:24:58.887Z,8.87
2023-04-02T09:27:01.145Z,12.17
2023-04-02T09:29:40.234Z,12.90
2023-04-02T09:31:57.881Z,8.27
2023-04-02T09:34:00.075Z,5.17
2023-04-02T09:36:02.385Z,10.30
2023-04-02T09:38:07.441Z,11.63
2023-04-02T09:40:17.633Z,5.67
2023-04-02T09:42:32.094Z,7.20
2023-04-02T09:44:34.846Z,4.80
2023-04-02T09:46:37.044Z,5.90
2023-04-02T09:49:06.143Z,5.70
2023-04-02T09:51:14.508Z,4.77
2023-04-02T09:53:47.232Z,8.03
2023-04-02T09:55:49.586Z,4.30
2023-04-02T09:58:07.839Z,10.23
2023-04-02T10:00:30.577Z,6.10
2023-04-02T10:02:34.585Z,5.20
2023-04-02T10:04:48.100Z,6.77
2023-04-02T10:06:50.889Z,4.07
2023-04-02T10:08:53.087Z,4.17
2023-04-02T10:11:01.217Z,5.50
2023-04-02T10:13:20.006Z,4.33
2023-04-02T10:15:26.606Z,4.60
2023-04-02T10:17:32.107Z,3.20
2023-04-02T10:19:40.808Z,4.70
2023-04-02T10:21:43.443Z,3.77
2023-04-02T10:23:45.893Z,3.63
2023-04-02T10:26:01.579Z,3.23
2023-04-02T10:28:26.149Z,6.00
2023-04-02T10:30:48.971Z,3.47
2023-04-02T10:33:04.108Z,3.30
2023-04-02T10:35:34.600Z,5.00
2023-04-02T10:37:47.012Z,5.07
2023-04-02T10:39:57.611Z,3.80
2023-04-02T10:42:05.320Z,4.03
2023-04-02T10:44:26.095Z,4.10
2023-04-02T10:46:49.127Z,3.10
2023-04-02T10:48:52.096Z,5.20
2023-04-02T10:51:00.538Z,2.83
2023-04-02T10:53:14.014Z,5.93
2023-04-02T10:55:23.764Z,2.60
2023-04-02T10:57:35.992Z,3.50
2023-04-02T10:59:42.086Z,3.00
2023-04-02T11:01:47.017Z,4.70
2023-04-02T11:03:58.202Z,3.20
2023-04-02T11:06:05.013Z,3.33
2023-04-02T11:08:15.136Z,3.40
2023-04-02T11:10:19.881Z,2.90
2023-04-02T11:12:26.128Z,3.83
2023-04-02T11:14:32.840Z,2.97
2023-04-02T11:16:37.680Z,3.80
2023-04-02T11:18:43.236Z,3.10
2023-04-02T11:20:48.424Z,4.23
2023-04-02T11:23:14.949Z,3.63
2023-04-02T11:25:22.531Z,4.80
2023-04-02T11:27:26.522Z,3.40
2023-04-02T11:29:30.760Z,2.67
2023-04-02T11:31:33.863Z,3.27
2023-04-02T11:33:44.707Z,3.80
2023-04-02T11:35:48.503Z,2.27
2023-04-02T11:37:51.156Z,3.10
2023-04-02T11:39:59.227Z,3.20
2023-04-02T11:42:22.022Z,4.97
2023-04-02T11:44:24.686Z,10.00
2023-04-02T11:46:26.887Z,6.67
2023-04-02T11:48:36.086Z,2.67
2023-04-02T11:50:45.828Z,5.20
2023-04-02T11:52:48.278Z,3.63
2023-04-02T11:55:32.766Z,5.40
2023-04-02T11:57:56.206Z,2.50
2023-04-02T12:00:22.534Z,4.70
2023-04-02T12:03:04.426Z,4.47
2023-04-02T12:05:18.658Z,3.60
2023-04-02T12:07:39.045Z,2.67
2023-04-02T12:09:50.688Z,2.60
2023-04-02T12:11:55.665Z,6.70
2023-04-02T12:13:58.940Z,3.33
2023-04-02T12:16:01.334Z,2.30
2023-04-02T12:18:10.522Z,2.90
2023-04-02T12:20:22.758Z,2.70
2023-04-02T12:22:29.753Z,3.70
2023-04-02T12:24:32.147Z,6.23
2023-04-02T12:26:42.323Z,3.10
2023-04-02T12:28:46.539Z,3.37
2023-04-02T12:30:50.171Z,8.17
2023-04-02T12:32:56.973Z,3.03
2023-04-02T12:34:59.306Z,5.30
2023-04-02T12:37:03.824Z,6.53
2023-04-02T12:39:17.060Z,3.50
2023-04-02T12:41:32.305Z,4.00
2023-04-02T12:43:35.818Z,3.10
2023-04-02T12:45:38.892Z,2.70
2023-04-02T12:47:44.960Z,2.20
2023-04-02T12:49:47.420Z,2.70
2023-04-02T12:51:50.107Z,5.13
2023-04-02T12:53:52.905Z,4.47
2023-04-02T12:55:55.494Z,5.60
2023-04-02T12:57:59.174Z,2.90
2023-04-02T13:00:22.942Z,2.13
2023-04-02T13:02:27.917Z,1.83
2023-04-02T13:04:30.446Z,2.23
2023-04-02T13:06:33.898Z,3.47
2023-04-02T13:08:42.104Z,2.60
2023-04-02T13:10:44.875Z,3.37
2023-04-02T13:12:47.027Z,5.27
2023-04-02T13:14:53.753Z,3.27
2023-04-02T13:16:56.476Z,2.60
2023-04-02T13:19:17.874Z,3.67
2023-04-02T13:21:20.038Z,3.43
2023-04-02T13:23:31.502Z,2.10
2023-04-02T13:25:36.372Z,4.70
2023-04-02T13:27:38.578Z,3.77
2023-04-02T13:29:41.490Z,2.97
2023-04-02T13:31:43.778Z,3.17
2023-04-02T13:33:46.235Z,8.60
2023-04-02T13:35:48.499Z,3.73
2023-04-02T13:37:50.802Z,9.17
2023-04-02T13:39:52.976Z,2.30
2023-04-02T13:41:56.980Z,4.57
2023-04-02T13:44:01.202Z,2.90
2023-04-02T13:46:05.911Z,5.70
2023-04-02T13:48:14.658Z,8.37
2023-04-02T13:50:22.260Z,3.20
2023-04-02T13:52:24.523Z,2.07
2023-04-02T13:54:51.574Z,3.50
2023-04-02T13:56:55.986Z,2.40
2023-04-02T13:58:58.215Z,3.37
2023-04-02T14:01:01.776Z,3.30
2023-04-02T14:03:11.500Z,2.70
2023-04-02T14:05:28.958Z,4.70
2023-04-02T14:08:08.939Z,5.70
2023-04-02T14:10:22.223Z,7.13
2023-04-02T14:12:24.856Z,6.57
2023-04-02T14:14:46.664Z,4.13
2023-04-02T14:17:19.691Z,2.23
2023-04-02T14:19:51.562Z,2.43
2023-04-02T14:22:07.676Z,3.00
2023-04-02T14:24:16.120Z,5.83
2023-04-02T14:26:39.750Z,3.87
2023-04-02T14:28:58.930Z,4.23
2023-04-02T14:31:19.070Z,6.10
2023-04-02T14:33:34.189Z,3.87
2023-04-02T14:35:39.016Z,2.13
2023-04-02T14:38:08.398Z,3.80
2023-04-02T14:40:23.424Z,6.30
2023-04-02T14:42:36.225Z,5.30
2023-04-02T14:44:43.389Z,3.60
2023-04-02T14:46:46.872Z,3.50
2023-04-02T14:49:41.749Z,2.63
2023-04-02T14:52:04.668Z,6.87
2023-04-02T14:54:12.768Z,3.00
2023-04-02T14:56:16.274Z,4.73
2023-04-02T14:58:27.755Z,2.57
2023-04-02T15:00:40.672Z,3.00
2023-04-02T15:02:46.669Z,5.80
2023-04-02T15:05:30.882Z,4.70
2023-04-02T15:07:48.542Z,3.67
2023-04-02T15:10:02.290Z,6.10
2023-04-02T15:12:10.476Z,3.70
2023-04-02T15:14:24.062Z,5.37
2023-04-02T15:16:26.837Z,9.40
2023-04-02T15:18:29.194Z,8.67
2023-04-02T15:20:43.778Z,3.47
2023-04-02T15:22:56.551Z,4.47
2023-04-02T15:25:20.619Z,2.37
2023-04-02T15:27:26.201Z,7.03
2023-04-02T15:29:43.058Z,3.13
2023-04-02T15:31:46.753Z,4.27
2023-04-02T15:33:54.284Z,4.60
2023-04-02T15:35:56.487Z,3.60
2023-04-02T15:38:05.629Z,5.13
2023-04-02T15:40:19.966Z,4.33
2023-04-02T15:42:24.185Z,4.33
2023-04-02T15:44:26.395Z,7.90
2023-04-02T15:47:03.890Z,5.70
2023-04-02T15:49:16.844Z,5.20
2023-04-02T15:51:43.560Z,8.90
2023-04-02T15:54:08.101Z,5.03
2023-04-02T15:56:19.393Z,4.87
2023-04-02T15:58:26.647Z,6.40
2023-04-02T16:00:31.289Z,4.33
2023-04-02T16:02:59.160Z,3.40
2023-04-02T16:05:13.911Z,9.20
2023-04-02T16:07:30.377Z,7.40
2023-04-02T16:09:42.229Z,2.87
2023-04-02T16:11:44.416Z,4.60
2023-04-02T16:13:47.465Z,4.00
2023-04-02T16:15:58.164Z,4.87
2023-04-02T16:18:08.432Z,4.07
2023-04-02T16:20:18.688Z,6.63
2023-04-02T16:22:30.086Z,12.23
2023-04-02T16:24:32.344Z,5.00
2023-04-02T16:26:48.006Z,3.47
2023-04-02T16:29:06.813Z,3.13
2023-04-02T16:31:32.303Z,2.67
2023-04-02T16:33:53.291Z,2.90
2023-04-02T16:36:27.006Z,4.73
2023-04-02T16:38:40.842Z,4.17
2023-04-02T16:41:11.418Z,2.13
2023-04-02T16:43:52.222Z,2.40
2023-04-02T16:46:07.684Z,4.40
2023-04-02T16:48:38.047Z,6.03
2023-04-02T16:51:07.158Z,3.80
2023-04-02T16:53:28.185Z,3.60
2023-04-02T16:55:33.386Z,4.17
2023-04-02T16:57:44.845Z,11.03
2023-04-02T16:59:56.152Z,4.40
2023-04-02T17:02:04.045Z,3.37
2023-04-02T17:04:36.609Z,4.33
2023-04-02T17:06:44.663Z,5.30
2023-04-02T17:09:00.376Z,6.13
2023-04-02T17:11:06.745Z,2.97
2023-04-02T17:13:23.821Z,5.07
2023-04-02T17:15:39.152Z,5.60
2023-04-02T17:17:41.794Z,2.27
2023-04-02T17:19:44.870Z,2.47
2023-04-02T17:21:49.639Z,4.07
2023-04-02T17:23:58.592Z,5.30
2023-04-02T17:26:07.453Z,5.27
2023-04-02T17:28:12.992Z,10.60
2023-04-02T17:30:22.479Z,7.57
2023-04-02T17:32:31.581Z,4.83
2023-04-02T17:34:33.712Z,5.80
2023-04-02T17:36:44.295Z,4.77
2023-04-02T17:39:17.431Z,5.97
2023-04-02T17:41:24.535Z,10.47
2023-04-02T17:43:55.431Z,7.23
2023-04-02T17:46:02.020Z,5.73
2023-04-02T17:48:29.002Z,6.37
2023-04-02T17:50:40.013Z,6.63
2023-04-02T17:52:53.341Z,5.53
2023-04-02T17:55:10.898Z,7.00
2023-04-02T17:57:25.814Z,3.23
2023-04-02T17:59:40.418Z,5.50
2023-04-02T18:02:08.722Z,7.73
2023-04-02T18:04:13.461Z,4.87
2023-04-02T18:06:54.334Z,6.40
2023-04-02T18:08:59.421Z,6.53
2023-04-02T18:11:12.302Z,9.03
2023-04-02T18:13:37.493Z,4.70
2023-04-02T18:15:50.552Z,3.67
2023-04-02T18:18:17.320Z,4.50
2023-04-02T18:20:51.810Z,6.37
2023-04-02T18:23:23.250Z,7.80
2023-04-02T18:25:40.325Z,6.23
2023-04-02T18:27:54.099Z,3.80
2023-04-02T18:30:02.533Z,3.90
2023-04-02T18:32:29.884Z,6.10
2023-04-02T18:34:43.060Z,4.03
2023-04-02T18:37:00.277Z,2.87
2023-04-02T18:39:14.421Z,4.33
2023-04-02T18:41:37.383Z,6.50
2023-04-02T18:44:05.828Z,5.00
2023-04-02T18:46:34.307Z,5.93
2023-04-02T18:48:56.860Z,4.80
2023-04-02T18:51:00.813Z,8.60
2023-04-02T18:53:22.088Z,3.90
2023-04-02T18:55:29.257Z,2.53
2023-04-02T18:57:34.047Z,2.53
2023-04-02T18:59:45.349Z,3.80
2023-04-02T19:01:49.725Z,3.17
2023-04-02T19:03:53.485Z,8.37
2023-04-02T19:06:05.012Z,3.03
2023-04-02T19:08:20.632Z,2.80
2023-04-02T19:10:35.654Z,6.20
2023-04-02T19:12:37.682Z,11.50
2023-04-02T19:14:39.676Z,9.10
2023-04-02T19:16:50.891Z,7.97
2023-04-02T19:19:17.595Z,5.50
2023-04-02T19:21:59.353Z,7.03
2023-04-02T19:24:29.635Z,4.03
2023-04-02T19:27:10.373Z,5.93
2023-04-02T19:29:48.397Z,4.10
2023-04-02T19:32:03.626Z,6.57
2023-04-02T19:34:29.890Z,5.23
2023-04-02T19:36:41.772Z,5.50
2023-04-02T19:39:02.477Z,5.00
2023-04-02T19:41:22.536Z,3.13
2023-04-02T19:43:24.555Z,3.13
2023-04-02T19:45:34.173Z,3.77
2023-04-02T19:47:36.605Z,4.17
2023-04-02T19:49:38.715Z,7.13
2023-04-02T19:51:40.997Z,19.50
2023-04-02T19:53:42.930Z,30.10
2023-04-02T19:55:45.498Z,27.37
2023-04-02T19:57:47.553Z,46.50
2023-04-02T19:59:49.550Z,33.57
2023-04-02T20:01:51.588Z,11.90
2023-04-02T20:03:53.685Z,10.73
2023-04-02T20:05:57.786Z,7.00
2023-04-02T20:07:59.767Z,4.63
2023-04-02T20:10:01.821Z,7.20
2023-04-02T20:12:04.102Z,6.00
2023-04-02T20:14:06.349Z,4.90
2023-04-02T20:16:08.791Z,5.97
2023-04-02T20:18:10.956Z,4.63
2023-04-02T20:20:13.680Z,9.67
2023-04-02T20:22:15.714Z,7.07
2023-04-02T20:24:17.741Z,3.23
2023-04-02T20:26:19.803Z,7.03
2023-04-02T20:28:22.927Z,5.50
2023-04-02T20:30:24.936Z,3.43
2023-04-02T20:32:27.094Z,3.60
2023-04-02T20:34:29.457Z,4.77
2023-04-02T20:36:31.803Z,3.20
2023-04-02T20:38:35.070Z,5.30
2023-04-02T20:40:39.493Z,7.60
2023-04-02T20:42:41.492Z,5.27
2023-04-02T20:44:43.576Z,6.40
2023-04-02T20:46:45.593Z,7.60
2023-04-02T20:48:47.693Z,9.03
2023-04-02T20:50:49.955Z,7.60
2023-04-02T20:52:52.053Z,3.20
2023-04-02T20:54:54.167Z,7.50
2023-04-02T20:56:56.825Z,4.00
2023-04-02T20:58:58.967Z,4.00
2023-04-02T21:01:18.532Z,3.93
2023-04-02T21:03:20.793Z,7.73
2023-04-02T21:05:22.785Z,3.00
2023-04-02T21:07:24.830Z,6.03
2023-04-02T21:09:27.349Z,3.97
2023-04-02T21:11:29.843Z,5.37
2023-04-02T21:13:32.766Z,3.00
2023-04-02T21:15:34.951Z,5.90
2023-04-02T21:17:37.338Z,12.40
2023-04-02T21:19:39.570Z,4.10
2023-04-02T21:21:41.843Z,5.90
2023-04-02T21:23:45.094Z,6.10
2023-04-02T21:25:58.057Z,8.50
2023-04-02T21:28:00.437Z,2.83
2023-04-02T21:30:02.688Z,5.90
2023-04-02T21:32:17.935Z,4.90
2023-04-02T21:34:23.283Z,3.73
2023-04-02T21:36:30.549Z,2.87
2023-04-02T21:38:32.589Z,4.20
2023-04-02T21:40:34.600Z,3.00
2023-04-02T21:42:36.598Z,8.73
2023-04-02T21:44:38.965Z,5.07
2023-04-02T21:46:44.683Z,8.83
2023-04-02T21:48:47.154Z,4.73
2023-04-02T21:50:49.251Z,5.40
2023-04-02T21:52:51.546Z,8.53
2023-04-02T21:54:53.662Z,4.50
2023-04-02T21:56:55.855Z,4.43
2023-04-02T21:58:58.710Z,6.20
2023-04-02T22:01:01.160Z,6.73
2023-04-02T22:03:03.448Z,4.83
2023-04-02T22:05:06.203Z,6.97
2023-04-02T22:07:08.438Z,5.20
2023-04-02T22:09:14.159Z,6.07
2023-04-02T22:11:18.903Z,3.00
2023-04-02T22:13:21.364Z,3.87
2023-04-02T22:15:23.293Z,5.37
2023-04-02T22:17:25.428Z,4.53
2023-04-02T22:19:27.641Z,4.17
2023-04-02T22:21:31.435Z,8.30
2023-04-02T22:23:34.204Z,7.70
2023-04-02T22:25:36.305Z,5.43
2023-04-02T22:27:38.348Z,4.60
2023-04-02T22:29:40.704Z,5.50
2023-04-02T22:31:42.783Z,3.73
2023-04-02T22:33:45.552Z,10.33
2023-04-02T22:35:51.846Z,6.20
2023-04-02T22:37:53.894Z,4.50
2023-04-02T22:39:56.011Z,4.07
2023-04-02T22:41:58.064Z,7.20
2023-04-02T22:44:00.978Z,5.30
2023-04-02T22:46:04.355Z,5.43
2023-04-02T22:48:06.653Z,5.07
2023-04-02T22:50:09.015Z,7.27
2023-04-02T22:52:11.180Z,8.13
2023-04-02T22:54:13.287Z,11.17
2023-04-02T22:56:18.175Z,5.10
2023-04-02T22:58:20.866Z,3.77
2023-04-02T23:00:23.304Z,6.27
2023-04-02T23:02:25.484Z,3.77
2023-04-02T23:04:27.527Z,7.47
2023-04-02T23:06:29.769Z,3.37
2023-04-02T23:08:31.833Z,5.27
2023-04-02T23:10:34.113Z,7.83
2023-04-02T23:12:36.304Z,8.57
2023-04-02T23:14:38.404Z,7.47
2023-04-02T23:16:40.501Z,3.53
2023-04-02T23:18:43.744Z,5.53
2023-04-02T23:20:45.767Z,5.87
2023-04-02T23:22:47.773Z,5.73
2023-04-02T23:24:49.886Z,5.97
2023-04-02T23:26:51.893Z,6.80
2023-04-02T23:28:53.929Z,8.90
2023-04-02T23:30:56.161Z,7.80
2023-04-02T23:32:58.293Z,4.23
2023-04-02T23:35:00.362Z,8.07
2023-04-02T23:37:02.385Z,7.77
2023-04-02T23:39:10.925Z,5.97
2023-04-02T23:41:16.942Z,9.03
2023-04-02T23:43:19.234Z,7.37
2023-04-02T23:45:21.284Z,5.93
2023-04-02T23:47:23.284Z,8.30
2023-04-02T23:49:25.865Z,5.80
2023-04-02T23:51:29.197Z,4.20
2023-04-02T23:53:31.406Z,2.53
2023-04-02T23:55:33.416Z,4.53
2023-04-02T23:57:35.580Z,7.07
2023-04-02T23:59:37.688Z,5.30
