createdAt,value
2023-03-27T00:00:59.157Z,85.46
2023-03-27T00:03:27.051Z,85.99
2023-03-27T00:06:09.236Z,86.43
2023-03-27T00:08:36.717Z,86.71
2023-03-27T00:11:04.536Z,87.06
2023-03-27T00:13:31.499Z,87.24
2023-03-27T00:15:58.462Z,87.43
2023-03-27T00:18:26.518Z,86.53
2023-03-27T00:20:53.189Z,86.71
2023-03-27T00:23:22.462Z,86.23
2023-03-27T00:25:49.865Z,86.75
2023-03-27T00:28:17.363Z,86.35
2023-03-27T00:30:44.182Z,87.36
2023-03-27T00:33:14.464Z,86.71
2023-03-27T00:35:46.544Z,87.22
2023-03-27T00:38:14.877Z,86.92
2023-03-27T00:40:44.154Z,87.79
2023-03-27T00:43:35.582Z,87.74
2023-03-27T00:46:21.256Z,88.06
2023-03-27T00:48:52.325Z,87.97
2023-03-27T00:51:22.243Z,87.59
2023-03-27T00:53:49.885Z,87.81
2023-03-27T00:56:17.912Z,88.02
2023-03-27T00:58:52.566Z,88.18
2023-03-27T01:01:21.893Z,88.48
2023-03-27T01:03:50.163Z,89.12
2023-03-27T01:06:17.565Z,88.72
2023-03-27T01:08:45.628Z,89.31
2023-03-27T01:11:46.421Z,88.98
2023-03-27T01:14:18.626Z,89.19
2023-03-27T01:16:50.687Z,88.22
2023-03-27T01:19:38.953Z,87.97
2023-03-27T01:22:42.542Z,88.12
2023-03-27T01:25:18.196Z,87.97
2023-03-27T01:28:02.623Z,88.34
2023-03-27T01:30:50.615Z,87.38
2023-03-27T01:33:38.790Z,87.45
2023-03-27T01:36:27.357Z,87.84
2023-03-27T01:39:24.672Z,87.89
2023-03-27T01:41:53.843Z,87.56
2023-03-27T01:44:43.260Z,87.40
2023-03-27T01:47:31.866Z,87.63
2023-03-27T01:50:13.616Z,87.75
2023-03-27T01:52:44.387Z,87.16
2023-03-27T01:55:19.175Z,87.97
2023-03-27T01:57:51.979Z,87.86
2023-03-27T02:00:22.546Z,88.03
2023-03-27T02:02:57.969Z,88.58
2023-03-27T02:05:36.194Z,88.70
2023-03-27T02:08:12.054Z,88.37
2023-03-27T02:10:43.727Z,88.85
2023-03-27T02:13:19.705Z,88.89
2023-03-27T02:15:49.458Z,89.51
2023-03-27T02:18:22.479Z,89.60
2023-03-27T02:20:49.130Z,89.39
2023-03-27T02:23:15.618Z,90.13
2023-03-27T02:25:45.263Z,90.58
2023-03-27T02:28:24.009Z,90.57
2023-03-27T02:31:06.566Z,90.85
2023-03-27T02:34:08.999Z,90.41
2023-03-27T02:37:03.870Z,90.61
2023-03-27T02:39:59.468Z,90.92
2023-03-27T02:42:57.245Z,91.46
2023-03-27T02:45:35.237Z,91.33
2023-03-27T02:48:12.417Z,91.73
2023-03-27T02:50:53.642Z,92.17
2023-03-27T02:53:24.392Z,92.07
2023-03-27T02:55:58.248Z,92.50
2023-03-27T02:58:30.710Z,92.45
2023-03-27T03:01:00.328Z,92.63
2023-03-27T03:03:31.994Z,93.18
2023-03-27T03:05:59.544Z,93.13
2023-03-27T03:08:30.558Z,93.32
2023-03-27T03:11:03.461Z,93.05
2023-03-27T03:13:30.259Z,93.69
2023-03-27T03:15:56.866Z,93.30
2023-03-27T03:18:24.647Z,93.28
2023-03-27T03:20:54.241Z,93.60
2023-03-27T03:23:22.514Z,93.65
2023-03-27T03:25:56.847Z,93.21
2023-03-27T03:28:25.991Z,93.82
2023-03-27T03:30:53.725Z,93.53
2023-03-27T03:33:21.150Z,93.43
2023-03-27T03:35:49.969Z,93.54
2023-03-27T03:38:26.507Z,93.77
2023-03-27T03:40:55.254Z,93.83
2023-03-27T03:43:26.963Z,94.31
2023-03-27T03:45:54.465Z,94.45
2023-03-27T03:48:22.529Z,94.46
2023-03-27T03:50:49.735Z,94.96
2023-03-27T03:53:18.526Z,94.94
2023-03-27T03:55:45.764Z,94.95
2023-03-27T03:58:12.529Z,95.45
2023-03-27T04:00:39.926Z,95.34
2023-03-27T04:03:08.650Z,95.70
2023-03-27T04:05:37.190Z,95.65
2023-03-27T04:08:07.230Z,95.73
2023-03-27T04:10:34.720Z,95.79
2023-03-27T04:13:01.168Z,96.08
2023-03-27T04:15:27.938Z,95.82
2023-03-27T04:17:54.479Z,96.33
2023-03-27T04:20:20.988Z,96.46
2023-03-27T04:22:50.936Z,96.59
2023-03-27T04:25:19.015Z,96.21
2023-03-27T04:27:45.428Z,96.40
2023-03-27T04:30:14.153Z,96.46
2023-03-27T04:32:40.819Z,96.30
2023-03-27T04:35:10.861Z,96.45
2023-03-27T04:37:41.472Z,96.23
2023-03-27T04:40:11.394Z,96.55
2023-03-27T04:42:43.002Z,96.50
2023-03-27T04:45:15.005Z,96.89
2023-03-27T04:47:42.632Z,96.77
2023-03-27T04:50:10.517Z,97.08
2023-03-27T04:52:37.133Z,96.64
2023-03-27T04:55:05.058Z,96.65
2023-03-27T04:57:32.950Z,96.68
2023-03-27T05:00:00.914Z,96.38
2023-03-27T05:02:27.888Z,96.73
2023-03-27T05:04:58.580Z,96.01
2023-03-27T05:07:26.544Z,95.75
2023-03-27T05:09:54.294Z,95.40
2023-03-27T05:12:21.751Z,95.20
2023-03-27T05:14:48.670Z,95.04
2023-03-27T05:17:16.429Z,95.22
2023-03-27T05:19:43.612Z,94.81
2023-03-27T05:22:10.394Z,94.94
2023-03-27T05:24:37.724Z,95.06
2023-03-27T05:27:04.746Z,95.18
2023-03-27T05:29:31.277Z,95.28
2023-03-27T05:32:13.912Z,95.36
2023-03-27T05:34:40.416Z,95.74
2023-03-27T05:37:06.982Z,95.66
2023-03-27T05:39:33.384Z,95.63
2023-03-27T05:41:59.822Z,95.89
2023-03-27T05:44:26.637Z,95.78
2023-03-27T05:46:53.154Z,95.55
2023-03-27T05:49:20.205Z,95.60
2023-03-27T05:51:47.239Z,95.81
2023-03-27T05:54:14.020Z,95.91
2023-03-27T05:56:40.543Z,95.55
2023-03-27T05:59:07.046Z,95.85
2023-03-27T06:01:35.809Z,96.17
2023-03-27T06:04:04.579Z,96.11
2023-03-27T06:06:33.014Z,96.13
2023-03-27T06:08:59.473Z,96.21
2023-03-27T06:11:26.164Z,96.15
2023-03-27T06:13:52.637Z,96.16
2023-03-27T06:16:22.975Z,96.13
2023-03-27T06:18:49.565Z,96.12
2023-03-27T06:21:16.196Z,95.88
2023-03-27T06:23:42.676Z,95.77
2023-03-27T06:26:09.368Z,95.51
2023-03-27T06:28:35.911Z,95.66
2023-03-27T06:31:02.432Z,95.35
2023-03-27T06:33:29.780Z,95.31
2023-03-27T06:36:00.958Z,95.03
2023-03-27T06:38:31.514Z,95.15
2023-03-27T06:40:59.723Z,94.94
2023-03-27T06:43:26.475Z,93.79
2023-03-27T06:45:53.154Z,93.72
2023-03-27T06:48:22.401Z,92.95
2023-03-27T06:50:51.501Z,93.11
2023-03-27T06:53:27.336Z,92.70
2023-03-27T06:55:55.813Z,91.98
2023-03-27T06:58:23.123Z,91.13
2023-03-27T07:00:50.470Z,90.89
2023-03-27T07:03:18.356Z,90.37
2023-03-27T07:05:45.410Z,90.70
2023-03-27T07:08:23.303Z,89.80
2023-03-27T07:11:08.084Z,89.77
2023-03-27T07:13:40.877Z,88.91
2023-03-27T07:16:08.576Z,88.46
2023-03-27T07:18:36.235Z,88.81
2023-03-27T07:21:02.850Z,88.23
2023-03-27T07:23:29.372Z,88.21
2023-03-27T07:26:00.539Z,87.83
2023-03-27T07:28:27.223Z,87.42
2023-03-27T07:30:53.799Z,87.35
2023-03-27T07:33:20.658Z,87.12
2023-03-27T07:35:48.383Z,86.13
2023-03-27T07:38:16.563Z,84.33
2023-03-27T07:40:46.012Z,83.68
2023-03-27T07:43:12.747Z,82.77
2023-03-27T07:45:41.233Z,83.26
2023-03-27T07:48:10.805Z,82.62
2023-03-27T07:50:38.153Z,81.56
2023-03-27T07:53:06.268Z,80.36
2023-03-27T07:55:33.800Z,80.67
2023-03-27T07:58:02.756Z,80.93
2023-03-27T08:00:31.210Z,80.09
2023-03-27T08:03:10.454Z,80.32
2023-03-27T08:05:38.361Z,78.98
2023-03-27T08:08:05.628Z,79.62
2023-03-27T08:10:32.611Z,80.39
2023-03-27T08:12:59.041Z,79.39
2023-03-27T08:15:25.897Z,80.67
2023-03-27T08:17:55.129Z,80.25
2023-03-27T08:20:23.762Z,78.83
2023-03-27T08:22:51.643Z,79.70
2023-03-27T08:25:18.215Z,80.39
2023-03-27T08:27:45.337Z,79.90
2023-03-27T08:30:16.604Z,80.35
2023-03-27T08:32:43.993Z,77.70
2023-03-27T08:35:11.174Z,77.44
2023-03-27T08:37:37.992Z,77.80
2023-03-27T08:40:11.237Z,76.55
2023-03-27T08:42:42.232Z,76.94
2023-03-27T08:45:29.383Z,76.20
2023-03-27T08:48:02.764Z,74.33
2023-03-27T08:50:32.154Z,73.87
2023-03-27T08:53:00.020Z,73.11
2023-03-27T08:55:39.486Z,74.43
2023-03-27T08:58:06.085Z,71.88
2023-03-27T09:00:41.250Z,70.25
2023-03-27T09:03:27.022Z,69.87
2023-03-27T09:06:03.212Z,70.36
2023-03-27T09:09:11.045Z,71.48
2023-03-27T09:12:03.831Z,70.82
2023-03-27T09:14:41.146Z,68.53
2023-03-27T09:17:33.427Z,68.76
2023-03-27T09:20:14.347Z,67.67
2023-03-27T09:22:47.449Z,67.95
2023-03-27T09:25:30.750Z,68.22
2023-03-27T09:28:03.092Z,72.30
2023-03-27T09:30:38.116Z,76.18
2023-03-27T09:33:09.016Z,78.71
2023-03-27T09:35:39.963Z,80.85
2023-03-27T09:38:31.261Z,81.88
2023-03-27T09:41:09.945Z,83.03
2023-03-27T09:43:51.331Z,84.27
2023-03-27T09:46:23.840Z,85.59
2023-03-27T09:48:59.941Z,85.73
2023-03-27T09:51:49.418Z,85.75
2023-03-27T09:54:18.872Z,86.47
2023-03-27T09:56:49.147Z,87.00
2023-03-27T09:59:41.122Z,85.83
2023-03-27T10:02:28.868Z,86.18
2023-03-27T10:05:15.686Z,84.33
2023-03-27T10:07:42.890Z,83.84
2023-03-27T10:10:19.801Z,83.67
2023-03-27T10:12:55.853Z,84.50
2023-03-27T10:15:38.882Z,84.34
2023-03-27T10:18:24.336Z,84.36
2023-03-27T10:20:52.863Z,82.35
2023-03-27T10:23:39.785Z,80.77
2023-03-27T10:26:08.451Z,81.10
2023-03-27T10:28:36.734Z,80.96
2023-03-27T10:31:04.653Z,80.96
2023-03-27T10:33:33.933Z,78.79
2023-03-27T10:36:00.836Z,77.39
2023-03-27T10:38:28.656Z,77.48
2023-03-27T10:40:56.535Z,77.44
2023-03-27T10:43:32.195Z,76.89
2023-03-27T10:46:05.798Z,76.86
2023-03-27T10:48:57.565Z,78.37
2023-03-27T10:51:45.553Z,77.62
2023-03-27T10:54:30.672Z,77.86
2023-03-27T10:57:06.173Z,77.26
2023-03-27T10:59:42.359Z,76.70
2023-03-27T11:02:17.444Z,73.45
2023-03-27T11:04:55.147Z,73.29
2023-03-27T11:07:58.508Z,68.01
2023-03-27T11:10:34.712Z,65.90
2023-03-27T11:13:09.065Z,64.17
2023-03-27T11:15:42.209Z,63.19
2023-03-27T11:18:19.383Z,63.62
2023-03-27T11:21:16.011Z,62.41
2023-03-27T11:23:49.477Z,62.39
2023-03-27T11:26:18.815Z,65.30
2023-03-27T11:29:02.066Z,65.75
2023-03-27T11:31:46.201Z,65.09
2023-03-27T11:34:34.525Z,66.41
2023-03-27T11:37:15.634Z,70.88
2023-03-27T11:39:54.963Z,74.17
2023-03-27T11:42:26.585Z,76.92
2023-03-27T11:44:53.816Z,79.61
2023-03-27T11:48:01.221Z,78.89
2023-03-27T11:50:43.944Z,79.91
2023-03-27T11:53:36.823Z,80.44
2023-03-27T11:56:03.214Z,78.46
2023-03-27T11:58:41.784Z,77.64
2023-03-27T12:01:12.826Z,77.63
2023-03-27T12:03:54.759Z,75.89
2023-03-27T12:06:37.654Z,75.70
2023-03-27T12:09:29.784Z,73.97
2023-03-27T12:12:24.331Z,72.54
2023-03-27T12:15:18.952Z,70.74
2023-03-27T12:18:10.172Z,70.13
2023-03-27T12:20:52.986Z,66.48
2023-03-27T12:23:47.226Z,69.90
2023-03-27T12:26:49.179Z,71.96
2023-03-27T12:29:24.458Z,72.69
2023-03-27T12:32:12.549Z,73.43
2023-03-27T12:35:06.384Z,73.27
2023-03-27T12:37:50.643Z,74.39
2023-03-27T12:40:27.194Z,76.12
2023-03-27T12:43:03.522Z,76.87
2023-03-27T12:45:30.471Z,78.62
2023-03-27T12:48:09.978Z,77.79
2023-03-27T12:50:52.668Z,76.61
2023-03-27T12:53:40.235Z,76.33
2023-03-27T12:56:09.683Z,76.61
2023-03-27T12:58:38.187Z,74.51
2023-03-27T13:01:10.951Z,74.15
2023-03-27T13:03:46.970Z,73.28
2023-03-27T13:06:22.582Z,73.88
2023-03-27T13:08:59.490Z,73.67
2023-03-27T13:11:46.111Z,72.57
2023-03-27T13:14:28.551Z,70.96
2023-03-27T13:17:33.771Z,68.87
2023-03-27T13:20:00.429Z,68.18
2023-03-27T13:22:42.099Z,69.04
2023-03-27T13:25:50.271Z,67.99
2023-03-27T13:28:29.709Z,68.55
2023-03-27T13:30:58.655Z,69.33
2023-03-27T13:33:31.142Z,69.43
2023-03-27T13:35:57.910Z,68.39
2023-03-27T13:38:49.148Z,66.43
2023-03-27T13:41:40.820Z,65.85
2023-03-27T13:44:32.284Z,66.10
2023-03-27T13:47:09.019Z,66.67
2023-03-27T13:50:03.654Z,66.27
2023-03-27T13:52:42.510Z,65.60
2023-03-27T13:55:52.245Z,65.99
2023-03-27T13:58:59.606Z,66.54
2023-03-27T14:02:12.888Z,64.48
2023-03-27T14:04:42.352Z,64.55
2023-03-27T14:07:46.686Z,62.93
2023-03-27T14:10:37.736Z,63.78
2023-03-27T14:13:19.614Z,64.89
2023-03-27T14:16:01.232Z,61.07
2023-03-27T14:18:55.913Z,60.01
2023-03-27T14:21:35.671Z,61.87
2023-03-27T14:24:17.936Z,62.49
2023-03-27T14:26:45.876Z,63.53
2023-03-27T14:29:12.337Z,62.67
2023-03-27T14:31:38.872Z,61.86
2023-03-27T14:34:18.837Z,60.50
2023-03-27T14:36:47.548Z,60.42
2023-03-27T14:39:19.951Z,59.00
2023-03-27T14:41:48.767Z,57.53
2023-03-27T14:44:18.288Z,57.21
2023-03-27T14:46:48.613Z,57.71
2023-03-27T14:49:28.073Z,58.94
2023-03-27T14:52:01.587Z,58.75
2023-03-27T14:54:29.504Z,58.86
2023-03-27T14:57:00.612Z,58.69
2023-03-27T14:59:34.917Z,59.70
2023-03-27T15:02:04.919Z,61.50
2023-03-27T15:04:33.812Z,64.97
2023-03-27T15:07:28.767Z,66.02
2023-03-27T15:10:07.368Z,65.58
2023-03-27T15:12:36.416Z,65.79
2023-03-27T15:15:18.796Z,66.95
2023-03-27T15:17:48.618Z,62.93
2023-03-27T15:20:21.953Z,60.01
2023-03-27T15:23:01.483Z,59.65
2023-03-27T15:25:50.914Z,58.92
2023-03-27T15:28:31.610Z,55.25
2023-03-27T15:31:05.813Z,52.68
2023-03-27T15:33:47.243Z,53.66
2023-03-27T15:36:28.296Z,53.48
2023-03-27T15:39:00.530Z,54.11
2023-03-27T15:41:36.714Z,54.13
2023-03-27T15:44:08.157Z,54.87
2023-03-27T15:46:46.167Z,54.92
2023-03-27T15:49:41.754Z,55.44
2023-03-27T15:52:30.301Z,56.22
2023-03-27T15:54:57.534Z,57.22
2023-03-27T15:57:29.166Z,58.19
2023-03-27T16:00:01.670Z,59.58
2023-03-27T16:02:28.593Z,59.76
2023-03-27T16:04:57.673Z,60.51
2023-03-27T16:07:30.131Z,61.82
2023-03-27T16:10:02.433Z,62.52
2023-03-27T16:12:48.685Z,62.82
2023-03-27T16:15:32.862Z,63.03
2023-03-27T16:18:04.210Z,63.53
2023-03-27T16:20:33.495Z,61.78
2023-03-27T16:22:59.942Z,62.26
2023-03-27T16:25:26.632Z,61.80
2023-03-27T16:27:54.979Z,62.51
2023-03-27T16:30:22.893Z,59.56
2023-03-27T16:32:49.361Z,58.72
2023-03-27T16:35:16.003Z,58.69
2023-03-27T16:37:42.903Z,56.50
2023-03-27T16:40:10.431Z,57.58
2023-03-27T16:42:37.000Z,57.29
2023-03-27T16:45:05.179Z,57.57
2023-03-27T16:47:32.026Z,56.68
2023-03-27T16:50:10.841Z,56.60
2023-03-27T16:52:37.781Z,56.06
2023-03-27T16:55:07.279Z,55.54
2023-03-27T16:57:34.276Z,56.82
2023-03-27T17:00:00.776Z,57.60
2023-03-27T17:02:28.844Z,58.24
2023-03-27T17:04:55.414Z,59.80
2023-03-27T17:07:21.997Z,62.76
2023-03-27T17:09:48.418Z,64.96
2023-03-27T17:12:14.873Z,66.38
2023-03-27T17:14:42.059Z,67.64
2023-03-27T17:17:09.363Z,68.03
2023-03-27T17:19:35.915Z,68.89
2023-03-27T17:22:02.539Z,68.92
2023-03-27T17:24:28.957Z,69.50
2023-03-27T17:26:55.588Z,69.89
2023-03-27T17:29:22.040Z,69.28
2023-03-27T17:31:48.562Z,70.01
2023-03-27T17:34:15.324Z,70.04
2023-03-27T17:36:49.574Z,70.59
2023-03-27T17:39:21.117Z,70.41
2023-03-27T17:41:47.661Z,70.51
2023-03-27T17:44:14.133Z,70.93
2023-03-27T17:46:40.991Z,71.16
2023-03-27T17:49:07.440Z,71.37
2023-03-27T17:51:35.460Z,71.27
2023-03-27T17:54:01.962Z,71.89
2023-03-27T17:56:28.480Z,71.66
2023-03-27T17:58:55.974Z,71.87
2023-03-27T18:01:25.419Z,72.52
2023-03-27T18:03:53.493Z,72.63
2023-03-27T18:06:20.000Z,72.82
2023-03-27T18:08:47.045Z,72.76
2023-03-27T18:11:15.774Z,73.91
2023-03-27T18:13:42.820Z,72.85
2023-03-27T18:16:10.730Z,73.07
2023-03-27T18:18:39.101Z,73.24
2023-03-27T18:21:06.176Z,73.51
2023-03-27T18:23:34.889Z,72.34
2023-03-27T18:26:06.118Z,72.95
2023-03-27T18:28:33.329Z,72.75
2023-03-27T18:31:01.950Z,72.35
2023-03-27T18:33:29.454Z,71.91
2023-03-27T18:35:57.377Z,72.31
2023-03-27T18:38:25.799Z,72.51
2023-03-27T18:40:53.930Z,71.63
2023-03-27T18:43:20.372Z,71.64
2023-03-27T18:45:46.920Z,70.82
2023-03-27T18:48:13.465Z,70.62
2023-03-27T18:50:40.058Z,70.66
2023-03-27T18:53:06.703Z,70.30
2023-03-27T18:55:33.356Z,70.41
2023-03-27T18:57:59.807Z,69.90
2023-03-27T19:00:26.261Z,70.40
2023-03-27T19:02:52.771Z,71.00
2023-03-27T19:05:19.387Z,70.76
2023-03-27T19:07:45.910Z,70.65
2023-03-27T19:10:13.690Z,70.83
2023-03-27T19:12:40.311Z,71.39
2023-03-27T19:15:19.315Z,71.64
2023-03-27T19:17:46.660Z,71.82
2023-03-27T19:20:14.009Z,72.71
2023-03-27T19:22:41.397Z,72.74
2023-03-27T19:25:08.980Z,72.62
2023-03-27T19:27:39.081Z,72.69
2023-03-27T19:30:08.085Z,73.31
2023-03-27T19:32:34.716Z,73.21
2023-03-27T19:35:01.281Z,73.25
2023-03-27T19:37:29.668Z,73.33
2023-03-27T19:42:23.715Z,73.63
2023-03-27T19:44:50.814Z,73.90
2023-03-27T19:47:17.514Z,73.40
2023-03-27T19:49:43.959Z,74.10
2023-03-27T19:52:10.496Z,73.60
2023-03-27T19:54:37.882Z,74.13
2023-03-27T19:57:04.491Z,73.86
2023-03-27T19:59:31.390Z,74.27
2023-03-27T20:01:58.626Z,74.16
2023-03-27T20:04:25.373Z,74.10
2023-03-27T20:06:51.916Z,74.27
2023-03-27T20:09:19.005Z,74.59
2023-03-27T20:11:46.592Z,74.83
2023-03-27T20:14:13.440Z,75.01
2023-03-27T20:16:39.887Z,75.39
2023-03-27T20:19:06.409Z,75.66
2023-03-27T20:21:36.175Z,75.16
2023-03-27T20:24:03.572Z,76.04
2023-03-27T20:26:29.995Z,76.13
2023-03-27T20:28:56.474Z,75.83
2023-03-27T20:31:23.142Z,76.47
2023-03-27T20:33:49.888Z,76.48
2023-03-27T20:36:19.665Z,76.45
2023-03-27T20:38:50.905Z,77.51
2023-03-27T20:41:17.298Z,78.07
2023-03-27T20:43:46.846Z,77.91
2023-03-27T20:46:14.264Z,78.40
2023-03-27T20:48:41.797Z,78.56
2023-03-27T20:51:14.896Z,79.75
2023-03-27T20:53:54.087Z,79.83
2023-03-27T20:56:22.295Z,79.98
2023-03-27T20:58:48.892Z,80.64
2023-03-27T21:01:19.392Z,80.60
2023-03-27T21:03:49.376Z,80.86
2023-03-27T21:06:18.803Z,80.97
2023-03-27T21:08:45.882Z,81.76
2023-03-27T21:11:13.443Z,82.05
2023-03-27T21:13:40.344Z,82.57
2023-03-27T21:16:07.339Z,82.42
2023-03-27T21:18:34.004Z,82.58
2023-03-27T21:21:00.491Z,82.74
2023-03-27T21:23:28.440Z,83.09
2023-03-27T21:25:55.307Z,83.54
2023-03-27T21:28:21.730Z,83.74
2023-03-27T21:30:48.664Z,83.64
2023-03-27T21:33:16.385Z,83.83
2023-03-27T21:35:46.123Z,84.19
2023-03-27T21:38:13.497Z,84.21
2023-03-27T21:40:40.867Z,84.47
2023-03-27T21:43:08.329Z,84.58
2023-03-27T21:45:35.789Z,84.61
2023-03-27T21:48:02.455Z,84.99
2023-03-27T21:50:28.938Z,84.84
2023-03-27T21:52:55.728Z,85.02
2023-03-27T21:55:22.245Z,85.29
2023-03-27T21:57:48.748Z,85.46
2023-03-27T22:00:15.829Z,85.84
2023-03-27T22:02:42.717Z,85.63
2023-03-27T22:05:09.648Z,85.93
2023-03-27T22:07:36.609Z,86.00
2023-03-27T22:10:06.160Z,86.28
2023-03-27T22:12:36.956Z,86.39
2023-03-27T22:15:04.876Z,86.33
2023-03-27T22:17:31.392Z,86.33
2023-03-27T22:19:59.090Z,86.66
2023-03-27T22:22:26.552Z,86.68
2023-03-27T22:24:52.943Z,87.08
2023-03-27T22:27:19.344Z,86.89
2023-03-27T22:29:45.966Z,86.80
2023-03-27T22:32:12.379Z,87.03
2023-03-27T22:34:38.780Z,87.14
2023-03-27T22:37:06.569Z,87.53
2023-03-27T22:39:33.189Z,87.19
2023-03-27T22:42:01.932Z,87.30
2023-03-27T22:44:30.760Z,87.39
2023-03-27T22:46:59.192Z,87.58
2023-03-27T22:49:26.286Z,87.99
2023-03-27T22:51:52.714Z,87.60
2023-03-27T22:54:19.457Z,88.21
2023-03-27T22:56:46.962Z,88.01
2023-03-27T22:59:14.518Z,88.33
2023-03-27T23:01:41.021Z,88.51
2023-03-27T23:04:07.483Z,88.59
2023-03-27T23:06:34.008Z,88.63
2023-03-27T23:09:00.739Z,88.66
2023-03-27T23:11:27.206Z,88.78
2023-03-27T23:13:53.593Z,88.93
2023-03-27T23:16:20.036Z,88.87
2023-03-27T23:18:46.439Z,88.92
2023-03-27T23:21:16.479Z,88.95
2023-03-27T23:23:43.304Z,88.66
2023-03-27T23:26:10.367Z,89.08
2023-03-27T23:28:39.833Z,88.96
2023-03-27T23:31:10.303Z,89.50
2023-03-27T23:33:39.593Z,89.59
2023-03-27T23:36:17.853Z,89.51
2023-03-27T23:38:44.542Z,89.87
2023-03-27T23:41:12.444Z,89.84
2023-03-27T23:43:38.899Z,89.97
2023-03-27T23:46:08.713Z,89.75
2023-03-27T23:48:35.419Z,89.83
2023-03-27T23:51:02.608Z,89.79
2023-03-27T23:53:29.980Z,90.06
2023-03-27T23:55:58.285Z,89.94
2023-03-27T23:58:28.648Z,89.77
