createdAt,value
2022-10-20T07:14:01.941Z,8.70
2022-10-20T07:16:31.489Z,11.20
2022-10-20T07:18:58.658Z,11.30
2022-10-20T07:21:32.278Z,11.40
2022-10-20T07:24:04.554Z,11.60
2022-10-20T07:26:34.408Z,11.90
2022-10-20T07:29:03.081Z,11.90
2022-10-20T07:31:31.546Z,12.00
2022-10-20T07:34:07.039Z,12.20
2022-10-20T07:36:43.076Z,12.20
2022-10-20T07:39:12.050Z,12.30
2022-10-20T07:41:39.719Z,12.30
2022-10-20T07:44:07.716Z,12.50
2022-10-20T07:46:34.912Z,12.50
2022-10-20T07:49:31.362Z,12.70
2022-10-20T07:51:51.478Z,12.80
2022-10-20T07:54:18.648Z,12.80
2022-10-20T07:56:46.363Z,12.80
2022-10-20T07:59:13.998Z,12.90
2022-10-20T08:01:41.054Z,12.90
2022-10-20T08:04:07.915Z,13.00
2022-10-20T08:06:34.746Z,13.10
2022-10-20T08:09:02.184Z,13.00
2022-10-20T08:11:29.224Z,13.00
2022-10-20T08:13:56.116Z,13.10
2022-10-20T08:16:31.956Z,13.10
2022-10-20T08:21:39.424Z,13.20
2022-10-20T08:24:06.375Z,13.30
2022-10-20T08:26:33.151Z,13.40
2022-10-20T08:29:00.060Z,13.40
2022-10-20T08:31:26.844Z,13.40
2022-10-20T08:33:53.645Z,13.40
2022-10-20T08:36:21.472Z,13.50
2022-10-20T08:38:48.916Z,13.50
2022-10-20T08:41:20.498Z,13.50
2022-10-20T08:43:49.325Z,13.60
2022-10-20T08:46:20.146Z,13.60
2022-10-20T08:48:48.328Z,13.70
2022-10-20T08:51:27.993Z,13.80
2022-10-20T08:53:58.146Z,13.80
2022-10-20T08:56:27.879Z,13.80
2022-10-20T08:58:54.828Z,13.90
2022-10-20T09:01:28.956Z,14.00
2022-10-20T09:04:34.534Z,14.00
2022-10-20T09:07:05.880Z,14.10
2022-10-20T09:09:33.782Z,14.20
2022-10-20T09:12:05.805Z,14.20
2022-10-20T09:14:35.200Z,14.20
2022-10-20T09:17:02.531Z,14.30
2022-10-20T09:19:30.481Z,14.30
2022-10-20T09:22:01.694Z,14.30
2022-10-20T09:24:30.790Z,14.40
2022-10-20T09:27:15.901Z,14.40
2022-10-20T09:29:42.689Z,14.40
2022-10-20T09:32:46.557Z,14.40
2022-10-20T09:35:32.882Z,14.40
2022-10-20T09:38:04.649Z,14.40
2022-10-20T09:40:31.969Z,14.40
2022-10-20T09:43:19.352Z,14.40
2022-10-20T09:46:10.986Z,14.40
2022-10-20T09:48:47.932Z,14.40
2022-10-20T09:51:23.710Z,14.40
2022-10-20T09:54:00.648Z,14.40
2022-10-20T09:56:35.323Z,14.30
2022-10-20T09:59:05.982Z,14.40
2022-10-20T10:01:32.858Z,14.40
2022-10-20T10:04:02.162Z,14.40
2022-10-20T10:06:49.514Z,14.40
2022-10-20T10:09:26.363Z,14.40
2022-10-20T10:12:03.750Z,14.40
2022-10-20T10:14:33.466Z,14.30
2022-10-20T10:17:01.140Z,14.30
2022-10-20T10:19:31.071Z,14.30
2022-10-20T10:22:02.977Z,14.30
2022-10-20T10:24:42.573Z,14.30
2022-10-20T10:27:19.885Z,14.30
2022-10-20T10:29:47.253Z,14.40
2022-10-20T10:32:22.876Z,14.40
2022-10-20T10:35:08.217Z,14.50
2022-10-20T10:37:37.126Z,14.40
2022-10-20T10:40:13.537Z,14.40
2022-10-20T10:43:09.313Z,14.50
2022-10-20T10:45:47.629Z,14.40
2022-10-20T10:48:56.566Z,14.50
2022-10-20T10:51:52.584Z,14.50
2022-10-20T10:54:19.326Z,14.50
2022-10-20T10:57:00.066Z,14.50
2022-10-20T10:59:35.154Z,14.50
2022-10-20T11:02:10.987Z,14.50
2022-10-20T11:04:49.913Z,14.50
2022-10-20T11:07:25.735Z,14.50
2022-10-20T11:09:58.119Z,14.50
2022-10-20T11:12:41.552Z,14.50
2022-10-20T11:15:32.780Z,14.50
2022-10-20T11:18:17.588Z,14.60
2022-10-20T11:21:18.520Z,14.40
2022-10-20T11:24:04.114Z,14.40
2022-10-20T11:26:52.196Z,14.30
2022-10-20T11:29:28.991Z,14.30
2022-10-20T11:32:09.549Z,14.30
2022-10-20T11:35:01.767Z,14.30
2022-10-20T11:37:36.036Z,14.30
2022-10-20T11:40:38.388Z,14.30
2022-10-20T11:43:24.522Z,14.20
2022-10-20T11:45:58.586Z,14.20
2022-10-20T11:48:36.235Z,14.20
2022-10-20T11:51:17.646Z,14.10
2022-10-20T11:54:05.522Z,14.00
2022-10-20T11:57:09.969Z,13.90
2022-10-20T11:59:48.307Z,13.90
2022-10-20T12:02:49.322Z,13.90
2022-10-20T12:05:53.400Z,13.80
2022-10-20T12:08:44.369Z,13.80
2022-10-20T12:11:28.990Z,13.70
2022-10-20T12:14:16.205Z,13.70
2022-10-20T12:16:52.170Z,13.70
2022-10-20T12:19:34.350Z,13.70
2022-10-20T12:22:26.835Z,13.70
2022-10-20T12:24:53.617Z,13.60
2022-10-20T12:27:21.707Z,13.60
2022-10-20T12:29:51.319Z,13.50
2022-10-20T12:32:48.681Z,13.60
2022-10-20T12:35:15.513Z,13.50
2022-10-20T12:37:44.998Z,13.50
2022-10-20T12:40:13.877Z,13.50
2022-10-20T12:42:48.102Z,13.50
2022-10-20T12:45:20.810Z,13.60
2022-10-20T12:47:49.746Z,13.60
2022-10-20T12:50:33.858Z,13.60
2022-10-20T12:53:30.903Z,13.60
2022-10-20T12:56:05.334Z,13.70
2022-10-20T12:58:53.902Z,13.80
2022-10-20T13:01:20.872Z,14.00
2022-10-20T13:03:48.992Z,14.00
2022-10-20T13:06:26.923Z,13.90
2022-10-20T13:09:03.296Z,13.90
2022-10-20T13:11:36.131Z,13.90
2022-10-20T13:14:34.680Z,13.90
2022-10-20T13:17:12.092Z,13.90
2022-10-20T13:19:47.771Z,13.90
2022-10-20T13:22:32.664Z,13.90
2022-10-20T13:25:02.730Z,14.00
2022-10-20T13:27:29.771Z,14.10
2022-10-20T13:29:56.763Z,14.20
2022-10-20T13:32:33.705Z,14.20
2022-10-20T13:35:25.411Z,14.30
2022-10-20T13:38:22.383Z,14.40
2022-10-20T13:41:07.680Z,14.50
2022-10-20T13:44:07.014Z,14.70
2022-10-20T13:46:47.198Z,14.80
2022-10-20T13:49:28.040Z,14.90
2022-10-20T13:52:02.672Z,14.90
2022-10-20T13:54:33.931Z,15.00
2022-10-20T13:57:01.633Z,14.90
2022-10-20T14:01:58.513Z,15.00
2022-10-20T14:04:37.149Z,15.80
