createdAt,value
2022-12-23T00:00:28.101Z,1.48
2022-12-23T00:02:54.840Z,0.10
2022-12-23T00:05:21.540Z,0.98
2022-12-23T00:07:48.076Z,0.50
2022-12-23T00:10:14.763Z,0.57
2022-12-23T00:12:59.851Z,0.20
2022-12-23T00:15:26.386Z,0.30
2022-12-23T00:17:52.932Z,0.50
2022-12-23T00:20:19.544Z,0.82
2022-12-23T00:23:04.640Z,1.17
2022-12-23T00:25:42.117Z,0.25
2022-12-23T00:28:11.765Z,0.22
2022-12-23T00:30:45.889Z,1.02
2022-12-23T00:33:13.935Z,0.82
2022-12-23T00:35:40.624Z,0.40
2022-12-23T00:38:07.151Z,1.35
2022-12-23T00:40:52.342Z,0.82
2022-12-23T00:43:19.051Z,0.82
2022-12-23T00:45:45.919Z,1.10
2022-12-23T00:48:31.093Z,1.17
2022-12-23T00:50:57.820Z,0.20
2022-12-23T00:53:24.348Z,1.67
2022-12-23T00:55:50.986Z,0.13
2022-12-23T00:58:19.400Z,0.35
2022-12-23T01:01:05.409Z,0.10
2022-12-23T01:03:51.104Z,0.20
2022-12-23T01:06:17.714Z,0.10
2022-12-23T01:08:44.343Z,0.50
2022-12-23T01:11:11.916Z,0.28
2022-12-23T01:13:38.908Z,1.13
2022-12-23T01:16:13.321Z,0.20
2022-12-23T01:18:43.564Z,0.08
2022-12-23T01:21:10.847Z,0.50
2022-12-23T01:23:37.634Z,0.28
2022-12-23T01:26:06.795Z,0.40
2022-12-23T01:28:34.350Z,0.20
2022-12-23T01:31:03.320Z,0.40
2022-12-23T01:33:31.914Z,0.60
2022-12-23T01:36:03.454Z,1.15
2022-12-23T01:38:30.611Z,0.10
2022-12-23T01:40:57.229Z,0.57
2022-12-23T01:43:41.850Z,1.08
2022-12-23T01:46:08.462Z,1.55
2022-12-23T01:48:35.125Z,0.10
2022-12-23T01:51:08.651Z,0.68
2022-12-23T01:53:41.577Z,0.03
2022-12-23T01:56:13.551Z,0.25
2022-12-23T01:58:46.895Z,0.30
2022-12-23T02:01:32.310Z,0.85
2022-12-23T02:04:03.848Z,0.10
2022-12-23T02:06:59.722Z,0.00
2022-12-23T02:09:37.547Z,0.57
2022-12-23T02:12:28.371Z,0.03
2022-12-23T02:15:44.668Z,0.10
2022-12-23T02:18:30.507Z,3.30
2022-12-23T02:21:22.725Z,0.32
2022-12-23T02:24:07.217Z,0.00
2022-12-23T02:26:59.993Z,0.13
2022-12-23T02:29:54.618Z,0.03
2022-12-23T02:32:53.253Z,0.00
2022-12-23T02:35:37.250Z,0.00
2022-12-23T02:39:02.443Z,0.75
2022-12-23T02:41:57.493Z,0.00
2022-12-23T02:44:39.709Z,0.28
2022-12-23T02:47:21.255Z,0.20
2022-12-23T02:49:56.969Z,0.22
2022-12-23T02:52:29.567Z,0.10
2022-12-23T02:55:05.086Z,1.38
2022-12-23T02:57:35.836Z,0.10
2022-12-23T03:00:03.745Z,0.20
2022-12-23T03:02:36.195Z,0.10
2022-12-23T03:05:03.223Z,0.32
2022-12-23T03:07:40.590Z,0.10
2022-12-23T03:10:25.487Z,0.45
2022-12-23T03:13:09.298Z,0.20
2022-12-23T03:15:35.760Z,0.28
2022-12-23T03:18:33.340Z,0.00
2022-12-23T03:21:14.592Z,1.90
2022-12-23T03:23:50.536Z,0.17
2022-12-23T03:26:26.594Z,0.50
2022-12-23T03:29:03.493Z,0.28
2022-12-23T03:31:33.231Z,1.17
2022-12-23T03:34:05.449Z,0.10
2022-12-23T03:36:37.554Z,0.13
2022-12-23T03:39:07.706Z,0.10
2022-12-23T03:41:40.798Z,0.20
2022-12-23T03:44:13.513Z,0.20
2022-12-23T03:47:05.872Z,0.00
2022-12-23T03:49:38.847Z,0.00
2022-12-23T03:52:21.454Z,0.08
2022-12-23T03:54:57.779Z,0.00
2022-12-23T03:57:49.937Z,0.10
2022-12-23T04:00:16.687Z,0.10
2022-12-23T04:02:57.478Z,1.30
2022-12-23T04:05:39.285Z,0.10
2022-12-23T04:10:46.162Z,0.30
2022-12-23T04:13:14.920Z,0.10
2022-12-23T04:15:42.452Z,0.80
2022-12-23T04:18:10.486Z,0.08
2022-12-23T04:20:37.363Z,0.20
2022-12-23T04:23:04.265Z,0.15
2022-12-23T04:25:30.850Z,1.38
2022-12-23T04:27:57.370Z,0.40
2022-12-23T04:30:28.129Z,0.10
2022-12-23T04:33:00.420Z,0.52
2022-12-23T04:35:26.950Z,0.45
2022-12-23T04:37:53.472Z,0.95
2022-12-23T04:40:20.077Z,1.17
2022-12-23T04:42:46.588Z,0.13
2022-12-23T04:45:13.197Z,1.55
2022-12-23T04:47:40.612Z,1.25
2022-12-23T04:50:08.173Z,0.95
2022-12-23T04:52:34.699Z,0.15
2022-12-23T04:55:01.203Z,2.08
2022-12-23T04:57:27.831Z,0.50
2022-12-23T04:59:54.396Z,0.70
2022-12-23T05:02:21.024Z,1.98
2022-12-23T05:04:47.651Z,2.08
2022-12-23T05:07:14.198Z,1.70
2022-12-23T05:09:40.685Z,1.30
2022-12-23T05:12:07.219Z,1.55
2022-12-23T05:14:33.778Z,2.30
2022-12-23T05:17:06.867Z,0.70
2022-12-23T05:19:34.062Z,2.55
2022-12-23T05:22:00.655Z,0.57
2022-12-23T05:24:27.188Z,2.05
2022-12-23T05:26:59.703Z,1.92
2022-12-23T05:29:27.479Z,2.45
2022-12-23T05:31:54.217Z,1.63
2022-12-23T05:34:21.263Z,2.70
2022-12-23T05:36:47.781Z,1.05
2022-12-23T05:39:14.331Z,1.23
2022-12-23T05:41:40.850Z,1.67
2022-12-23T05:44:07.603Z,1.25
2022-12-23T05:46:34.440Z,0.68
2022-12-23T05:49:01.037Z,0.70
2022-12-23T05:51:27.568Z,0.98
2022-12-23T05:53:54.115Z,0.70
2022-12-23T05:56:20.615Z,2.35
2022-12-23T05:58:47.100Z,2.55
2022-12-23T06:01:14.216Z,0.80
2022-12-23T06:03:40.844Z,0.98
2022-12-23T06:06:07.605Z,1.38
2022-12-23T06:08:34.093Z,2.58
2022-12-23T06:11:00.604Z,0.98
2022-12-23T06:13:27.123Z,2.05
2022-12-23T06:15:53.678Z,1.77
2022-12-23T06:18:20.229Z,1.27
2022-12-23T06:20:47.869Z,1.63
2022-12-23T06:23:14.526Z,0.45
2022-12-23T06:25:41.044Z,0.88
2022-12-23T06:28:08.010Z,0.95
2022-12-23T06:30:34.973Z,1.58
2022-12-23T06:33:01.992Z,0.35
2022-12-23T06:35:28.541Z,0.43
2022-12-23T06:38:05.486Z,0.30
2022-12-23T06:40:35.331Z,1.38
2022-12-23T06:43:01.854Z,0.35
2022-12-23T06:45:28.356Z,0.80
2022-12-23T06:47:54.905Z,0.85
2022-12-23T06:50:21.414Z,0.30
2022-12-23T06:52:48.980Z,0.55
2022-12-23T06:55:15.625Z,0.45
2022-12-23T06:57:42.170Z,2.17
2022-12-23T07:00:09.176Z,1.08
2022-12-23T07:02:35.875Z,0.65
2022-12-23T07:05:02.479Z,0.65
2022-12-23T07:07:29.091Z,0.60
2022-12-23T07:09:56.768Z,0.40
2022-12-23T07:12:23.272Z,0.15
2022-12-23T07:14:49.757Z,0.28
2022-12-23T07:17:16.393Z,0.15
2022-12-23T07:19:43.017Z,0.60
2022-12-23T07:22:12.418Z,0.40
2022-12-23T07:24:38.918Z,0.82
2022-12-23T07:27:05.532Z,1.35
2022-12-23T07:29:32.030Z,0.32
2022-12-23T07:31:58.620Z,0.20
2022-12-23T07:34:25.474Z,1.58
2022-12-23T07:36:52.100Z,1.48
2022-12-23T07:39:18.643Z,0.98
2022-12-23T07:41:45.221Z,0.93
2022-12-23T07:44:13.133Z,1.00
2022-12-23T07:46:40.075Z,0.70
2022-12-23T07:49:06.630Z,0.80
2022-12-23T07:51:34.228Z,0.38
2022-12-23T07:54:00.831Z,1.17
2022-12-23T07:56:27.397Z,1.27
2022-12-23T07:58:54.580Z,1.67
2022-12-23T08:01:21.770Z,1.05
2022-12-23T08:03:48.921Z,1.55
2022-12-23T08:06:16.572Z,0.70
2022-12-23T08:08:45.568Z,1.05
2022-12-23T08:11:13.878Z,1.33
2022-12-23T08:13:42.701Z,0.70
2022-12-23T08:16:10.548Z,1.13
2022-12-23T08:18:38.841Z,0.98
2022-12-23T08:21:08.157Z,3.30
2022-12-23T08:23:34.961Z,0.88
2022-12-23T08:26:04.414Z,1.38
2022-12-23T08:28:31.815Z,0.90
2022-12-23T08:31:09.257Z,0.90
2022-12-23T08:33:38.167Z,0.82
2022-12-23T08:36:06.617Z,1.27
2022-12-23T08:38:33.976Z,0.90
2022-12-23T08:41:00.725Z,0.40
2022-12-23T08:43:33.563Z,0.30
2022-12-23T08:46:02.416Z,2.67
2022-12-23T08:48:29.239Z,0.68
2022-12-23T08:50:55.826Z,0.45
2022-12-23T08:53:22.372Z,1.35
2022-12-23T08:55:49.008Z,0.17
2022-12-23T08:58:15.774Z,1.67
2022-12-23T09:00:42.378Z,1.42
2022-12-23T09:03:09.164Z,1.17
2022-12-23T09:05:40.011Z,2.72
2022-12-23T09:08:06.955Z,1.15
2022-12-23T09:10:34.118Z,1.45
2022-12-23T09:13:01.710Z,0.20
2022-12-23T09:15:30.650Z,0.63
2022-12-23T09:17:57.731Z,0.15
2022-12-23T09:20:24.521Z,0.45
2022-12-23T09:22:51.089Z,0.95
2022-12-23T09:25:17.770Z,1.67
2022-12-23T09:27:44.326Z,0.20
2022-12-23T09:30:11.543Z,0.80
2022-12-23T09:32:38.065Z,0.43
2022-12-23T09:35:05.317Z,1.85
2022-12-23T09:37:31.907Z,0.38
2022-12-23T09:39:58.916Z,2.60
2022-12-23T09:42:46.953Z,1.05
2022-12-23T09:45:26.031Z,1.05
2022-12-23T09:47:56.500Z,0.32
2022-12-23T09:50:32.293Z,0.30
2022-12-23T09:53:05.597Z,3.85
2022-12-23T09:55:46.075Z,0.68
2022-12-23T09:58:31.797Z,1.08
2022-12-23T10:01:09.466Z,0.85
2022-12-23T10:04:10.274Z,0.80
2022-12-23T10:06:39.454Z,0.40
2022-12-23T10:09:07.526Z,0.38
2022-12-23T10:11:46.827Z,0.13
2022-12-23T10:14:21.074Z,3.08
2022-12-23T10:16:56.920Z,2.05
2022-12-23T10:19:34.182Z,1.05
2022-12-23T10:22:10.222Z,0.50
2022-12-23T10:24:43.438Z,0.88
2022-12-23T10:27:34.245Z,0.22
2022-12-23T10:30:26.984Z,1.30
2022-12-23T10:33:07.057Z,0.57
2022-12-23T10:35:44.346Z,0.77
2022-12-23T10:38:46.693Z,1.98
2022-12-23T10:41:22.467Z,2.25
2022-12-23T10:44:23.052Z,2.33
2022-12-23T10:47:17.132Z,1.50
2022-12-23T10:49:53.628Z,1.88
2022-12-23T10:52:32.582Z,1.73
2022-12-23T10:54:59.312Z,5.57
2022-12-23T10:57:26.089Z,1.35
2022-12-23T10:59:52.877Z,2.20
2022-12-23T11:02:49.736Z,1.50
2022-12-23T11:05:27.093Z,0.98
2022-12-23T11:07:55.079Z,0.98
2022-12-23T11:10:28.478Z,1.77
2022-12-23T11:12:55.443Z,1.95
2022-12-23T11:15:33.139Z,0.57
2022-12-23T11:18:02.453Z,1.20
2022-12-23T11:20:30.112Z,0.40
2022-12-23T11:23:01.733Z,4.40
2022-12-23T11:28:04.777Z,5.40
2022-12-23T11:30:35.750Z,1.13
2022-12-23T11:33:03.456Z,1.83
2022-12-23T11:35:33.409Z,1.00
2022-12-23T11:38:01.733Z,0.45
2022-12-23T11:40:33.897Z,0.93
2022-12-23T11:43:07.459Z,0.68
2022-12-23T11:45:37.669Z,3.17
2022-12-23T11:48:05.855Z,1.80
2022-12-23T11:50:40.362Z,0.40
2022-12-23T11:53:24.494Z,0.40
2022-12-23T11:56:09.853Z,1.73
2022-12-23T11:58:55.305Z,3.28
2022-12-23T12:01:25.092Z,0.28
2022-12-23T12:03:59.074Z,0.40
2022-12-23T12:06:27.232Z,0.45
2022-12-23T12:08:58.371Z,1.60
2022-12-23T12:11:33.403Z,3.10
2022-12-23T12:14:03.781Z,0.50
2022-12-23T12:16:42.269Z,2.05
2022-12-23T12:19:38.829Z,0.50
2022-12-23T12:22:16.483Z,2.28
2022-12-23T12:24:50.537Z,0.52
2022-12-23T12:27:18.504Z,0.38
2022-12-23T12:30:04.432Z,1.08
2022-12-23T12:33:05.544Z,0.45
2022-12-23T12:35:44.180Z,0.40
2022-12-23T12:38:14.720Z,0.00
2022-12-23T12:40:47.564Z,0.30
2022-12-23T12:43:27.691Z,0.35
2022-12-23T12:46:06.329Z,0.22
2022-12-23T12:48:47.246Z,0.13
2022-12-23T12:51:43.700Z,0.50
2022-12-23T12:54:27.499Z,0.10
2022-12-23T12:56:58.571Z,0.30
2022-12-23T12:59:28.449Z,0.20
2022-12-23T13:02:16.657Z,0.45
2022-12-23T13:05:01.723Z,0.38
2022-12-23T13:07:53.435Z,0.10
2022-12-23T13:10:41.729Z,1.45
2022-12-23T13:13:23.917Z,0.00
2022-12-23T13:16:02.750Z,0.22
2022-12-23T13:18:35.775Z,1.40
2022-12-23T13:21:14.471Z,0.10
2022-12-23T13:23:46.458Z,0.45
2022-12-23T13:26:26.951Z,0.60
2022-12-23T13:29:21.527Z,0.60
2022-12-23T13:31:54.028Z,0.55
2022-12-23T13:34:41.990Z,0.63
2022-12-23T13:37:14.321Z,0.50
2022-12-23T13:40:05.332Z,0.50
2022-12-23T13:42:40.216Z,0.67
2022-12-23T13:45:13.958Z,0.82
2022-12-23T13:48:05.521Z,0.70
2022-12-23T13:50:55.365Z,1.42
2022-12-23T13:53:47.907Z,0.95
2022-12-23T13:56:35.314Z,0.28
2022-12-23T13:59:01.893Z,0.82
2022-12-23T14:01:36.405Z,0.13
2022-12-23T14:04:35.834Z,0.00
2022-12-23T14:07:21.927Z,0.98
2022-12-23T14:09:56.155Z,0.82
2022-12-23T14:12:28.596Z,1.08
2022-12-23T14:15:22.720Z,0.85
2022-12-23T14:18:09.115Z,0.28
2022-12-23T14:20:51.038Z,0.35
2022-12-23T14:23:40.590Z,0.63
2022-12-23T14:26:22.312Z,1.90
2022-12-23T14:29:15.028Z,1.27
2022-12-23T14:31:45.314Z,1.77
2022-12-23T14:34:33.339Z,0.50
2022-12-23T14:37:15.243Z,1.13
2022-12-23T14:39:42.424Z,1.55
2022-12-23T14:42:14.977Z,0.47
2022-12-23T14:44:46.338Z,1.15
2022-12-23T14:47:35.184Z,1.48
2022-12-23T14:50:32.959Z,0.68
2022-12-23T14:53:01.814Z,0.80
2022-12-23T14:55:31.208Z,0.20
2022-12-23T14:58:17.057Z,1.25
2022-12-23T15:00:55.055Z,1.67
2022-12-23T15:03:22.517Z,0.63
2022-12-23T15:05:50.950Z,0.47
2022-12-23T15:08:37.685Z,0.70
2022-12-23T15:11:05.734Z,0.63
2022-12-23T15:13:33.279Z,1.25
2022-12-23T15:16:01.933Z,0.65
2022-12-23T15:18:29.097Z,1.05
2022-12-23T15:21:13.485Z,0.50
2022-12-23T15:23:48.836Z,0.63
2022-12-23T15:26:15.483Z,0.60
2022-12-23T15:28:42.607Z,0.57
2022-12-23T15:31:38.193Z,0.68
2022-12-23T15:34:16.800Z,0.68
2022-12-23T15:36:46.176Z,0.85
2022-12-23T15:39:40.627Z,3.30
2022-12-23T15:42:46.200Z,1.15
2022-12-23T15:45:36.541Z,3.08
2022-12-23T15:48:05.134Z,3.13
2022-12-23T15:50:40.437Z,1.67
2022-12-23T15:53:09.766Z,2.42
2022-12-23T15:55:40.457Z,0.88
2022-12-23T15:58:07.236Z,1.03
2022-12-23T16:00:39.816Z,1.30
2022-12-23T16:03:21.691Z,0.73
2022-12-23T16:05:48.590Z,0.98
2022-12-23T16:08:23.068Z,1.17
2022-12-23T16:11:15.585Z,1.23
2022-12-23T16:14:01.658Z,1.05
2022-12-23T16:16:33.421Z,1.27
2022-12-23T16:19:00.358Z,0.57
2022-12-23T16:21:34.975Z,0.95
2022-12-23T16:24:07.260Z,2.15
2022-12-23T16:26:41.163Z,1.83
2022-12-23T16:29:10.899Z,1.20
2022-12-23T16:31:39.687Z,0.73
2022-12-23T16:34:08.197Z,0.63
2022-12-23T16:36:36.554Z,1.02
2022-12-23T16:39:06.704Z,0.88
2022-12-23T16:41:34.046Z,2.75
2022-12-23T16:44:01.109Z,1.90
2022-12-23T16:46:28.295Z,1.60
2022-12-23T16:49:04.786Z,1.35
2022-12-23T16:51:33.890Z,2.65
2022-12-23T16:54:01.519Z,2.30
2022-12-23T16:56:35.514Z,1.17
2022-12-23T16:59:02.794Z,1.58
2022-12-23T17:01:36.240Z,1.17
2022-12-23T17:04:04.475Z,2.08
2022-12-23T17:06:31.085Z,2.03
2022-12-23T17:08:57.740Z,1.20
2022-12-23T17:11:35.601Z,0.68
2022-12-23T17:14:06.714Z,1.35
2022-12-23T17:16:34.513Z,1.27
2022-12-23T17:19:01.160Z,2.33
2022-12-23T17:21:33.855Z,1.42
2022-12-23T17:24:06.322Z,1.35
2022-12-23T17:26:33.071Z,1.08
2022-12-23T17:28:59.611Z,3.20
2022-12-23T17:31:27.141Z,1.45
2022-12-23T17:33:54.462Z,2.65
2022-12-23T17:36:21.165Z,0.40
2022-12-23T17:38:47.724Z,1.85
2022-12-23T17:41:26.676Z,1.30
2022-12-23T17:43:53.250Z,1.00
2022-12-23T17:46:20.189Z,1.70
2022-12-23T17:48:47.811Z,1.55
2022-12-23T17:51:17.538Z,1.98
2022-12-23T17:53:45.557Z,0.57
2022-12-23T17:56:18.063Z,2.15
2022-12-23T17:58:46.076Z,1.48
2022-12-23T18:01:23.069Z,2.03
2022-12-23T18:03:49.899Z,0.32
2022-12-23T18:06:18.538Z,0.85
2022-12-23T18:08:45.582Z,0.13
2022-12-23T18:11:33.229Z,1.17
2022-12-23T18:14:00.708Z,0.65
2022-12-23T18:16:27.474Z,0.55
2022-12-23T18:18:54.180Z,0.65
2022-12-23T18:21:23.964Z,0.75
2022-12-23T18:23:51.877Z,1.23
2022-12-23T18:26:18.397Z,0.60
2022-12-23T18:28:44.962Z,2.08
2022-12-23T18:31:21.603Z,0.57
2022-12-23T18:33:48.571Z,0.80
2022-12-23T18:36:30.509Z,1.15
2022-12-23T18:38:57.557Z,1.80
2022-12-23T18:41:25.302Z,0.63
2022-12-23T18:43:53.291Z,0.57
2022-12-23T18:46:22.765Z,0.70
2022-12-23T18:48:49.501Z,0.65
2022-12-23T18:51:17.828Z,1.00
2022-12-23T18:53:45.149Z,1.00
2022-12-23T18:56:16.137Z,0.65
2022-12-23T18:58:43.075Z,0.57
2022-12-23T19:01:14.860Z,1.30
2022-12-23T19:03:41.838Z,0.75
2022-12-23T19:06:11.700Z,1.67
2022-12-23T19:08:38.572Z,0.45
2022-12-23T19:11:18.076Z,0.95
2022-12-23T19:13:45.244Z,1.13
2022-12-23T19:16:18.011Z,2.80
2022-12-23T19:18:45.592Z,1.92
2022-12-23T19:21:12.496Z,1.80
2022-12-23T19:23:40.868Z,2.03
2022-12-23T19:26:10.072Z,1.42
2022-12-23T19:28:38.120Z,2.20
2022-12-23T19:31:12.352Z,1.25
2022-12-23T19:33:40.246Z,1.55
2022-12-23T19:36:15.687Z,1.83
2022-12-23T19:38:42.375Z,0.98
2022-12-23T19:41:09.529Z,0.60
2022-12-23T19:43:39.709Z,2.53
2022-12-23T19:46:09.292Z,0.73
2022-12-23T19:48:37.022Z,1.83
2022-12-23T19:51:10.016Z,1.20
2022-12-23T19:53:36.803Z,0.68
2022-12-23T19:56:21.144Z,0.60
2022-12-23T19:58:49.135Z,1.52
2022-12-23T20:01:18.787Z,1.38
2022-12-23T20:03:47.599Z,0.30
2022-12-23T20:06:19.742Z,2.15
2022-12-23T20:08:48.042Z,0.70
2022-12-23T20:11:20.401Z,0.95
2022-12-23T20:13:54.056Z,1.05
2022-12-23T20:16:21.424Z,1.65
2022-12-23T20:18:48.020Z,0.47
2022-12-23T20:21:14.890Z,1.67
2022-12-23T20:23:41.568Z,3.42
2022-12-23T20:26:12.490Z,1.38
2022-12-23T20:28:39.007Z,2.20
2022-12-23T20:31:07.607Z,3.50
2022-12-23T20:33:36.281Z,1.85
2022-12-23T20:36:03.494Z,1.45
2022-12-23T20:38:38.651Z,3.45
2022-12-23T20:41:10.016Z,2.90
2022-12-23T20:43:37.022Z,2.47
2022-12-23T20:46:04.844Z,1.77
2022-12-23T20:48:34.285Z,0.98
2022-12-23T20:51:23.765Z,1.48
2022-12-23T20:53:52.394Z,2.95
2022-12-23T20:56:21.348Z,3.00
2022-12-23T20:58:55.128Z,2.90
2022-12-23T21:01:42.043Z,1.75
2022-12-23T21:04:15.655Z,2.40
2022-12-23T21:06:43.301Z,3.50
2022-12-23T21:09:12.997Z,1.77
2022-12-23T21:11:43.016Z,2.13
2022-12-23T21:14:10.770Z,3.22
2022-12-23T21:16:38.717Z,1.60
2022-12-23T21:19:13.388Z,1.33
2022-12-23T21:21:40.032Z,2.88
2022-12-23T21:24:06.668Z,1.48
2022-12-23T21:26:34.855Z,3.35
2022-12-23T21:29:03.987Z,1.42
2022-12-23T21:31:32.552Z,1.30
2022-12-23T21:33:59.221Z,1.77
2022-12-23T21:36:31.352Z,2.50
2022-12-23T21:38:58.394Z,1.63
2022-12-23T21:41:28.551Z,2.05
2022-12-23T21:43:59.727Z,1.40
2022-12-23T21:46:28.402Z,2.63
2022-12-23T21:48:56.798Z,3.47
2022-12-23T21:51:26.523Z,1.25
2022-12-23T21:53:55.162Z,2.75
2022-12-23T21:56:24.408Z,2.33
2022-12-23T21:58:57.861Z,1.90
2022-12-23T22:01:25.517Z,4.03
2022-12-23T22:03:53.290Z,3.75
2022-12-23T22:06:22.631Z,3.08
2022-12-23T22:08:49.769Z,2.28
2022-12-23T22:11:24.838Z,5.18
2022-12-23T22:13:52.482Z,3.85
2022-12-23T22:16:22.059Z,3.55
2022-12-23T22:18:49.587Z,2.92
2022-12-23T22:21:19.065Z,4.40
2022-12-23T22:23:46.959Z,2.10
2022-12-23T22:26:23.906Z,3.20
2022-12-23T22:28:53.533Z,3.13
2022-12-23T22:31:43.234Z,3.58
2022-12-23T22:34:13.876Z,3.40
2022-12-23T22:36:40.415Z,5.53
2022-12-23T22:39:07.939Z,4.10
2022-12-23T22:41:35.002Z,2.85
2022-12-23T22:44:01.587Z,5.57
2022-12-23T22:46:28.660Z,4.82
2022-12-23T22:48:56.335Z,3.78
2022-12-23T22:51:25.343Z,2.83
2022-12-23T22:53:52.199Z,2.70
2022-12-23T22:56:20.685Z,6.35
2022-12-23T22:58:47.907Z,5.82
2022-12-23T23:01:35.336Z,3.28
2022-12-23T23:04:03.591Z,3.08
2022-12-23T23:06:33.118Z,3.92
2022-12-23T23:09:00.104Z,4.80
2022-12-23T23:11:27.791Z,6.32
2022-12-23T23:13:55.256Z,6.85
2022-12-23T23:16:23.419Z,12.45
2022-12-23T23:18:50.983Z,5.07
2022-12-23T23:21:17.737Z,6.03
2022-12-23T23:23:44.282Z,6.05
2022-12-23T23:26:11.263Z,7.30
2022-12-23T23:28:39.407Z,6.65
2022-12-23T23:31:39.625Z,5.72
2022-12-23T23:33:53.444Z,5.32
2022-12-23T23:36:20.061Z,5.97
2022-12-23T23:38:46.601Z,5.18
2022-12-23T23:41:16.148Z,5.75
2022-12-23T23:43:47.062Z,4.70
2022-12-23T23:46:13.684Z,6.20
2022-12-23T23:48:40.231Z,6.20
2022-12-23T23:51:07.172Z,5.00
2022-12-23T23:53:34.030Z,5.38
2022-12-23T23:56:05.797Z,4.80
