createdAt,value
2018-08-13T05:43:32.780Z,17.9
2018-08-13T05:43:52.982Z,18
2018-08-13T05:44:13.152Z,18
2018-08-13T05:44:33.387Z,18
2018-08-13T05:44:53.557Z,18.1
2018-08-13T05:45:13.793Z,18.1
2018-08-13T05:45:33.972Z,18.1
2018-08-13T05:45:54.127Z,18.1
2018-08-13T05:46:14.332Z,18.1
2018-08-13T05:46:34.582Z,18.1
2018-08-13T05:46:54.835Z,18.1
2018-08-13T05:47:14.974Z,18.1
2018-08-13T05:47:35.170Z,18.2
2018-08-13T05:47:55.315Z,18.2
2018-08-13T05:48:15.513Z,18.2
2018-08-13T05:48:35.648Z,18.2
2018-08-13T05:48:55.777Z,18.2
2018-08-13T05:49:15.965Z,18.1
2018-08-13T05:49:36.120Z,18.2
2018-08-13T05:49:56.274Z,18.1
2018-08-13T05:50:16.434Z,18.3
2018-08-13T05:50:36.554Z,18.2
2018-08-13T05:50:56.769Z,18.1
2018-08-13T05:51:16.966Z,18.3
2018-08-13T05:51:37.192Z,18.3
2018-08-13T05:51:57.403Z,18.2
2018-08-13T05:52:17.547Z,18.4
2018-08-13T05:52:37.743Z,18.3
2018-08-13T05:52:58.082Z,18.4
2018-08-13T05:53:18.151Z,18.4
2018-08-13T05:53:38.342Z,18.4
2018-08-13T05:53:58.505Z,18.4
2018-08-13T05:54:18.646Z,18.4
2018-08-13T05:54:38.856Z,18.5
2018-08-13T05:54:59.046Z,18.5
2018-08-13T05:55:19.184Z,18.5
2018-08-13T05:55:39.441Z,18.4
2018-08-13T05:55:59.603Z,18.6
2018-08-13T05:56:19.742Z,18.6
2018-08-13T05:56:39.941Z,18.5
2018-08-13T05:57:00.089Z,18.5
2018-08-13T05:57:20.272Z,18.6
2018-08-13T05:57:40.446Z,18.6
2018-08-13T05:58:00.605Z,18.5
2018-08-13T05:58:20.752Z,18.6
2018-08-13T05:58:40.937Z,18.6
2018-08-13T05:59:01.091Z,18.6
2018-08-13T05:59:21.238Z,18.7
2018-08-13T05:59:41.358Z,18.7
2018-08-13T06:00:01.581Z,18.7
2018-08-13T06:00:21.755Z,18.7
2018-08-13T06:00:41.872Z,18.7
2018-08-13T06:01:02.035Z,18.8
2018-08-13T06:01:22.202Z,18.8
2018-08-13T06:01:42.348Z,18.8
2018-08-13T06:02:02.553Z,18.8
2018-08-13T06:02:22.709Z,18.9
2018-08-13T06:02:42.825Z,18.9
2018-08-13T06:03:03.129Z,18.9
2018-08-13T06:03:23.424Z,18.9
2018-08-13T06:03:43.603Z,18.9
2018-08-13T06:04:03.760Z,18.9
2018-08-13T06:04:23.938Z,18.9
2018-08-13T06:04:44.102Z,18.9
2018-08-13T06:05:04.285Z,18.9
2018-08-13T06:05:24.420Z,19
2018-08-13T06:05:44.597Z,18.9
2018-08-13T06:06:04.764Z,19
2018-08-13T06:06:24.910Z,19
2018-08-13T06:06:45.091Z,19
2018-08-13T06:07:05.250Z,19
2018-08-13T06:07:25.428Z,19
2018-08-13T06:07:45.595Z,19.1
2018-08-13T06:08:05.872Z,19.1
2018-08-13T06:08:26.020Z,19.1
2018-08-13T06:08:46.178Z,19.1
2018-08-13T06:09:06.342Z,19.2
2018-08-13T06:09:26.548Z,19.1
2018-08-13T06:09:46.739Z,19.1
2018-08-13T06:10:06.987Z,19.2
2018-08-13T06:10:27.155Z,19.2
2018-08-13T06:10:47.368Z,19.3
2018-08-13T06:11:07.592Z,19.2
2018-08-13T06:11:28.011Z,19.3
2018-08-13T06:11:48.164Z,19.3
2018-08-13T06:12:08.333Z,19.3
2018-08-13T06:12:28.473Z,19.2
2018-08-13T06:12:48.661Z,19.4
2018-08-13T06:13:08.809Z,19.4
2018-08-13T06:13:28.970Z,19.5
2018-08-13T06:13:49.119Z,19.4
2018-08-13T06:14:09.284Z,19.4
2018-08-13T06:14:29.471Z,19.4
2018-08-13T06:14:49.650Z,19.5
2018-08-13T06:15:09.782Z,19.5
2018-08-13T06:15:29.929Z,19.6
2018-08-13T06:15:50.112Z,19.5
2018-08-13T06:16:10.252Z,19.5
2018-08-13T06:16:30.446Z,19.5
2018-08-13T06:16:50.596Z,19.6
2018-08-13T06:17:10.780Z,19.6
2018-08-13T06:17:30.959Z,19.6
2018-08-13T06:17:51.158Z,19.7
2018-08-13T06:18:11.425Z,19.6
2018-08-13T06:18:31.743Z,19.6
2018-08-13T06:18:51.884Z,19.7
2018-08-13T06:19:12.205Z,19.6
2018-08-13T06:19:32.379Z,19.7
2018-08-13T06:19:52.561Z,19.6
2018-08-13T06:20:12.776Z,19.7
2018-08-13T06:20:32.980Z,19.8
2018-08-13T06:20:53.188Z,19.8
2018-08-13T06:21:13.377Z,19.8
2018-08-13T06:21:33.574Z,19.8
2018-08-13T06:21:53.782Z,19.8
2018-08-13T06:22:14.002Z,19.9
2018-08-13T06:22:34.148Z,19.9
2018-08-13T06:22:54.366Z,19.9
2018-08-13T06:23:14.668Z,19.9
2018-08-13T06:23:34.879Z,20
2018-08-13T06:23:55.082Z,19.9
2018-08-13T06:24:15.281Z,19.9
2018-08-13T06:24:35.464Z,19.9
2018-08-13T06:24:55.755Z,20
2018-08-13T06:25:15.945Z,20
2018-08-13T06:25:36.143Z,20.1
2018-08-13T06:25:56.511Z,20
2018-08-13T06:26:16.760Z,20.1
2018-08-13T06:26:37.032Z,20.1
2018-08-13T06:26:57.304Z,20.1
2018-08-13T06:27:17.614Z,20.1
2018-08-13T06:27:37.845Z,20.1
2018-08-13T06:27:58.136Z,20.1
2018-08-13T06:28:18.369Z,20.2
2018-08-13T06:28:38.511Z,20.1
2018-08-13T06:28:58.771Z,20.3
2018-08-13T06:29:18.971Z,20.2
2018-08-13T06:29:39.150Z,20.2
2018-08-13T06:29:59.390Z,20.2
2018-08-13T06:30:19.678Z,20.3
2018-08-13T06:30:39.889Z,20.2
2018-08-13T06:31:00.126Z,20.3
2018-08-13T06:31:20.288Z,20.3
2018-08-13T06:31:40.614Z,20.4
2018-08-13T06:32:00.837Z,20.3
2018-08-13T06:32:21.074Z,20.4
2018-08-13T06:32:41.469Z,20.4
2018-08-13T06:33:01.820Z,20.4
2018-08-13T06:33:22.321Z,20.3
2018-08-13T06:33:42.512Z,20.4
2018-08-13T06:34:02.744Z,20.4
2018-08-13T06:34:23.161Z,20.4
2018-08-13T06:34:43.432Z,20.5
2018-08-13T06:35:03.767Z,20.5
2018-08-13T06:35:24.151Z,20.5
2018-08-13T06:35:44.499Z,20.5
2018-08-13T06:36:04.737Z,20.5
2018-08-13T06:36:25.089Z,20.5
2018-08-13T06:36:45.341Z,20.6
2018-08-13T06:37:05.640Z,20.6
2018-08-13T06:37:25.884Z,20.7
2018-08-13T06:37:46.260Z,20.8
2018-08-13T06:38:06.685Z,20.7
2018-08-13T06:38:26.952Z,20.7
2018-08-13T06:38:47.204Z,20.7
2018-08-13T06:39:07.459Z,20.8
2018-08-13T06:39:27.607Z,20.8
2018-08-13T06:39:47.871Z,20.7
2018-08-13T06:40:08.241Z,20.8
2018-08-13T06:40:28.500Z,20.9
2018-08-13T06:40:48.725Z,20.8
2018-08-13T06:41:08.871Z,20.9
2018-08-13T06:41:29.127Z,20.9
2018-08-13T06:41:49.375Z,20.9
2018-08-13T06:42:09.802Z,20.9
2018-08-13T06:42:30.053Z,20.9
2018-08-13T06:42:50.256Z,21
2018-08-13T06:43:10.462Z,21
2018-08-13T06:43:30.623Z,21
2018-08-13T06:43:50.802Z,21
2018-08-13T06:44:11.054Z,21
2018-08-13T06:44:31.248Z,21.1
2018-08-13T06:44:51.438Z,21
2018-08-13T06:45:11.620Z,21
2018-08-13T06:45:31.811Z,21
2018-08-13T06:45:51.996Z,21
2018-08-13T06:46:12.185Z,21.1
2018-08-13T06:46:32.365Z,21.1
2018-08-13T06:46:52.602Z,21.1
2018-08-13T06:47:12.752Z,21.2
2018-08-13T06:47:32.915Z,21.2
2018-08-13T06:47:53.133Z,21.2
2018-08-13T06:48:13.325Z,21.3
2018-08-13T06:48:33.584Z,21.2
2018-08-13T06:48:53.785Z,21.2
2018-08-13T06:49:13.956Z,21.3
2018-08-13T06:49:34.148Z,21.3
2018-08-13T06:49:54.313Z,21.4
2018-08-13T06:50:14.452Z,21.3
2018-08-13T06:50:34.602Z,21.3
2018-08-13T06:50:54.843Z,21.4
2018-08-13T06:51:15.041Z,21.4
2018-08-13T06:51:35.241Z,21.5
2018-08-13T06:51:55.481Z,21.5
2018-08-13T06:52:15.739Z,21.5
2018-08-13T06:52:35.890Z,21.5
2018-08-13T06:52:56.109Z,21.5
2018-08-13T06:53:16.300Z,21.5
2018-08-13T06:53:36.459Z,21.5
2018-08-13T06:53:56.724Z,21.7
2018-08-13T06:54:16.984Z,21.7
2018-08-13T06:54:37.283Z,21.7
2018-08-13T06:54:57.479Z,21.7
2018-08-13T06:55:17.770Z,21.7
2018-08-13T06:55:37.943Z,21.7
2018-08-13T06:55:58.171Z,21.8
2018-08-13T06:56:18.455Z,21.7
2018-08-13T06:56:38.684Z,21.8
2018-08-13T06:56:58.875Z,21.8
2018-08-13T06:57:19.098Z,21.7
2018-08-13T06:57:39.398Z,21.8
2018-08-13T06:57:59.525Z,21.8
2018-08-13T06:58:19.756Z,21.9
2018-08-13T06:58:40.042Z,21.9
2018-08-13T06:59:00.204Z,21.9
2018-08-13T06:59:20.443Z,21.8
2018-08-13T06:59:40.697Z,21.8
2018-08-13T07:00:00.953Z,21.8
2018-08-13T07:00:21.239Z,21.9
2018-08-13T07:00:41.871Z,21.9
2018-08-13T07:01:02.379Z,21.9
2018-08-13T07:01:22.606Z,21.9
2018-08-13T07:01:42.885Z,22
2018-08-13T07:02:03.100Z,22
2018-08-13T07:02:23.306Z,22
2018-08-13T07:02:43.557Z,22
2018-08-13T07:03:03.885Z,22
2018-08-13T07:03:24.182Z,22.1
2018-08-13T07:03:44.359Z,22.1
2018-08-13T07:04:04.643Z,22
2018-08-13T07:04:24.848Z,22.1
2018-08-13T07:04:45.136Z,22.1
2018-08-13T07:05:05.431Z,22.2
2018-08-13T07:05:25.688Z,22.1
2018-08-13T07:05:45.927Z,22.3
2018-08-13T07:06:06.470Z,22.2
2018-08-13T07:06:26.776Z,22.2
2018-08-13T07:06:47.181Z,22.2
2018-08-13T07:07:07.471Z,22.4
2018-08-13T07:07:27.707Z,22.4
2018-08-13T07:07:48.026Z,22.3
2018-08-13T07:08:08.303Z,22.3
2018-08-13T07:08:28.630Z,22.4
2018-08-13T07:08:48.887Z,22.5
2018-08-13T07:09:09.119Z,22.4
2018-08-13T07:09:29.299Z,22.5
2018-08-13T07:09:49.728Z,22.6
2018-08-13T07:10:10.161Z,22.5
2018-08-13T07:10:30.500Z,22.6
2018-08-13T07:10:50.866Z,22.6
2018-08-13T07:11:11.170Z,22.6
2018-08-13T07:11:31.481Z,22.7
2018-08-13T07:11:51.820Z,22.8
2018-08-13T07:12:12.108Z,22.7
2018-08-13T07:12:32.398Z,22.8
2018-08-13T07:12:52.766Z,22.8
2018-08-13T07:13:13.051Z,22.8
2018-08-13T07:13:33.430Z,22.8
2018-08-13T07:13:53.806Z,22.9
2018-08-13T07:14:14.121Z,22.9
2018-08-13T07:14:34.524Z,23
2018-08-13T07:14:54.773Z,22.9
2018-08-13T07:15:15.064Z,23.1
2018-08-13T07:15:35.333Z,23
2018-08-13T07:15:55.475Z,22.9
2018-08-13T07:16:15.733Z,23
2018-08-13T07:16:35.997Z,23
2018-08-13T07:16:56.336Z,23.1
2018-08-13T07:17:16.551Z,23.1
2018-08-13T07:17:36.776Z,23.1
2018-08-13T07:17:56.985Z,23.1
2018-08-13T07:18:17.264Z,23.1
2018-08-13T07:18:37.521Z,23.1
2018-08-13T07:18:57.890Z,23.1
2018-08-13T07:19:18.134Z,23.2
2018-08-13T07:19:38.446Z,23.1
2018-08-13T07:19:58.789Z,23.2
2018-08-13T07:20:19.987Z,23.2
2018-08-13T07:20:40.261Z,23.3
2018-08-13T07:21:00.651Z,23.2
2018-08-13T07:21:20.996Z,23.3
2018-08-13T07:21:41.205Z,23.3
2018-08-13T07:22:01.655Z,23.3
2018-08-13T07:22:22.130Z,23.3
2018-08-13T07:22:42.521Z,23.3
2018-08-13T07:23:03.548Z,23.4
2018-08-13T07:23:24.146Z,23.4
2018-08-13T07:23:44.442Z,23.4
2018-08-13T07:24:04.676Z,23.5
2018-08-13T07:24:25.026Z,23.5
2018-08-13T07:24:45.382Z,23.5
2018-08-13T07:25:05.588Z,23.6
2018-08-13T07:25:25.832Z,23.5
2018-08-13T07:25:46.058Z,23.6
2018-08-13T07:26:06.377Z,23.6
2018-08-13T07:26:26.576Z,23.6
2018-08-13T07:26:46.760Z,23.5
2018-08-13T07:27:06.896Z,23.7
2018-08-13T07:27:27.077Z,23.7
2018-08-13T07:27:47.458Z,23.7
2018-08-13T07:28:07.783Z,23.7
2018-08-13T07:28:28.007Z,23.7
2018-08-13T07:28:48.234Z,23.7
2018-08-13T07:29:08.491Z,23.7
2018-08-13T07:29:28.742Z,23.7
2018-08-13T07:29:49.017Z,23.7
2018-08-13T07:30:09.232Z,23.7
2018-08-13T07:30:29.479Z,23.8
2018-08-13T07:30:49.821Z,23.8
2018-08-13T07:31:09.999Z,23.9
2018-08-13T07:31:30.209Z,23.8
2018-08-13T07:31:50.448Z,23.8
2018-08-13T07:32:10.772Z,23.9
2018-08-13T07:32:31.057Z,23.9
2018-08-13T07:32:51.267Z,23.9
2018-08-13T07:33:11.453Z,23.9
2018-08-13T07:33:31.785Z,23.9
2018-08-13T07:33:51.940Z,24.1
2018-08-13T07:34:12.197Z,24
2018-08-13T07:34:32.473Z,24
2018-08-13T07:34:52.692Z,24.1
2018-08-13T07:35:12.904Z,24.1
2018-08-13T07:35:33.130Z,24.1
2018-08-13T07:35:53.412Z,24.1
2018-08-13T07:36:13.767Z,24.2
2018-08-13T07:36:34.045Z,24.3
2018-08-13T07:36:54.560Z,24.3
2018-08-13T07:37:14.788Z,24.2
2018-08-13T07:37:34.961Z,24.3
2018-08-13T07:37:55.151Z,24.4
2018-08-13T07:38:15.408Z,24.4
2018-08-13T07:38:35.615Z,24.4
2018-08-13T07:38:55.804Z,24.4
2018-08-13T07:39:16.055Z,24.5
2018-08-13T07:39:36.440Z,24.5
2018-08-13T07:39:56.413Z,24.5
2018-08-13T07:40:16.603Z,24.5
2018-08-13T07:40:36.813Z,24.6
2018-08-13T07:40:56.984Z,24.5
2018-08-13T07:41:17.184Z,24.6
2018-08-13T07:41:37.405Z,24.5
2018-08-13T07:41:57.589Z,24.6
2018-08-13T07:42:17.730Z,24.6
2018-08-13T07:42:38.075Z,24.6
2018-08-13T07:42:58.398Z,24.7
2018-08-13T07:43:18.705Z,24.6
2018-08-13T07:43:38.975Z,24.5
2018-08-13T07:44:00.028Z,24.6
2018-08-13T07:44:20.268Z,24.7
2018-08-13T07:44:41.191Z,24.6
2018-08-13T07:45:01.441Z,24.7
2018-08-13T07:45:22.635Z,24.7
2018-08-13T07:45:42.998Z,24.6
2018-08-13T07:46:03.134Z,24.8
2018-08-13T07:46:23.359Z,24.7
2018-08-13T07:46:44.550Z,24.8
2018-08-13T07:47:04.733Z,24.8
2018-08-13T07:47:25.027Z,24.8
2018-08-13T07:47:45.303Z,24.8
2018-08-13T07:48:05.540Z,24.8
2018-08-13T07:48:25.756Z,24.9
2018-08-13T07:48:46.058Z,24.8
2018-08-13T07:49:06.503Z,24.9
2018-08-13T07:49:26.701Z,24.8
2018-08-13T07:49:47.100Z,24.9
2018-08-13T07:50:08.174Z,24.9
2018-08-13T07:50:28.476Z,24.9
2018-08-13T07:50:48.720Z,24.9
2018-08-13T07:51:09.020Z,24.9
2018-08-13T07:51:30.241Z,25
2018-08-13T07:51:50.844Z,25
2018-08-13T07:52:11.003Z,24.9
2018-08-13T07:52:31.252Z,25
2018-08-13T07:52:51.464Z,25
2018-08-13T07:53:11.685Z,25.1
2018-08-13T07:53:31.925Z,25
2018-08-13T07:53:52.104Z,25
2018-08-13T07:54:12.378Z,25.2
2018-08-13T07:54:32.543Z,25.1
2018-08-13T07:54:52.821Z,25.1
2018-08-13T07:55:13.084Z,25.2
2018-08-13T07:55:33.401Z,25.2
2018-08-13T07:55:53.837Z,25.2
2018-08-13T07:56:14.093Z,25.3
2018-08-13T07:56:34.453Z,25.3
2018-08-13T07:56:54.783Z,25.3
2018-08-13T07:57:15.032Z,25.3
2018-08-13T07:57:35.533Z,25.4
2018-08-13T07:57:55.916Z,25.3
2018-08-13T07:58:16.281Z,25.4
2018-08-13T07:58:36.625Z,25.3
2018-08-13T07:58:56.899Z,25.4
2018-08-13T07:59:17.612Z,25.4
2018-08-13T07:59:37.846Z,25.4
2018-08-13T07:59:58.083Z,25.4
2018-08-13T08:00:18.349Z,25.5
2018-08-13T08:00:38.677Z,25.5
2018-08-13T08:00:58.924Z,25.5
2018-08-13T08:01:19.261Z,25.5
2018-08-13T08:01:39.513Z,25.6
2018-08-13T08:01:59.759Z,25.5
2018-08-13T08:02:19.950Z,25.6
2018-08-13T08:02:40.369Z,25.6
2018-08-13T08:03:00.637Z,25.7
2018-08-13T08:03:20.962Z,25.7
2018-08-13T08:03:41.309Z,25.7
2018-08-13T08:04:01.528Z,25.7
2018-08-13T08:04:21.772Z,25.7
2018-08-13T08:04:41.980Z,25.8
2018-08-13T08:05:02.172Z,25.8
2018-08-13T08:05:22.453Z,25.9
2018-08-13T08:05:42.786Z,25.9
2018-08-13T08:06:02.956Z,25.9
2018-08-13T08:06:23.251Z,25.9
2018-08-13T08:06:43.412Z,25.9
2018-08-13T08:07:03.717Z,26
2018-08-13T08:07:23.950Z,26.1
2018-08-13T08:07:44.223Z,26.1
2018-08-13T08:08:04.443Z,26.1
2018-08-13T08:08:24.704Z,26.1
2018-08-13T08:08:44.996Z,26.2
2018-08-13T08:09:05.281Z,26.2
2018-08-13T08:09:25.671Z,26.2
2018-08-13T08:09:46.001Z,26.2
2018-08-13T08:10:06.143Z,26.2
2018-08-13T08:10:26.327Z,26.3
2018-08-13T08:10:46.569Z,26.3
2018-08-13T08:11:06.876Z,26.3
2018-08-13T08:11:27.129Z,26.3
2018-08-13T08:11:47.312Z,26.3
2018-08-13T08:12:07.621Z,26.3
2018-08-13T08:12:27.914Z,26.4
2018-08-13T08:12:48.105Z,26.5
2018-08-13T08:13:08.372Z,26.5
2018-08-13T08:13:28.625Z,26.5
2018-08-13T08:13:48.833Z,26.5
2018-08-13T08:14:09.379Z,26.6
2018-08-13T08:14:29.671Z,26.6
2018-08-13T08:14:50.020Z,26.7
2018-08-13T08:15:10.300Z,26.7
2018-08-13T08:15:30.558Z,26.7
2018-08-13T08:15:50.753Z,26.7
2018-08-13T08:16:11.007Z,26.8
2018-08-13T08:16:31.147Z,26.8
2018-08-13T08:16:51.335Z,26.8
2018-08-13T08:17:11.474Z,26.9
2018-08-13T08:17:31.778Z,26.9
2018-08-13T08:17:51.985Z,26.8
2018-08-13T08:18:12.327Z,27
2018-08-13T08:18:32.536Z,26.9
2018-08-13T08:18:52.725Z,27
2018-08-13T08:19:12.862Z,27
2018-08-13T08:19:33.166Z,27.1
2018-08-13T08:19:53.312Z,27.1
2018-08-13T08:20:13.575Z,27.2
2018-08-13T08:20:33.809Z,27.2
2018-08-13T08:20:54.086Z,27.3
2018-08-13T08:21:14.334Z,27.3
2018-08-13T08:21:34.601Z,27.4
2018-08-13T08:21:54.868Z,27.5
2018-08-13T08:22:15.100Z,27.5
2018-08-13T08:22:35.258Z,27.6
2018-08-13T08:22:55.485Z,27.6
2018-08-13T08:23:15.731Z,27.7
2018-08-13T08:23:35.931Z,27.7
2018-08-13T08:23:56.274Z,27.8
2018-08-13T08:24:16.484Z,27.9
2018-08-13T08:24:36.815Z,27.9
2018-08-13T08:24:57.054Z,28
2018-08-13T08:25:17.307Z,28.1
2018-08-13T08:25:37.525Z,28.1
2018-08-13T08:25:57.715Z,28.1
2018-08-13T08:26:17.931Z,28.2
2018-08-13T08:26:38.364Z,28.2
2018-08-13T08:26:58.556Z,28.3
2018-08-13T08:27:18.758Z,28.3
2018-08-13T08:27:38.950Z,28.3
2018-08-13T08:27:59.240Z,28.2
2018-08-13T08:28:19.723Z,28.3
2018-08-13T08:28:39.915Z,28.3
2018-08-13T08:29:01.306Z,28.3
2018-08-13T08:29:21.600Z,28.3
2018-08-13T08:29:41.873Z,28.3
2018-08-13T08:30:02.128Z,28.4
2018-08-13T08:30:22.648Z,28.5
2018-08-13T08:30:43.300Z,28.5
2018-08-13T08:31:03.666Z,28.6
2018-08-13T08:31:23.843Z,28.6
2018-08-13T08:31:44.060Z,28.7
2018-08-13T08:32:04.261Z,28.8
2018-08-13T08:32:24.473Z,28.8
2018-08-13T08:32:44.698Z,28.8
2018-08-13T08:33:04.935Z,28.8
2018-08-13T08:33:25.153Z,28.9
2018-08-13T08:33:45.428Z,28.8
2018-08-13T08:34:05.794Z,28.9
2018-08-13T08:34:26.085Z,28.9
2018-08-13T08:34:47.469Z,28.9
2018-08-13T08:35:07.574Z,28.9
2018-08-13T08:35:27.886Z,28.9
2018-08-13T08:35:48.085Z,29
2018-08-13T08:36:08.341Z,29
2018-08-13T08:36:28.717Z,29.1
2018-08-13T08:36:49.818Z,29.1
2018-08-13T08:37:10.157Z,29.1
2018-08-13T08:37:30.405Z,29.2
2018-08-13T08:37:50.640Z,29.2
2018-08-13T08:38:10.858Z,29.2
2018-08-13T08:38:31.124Z,29.2
2018-08-13T08:38:51.464Z,29.2
2018-08-13T08:39:11.750Z,29.2
2018-08-13T08:39:32.081Z,29.3
2018-08-13T08:39:52.449Z,29.3
2018-08-13T08:40:12.987Z,29.3
2018-08-13T08:40:33.500Z,29.2
2018-08-13T08:40:53.616Z,29.2
2018-08-13T08:41:13.875Z,29.2
2018-08-13T08:41:34.119Z,29.2
2018-08-13T08:41:54.489Z,29.3
2018-08-13T08:42:14.666Z,29.2
2018-08-13T08:42:34.959Z,29.2
2018-08-13T08:42:55.317Z,29.3
2018-08-13T08:43:15.575Z,29.4
2018-08-13T08:43:36.713Z,29.4
2018-08-13T08:43:56.968Z,29.4
2018-08-13T08:44:17.202Z,29.4
2018-08-13T08:44:37.333Z,29.3
2018-08-13T08:44:57.647Z,29.4
2018-08-13T08:45:17.844Z,29.4
2018-08-13T08:45:38.171Z,29.5
2018-08-13T08:45:58.825Z,29.4
2018-08-13T08:46:19.124Z,29.4
2018-08-13T08:46:39.381Z,29.5
2018-08-13T08:46:59.609Z,29.5
2018-08-13T08:47:19.861Z,29.5
2018-08-13T08:47:40.265Z,29.5
2018-08-13T08:48:00.592Z,29.5
2018-08-13T08:48:20.921Z,29.5
2018-08-13T08:48:41.188Z,29.5
2018-08-13T08:49:01.474Z,29.6
2018-08-13T08:49:21.727Z,29.6
2018-08-13T08:49:41.962Z,29.6
2018-08-13T08:50:02.294Z,29.6
2018-08-13T08:50:22.643Z,29.6
2018-08-13T08:50:42.937Z,29.7
2018-08-13T08:51:03.178Z,29.6
2018-08-13T08:51:23.390Z,29.6
2018-08-13T08:51:43.832Z,29.7
2018-08-13T08:52:04.075Z,29.7
2018-08-13T08:52:24.388Z,29.7
2018-08-13T08:52:44.842Z,29.7
2018-08-13T08:53:05.080Z,29.7
2018-08-13T08:53:25.171Z,29.7
2018-08-13T08:53:45.821Z,29.8
2018-08-13T08:54:06.352Z,29.9
2018-08-13T08:54:27.725Z,29.9
2018-08-13T08:54:48.221Z,29.7
2018-08-13T08:55:08.543Z,29.7
2018-08-13T08:55:28.771Z,29.8
2018-08-13T08:55:49.080Z,29.7
2018-08-13T08:56:09.397Z,29.8
2018-08-13T08:56:29.789Z,29.7
2018-08-13T08:56:50.041Z,29.8
2018-08-13T08:57:10.048Z,29.7
2018-08-13T08:57:30.342Z,29.7
2018-08-13T08:57:50.617Z,29.7
2018-08-13T08:58:10.889Z,29.7
2018-08-13T08:58:31.121Z,29.7
2018-08-13T08:58:51.372Z,29.7
2018-08-13T08:59:11.693Z,29.7
2018-08-13T08:59:31.984Z,29.7
2018-08-13T08:59:52.226Z,29.7
2018-08-13T09:00:12.495Z,29.6
2018-08-13T09:00:32.705Z,29.7
2018-08-13T09:00:53.078Z,29.5
2018-08-13T09:01:14.252Z,29.5
2018-08-13T09:01:34.616Z,29.6
2018-08-13T09:01:54.686Z,29.6
2018-08-13T09:02:14.949Z,29.6
2018-08-13T09:02:35.230Z,29.5
2018-08-13T09:02:55.620Z,29.5
2018-08-13T09:03:15.843Z,29.6
2018-08-13T09:03:36.039Z,29.6
2018-08-13T09:03:56.237Z,29.6
2018-08-13T09:04:16.445Z,29.5
2018-08-13T09:04:36.631Z,29.5
2018-08-13T09:04:56.826Z,29.6
2018-08-13T09:05:17.040Z,29.5
2018-08-13T09:05:37.206Z,29.5
2018-08-13T09:05:57.436Z,29.5
2018-08-13T09:06:17.828Z,29.5
2018-08-13T09:06:38.007Z,29.5
2018-08-13T09:06:58.228Z,29.6
2018-08-13T09:07:18.413Z,29.5
2018-08-13T09:07:38.579Z,29.5
2018-08-13T09:07:58.770Z,29.5
2018-08-13T09:08:19.022Z,29.5
2018-08-13T09:08:39.231Z,29.4
2018-08-13T09:08:59.382Z,29.5
2018-08-13T09:09:19.527Z,29.5
2018-08-13T09:09:39.669Z,29.5
2018-08-13T09:09:59.853Z,29.5
2018-08-13T09:10:20.098Z,29.4
2018-08-13T09:10:40.285Z,29.5
2018-08-13T09:11:00.503Z,29.4
2018-08-13T09:11:20.760Z,29.4
2018-08-13T09:11:41.159Z,29.5
2018-08-13T09:12:01.473Z,29.5
2018-08-13T09:12:21.940Z,29.5
2018-08-13T09:12:42.251Z,29.5
2018-08-13T09:13:02.554Z,29.5
2018-08-13T09:13:22.907Z,29.5
2018-08-13T09:13:43.056Z,29.5
2018-08-13T09:14:03.332Z,29.5
2018-08-13T09:14:23.489Z,29.6
2018-08-13T09:14:43.763Z,29.6
2018-08-13T09:15:04.079Z,29.6
2018-08-13T09:15:24.258Z,29.6
2018-08-13T09:15:44.539Z,29.6
2018-08-13T09:16:04.800Z,29.7
2018-08-13T09:16:24.988Z,29.8
2018-08-13T09:16:45.239Z,29.7
2018-08-13T09:17:05.449Z,29.7
2018-08-13T09:17:25.644Z,29.8
2018-08-13T09:17:45.881Z,29.7
2018-08-13T09:18:06.070Z,29.8
2018-08-13T09:18:26.431Z,29.8
2018-08-13T09:18:46.652Z,29.9
2018-08-13T09:19:06.992Z,29.9
2018-08-13T09:19:27.232Z,29.9
2018-08-13T09:19:47.507Z,29.7
2018-08-13T09:20:07.789Z,29.8
2018-08-13T09:20:28.128Z,29.9
2018-08-13T09:20:48.413Z,29.8
2018-08-13T09:21:08.643Z,29.9
2018-08-13T09:21:28.902Z,29.9
2018-08-13T09:21:49.184Z,29.9
2018-08-13T09:22:09.610Z,29.9
2018-08-13T09:22:30.245Z,30
2018-08-13T09:22:51.271Z,30
2018-08-13T09:23:13.262Z,30
2018-08-13T09:23:33.580Z,30
2018-08-13T09:23:53.880Z,29.9
2018-08-13T09:24:14.245Z,30
2018-08-13T09:24:34.359Z,30
2018-08-13T09:24:54.647Z,30
2018-08-13T09:25:14.811Z,30
2018-08-13T09:25:35.110Z,29.9
2018-08-13T09:25:55.342Z,30
2018-08-13T09:26:15.594Z,30
2018-08-13T09:26:35.800Z,30
2018-08-13T09:26:56.127Z,30
2018-08-13T09:27:16.494Z,30
2018-08-13T09:27:36.756Z,30
2018-08-13T09:27:57.311Z,30
2018-08-13T09:28:17.635Z,30
2018-08-13T09:28:37.961Z,30
2018-08-13T09:28:58.020Z,30.1
2018-08-13T09:29:18.336Z,30
2018-08-13T09:29:38.692Z,30
2018-08-13T09:29:59.138Z,30.1
2018-08-13T09:30:19.781Z,30.1
2018-08-13T09:30:40.071Z,30
2018-08-13T09:31:00.477Z,30.1
2018-08-13T09:31:20.806Z,30
2018-08-13T09:31:41.015Z,30.1
2018-08-13T09:32:01.224Z,30.1
2018-08-13T09:32:21.513Z,30.1
2018-08-13T09:32:41.887Z,30.1
2018-08-13T09:33:02.088Z,30.2
2018-08-13T09:33:22.365Z,30.2
2018-08-13T09:33:42.743Z,30.2
2018-08-13T09:34:03.012Z,30.1
2018-08-13T09:34:23.413Z,30.3
2018-08-13T09:34:43.632Z,30.3
2018-08-13T09:35:03.901Z,30.3
2018-08-13T09:35:24.294Z,30.4
2018-08-13T09:35:44.574Z,30.4
2018-08-13T09:36:05.103Z,30.4
2018-08-13T09:36:25.428Z,30.5
2018-08-13T09:36:45.878Z,30.5
2018-08-13T09:37:06.182Z,30.5
2018-08-13T09:37:26.499Z,30.5
2018-08-13T09:37:46.744Z,30.6
2018-08-13T09:38:07.031Z,30.6
2018-08-13T09:38:27.420Z,30.6
2018-08-13T09:38:47.981Z,30.6
2018-08-13T09:39:08.221Z,30.6
2018-08-13T09:39:28.498Z,30.5
2018-08-13T09:39:48.837Z,30.5
2018-08-13T09:40:09.055Z,30.5
2018-08-13T09:40:29.313Z,30.5
2018-08-13T09:40:49.350Z,30.5
2018-08-13T09:41:09.566Z,30.5
2018-08-13T09:41:29.896Z,30.6
2018-08-13T09:41:50.143Z,30.5
2018-08-13T09:42:10.370Z,30.5
2018-08-13T09:42:30.548Z,30.6
2018-08-13T09:42:50.735Z,30.6
2018-08-13T09:43:11.795Z,30.6
2018-08-13T09:43:31.976Z,30.6
2018-08-13T09:43:52.184Z,30.6
2018-08-13T09:44:12.405Z,30.5
2018-08-13T09:44:32.656Z,30.5
2018-08-13T09:44:52.946Z,30.6
2018-08-13T09:45:13.015Z,30.5
2018-08-13T09:45:33.303Z,30.4
2018-08-13T09:45:53.551Z,30.5
2018-08-13T09:46:14.668Z,30.4
2018-08-13T09:46:34.932Z,30.5
2018-08-13T09:46:55.297Z,30.5
2018-08-13T09:47:15.663Z,30.5
2018-08-13T09:47:36.051Z,30.5
2018-08-13T09:47:56.485Z,30.5
2018-08-13T09:48:17.014Z,30.5
2018-08-13T09:48:37.322Z,30.6
2018-08-13T09:48:57.697Z,30.5
2018-08-13T09:49:18.052Z,30.6
2018-08-13T09:49:38.387Z,30.6
2018-08-13T09:49:59.847Z,30.5
2018-08-13T09:50:20.266Z,30.6
2018-08-13T09:50:40.529Z,30.6
2018-08-13T09:51:00.888Z,30.6
2018-08-13T09:51:21.299Z,30.5
2018-08-13T09:51:41.592Z,30.5
2018-08-13T09:52:01.774Z,30.5
2018-08-13T09:52:22.083Z,30.5
2018-08-13T09:52:42.340Z,30.5
2018-08-13T09:53:02.697Z,30.4
2018-08-13T09:53:22.726Z,30.5
2018-08-13T09:53:43.084Z,30.5
2018-08-13T09:54:03.330Z,30.4
2018-08-13T09:54:23.590Z,30.5
2018-08-13T09:54:43.901Z,30.6
2018-08-13T09:55:04.269Z,30.6
2018-08-13T09:55:24.623Z,30.7
2018-08-13T09:55:44.826Z,30.6
2018-08-13T09:56:05.085Z,30.6
2018-08-13T09:56:25.494Z,30.6
2018-08-13T09:56:45.736Z,30.6
2018-08-13T09:57:06.023Z,30.6
2018-08-13T09:57:26.335Z,30.6
2018-08-13T09:57:46.554Z,30.7
2018-08-13T09:58:06.832Z,30.7
2018-08-13T09:58:27.181Z,30.6
2018-08-13T09:58:47.627Z,30.6
2018-08-13T09:59:07.889Z,30.7
2018-08-13T09:59:28.356Z,30.7
2018-08-13T09:59:48.670Z,30.7
2018-08-13T10:00:09.166Z,30.7
2018-08-13T10:00:29.514Z,30.7
2018-08-13T10:00:49.914Z,30.7
2018-08-13T10:01:10.194Z,30.7
2018-08-13T10:01:30.431Z,30.8
2018-08-13T10:01:50.762Z,30.7
2018-08-13T10:02:11.034Z,30.7
2018-08-13T10:02:31.319Z,30.7
2018-08-13T10:02:51.545Z,30.6
2018-08-13T10:03:11.926Z,30.6
2018-08-13T10:03:32.374Z,30.6
2018-08-13T10:03:52.702Z,30.6
2018-08-13T10:04:12.861Z,30.6
2018-08-13T10:04:33.147Z,30.6
2018-08-13T10:04:54.553Z,30.6
2018-08-13T10:05:15.065Z,30.7
2018-08-13T10:05:35.375Z,30.7
2018-08-13T10:05:55.642Z,30.7
2018-08-13T10:06:15.873Z,30.7
2018-08-13T10:06:36.339Z,30.7
2018-08-13T10:06:56.785Z,30.7
2018-08-13T10:07:17.566Z,30.7
2018-08-13T10:07:37.995Z,30.7
2018-08-13T10:07:58.423Z,30.8
2018-08-13T10:08:19.098Z,30.8
2018-08-13T10:08:39.575Z,30.8
2018-08-13T10:09:00.619Z,30.8
2018-08-13T10:09:22.332Z,30.8
2018-08-13T10:09:42.677Z,30.9
2018-08-13T10:10:03.358Z,30.9
2018-08-13T10:10:23.610Z,30.8
2018-08-13T10:10:44.050Z,30.9
2018-08-13T10:11:04.496Z,30.8
2018-08-13T10:11:24.723Z,30.8
2018-08-13T10:11:44.911Z,30.8
2018-08-13T10:12:05.125Z,30.7
2018-08-13T10:12:25.448Z,30.7
2018-08-13T10:12:46.744Z,30.7
2018-08-13T10:13:06.970Z,30.8
2018-08-13T10:13:27.193Z,30.8
2018-08-13T10:13:47.570Z,30.7
2018-08-13T10:14:07.876Z,30.8
2018-08-13T10:14:28.198Z,30.7
2018-08-13T10:14:49.368Z,30.8
2018-08-13T10:15:09.659Z,30.8