createdAt,value
2019-04-07T00:01:57.442Z,25.63
2019-04-07T00:04:25.836Z,25.27
2019-04-07T00:06:54.469Z,25.10
2019-04-07T00:09:23.208Z,26.68
2019-04-07T00:11:51.949Z,32.73
2019-04-07T00:14:20.695Z,28.30
2019-04-07T00:16:49.536Z,33.73
2019-04-07T00:19:18.257Z,26.97
2019-04-07T00:21:46.869Z,35.07
2019-04-07T00:24:15.296Z,35.63
2019-04-07T00:26:44.732Z,33.90
2019-04-07T00:29:13.184Z,34.90
2019-04-07T00:31:41.604Z,32.40
2019-04-07T00:34:10.008Z,34.70
2019-04-07T00:36:38.407Z,31.87
2019-04-07T00:39:08.622Z,28.05
2019-04-07T00:41:37.572Z,29.60
2019-04-07T00:44:06.193Z,26.17
2019-04-07T00:46:35.510Z,24.23
2019-04-07T00:49:04.058Z,26.03
2019-04-07T00:51:33.130Z,27.53
2019-04-07T00:54:01.944Z,27.70
2019-04-07T00:56:30.314Z,28.10
2019-04-07T00:58:59.025Z,28.32
2019-04-07T01:01:27.428Z,30.33
2019-04-07T01:03:55.846Z,27.43
2019-04-07T01:06:24.243Z,30.90
2019-04-07T01:08:52.665Z,27.67
2019-04-07T01:11:21.629Z,25.87
2019-04-07T01:13:50.551Z,25.03
2019-04-07T01:16:19.730Z,26.83
2019-04-07T01:18:48.303Z,29.70
2019-04-07T01:21:16.979Z,27.97
2019-04-07T01:23:46.054Z,26.23
2019-04-07T01:26:14.394Z,26.80
2019-04-07T01:28:42.949Z,31.40
2019-04-07T01:31:12.030Z,28.23
2019-04-07T01:33:41.599Z,28.27
2019-04-07T01:36:11.138Z,30.70
2019-04-07T01:38:39.838Z,32.47
2019-04-07T01:41:12.676Z,29.57
2019-04-07T01:43:51.451Z,26.83
2019-04-07T01:46:30.605Z,26.37
2019-04-07T01:49:13.474Z,27.37
2019-04-07T01:51:55.635Z,28.83
2019-04-07T01:54:28.385Z,26.10
2019-04-07T01:56:59.086Z,24.97
2019-04-07T01:59:45.562Z,29.03
2019-04-07T02:02:15.908Z,31.40
2019-04-07T02:05:01.447Z,26.63
2019-04-07T02:07:40.302Z,28.40
2019-04-07T02:10:27.472Z,29.80
2019-04-07T02:13:13.701Z,22.17
2019-04-07T02:15:49.480Z,25.33
2019-04-07T02:18:20.018Z,28.40
2019-04-07T02:20:59.578Z,26.20
2019-04-07T02:23:35.620Z,29.27
2019-04-07T02:26:08.396Z,27.77
2019-04-07T02:28:44.575Z,26.43
2019-04-07T02:31:23.654Z,27.97
2019-04-07T02:33:54.458Z,28.93
2019-04-07T02:36:30.654Z,24.17
2019-04-07T02:39:05.652Z,20.67
2019-04-07T02:41:35.738Z,27.07
2019-04-07T02:44:18.307Z,28.23
2019-04-07T02:46:57.344Z,28.53
2019-04-07T02:49:30.379Z,27.05
2019-04-07T02:52:09.557Z,28.47
2019-04-07T02:54:43.252Z,29.83
2019-04-07T02:57:14.262Z,30.80
2019-04-07T02:59:53.460Z,29.87
2019-04-07T03:02:33.314Z,26.23
2019-04-07T03:05:04.813Z,28.57
2019-04-07T03:07:44.536Z,30.83
2019-04-07T03:10:25.039Z,31.23
2019-04-07T03:13:01.218Z,29.37
2019-04-07T03:15:37.453Z,26.53
2019-04-07T03:18:07.649Z,24.43
2019-04-07T03:20:37.932Z,29.50
2019-04-07T03:23:10.988Z,33.27
2019-04-07T03:25:58.121Z,29.80
2019-04-07T03:28:30.973Z,33.07
2019-04-07T03:31:19.407Z,30.07
2019-04-07T03:33:59.584Z,29.17
2019-04-07T03:36:31.068Z,28.40
2019-04-07T03:39:08.675Z,28.42
2019-04-07T03:41:42.010Z,31.90
2019-04-07T03:44:27.660Z,34.13
2019-04-07T03:46:57.785Z,32.67
2019-04-07T03:49:33.624Z,29.17
2019-04-07T03:52:04.678Z,28.23
2019-04-07T03:54:52.721Z,31.60
2019-04-07T03:57:23.909Z,26.73
2019-04-07T03:59:57.824Z,28.47
2019-04-07T04:02:31.591Z,28.33
2019-04-07T04:05:10.863Z,30.73
2019-04-07T04:07:58.692Z,28.27
2019-04-07T04:10:31.560Z,27.83
2019-04-07T04:13:05.172Z,27.67
2019-04-07T04:15:36.420Z,28.70
2019-04-07T04:18:05.469Z,26.20
2019-04-07T04:20:34.545Z,27.00
2019-04-07T04:23:03.934Z,26.30
2019-04-07T04:25:32.428Z,26.37
2019-04-07T04:28:01.303Z,29.50
2019-04-07T04:30:29.982Z,32.53
2019-04-07T04:32:58.407Z,28.53
2019-04-07T04:35:26.908Z,25.20
2019-04-07T04:37:56.397Z,29.57
2019-04-07T04:40:25.181Z,31.17
2019-04-07T04:42:54.922Z,31.77
2019-04-07T04:45:24.554Z,33.97
2019-04-07T04:47:53.747Z,33.17
2019-04-07T04:50:22.207Z,27.37
2019-04-07T04:52:50.951Z,29.23
2019-04-07T04:55:19.351Z,25.63
2019-04-07T04:57:48.128Z,26.07
2019-04-07T05:00:17.835Z,30.00
2019-04-07T05:02:46.987Z,34.13
2019-04-07T05:05:15.417Z,33.60
2019-04-07T05:07:55.228Z,32.30
2019-04-07T05:10:14.073Z,32.47
2019-04-07T05:12:42.499Z,32.20
2019-04-07T05:15:11.132Z,28.05
2019-04-07T05:17:40.243Z,33.27
2019-04-07T05:20:09.147Z,27.97
2019-04-07T05:22:37.998Z,33.40
2019-04-07T05:25:08.471Z,30.00
2019-04-07T05:27:36.943Z,35.50
2019-04-07T05:30:08.007Z,29.80
2019-04-07T05:32:36.846Z,28.73
2019-04-07T05:35:07.827Z,25.93
2019-04-07T05:37:36.510Z,31.40
2019-04-07T05:40:06.642Z,29.80
2019-04-07T05:42:35.455Z,30.20
2019-04-07T05:45:06.448Z,28.30
2019-04-07T05:47:35.053Z,28.83
2019-04-07T05:50:05.262Z,35.23
2019-04-07T05:52:39.261Z,30.80
2019-04-07T05:55:06.414Z,30.57
2019-04-07T05:57:35.936Z,31.37
2019-04-07T06:00:15.699Z,32.03
2019-04-07T06:02:44.080Z,31.13
2019-04-07T06:05:12.491Z,32.63
2019-04-07T06:07:41.548Z,34.00
2019-04-07T06:10:10.690Z,30.93
2019-04-07T06:12:41.973Z,29.63
2019-04-07T06:15:10.830Z,32.27
2019-04-07T06:17:39.881Z,33.87
2019-04-07T06:20:12.142Z,32.67
2019-04-07T06:22:39.104Z,33.97
2019-04-07T06:25:09.570Z,35.13
2019-04-07T06:27:38.362Z,34.37
2019-04-07T06:30:09.784Z,30.47
2019-04-07T06:32:39.640Z,32.23
2019-04-07T06:35:12.332Z,32.97
2019-04-07T06:37:39.743Z,33.33
2019-04-07T06:40:09.059Z,31.33
2019-04-07T06:42:37.638Z,34.20
2019-04-07T06:45:10.847Z,33.02
2019-04-07T06:47:53.515Z,35.77
2019-04-07T06:50:23.623Z,34.00
2019-04-07T06:52:59.561Z,35.33
2019-04-07T06:55:33.332Z,36.55
2019-04-07T06:58:16.392Z,35.13
2019-04-07T07:01:03.313Z,36.77
2019-04-07T07:03:36.064Z,37.37
2019-04-07T07:06:05.678Z,33.77
2019-04-07T07:08:45.174Z,34.40
2019-04-07T07:11:28.023Z,32.60
2019-04-07T07:13:54.633Z,30.43
2019-04-07T07:16:41.312Z,36.20
2019-04-07T07:19:27.435Z,33.67
2019-04-07T07:22:15.869Z,33.00
2019-04-07T07:24:46.635Z,36.73
2019-04-07T07:27:13.303Z,34.90
2019-04-07T07:29:45.360Z,32.63
2019-04-07T07:32:12.613Z,33.80
2019-04-07T07:34:42.222Z,36.03
2019-04-07T07:37:11.720Z,33.60
2019-04-07T07:39:42.591Z,36.70
2019-04-07T07:42:10.558Z,35.27
2019-04-07T07:44:39.806Z,38.07
2019-04-07T07:47:09.050Z,37.60
2019-04-07T07:49:40.971Z,38.87
2019-04-07T07:52:07.643Z,45.77
2019-04-07T07:54:36.766Z,43.53
2019-04-07T07:57:05.231Z,43.53
2019-04-07T07:59:37.861Z,38.00
2019-04-07T08:02:03.817Z,36.40
2019-04-07T08:04:32.167Z,40.87
2019-04-07T08:07:02.393Z,40.07
2019-04-07T08:09:30.718Z,45.37
2019-04-07T08:12:01.620Z,37.43
2019-04-07T08:14:29.355Z,34.90
2019-04-07T08:17:00.186Z,39.83
2019-04-07T08:19:30.397Z,38.80
2019-04-07T08:21:58.458Z,34.73
2019-04-07T08:24:27.259Z,37.30
2019-04-07T08:26:57.164Z,36.97
2019-04-07T08:29:26.000Z,36.33
2019-04-07T08:31:55.424Z,34.17
2019-04-07T08:34:24.335Z,36.77
2019-04-07T08:36:53.073Z,36.53
2019-04-07T08:39:26.289Z,34.80
2019-04-07T08:41:51.806Z,34.30
2019-04-07T08:44:20.466Z,34.97
2019-04-07T08:46:49.641Z,36.07
2019-04-07T08:49:18.149Z,36.27
2019-04-07T08:51:46.566Z,36.47
2019-04-07T08:54:16.937Z,35.27
2019-04-07T08:56:45.763Z,30.60
2019-04-07T08:59:17.077Z,36.63
2019-04-07T09:01:44.696Z,34.70
2019-04-07T09:04:15.020Z,34.10
2019-04-07T09:06:43.839Z,35.17
2019-04-07T09:09:12.349Z,35.03
2019-04-07T09:11:41.576Z,33.60
2019-04-07T09:14:11.005Z,29.33
2019-04-07T09:16:41.609Z,29.27
2019-04-07T09:19:26.833Z,32.37
2019-04-07T09:22:15.569Z,33.40
2019-04-07T09:25:03.511Z,29.80
2019-04-07T09:27:50.334Z,30.40
2019-04-07T09:30:24.952Z,30.63
2019-04-07T09:33:03.736Z,30.97
2019-04-07T09:35:34.057Z,30.83
2019-04-07T09:38:13.080Z,33.47
2019-04-07T09:40:48.351Z,31.47
2019-04-07T09:43:34.849Z,32.20
2019-04-07T09:46:07.305Z,31.07
2019-04-07T09:48:53.411Z,31.90
2019-04-07T09:51:41.373Z,34.17
2019-04-07T09:54:15.016Z,30.13
2019-04-07T09:56:47.519Z,28.20
2019-04-07T09:59:30.655Z,30.27
2019-04-07T10:02:10.299Z,29.83
2019-04-07T10:04:56.942Z,31.87
2019-04-07T10:07:33.425Z,33.00
2019-04-07T10:10:10.827Z,34.70
2019-04-07T10:12:41.438Z,33.33
2019-04-07T10:15:30.198Z,33.13
2019-04-07T10:18:00.528Z,30.27
2019-04-07T10:20:46.945Z,28.77
2019-04-07T10:23:26.414Z,38.57
2019-04-07T10:26:00.569Z,33.77
2019-04-07T10:28:39.156Z,27.90
2019-04-07T10:31:18.732Z,29.77
2019-04-07T10:33:48.157Z,30.10
2019-04-07T10:36:18.179Z,29.73
2019-04-07T10:38:50.913Z,34.20
2019-04-07T10:41:37.195Z,30.53
2019-04-07T10:44:22.632Z,34.63
2019-04-07T10:46:52.697Z,31.50
2019-04-07T10:49:38.128Z,30.20
2019-04-07T10:52:14.762Z,31.17
2019-04-07T10:54:50.292Z,30.37
2019-04-07T10:57:20.526Z,27.43
2019-04-07T10:59:51.306Z,29.60
2019-04-07T11:02:34.125Z,32.27
2019-04-07T11:05:07.073Z,31.00
2019-04-07T11:07:40.401Z,31.23
2019-04-07T11:10:13.679Z,34.20
2019-04-07T11:12:46.928Z,34.70
2019-04-07T11:15:35.145Z,33.53
2019-04-07T11:18:08.694Z,30.57
2019-04-07T11:20:38.752Z,29.53
2019-04-07T11:23:24.151Z,27.77
2019-04-07T11:26:00.578Z,27.67
2019-04-07T11:28:30.690Z,28.90
2019-04-07T11:31:16.812Z,30.00
2019-04-07T11:34:04.326Z,27.80
2019-04-07T11:36:44.273Z,31.80
2019-04-07T11:39:19.007Z,27.13
2019-04-07T11:41:49.222Z,29.33
2019-04-07T11:44:20.350Z,27.20
2019-04-07T11:47:06.754Z,32.97
2019-04-07T11:49:49.410Z,27.87
2019-04-07T11:52:36.521Z,28.50
2019-04-07T11:55:29.145Z,25.90
2019-04-07T11:58:09.825Z,28.90
2019-04-07T12:00:35.797Z,25.30
2019-04-07T12:03:26.048Z,31.37
2019-04-07T12:05:55.158Z,25.60
2019-04-07T12:08:41.353Z,27.27
2019-04-07T12:11:28.672Z,22.20
2019-04-07T12:13:59.689Z,23.37
2019-04-07T12:16:32.712Z,23.53
2019-04-07T12:19:03.341Z,25.80
2019-04-07T12:21:42.445Z,26.23
2019-04-07T12:24:28.728Z,26.40
2019-04-07T12:27:05.714Z,21.50
2019-04-07T12:29:42.810Z,23.87
2019-04-07T12:32:19.163Z,23.77
2019-04-07T12:35:05.330Z,23.73
2019-04-07T12:37:52.036Z,24.50
2019-04-07T12:40:38.887Z,24.73
2019-04-07T12:43:12.117Z,21.27
2019-04-07T12:45:46.744Z,23.67
2019-04-07T12:48:16.830Z,24.60
2019-04-07T12:51:03.442Z,23.37
2019-04-07T12:53:49.048Z,22.20
2019-04-07T12:56:22.119Z,20.83
2019-04-07T12:59:07.981Z,21.13
2019-04-07T13:01:44.565Z,18.83
2019-04-07T13:04:15.481Z,21.50
2019-04-07T13:06:57.765Z,20.53
2019-04-07T13:09:44.910Z,20.17
2019-04-07T13:12:27.329Z,19.53
2019-04-07T13:15:01.167Z,17.70
2019-04-07T13:17:38.129Z,23.17
2019-04-07T13:20:09.529Z,28.20
2019-04-07T13:22:39.566Z,21.67
2019-04-07T13:25:23.772Z,23.73
2019-04-07T13:27:59.936Z,22.23
2019-04-07T13:30:46.338Z,19.37
2019-04-07T13:33:19.411Z,22.53
2019-04-07T13:35:51.860Z,21.97
2019-04-07T13:38:22.077Z,19.30
2019-04-07T13:41:08.377Z,22.80
2019-04-07T13:43:42.201Z,22.80
2019-04-07T13:46:22.055Z,22.30
2019-04-07T13:48:58.804Z,21.97
2019-04-07T13:51:28.917Z,19.63
2019-04-07T13:54:15.336Z,18.00
2019-04-07T13:56:52.099Z,24.77
2019-04-07T13:59:25.898Z,23.40
2019-04-07T14:02:10.958Z,20.87
2019-04-07T14:04:50.131Z,22.47
2019-04-07T14:07:20.816Z,24.30
2019-04-07T14:09:57.137Z,28.87
2019-04-07T14:12:45.643Z,33.07
2019-04-07T14:15:15.941Z,33.90
2019-04-07T14:18:03.567Z,37.07
2019-04-07T14:20:40.458Z,32.70
2019-04-07T14:23:16.514Z,32.30
2019-04-07T14:25:55.967Z,34.70
2019-04-07T14:28:35.649Z,35.00
2019-04-07T14:31:15.262Z,35.10
2019-04-07T14:33:51.045Z,30.50
2019-04-07T14:36:23.990Z,35.57
2019-04-07T14:39:02.782Z,31.20
2019-04-07T14:41:33.267Z,29.20
2019-04-07T14:44:19.307Z,32.60
2019-04-07T14:46:50.154Z,34.80
2019-04-07T14:49:36.892Z,38.47
2019-04-07T14:52:23.046Z,35.77
2019-04-07T14:55:05.258Z,34.03
2019-04-07T14:57:52.432Z,32.27
2019-04-07T15:00:25.507Z,33.30
2019-04-07T15:02:52.987Z,32.37
2019-04-07T15:05:26.085Z,31.83
2019-04-07T15:08:15.219Z,32.00
2019-04-07T15:10:46.202Z,34.50
2019-04-07T15:13:25.808Z,36.77
2019-04-07T15:15:52.710Z,34.13
2019-04-07T15:18:21.545Z,35.03
2019-04-07T15:20:50.539Z,32.63
2019-04-07T15:23:19.826Z,31.83
2019-04-07T15:25:48.263Z,34.50
2019-04-07T15:28:17.433Z,33.97
2019-04-07T15:30:48.841Z,28.33
2019-04-07T15:33:16.102Z,28.93
2019-04-07T15:35:47.271Z,27.77
2019-04-07T15:38:15.372Z,28.30
2019-04-07T15:40:44.837Z,24.33
2019-04-07T15:43:13.241Z,24.23
2019-04-07T15:45:44.132Z,24.23
2019-04-07T15:48:12.448Z,23.03
2019-04-07T15:50:41.725Z,22.97
2019-04-07T15:53:13.457Z,36.43
2019-04-07T15:55:47.601Z,24.33
2019-04-07T15:58:10.737Z,30.03
2019-04-07T16:00:39.217Z,26.33
2019-04-07T16:03:08.496Z,30.20
2019-04-07T16:05:42.217Z,30.50
2019-04-07T16:08:07.217Z,31.13
2019-04-07T16:10:36.242Z,32.60
2019-04-07T16:13:04.990Z,36.07
2019-04-07T16:15:33.389Z,35.17
2019-04-07T16:18:05.448Z,36.80
2019-04-07T16:20:37.245Z,39.03
2019-04-07T16:23:02.084Z,39.73
2019-04-07T16:25:30.510Z,40.60
2019-04-07T16:27:59.073Z,34.83
2019-04-07T16:30:27.511Z,37.77
2019-04-07T16:32:59.796Z,40.03
2019-04-07T16:35:26.393Z,40.43
2019-04-07T16:37:55.375Z,35.57
2019-04-07T16:40:23.928Z,36.07
2019-04-07T16:43:04.813Z,38.83
2019-04-07T16:45:22.985Z,39.40
2019-04-07T16:47:51.425Z,37.43
2019-04-07T16:50:20.612Z,34.17
2019-04-07T16:52:49.902Z,36.30
2019-04-07T16:55:35.665Z,37.00
2019-04-07T16:58:04.570Z,31.70
2019-04-07T17:00:33.243Z,34.78
2019-04-07T17:03:02.461Z,32.70
2019-04-07T17:05:30.916Z,33.47
2019-04-07T17:07:59.518Z,34.33
2019-04-07T17:10:30.969Z,34.45
2019-04-07T17:13:00.400Z,36.87
2019-04-07T17:15:28.509Z,33.03
2019-04-07T17:17:57.068Z,34.80
2019-04-07T17:20:27.867Z,33.87
2019-04-07T17:22:56.781Z,37.23
2019-04-07T17:25:25.573Z,34.23
2019-04-07T17:27:54.019Z,32.47
2019-04-07T17:30:25.692Z,32.23
2019-04-07T17:32:53.633Z,33.07
2019-04-07T17:35:22.029Z,35.83
2019-04-07T17:37:50.889Z,30.10
2019-04-07T17:40:21.534Z,33.30
2019-04-07T17:42:52.740Z,30.10
2019-04-07T17:45:38.826Z,32.00
2019-04-07T17:48:14.403Z,31.43
2019-04-07T17:50:50.457Z,29.47
2019-04-07T17:53:21.258Z,33.40
2019-04-07T17:56:06.783Z,32.50
2019-04-07T17:58:38.458Z,31.83
2019-04-07T18:01:14.481Z,32.63
2019-04-07T18:03:46.252Z,27.83
2019-04-07T18:06:26.139Z,28.67
2019-04-07T18:09:12.787Z,31.40
2019-04-07T18:12:02.311Z,29.40
2019-04-07T18:14:46.630Z,25.40
2019-04-07T18:17:33.469Z,24.97
2019-04-07T18:20:09.529Z,26.47
2019-04-07T18:22:58.185Z,26.10
2019-04-07T18:25:35.194Z,26.47
2019-04-07T18:28:06.699Z,21.17
2019-04-07T18:30:42.868Z,21.37
2019-04-07T18:33:39.733Z,30.20
2019-04-07T18:36:27.510Z,24.87
2019-04-07T18:39:18.202Z,24.33
2019-04-07T18:41:50.607Z,22.47
2019-04-07T18:44:20.673Z,22.07
2019-04-07T18:46:52.365Z,24.47
2019-04-07T18:49:39.311Z,24.47
2019-04-07T18:52:12.187Z,21.47
2019-04-07T18:54:48.212Z,24.13
2019-04-07T18:57:24.144Z,28.17
2019-04-07T18:59:59.412Z,25.90
2019-04-07T19:02:45.323Z,30.63
2019-04-07T19:05:26.401Z,24.23
2019-04-07T19:07:59.526Z,26.33
2019-04-07T19:10:35.657Z,27.70
2019-04-07T19:13:17.569Z,30.63
2019-04-07T19:15:58.884Z,28.87
2019-04-07T19:18:45.285Z,27.27
2019-04-07T19:21:21.105Z,31.63
2019-04-07T19:23:53.942Z,31.57
2019-04-07T19:26:39.301Z,32.23
2019-04-07T19:29:26.227Z,29.87
2019-04-07T19:31:59.719Z,26.30
2019-04-07T19:34:32.898Z,25.57
2019-04-07T19:37:22.950Z,31.57
2019-04-07T19:40:09.332Z,31.77
2019-04-07T19:42:43.629Z,32.07
2019-04-07T19:45:26.912Z,30.40
2019-04-07T19:48:13.434Z,30.60
2019-04-07T19:50:46.357Z,27.67
2019-04-07T19:53:30.975Z,29.70
2019-04-07T19:56:16.459Z,29.20
2019-04-07T19:58:47.048Z,26.37
2019-04-07T20:01:29.180Z,24.10
2019-04-07T20:04:10.981Z,25.52
2019-04-07T20:06:46.393Z,29.50
2019-04-07T20:09:28.468Z,24.63
2019-04-07T20:12:05.197Z,30.07
2019-04-07T20:14:59.342Z,29.80
2019-04-07T20:17:41.510Z,31.63
2019-04-07T20:20:12.593Z,28.67
2019-04-07T20:22:58.858Z,28.90
2019-04-07T20:25:32.186Z,26.87
2019-04-07T20:28:15.292Z,23.93
2019-04-07T20:30:49.718Z,23.23
2019-04-07T20:33:20.620Z,25.87
2019-04-07T20:35:53.903Z,28.67
2019-04-07T20:38:29.983Z,25.93
2019-04-07T20:41:17.071Z,25.80
2019-04-07T20:43:53.255Z,26.60
2019-04-07T20:46:23.788Z,28.20
2019-04-07T20:49:09.846Z,20.83
2019-04-07T20:51:56.431Z,24.70
2019-04-07T20:54:34.520Z,28.05
2019-04-07T20:57:07.229Z,25.37
2019-04-07T20:59:56.929Z,26.40
2019-04-07T21:02:32.684Z,23.23
2019-04-07T21:05:23.985Z,24.30
2019-04-07T21:07:51.854Z,25.43
2019-04-07T21:10:37.915Z,21.13
2019-04-07T21:13:18.433Z,21.20
2019-04-07T21:15:51.629Z,21.27
2019-04-07T21:18:34.016Z,20.80
2019-04-07T21:21:11.870Z,20.20
2019-04-07T21:23:53.753Z,22.00
2019-04-07T21:26:35.978Z,25.07
2019-04-07T21:29:16.089Z,21.57
2019-04-07T21:31:48.919Z,21.60
2019-04-07T21:34:21.367Z,21.00
2019-04-07T21:36:54.361Z,20.33
2019-04-07T21:39:29.478Z,20.43
2019-04-07T21:42:19.317Z,24.73
2019-04-07T21:44:51.667Z,22.43
2019-04-07T21:47:28.015Z,24.63
2019-04-07T21:50:15.327Z,24.70
2019-04-07T21:52:52.912Z,25.73
2019-04-07T21:55:37.184Z,21.97
2019-04-07T21:58:10.352Z,25.27
2019-04-07T22:00:43.511Z,24.57
2019-04-07T22:03:17.166Z,20.83
2019-04-07T22:05:48.941Z,22.03
2019-04-07T22:08:30.636Z,22.60
2019-04-07T22:10:59.413Z,20.17
2019-04-07T22:13:28.703Z,21.00
2019-04-07T22:16:00.608Z,24.83
2019-04-07T22:18:27.343Z,22.97
2019-04-07T22:20:57.012Z,21.67
2019-04-07T22:23:29.392Z,22.83
2019-04-07T22:25:55.954Z,20.63
2019-04-07T22:28:27.697Z,20.73
2019-04-07T22:30:55.533Z,22.70
2019-04-07T22:33:25.691Z,21.87
2019-04-07T22:35:54.052Z,22.00
2019-04-07T22:38:23.729Z,21.17
2019-04-07T22:40:52.344Z,20.83
2019-04-07T22:43:21.251Z,20.10
2019-04-07T22:45:59.090Z,19.30
2019-04-07T22:48:22.816Z,16.80
2019-04-07T22:50:50.159Z,17.77
2019-04-07T22:53:24.185Z,18.90
2019-04-07T22:55:48.700Z,21.50
2019-04-07T22:58:18.024Z,21.47
2019-04-07T23:00:46.667Z,20.07
2019-04-07T23:03:15.573Z,18.27
2019-04-07T23:05:44.119Z,19.17
2019-04-07T23:08:12.531Z,21.07
2019-04-07T23:10:40.872Z,21.80
2019-04-07T23:13:09.295Z,21.27
2019-04-07T23:15:43.797Z,23.87
2019-04-07T23:18:07.822Z,23.60
2019-04-07T23:20:36.261Z,22.50
2019-04-07T23:23:04.752Z,22.90
2019-04-07T23:25:33.217Z,26.33
2019-04-07T23:28:02.700Z,23.97
2019-04-07T23:30:31.444Z,23.47
2019-04-07T23:32:59.845Z,21.67
2019-04-07T23:35:28.784Z,18.03
2019-04-07T23:37:57.477Z,17.70
2019-04-07T23:40:26.004Z,20.53
2019-04-07T23:42:55.104Z,20.10
2019-04-07T23:45:23.489Z,19.53
2019-04-07T23:47:52.562Z,17.77
2019-04-07T23:50:21.182Z,19.30
2019-04-07T23:52:49.998Z,17.33
2019-04-07T23:55:18.406Z,15.70
2019-04-07T23:57:46.824Z,16.47
