createdAt,value
2022-12-04T00:01:41.393Z,97.80
2022-12-04T00:04:10.846Z,97.90
2022-12-04T00:06:39.154Z,98.00
2022-12-04T00:09:07.789Z,97.80
2022-12-04T00:11:36.870Z,97.50
2022-12-04T00:14:07.403Z,97.40
2022-12-04T00:16:36.086Z,98.00
2022-12-04T00:19:04.395Z,98.20
2022-12-04T00:21:32.139Z,98.30
2022-12-04T00:24:01.531Z,98.20
2022-12-04T00:26:31.388Z,98.30
2022-12-04T00:29:05.376Z,98.30
2022-12-04T00:31:33.782Z,98.40
2022-12-04T00:34:02.156Z,98.40
2022-12-04T00:36:30.887Z,98.00
2022-12-04T00:39:02.673Z,98.00
2022-12-04T00:41:33.708Z,98.00
2022-12-04T00:44:02.688Z,98.10
2022-12-04T00:46:32.387Z,98.20
2022-12-04T00:49:02.900Z,98.20
2022-12-04T00:51:30.895Z,98.20
2022-12-04T00:53:58.175Z,97.60
2022-12-04T00:56:28.748Z,97.10
2022-12-04T00:58:59.085Z,95.70
2022-12-04T01:01:28.532Z,94.90
2022-12-04T01:03:57.186Z,94.40
2022-12-04T01:06:27.389Z,94.10
2022-12-04T01:08:56.776Z,93.40
2022-12-04T01:11:26.106Z,93.20
2022-12-04T01:13:53.469Z,93.20
2022-12-04T01:16:27.391Z,92.80
2022-12-04T01:18:54.964Z,92.60
2022-12-04T01:21:22.345Z,92.30
2022-12-04T01:23:50.758Z,91.50
2022-12-04T01:26:18.389Z,90.10
2022-12-04T01:28:46.483Z,90.20
2022-12-04T01:31:17.587Z,90.00
2022-12-04T01:33:45.503Z,89.90
2022-12-04T01:36:17.008Z,89.40
2022-12-04T01:38:46.551Z,88.80
2022-12-04T01:41:16.790Z,89.20
2022-12-04T01:43:44.228Z,89.10
2022-12-04T01:46:12.202Z,90.10
2022-12-04T01:48:54.531Z,91.50
2022-12-04T01:51:30.085Z,92.50
2022-12-04T01:54:02.772Z,93.10
2022-12-04T01:56:36.921Z,92.90
2022-12-04T01:59:07.024Z,92.30
2022-12-04T02:01:43.773Z,92.70
2022-12-04T02:04:11.147Z,93.40
2022-12-04T02:06:38.534Z,92.70
2022-12-04T02:09:05.987Z,91.70
2022-12-04T02:12:08.679Z,93.10
2022-12-04T02:14:46.885Z,94.30
2022-12-04T02:17:27.956Z,94.70
2022-12-04T02:20:16.909Z,94.50
2022-12-04T02:23:16.078Z,95.30
2022-12-04T02:26:03.104Z,96.40
2022-12-04T02:28:51.746Z,96.70
2022-12-04T02:31:31.304Z,96.90
2022-12-04T02:34:10.004Z,96.90
2022-12-04T02:36:45.337Z,96.40
2022-12-04T02:39:15.957Z,95.90
2022-12-04T02:41:46.724Z,96.90
2022-12-04T02:44:23.654Z,97.40
2022-12-04T02:46:57.725Z,96.80
2022-12-04T02:49:35.240Z,97.10
2022-12-04T02:52:07.888Z,97.40
2022-12-04T02:54:45.412Z,96.90
2022-12-04T02:57:19.033Z,96.90
2022-12-04T02:59:50.754Z,97.20
2022-12-04T03:02:35.389Z,97.30
2022-12-04T03:05:10.244Z,97.50
2022-12-04T03:07:54.144Z,97.20
2022-12-04T03:10:30.595Z,97.40
2022-12-04T03:13:14.176Z,97.50
2022-12-04T03:16:01.263Z,97.20
2022-12-04T03:18:45.201Z,96.50
2022-12-04T03:21:21.847Z,96.20
2022-12-04T03:23:50.501Z,96.60
2022-12-04T03:26:40.455Z,97.20
2022-12-04T03:29:35.695Z,97.40
2022-12-04T03:32:09.005Z,97.20
2022-12-04T03:34:40.225Z,97.20
2022-12-04T03:37:14.352Z,97.00
2022-12-04T03:39:53.611Z,96.60
2022-12-04T03:42:46.764Z,97.00
2022-12-04T03:45:30.061Z,97.30
2022-12-04T03:48:03.177Z,97.10
2022-12-04T03:51:07.856Z,97.10
2022-12-04T03:53:49.991Z,97.10
2022-12-04T03:56:21.790Z,95.20
2022-12-04T03:59:01.325Z,95.70
2022-12-04T04:01:33.558Z,96.80
2022-12-04T04:04:04.209Z,97.50
2022-12-04T04:06:54.154Z,97.80
2022-12-04T04:09:29.332Z,97.50
2022-12-04T04:12:10.742Z,97.90
2022-12-04T04:15:33.947Z,97.60
2022-12-04T04:18:21.632Z,98.00
2022-12-04T04:21:12.946Z,98.00
2022-12-04T04:24:04.029Z,98.00
2022-12-04T04:26:36.220Z,98.00
2022-12-04T04:29:04.474Z,97.90
2022-12-04T04:31:38.657Z,97.90
2022-12-04T04:34:34.514Z,97.80
2022-12-04T04:37:37.378Z,97.60
2022-12-04T04:40:14.970Z,97.30
2022-12-04T04:42:57.872Z,97.40
2022-12-04T04:45:35.761Z,96.50
2022-12-04T04:48:14.616Z,97.10
2022-12-04T04:50:43.067Z,97.50
2022-12-04T04:53:15.654Z,97.60
2022-12-04T04:55:43.896Z,97.80
2022-12-04T04:58:17.752Z,97.90
2022-12-04T05:01:00.570Z,98.10
2022-12-04T05:03:29.299Z,98.20
2022-12-04T05:05:58.098Z,98.00
2022-12-04T05:08:26.595Z,96.50
2022-12-04T05:10:53.985Z,96.40
2022-12-04T05:13:22.026Z,96.50
2022-12-04T05:16:04.633Z,96.50
2022-12-04T05:18:33.986Z,97.30
2022-12-04T05:21:09.919Z,97.80
2022-12-04T05:23:37.250Z,97.80
2022-12-04T05:26:06.229Z,97.50
2022-12-04T05:28:33.579Z,97.50
2022-12-04T05:31:03.576Z,97.30
2022-12-04T05:33:31.574Z,97.00
2022-12-04T05:36:03.077Z,97.30
2022-12-04T05:38:32.185Z,97.60
2022-12-04T05:41:00.867Z,96.90
2022-12-04T05:43:28.710Z,96.60
2022-12-04T05:46:00.706Z,97.30
2022-12-04T05:48:28.504Z,97.20
2022-12-04T05:50:55.955Z,97.20
2022-12-04T05:53:24.811Z,97.50
2022-12-04T05:56:00.911Z,97.80
2022-12-04T05:58:28.931Z,97.90
2022-12-04T06:00:57.154Z,97.50
2022-12-04T06:03:25.022Z,96.70
2022-12-04T06:05:52.610Z,96.90
2022-12-04T06:08:20.086Z,97.00
2022-12-04T06:10:47.470Z,97.20
2022-12-04T06:13:14.800Z,97.50
2022-12-04T06:15:44.609Z,97.60
2022-12-04T06:18:12.258Z,97.30
2022-12-04T06:20:40.453Z,96.00
2022-12-04T06:23:07.793Z,97.30
2022-12-04T06:25:35.069Z,97.60
2022-12-04T06:28:02.257Z,97.90
2022-12-04T06:30:36.773Z,97.90
2022-12-04T06:33:04.132Z,97.80
2022-12-04T06:35:31.426Z,97.40
2022-12-04T06:37:59.426Z,97.30
2022-12-04T06:40:27.101Z,97.60
2022-12-04T06:42:55.230Z,97.20
2022-12-04T06:45:23.879Z,97.50
2022-12-04T06:47:52.218Z,97.50
2022-12-04T06:50:19.587Z,97.50
2022-12-04T06:52:46.942Z,97.50
2022-12-04T06:55:14.441Z,97.20
2022-12-04T06:57:42.568Z,97.30
2022-12-04T07:00:12.006Z,96.90
2022-12-04T07:02:44.222Z,95.80
2022-12-04T07:05:11.841Z,96.00
2022-12-04T07:07:39.317Z,96.40
2022-12-04T07:10:08.279Z,96.40
2022-12-04T07:12:37.156Z,96.30
2022-12-04T07:15:06.899Z,96.60
2022-12-04T07:17:34.131Z,97.10
2022-12-04T07:20:01.432Z,97.00
2022-12-04T07:22:30.133Z,96.40
2022-12-04T07:24:57.927Z,96.70
2022-12-04T07:27:26.937Z,96.60
2022-12-04T07:29:55.471Z,96.40
2022-12-04T07:32:23.055Z,96.20
2022-12-04T07:34:51.626Z,95.50
2022-12-04T07:37:19.097Z,94.90
2022-12-04T07:39:46.434Z,94.60
2022-12-04T07:42:14.153Z,95.00
2022-12-04T07:44:41.643Z,95.70
2022-12-04T07:47:09.553Z,95.70
2022-12-04T07:49:36.994Z,95.90
2022-12-04T07:52:04.570Z,95.60
2022-12-04T07:54:32.582Z,95.20
2022-12-04T07:56:59.853Z,94.90
2022-12-04T07:59:27.327Z,94.80
2022-12-04T08:01:55.380Z,93.50
2022-12-04T08:04:23.521Z,92.70
2022-12-04T08:06:52.394Z,92.90
2022-12-04T08:09:22.513Z,92.70
2022-12-04T08:11:49.940Z,92.80
2022-12-04T08:14:17.261Z,92.00
2022-12-04T08:16:49.636Z,91.00
2022-12-04T08:19:21.493Z,88.30
2022-12-04T08:21:49.570Z,86.70
2022-12-04T08:24:17.162Z,86.00
2022-12-04T08:26:44.553Z,88.00
2022-12-04T08:29:12.963Z,88.50
2022-12-04T08:31:40.884Z,86.80
2022-12-04T08:34:08.777Z,85.60
2022-12-04T08:36:36.305Z,86.20
2022-12-04T08:39:04.403Z,84.70
2022-12-04T08:41:33.155Z,85.40
2022-12-04T08:44:01.213Z,83.40
2022-12-04T08:46:29.707Z,83.80
2022-12-04T08:48:58.110Z,83.70
2022-12-04T08:51:31.084Z,82.50
2022-12-04T08:54:01.439Z,81.70
2022-12-04T08:56:30.388Z,82.00
2022-12-04T08:58:59.782Z,83.40
2022-12-04T09:01:29.358Z,82.80
2022-12-04T09:03:58.289Z,79.50
2022-12-04T09:06:26.077Z,80.00
2022-12-04T09:08:58.049Z,75.30
2022-12-04T09:11:28.505Z,73.30
2022-12-04T09:13:57.412Z,66.20
2022-12-04T09:16:30.437Z,57.90
2022-12-04T09:18:58.588Z,55.40
2022-12-04T09:21:27.326Z,54.10
2022-12-04T09:23:56.048Z,52.70
2022-12-04T09:26:26.370Z,54.30
2022-12-04T09:28:54.442Z,51.80
2022-12-04T09:31:23.441Z,45.70
2022-12-04T09:33:51.560Z,45.70
2022-12-04T09:36:19.392Z,42.90
2022-12-04T09:38:50.017Z,45.30
2022-12-04T09:41:36.809Z,43.00
2022-12-04T09:44:09.576Z,43.50
2022-12-04T09:47:01.507Z,43.70
2022-12-04T09:50:01.281Z,44.80
2022-12-04T09:53:09.410Z,42.30
2022-12-04T09:55:54.978Z,42.00
2022-12-04T09:58:29.340Z,44.50
2022-12-04T10:00:59.405Z,45.70
2022-12-04T10:03:30.734Z,44.30
2022-12-04T10:06:19.461Z,46.20
2022-12-04T10:09:11.677Z,42.60
2022-12-04T10:11:48.878Z,42.30
2022-12-04T10:14:34.885Z,40.00
2022-12-04T10:17:20.799Z,39.30
2022-12-04T10:19:51.044Z,39.60
2022-12-04T10:22:21.397Z,38.40
2022-12-04T10:24:53.595Z,39.70
2022-12-04T10:27:27.228Z,38.30
2022-12-04T10:30:17.210Z,39.60
2022-12-04T10:32:46.470Z,39.40
2022-12-04T10:35:20.825Z,41.30
2022-12-04T10:37:55.384Z,41.10
2022-12-04T10:40:28.958Z,41.70
2022-12-04T10:43:11.743Z,43.60
2022-12-04T10:45:42.580Z,48.00
2022-12-04T10:48:22.187Z,50.50
2022-12-04T10:50:50.115Z,52.50
2022-12-04T10:53:21.259Z,55.10
2022-12-04T10:55:48.819Z,57.00
2022-12-04T10:58:17.996Z,53.70
2022-12-04T11:01:01.121Z,49.40
2022-12-04T11:03:29.827Z,47.60
2022-12-04T11:06:06.410Z,50.00
2022-12-04T11:08:41.770Z,49.00
2022-12-04T11:11:13.482Z,51.90
2022-12-04T11:13:41.886Z,57.90
2022-12-04T11:16:38.895Z,60.10
2022-12-04T11:19:24.514Z,61.50
2022-12-04T11:21:54.862Z,64.90
2022-12-04T11:24:28.641Z,64.90
2022-12-04T11:26:58.444Z,64.60
2022-12-04T11:29:46.480Z,64.30
2022-12-04T11:32:28.342Z,64.00
2022-12-04T11:35:18.555Z,61.90
2022-12-04T11:38:18.964Z,62.60
2022-12-04T11:40:52.478Z,62.80
2022-12-04T11:43:21.084Z,65.20
2022-12-04T11:45:59.865Z,64.10
2022-12-04T11:48:32.232Z,64.70
2022-12-04T11:51:21.864Z,66.80
2022-12-04T11:54:19.721Z,65.60
2022-12-04T11:57:09.496Z,65.50
2022-12-04T11:59:55.836Z,62.60
2022-12-04T12:02:41.666Z,67.20
2022-12-04T12:05:30.436Z,67.70
2022-12-04T12:08:18.272Z,66.60
2022-12-04T12:11:10.741Z,67.80
2022-12-04T12:14:00.985Z,67.70
2022-12-04T12:16:29.932Z,64.40
2022-12-04T12:19:10.217Z,66.20
2022-12-04T12:21:55.065Z,68.70
2022-12-04T12:24:29.669Z,65.10
2022-12-04T12:27:16.173Z,66.30
2022-12-04T12:29:49.109Z,65.60
2022-12-04T12:32:23.124Z,64.80
2022-12-04T12:34:52.255Z,64.80
2022-12-04T12:37:32.085Z,64.30
2022-12-04T12:40:12.501Z,64.10
2022-12-04T12:42:44.076Z,66.20
2022-12-04T12:45:37.081Z,63.60
2022-12-04T12:48:23.208Z,64.10
2022-12-04T12:51:28.379Z,63.00
2022-12-04T12:53:56.556Z,63.80
2022-12-04T12:56:32.387Z,63.20
2022-12-04T12:59:04.362Z,63.00
2022-12-04T13:01:44.000Z,64.50
2022-12-04T13:04:43.719Z,65.90
2022-12-04T13:07:42.185Z,62.00
2022-12-04T13:10:24.977Z,63.00
2022-12-04T13:13:06.916Z,61.80
2022-12-04T13:16:02.424Z,64.90
2022-12-04T13:18:35.818Z,65.40
2022-12-04T13:21:08.750Z,67.60
2022-12-04T13:24:18.829Z,66.60
2022-12-04T13:26:53.206Z,67.50
2022-12-04T13:29:32.723Z,66.20
2022-12-04T13:32:33.326Z,64.30
2022-12-04T13:35:09.555Z,64.10
2022-12-04T13:37:51.840Z,61.30
2022-12-04T13:40:31.616Z,60.50
2022-12-04T13:43:29.004Z,58.70
2022-12-04T13:46:01.268Z,62.10
2022-12-04T13:48:31.596Z,64.20
2022-12-04T13:51:08.669Z,64.40
2022-12-04T13:53:40.478Z,65.00
2022-12-04T13:56:24.401Z,66.20
2022-12-04T13:59:02.548Z,60.40
2022-12-04T14:01:45.205Z,56.20
2022-12-04T14:04:43.943Z,60.50
2022-12-04T14:07:37.472Z,63.10
2022-12-04T14:10:08.720Z,67.20
2022-12-04T14:12:40.620Z,68.00
2022-12-04T14:15:34.107Z,69.10
2022-12-04T14:18:05.149Z,71.90
2022-12-04T14:20:34.196Z,72.60
2022-12-04T14:23:38.215Z,72.20
2022-12-04T14:26:18.800Z,71.60
2022-12-04T14:28:46.128Z,72.20
2022-12-04T14:31:16.145Z,73.90
2022-12-04T14:34:16.906Z,72.50
2022-12-04T14:36:45.723Z,74.90
2022-12-04T14:39:19.825Z,76.80
2022-12-04T14:41:47.201Z,76.40
2022-12-04T14:44:45.417Z,75.60
2022-12-04T14:47:21.705Z,76.20
2022-12-04T14:50:10.493Z,76.70
2022-12-04T14:53:05.032Z,78.60
2022-12-04T14:56:13.572Z,80.00
2022-12-04T14:58:42.560Z,80.50
2022-12-04T15:01:29.623Z,80.70
2022-12-04T15:04:04.225Z,77.50
2022-12-04T15:06:34.208Z,76.40
2022-12-04T15:09:22.925Z,74.40
2022-12-04T15:12:15.555Z,74.90
2022-12-04T15:14:50.432Z,75.00
2022-12-04T15:17:19.031Z,74.10
2022-12-04T15:19:47.058Z,73.20
2022-12-04T15:22:30.375Z,72.80
2022-12-04T15:24:58.475Z,73.40
2022-12-04T15:27:32.389Z,72.50
2022-12-04T15:30:02.880Z,75.50
2022-12-04T15:32:32.876Z,74.60
2022-12-04T15:35:09.142Z,75.90
2022-12-04T15:37:37.882Z,74.60
2022-12-04T15:40:12.061Z,76.40
2022-12-04T15:42:39.374Z,79.10
2022-12-04T15:45:09.703Z,81.10
2022-12-04T15:47:59.042Z,83.80
2022-12-04T15:50:28.739Z,84.70
2022-12-04T15:53:01.655Z,84.30
2022-12-04T15:55:36.931Z,86.00
2022-12-04T15:58:09.353Z,87.30
2022-12-04T16:00:43.776Z,87.80
2022-12-04T16:03:42.032Z,88.30
2022-12-04T16:06:18.262Z,89.10
2022-12-04T16:08:53.644Z,89.50
2022-12-04T16:11:21.633Z,90.20
2022-12-04T16:14:03.652Z,89.80
2022-12-04T16:16:32.330Z,90.10
2022-12-04T16:19:02.262Z,90.10
2022-12-04T16:21:34.459Z,91.10
2022-12-04T16:24:06.235Z,91.50
2022-12-04T16:26:34.363Z,92.50
2022-12-04T16:29:01.961Z,93.00
2022-12-04T16:31:29.390Z,93.00
2022-12-04T16:33:56.946Z,92.70
2022-12-04T16:36:24.613Z,92.70
2022-12-04T16:38:52.118Z,92.20
2022-12-04T16:41:21.515Z,90.60
2022-12-04T16:43:59.328Z,92.10
2022-12-04T16:46:29.158Z,93.30
2022-12-04T16:48:56.950Z,93.50
2022-12-04T16:51:28.555Z,93.40
2022-12-04T16:53:56.066Z,93.30
2022-12-04T16:56:24.178Z,92.20
2022-12-04T16:58:51.593Z,92.20
2022-12-04T17:01:21.741Z,92.20
2022-12-04T17:03:50.351Z,92.60
2022-12-04T17:06:19.009Z,92.90
2022-12-04T17:08:47.352Z,92.90
2022-12-04T17:11:19.912Z,92.90
2022-12-04T17:13:47.247Z,92.80
2022-12-04T17:16:19.630Z,93.20
2022-12-04T17:18:47.739Z,92.90
2022-12-04T17:21:15.380Z,92.70
2022-12-04T17:23:43.218Z,93.90
2022-12-04T17:26:14.703Z,93.20
2022-12-04T17:28:42.864Z,93.70
2022-12-04T17:31:18.244Z,94.00
2022-12-04T17:33:46.307Z,94.50
2022-12-04T17:36:16.945Z,94.60
2022-12-04T17:38:44.769Z,94.20
2022-12-04T17:41:14.307Z,94.40
2022-12-04T17:43:43.608Z,93.50
2022-12-04T17:46:23.886Z,93.70
2022-12-04T17:48:51.277Z,94.00
2022-12-04T17:51:21.042Z,95.20
2022-12-04T17:53:49.079Z,95.90
2022-12-04T17:56:19.608Z,95.50
2022-12-04T17:58:47.980Z,94.00
2022-12-04T18:01:20.901Z,93.50
2022-12-04T18:03:52.839Z,94.10
2022-12-04T18:06:30.761Z,94.40
2022-12-04T18:08:58.537Z,94.10
2022-12-04T18:11:28.357Z,94.50
2022-12-04T18:14:05.947Z,94.20
2022-12-04T18:16:51.417Z,94.30
2022-12-04T18:19:22.552Z,94.50
2022-12-04T18:21:51.317Z,94.10
2022-12-04T18:24:19.080Z,93.10
2022-12-04T18:26:50.989Z,93.90
2022-12-04T18:29:32.636Z,94.20
2022-12-04T18:32:05.529Z,94.50
2022-12-04T18:34:34.303Z,94.80
2022-12-04T18:37:03.526Z,94.70
2022-12-04T18:39:31.156Z,93.20
2022-12-04T18:41:59.841Z,94.20
2022-12-04T18:44:27.478Z,95.20
2022-12-04T18:46:56.948Z,95.90
2022-12-04T18:49:24.597Z,96.20
2022-12-04T18:51:54.150Z,96.30
2022-12-04T18:54:25.292Z,95.60
2022-12-04T18:56:53.058Z,95.30
2022-12-04T18:59:27.228Z,94.90
2022-12-04T19:01:56.086Z,95.40
2022-12-04T19:04:26.266Z,95.60
2022-12-04T19:06:56.526Z,95.30
2022-12-04T19:09:54.298Z,94.60
2022-12-04T19:12:15.281Z,94.80
2022-12-04T19:14:42.750Z,94.80
2022-12-04T19:17:10.498Z,94.70
2022-12-04T19:19:39.007Z,94.90
2022-12-04T19:22:06.368Z,94.20
2022-12-04T19:24:34.622Z,93.90
2022-12-04T19:27:10.492Z,94.40
2022-12-04T19:29:43.236Z,95.30
2022-12-04T19:32:12.139Z,95.70
2022-12-04T19:34:40.121Z,95.60
2022-12-04T19:37:08.023Z,95.20
2022-12-04T19:39:35.465Z,95.40
2022-12-04T19:42:03.547Z,95.70
2022-12-04T19:47:19.282Z,95.30
2022-12-04T19:49:46.774Z,94.30
2022-12-04T19:52:17.160Z,94.00
2022-12-04T19:54:46.001Z,94.90
2022-12-04T19:57:15.783Z,95.40
2022-12-04T19:59:46.320Z,95.50
2022-12-04T20:02:14.735Z,95.60
2022-12-04T20:04:43.519Z,95.10
2022-12-04T20:07:10.911Z,94.80
2022-12-04T20:09:39.138Z,94.60
2022-12-04T20:12:06.725Z,94.70
2022-12-04T20:14:34.559Z,94.80
2022-12-04T20:17:04.031Z,93.70
2022-12-04T20:19:32.475Z,93.70
2022-12-04T20:22:01.023Z,94.50
2022-12-04T20:24:28.477Z,94.20
2022-12-04T20:26:56.217Z,93.90
2022-12-04T20:29:52.366Z,94.30
2022-12-04T20:32:22.187Z,95.30
2022-12-04T20:34:49.938Z,95.90
2022-12-04T20:37:17.333Z,96.70
2022-12-04T20:39:44.685Z,97.30
2022-12-04T20:42:11.981Z,96.80
2022-12-04T20:44:39.406Z,96.40
2022-12-04T20:47:07.567Z,96.20
2022-12-04T20:49:34.986Z,96.50
2022-12-04T20:52:04.245Z,96.80
2022-12-04T20:54:36.567Z,96.90
2022-12-04T20:57:06.984Z,96.90
2022-12-04T20:59:34.712Z,96.70
2022-12-04T21:02:02.588Z,95.80
2022-12-04T21:04:30.993Z,95.80
2022-12-04T21:06:58.961Z,95.80
2022-12-04T21:09:26.838Z,95.40
2022-12-04T21:11:55.554Z,94.30
2022-12-04T21:14:54.440Z,93.20
2022-12-04T21:17:24.602Z,91.90
2022-12-04T21:19:51.994Z,94.60
2022-12-04T21:22:20.072Z,95.80
2022-12-04T21:24:47.657Z,96.10
2022-12-04T21:27:20.656Z,96.20
2022-12-04T21:29:49.537Z,96.20
2022-12-04T21:32:18.631Z,95.90
2022-12-04T21:34:47.047Z,95.00
2022-12-04T21:37:14.555Z,94.60
2022-12-04T21:39:43.326Z,93.70
2022-12-04T21:42:29.445Z,94.20
2022-12-04T21:45:07.862Z,94.40
2022-12-04T21:47:36.241Z,94.40
2022-12-04T21:50:05.913Z,94.50
2022-12-04T21:52:33.829Z,93.90
2022-12-04T21:55:02.720Z,93.60
2022-12-04T21:57:30.039Z,92.20
2022-12-04T21:59:58.989Z,92.00
2022-12-04T22:02:26.579Z,93.60
2022-12-04T22:04:54.746Z,95.00
2022-12-04T22:07:22.187Z,95.70
2022-12-04T22:09:50.298Z,96.00
2022-12-04T22:12:48.081Z,95.90
2022-12-04T22:15:06.826Z,94.80
2022-12-04T22:17:34.611Z,94.30
2022-12-04T22:20:03.136Z,93.90
2022-12-04T22:22:30.611Z,93.60
2022-12-04T22:25:01.432Z,93.20
2022-12-04T22:27:29.976Z,92.80
2022-12-04T22:29:59.107Z,93.30
2022-12-04T22:32:26.387Z,93.00
2022-12-04T22:34:53.705Z,92.70
2022-12-04T22:37:20.960Z,92.20
2022-12-04T22:39:48.395Z,92.40
2022-12-04T22:42:16.217Z,92.40
2022-12-04T22:44:43.518Z,92.30
2022-12-04T22:47:11.391Z,91.50
2022-12-04T22:49:38.768Z,90.60
2022-12-04T22:52:06.051Z,91.70
2022-12-04T22:54:33.936Z,92.70
2022-12-04T22:57:01.779Z,93.90
2022-12-04T22:59:29.344Z,94.40
2022-12-04T23:01:57.558Z,94.30
2022-12-04T23:04:24.914Z,93.90
2022-12-04T23:06:52.360Z,92.20
2022-12-04T23:09:20.306Z,92.90
2022-12-04T23:11:52.275Z,93.50
2022-12-04T23:14:20.434Z,93.70
2022-12-04T23:16:48.366Z,93.50
2022-12-04T23:19:19.673Z,93.20
2022-12-04T23:21:54.971Z,92.70
2022-12-04T23:24:25.205Z,92.80
2022-12-04T23:26:53.427Z,91.10
2022-12-04T23:29:51.303Z,92.80
2022-12-04T23:32:07.960Z,92.70
2022-12-04T23:34:35.991Z,93.20
2022-12-04T23:37:03.312Z,94.30
2022-12-04T23:39:32.773Z,94.80
2022-12-04T23:42:01.457Z,95.50
2022-12-04T23:44:28.854Z,95.90
2022-12-04T23:46:56.115Z,96.00
2022-12-04T23:49:23.586Z,95.70
2022-12-04T23:51:50.939Z,95.30
2022-12-04T23:54:18.875Z,94.50
2022-12-04T23:56:46.234Z,92.00
2022-12-04T23:59:14.211Z,92.30
