createdAt,value
2018-08-23T00:00:51.421Z,29.59
2018-08-23T00:03:25.133Z,29.53
2018-08-23T00:05:54.996Z,29.52
2018-08-23T00:08:23.906Z,29.49
2018-08-23T00:10:53.194Z,29.49
2018-08-23T00:13:22.405Z,29.45
2018-08-23T00:15:51.044Z,29.40
2018-08-23T00:18:19.563Z,29.35
2018-08-23T00:20:48.378Z,29.36
2018-08-23T00:23:16.912Z,29.35
2018-08-23T00:25:45.484Z,29.21
2018-08-23T00:28:14.256Z,29.23
2018-08-23T00:32:13.180Z,29.30
2018-08-23T00:34:41.935Z,29.22
2018-08-23T00:37:12.880Z,29.20
2018-08-23T00:39:41.345Z,29.19
2018-08-23T00:42:11.474Z,29.15
2018-08-23T00:45:05.337Z,29.16
2018-08-23T00:47:34.398Z,29.17
2018-08-23T00:50:04.004Z,29.16
2018-08-23T00:52:48.203Z,29.14
2018-08-23T00:55:23.767Z,29.06
2018-08-23T00:57:52.263Z,28.98
2018-08-23T01:00:21.934Z,28.88
2018-08-23T01:02:51.587Z,28.72
2018-08-23T01:05:25.447Z,28.79
2018-08-23T01:07:54.296Z,28.82
2018-08-23T01:10:22.839Z,28.78
2018-08-23T01:12:57.867Z,28.80
2018-08-23T01:15:26.907Z,28.83
2018-08-23T01:18:08.486Z,28.81
2018-08-23T01:20:37.627Z,28.76
2018-08-23T01:23:06.191Z,28.76
2018-08-23T01:25:42.010Z,28.75
2018-08-23T01:28:10.920Z,28.69
2018-08-23T01:30:39.952Z,28.73
2018-08-23T01:33:10.783Z,28.72
2018-08-23T01:35:41.227Z,28.68
2018-08-23T01:38:09.989Z,28.65
2018-08-23T01:40:38.634Z,28.58
2018-08-23T01:43:07.463Z,28.48
2018-08-23T01:45:36.090Z,28.52
2018-08-23T01:48:06.942Z,28.53
2018-08-23T01:50:35.739Z,28.53
2018-08-23T01:53:04.341Z,28.56
2018-08-23T01:55:32.816Z,28.55
2018-08-23T01:58:01.646Z,28.48
2018-08-23T02:00:33.235Z,28.54
2018-08-23T02:03:02.623Z,28.48
2018-08-23T02:05:31.481Z,28.45
2018-08-23T02:08:05.558Z,28.41
2018-08-23T02:10:34.111Z,28.37
2018-08-23T02:13:02.968Z,28.32
2018-08-23T02:15:41.611Z,28.27
2018-08-23T02:18:10.427Z,28.16
2018-08-23T02:20:38.919Z,28.13
2018-08-23T02:23:07.401Z,28.10
2018-08-23T02:25:36.219Z,28.09
2018-08-23T02:28:09.900Z,28.07
2018-08-23T02:30:56.113Z,28.07
2018-08-23T02:33:25.235Z,28.03
2018-08-23T02:36:19.062Z,27.99
2018-08-23T02:38:50.241Z,27.92
2018-08-23T02:41:18.789Z,27.88
2018-08-23T02:43:47.725Z,27.84
2018-08-23T02:46:16.608Z,27.81
2018-08-23T02:48:45.231Z,27.79
2018-08-23T02:51:14.017Z,27.77
2018-08-23T02:53:43.991Z,27.75
2018-08-23T02:56:14.601Z,27.73
2018-08-23T02:58:58.172Z,27.69
2018-08-23T03:01:28.298Z,27.66
2018-08-23T03:04:08.595Z,27.63
2018-08-23T03:07:10.424Z,27.61
2018-08-23T03:09:41.173Z,27.58
2018-08-23T03:12:11.655Z,27.57
2018-08-23T03:14:40.809Z,27.54
2018-08-23T03:17:18.124Z,27.49
2018-08-23T03:20:04.596Z,27.48
2018-08-23T03:22:34.265Z,27.44
2018-08-23T03:25:04.967Z,27.42
2018-08-23T03:27:33.593Z,27.43
2018-08-23T03:30:04.033Z,27.44
2018-08-23T03:32:32.572Z,27.44
2018-08-23T03:35:01.871Z,27.42
2018-08-23T03:37:30.356Z,27.41
2018-08-23T03:39:58.969Z,27.40
2018-08-23T03:42:28.138Z,27.43
2018-08-23T03:44:57.574Z,27.38
2018-08-23T03:47:26.413Z,27.35
2018-08-23T03:49:55.213Z,27.38
2018-08-23T03:52:38.863Z,27.32
2018-08-23T03:55:08.577Z,27.25
2018-08-23T03:57:42.078Z,27.26
2018-08-23T04:00:10.608Z,27.25
2018-08-23T04:02:39.468Z,27.25
2018-08-23T04:05:13.867Z,27.22
2018-08-23T04:07:43.612Z,27.18
2018-08-23T04:10:12.518Z,27.13
2018-08-23T04:12:42.303Z,27.05
2018-08-23T04:15:18.523Z,26.95
2018-08-23T04:17:48.049Z,26.97
2018-08-23T04:20:17.009Z,27.01
2018-08-23T04:22:45.544Z,27.03
2018-08-23T04:25:14.329Z,26.93
2018-08-23T04:27:42.884Z,26.67
2018-08-23T04:30:11.488Z,26.62
2018-08-23T04:32:45.384Z,26.44
2018-08-23T04:35:19.376Z,26.37
2018-08-23T04:37:48.467Z,26.28
2018-08-23T04:40:17.023Z,26.17
2018-08-23T04:42:45.629Z,26.11
2018-08-23T04:45:19.208Z,26.20
2018-08-23T04:48:19.308Z,26.28
2018-08-23T04:50:48.304Z,26.26
2018-08-23T04:53:17.146Z,26.22
2018-08-23T04:55:45.660Z,26.20
2018-08-23T04:58:14.547Z,26.23
2018-08-23T05:00:43.187Z,26.26
2018-08-23T05:03:11.971Z,26.32
2018-08-23T05:05:40.791Z,26.34
2018-08-23T05:08:09.415Z,26.21
2018-08-23T05:10:37.991Z,26.24
2018-08-23T05:13:06.893Z,26.25
2018-08-23T05:15:35.559Z,26.30
2018-08-23T05:18:06.257Z,26.34
2018-08-23T05:20:35.064Z,26.23
2018-08-23T05:23:04.129Z,26.27
2018-08-23T05:25:32.649Z,26.18
2018-08-23T05:28:19.510Z,26.13
2018-08-23T05:30:48.710Z,26.01
2018-08-23T05:33:19.360Z,26.13
2018-08-23T05:35:48.092Z,26.20
2018-08-23T05:38:17.423Z,26.22
2018-08-23T05:40:51.127Z,26.26
2018-08-23T05:43:19.683Z,26.36
2018-08-23T05:45:53.575Z,26.45
2018-08-23T05:48:36.402Z,26.54
2018-08-23T05:51:13.240Z,26.52
2018-08-23T05:53:44.523Z,26.51
2018-08-23T05:56:13.173Z,26.53
2018-08-23T05:58:41.699Z,26.62
2018-08-23T06:01:10.567Z,26.68
2018-08-23T06:03:39.300Z,26.71
2018-08-23T06:06:08.251Z,26.55
2018-08-23T06:08:37.256Z,26.66
2018-08-23T06:11:09.656Z,26.63
2018-08-23T06:13:38.440Z,26.62
2018-08-23T06:16:07.362Z,26.65
2018-08-23T06:18:35.929Z,26.78
2018-08-23T06:21:04.499Z,26.79
2018-08-23T06:23:53.895Z,26.81
2018-08-23T06:26:31.365Z,27.03
2018-08-23T06:29:00.130Z,27.20
2018-08-23T06:31:28.752Z,27.20
2018-08-23T06:33:57.408Z,27.17
2018-08-23T06:36:26.297Z,27.24
2018-08-23T06:38:59.774Z,27.30
2018-08-23T06:41:28.956Z,27.28
2018-08-23T06:43:57.843Z,27.43
2018-08-23T06:46:26.427Z,27.48
2018-08-23T06:48:55.046Z,27.54
2018-08-23T06:51:23.868Z,27.70
2018-08-23T06:53:54.393Z,27.72
2018-08-23T06:56:22.991Z,27.78
2018-08-23T06:58:51.794Z,27.83
2018-08-23T07:01:33.279Z,27.98
2018-08-23T07:04:06.220Z,28.07
2018-08-23T07:06:36.037Z,28.11
2018-08-23T07:09:08.719Z,28.21
2018-08-23T07:11:37.656Z,28.24
2018-08-23T07:14:14.081Z,28.30
2018-08-23T07:16:43.899Z,28.30
2018-08-23T07:19:33.032Z,28.22
2018-08-23T07:22:03.772Z,28.08
2018-08-23T07:24:41.020Z,28.01
2018-08-23T07:27:11.900Z,28.16
2018-08-23T07:29:40.451Z,28.32
2018-08-23T07:32:13.206Z,28.10
2018-08-23T07:34:58.231Z,27.75
2018-08-23T07:37:27.223Z,27.90
2018-08-23T07:40:01.407Z,27.90
2018-08-23T07:42:32.597Z,27.95
2018-08-23T07:45:01.740Z,28.02
2018-08-23T07:47:31.022Z,28.07
2018-08-23T07:50:00.742Z,28.10
2018-08-23T07:52:30.965Z,27.93
2018-08-23T07:54:59.614Z,28.08
2018-08-23T07:57:32.030Z,28.18
2018-08-23T08:00:02.961Z,28.22
2018-08-23T08:02:31.495Z,28.29
2018-08-23T08:05:00.244Z,28.35
2018-08-23T08:07:31.000Z,28.45
2018-08-23T08:10:01.156Z,28.51
2018-08-23T08:12:38.762Z,28.57
2018-08-23T08:15:09.983Z,28.58
2018-08-23T08:17:38.614Z,28.59
2018-08-23T08:20:09.507Z,28.61
2018-08-23T08:22:38.654Z,28.38
2018-08-23T08:25:11.481Z,28.50
2018-08-23T08:27:40.457Z,28.53
2018-08-23T08:30:10.669Z,28.63
2018-08-23T08:32:39.167Z,28.67
2018-08-23T08:35:12.115Z,28.69
2018-08-23T08:37:40.654Z,28.60
2018-08-23T08:40:24.608Z,28.66
2018-08-23T08:42:53.442Z,28.75
2018-08-23T08:45:23.252Z,28.82
2018-08-23T08:47:51.871Z,28.72
2018-08-23T08:50:20.971Z,28.86
2018-08-23T08:52:49.452Z,28.98
2018-08-23T08:55:18.196Z,28.92
2018-08-23T08:57:47.743Z,28.70
2018-08-23T09:00:16.316Z,28.39
2018-08-23T09:02:45.038Z,28.51
2018-08-23T09:05:13.885Z,28.68
2018-08-23T09:07:44.243Z,28.91
2018-08-23T09:10:12.814Z,29.12
2018-08-23T09:12:47.643Z,29.30
2018-08-23T09:15:16.253Z,29.53
2018-08-23T09:17:46.025Z,29.51
2018-08-23T09:20:19.609Z,29.29
2018-08-23T09:22:56.123Z,29.53
2018-08-23T09:25:28.400Z,29.71
2018-08-23T09:27:57.025Z,29.46
2018-08-23T09:30:27.754Z,29.70
2018-08-23T09:32:56.892Z,29.88
2018-08-23T09:35:30.971Z,30.13
2018-08-23T09:38:00.793Z,30.26
2018-08-23T09:40:29.951Z,30.36
2018-08-23T09:43:02.582Z,30.26
2018-08-23T09:45:32.435Z,30.51
2018-08-23T09:48:01.016Z,30.58
2018-08-23T09:50:30.332Z,30.71
2018-08-23T09:52:59.207Z,30.92
2018-08-23T09:55:31.497Z,31.13
2018-08-23T09:58:00.625Z,31.16
2018-08-23T10:00:34.507Z,30.95
2018-08-23T10:03:08.404Z,31.29
2018-08-23T10:05:48.712Z,31.39
2018-08-23T10:08:22.681Z,31.33
2018-08-23T10:10:56.677Z,31.65
2018-08-23T10:13:31.032Z,31.87
2018-08-23T10:16:04.876Z,32.07
2018-08-23T10:18:38.838Z,32.13
2018-08-23T10:21:07.511Z,32.32
2018-08-23T10:23:36.163Z,32.58
2018-08-23T10:26:11.824Z,32.46
2018-08-23T10:28:53.248Z,32.51
2018-08-23T10:31:22.179Z,32.54
2018-08-23T10:33:51.035Z,32.47
2018-08-23T10:36:19.639Z,32.12
2018-08-23T10:38:49.603Z,32.43
2018-08-23T10:41:18.324Z,32.30
2018-08-23T10:43:47.704Z,32.38
2018-08-23T10:46:17.306Z,32.64
2018-08-23T10:48:45.828Z,32.79
2018-08-23T10:51:14.374Z,32.78
2018-08-23T10:53:43.194Z,33.01
2018-08-23T10:56:11.745Z,33.45
2018-08-23T10:58:40.284Z,33.60
2018-08-23T11:01:09.091Z,33.69
2018-08-23T11:03:37.644Z,33.79
2018-08-23T11:06:06.342Z,34.00
2018-08-23T11:08:36.673Z,34.19
2018-08-23T11:11:10.566Z,34.47
2018-08-23T11:13:44.284Z,34.83
2018-08-23T11:16:18.336Z,35.13
2018-08-23T11:18:53.794Z,34.79
2018-08-23T11:21:22.753Z,34.85
2018-08-23T11:23:51.342Z,35.06
2018-08-23T11:26:21.387Z,35.35
2018-08-23T11:28:50.631Z,35.61
2018-08-23T11:31:24.396Z,35.97
2018-08-23T11:33:53.230Z,35.91
2018-08-23T11:36:21.921Z,36.07
2018-08-23T11:41:47.995Z,36.82
2018-08-23T11:44:17.772Z,37.01
2018-08-23T11:46:46.786Z,37.20
2018-08-23T11:49:15.899Z,37.36
2018-08-23T11:51:44.634Z,36.88
2018-08-23T11:54:13.271Z,37.26
2018-08-23T11:56:42.368Z,37.07
2018-08-23T11:59:11.258Z,36.95
2018-08-23T12:01:40.023Z,36.96
2018-08-23T12:04:09.051Z,36.92
2018-08-23T13:34:34.846Z,40.31
2018-08-23T13:37:11.901Z,40.01
2018-08-23T13:39:41.589Z,39.40
2018-08-23T13:42:11.024Z,38.50
2018-08-23T13:44:40.225Z,36.68
2018-08-23T13:47:09.225Z,36.33
2018-08-23T13:49:38.467Z,34.98
2018-08-23T13:52:07.536Z,34.67
2018-08-23T13:54:37.082Z,34.30
2018-08-23T13:57:05.843Z,34.41
2018-08-23T13:59:34.950Z,34.19
2018-08-23T14:02:05.097Z,34.90
2018-08-23T14:04:33.919Z,36.19
2018-08-23T14:07:03.651Z,37.30
2018-08-23T14:09:33.124Z,38.01
2018-08-23T14:12:03.976Z,39.07
2018-08-23T14:14:33.053Z,40.11
2018-08-23T14:17:05.889Z,41.22
2018-08-23T14:19:34.926Z,42.26
2018-08-23T14:22:04.787Z,41.82
2018-08-23T14:24:34.135Z,42.66
2018-08-23T14:27:03.358Z,43.42
2018-08-23T14:29:32.524Z,43.47
2018-08-23T14:32:03.875Z,44.19
2018-08-23T14:34:33.214Z,44.58
2018-08-23T14:37:18.286Z,44.81
2018-08-23T14:40:05.702Z,43.54
2018-08-23T14:42:34.837Z,42.56
2018-08-23T14:45:05.702Z,43.05
2018-08-23T14:47:39.833Z,43.44
2018-08-23T14:50:08.584Z,44.39
2018-08-23T14:52:44.843Z,45.23
2018-08-23T14:55:18.437Z,45.29
2018-08-23T14:57:47.592Z,45.33
2018-08-23T15:00:17.059Z,43.63
2018-08-23T15:02:46.084Z,43.36
2018-08-23T15:05:15.189Z,42.13
2018-08-23T15:07:44.521Z,40.49
2018-08-23T15:10:14.453Z,40.10
2018-08-23T15:12:43.712Z,39.68
2018-08-23T15:15:13.155Z,40.39
2018-08-23T15:17:42.307Z,40.34
2018-08-23T15:20:11.540Z,40.49
2018-08-23T15:22:40.934Z,40.91
2018-08-23T15:25:10.418Z,40.36
2018-08-23T15:27:52.136Z,40.65
2018-08-23T15:30:21.513Z,41.65
2018-08-23T15:32:50.737Z,42.51
2018-08-23T15:35:19.721Z,42.03
2018-08-23T15:37:49.097Z,42.65
2018-08-23T15:40:19.124Z,43.13
2018-08-23T15:42:48.069Z,43.62
2018-08-23T15:45:17.887Z,43.33
2018-08-23T15:48:01.366Z,44.04
2018-08-23T15:50:30.772Z,44.25
2018-08-23T15:53:00.039Z,44.31
2018-08-23T15:55:29.332Z,44.32
2018-08-23T15:57:58.408Z,44.15
2018-08-23T16:00:31.386Z,43.15
2018-08-23T16:03:00.454Z,41.79
2018-08-23T16:05:29.720Z,40.37
2018-08-23T16:07:58.883Z,39.51
2018-08-23T16:10:27.863Z,40.15
2018-08-23T16:13:07.059Z,40.40
2018-08-23T16:15:35.931Z,40.16
2018-08-23T16:18:13.909Z,39.95
2018-08-23T16:20:55.438Z,39.79
2018-08-23T16:23:24.304Z,38.81
2018-08-23T16:25:54.459Z,38.32
2018-08-23T16:28:23.321Z,38.42
2018-08-23T16:30:52.229Z,38.70
2018-08-23T16:33:21.096Z,38.46
2018-08-23T16:35:50.010Z,38.39
2018-08-23T16:38:21.816Z,38.01
2018-08-23T16:40:50.697Z,38.11
2018-08-23T16:43:19.594Z,37.96
2018-08-23T16:45:48.608Z,37.96
2018-08-23T16:48:17.916Z,37.87
2018-08-23T16:50:46.808Z,37.76
2018-08-23T16:53:16.381Z,37.64
2018-08-23T16:55:45.274Z,37.45
2018-08-23T16:58:14.061Z,37.28
2018-08-23T17:00:43.227Z,36.86
2018-08-23T17:03:12.028Z,36.71
2018-08-23T17:05:41.011Z,36.28
2018-08-23T17:08:10.287Z,36.02
2018-08-23T17:10:45.995Z,35.90
2018-08-23T17:13:47.331Z,35.35
2018-08-23T17:16:21.874Z,35.42
2018-08-23T17:18:51.272Z,35.24
2018-08-23T17:21:20.705Z,35.21
2018-08-23T17:23:51.082Z,34.90
2018-08-23T17:26:20.400Z,34.83
2018-08-23T17:28:50.101Z,34.46
2018-08-23T17:31:19.342Z,34.40
2018-08-23T17:33:48.438Z,34.36
2018-08-23T17:36:18.319Z,34.38
2018-08-23T17:38:48.315Z,34.27
2018-08-23T17:44:01.536Z,34.10
2018-08-23T17:46:30.444Z,34.10
2018-08-23T17:48:59.516Z,34.08
2018-08-23T17:51:28.823Z,34.14
2018-08-23T17:53:58.104Z,34.10
2018-08-23T17:56:27.156Z,34.10
2018-08-23T17:58:56.498Z,34.03
2018-08-23T18:01:25.591Z,33.94
2018-08-23T18:03:54.261Z,33.76
2018-08-23T18:06:23.565Z,33.56
2018-08-23T18:08:52.476Z,33.45
2018-08-23T18:11:21.761Z,33.52
2018-08-23T18:13:51.049Z,33.61
2018-08-23T18:16:25.170Z,33.65
2018-08-23T18:18:54.124Z,33.64
2018-08-23T18:21:23.445Z,33.31
2018-08-23T18:23:52.624Z,33.21
2018-08-23T18:26:21.531Z,32.33
2018-08-23T18:28:50.886Z,32.02
2018-08-23T18:31:19.971Z,31.91
2018-08-23T18:33:49.142Z,31.16
2018-08-23T18:36:21.558Z,31.23
2018-08-23T18:38:50.586Z,31.09
2018-08-23T18:41:19.588Z,30.87
2018-08-23T18:43:49.028Z,30.60
2018-08-23T18:46:18.641Z,30.47
2018-08-23T18:48:47.592Z,30.25
2018-08-23T18:51:17.006Z,30.09
2018-08-23T18:53:46.125Z,29.92
2018-08-23T18:56:15.013Z,29.87
2018-08-23T18:58:44.383Z,29.81
2018-08-23T19:01:13.436Z,29.68
2018-08-23T19:03:42.438Z,29.72
2018-08-23T19:06:11.735Z,29.73
2018-08-23T19:08:40.779Z,29.68
2018-08-23T19:11:09.679Z,29.78
2018-08-23T19:13:38.921Z,29.86
2018-08-23T19:16:12.894Z,29.89
2018-08-23T19:18:41.872Z,29.75
2018-08-23T19:21:10.994Z,29.82
2018-08-23T19:23:39.931Z,29.84
2018-08-23T19:26:09.048Z,29.84
2018-08-23T19:28:38.367Z,29.75
2018-08-23T19:31:07.243Z,29.68
2018-08-23T19:33:36.123Z,29.64
2018-08-23T19:36:06.412Z,29.50
2018-08-23T19:38:35.272Z,29.45
2018-08-23T19:41:04.410Z,29.39
2018-08-23T19:43:33.814Z,29.35
2018-08-23T19:46:07.806Z,29.29
2018-08-23T19:48:37.100Z,29.15
2018-08-23T19:51:06.472Z,29.15
2018-08-23T19:53:35.332Z,29.14
2018-08-23T19:56:05.464Z,29.10
2018-08-23T19:58:34.828Z,28.87
2018-08-23T20:01:05.311Z,28.78
2018-08-23T20:03:35.779Z,28.63
2018-08-23T20:06:05.319Z,28.48
2018-08-23T20:08:34.301Z,28.30
2018-08-23T20:11:03.997Z,28.25
2018-08-23T20:13:32.981Z,28.28
2018-08-23T20:16:03.147Z,28.10
2018-08-23T20:18:32.528Z,28.18
2018-08-23T20:21:01.689Z,28.16
2018-08-23T20:23:30.635Z,28.11
2018-08-23T20:26:00.105Z,27.97
2018-08-23T20:28:29.075Z,28.00
2018-08-23T20:30:58.053Z,28.10
2018-08-23T20:33:27.288Z,27.97
2018-08-23T20:35:56.499Z,27.94
2018-08-23T20:38:25.444Z,27.42
2018-08-23T20:40:54.926Z,27.19
2018-08-23T20:43:23.848Z,27.30
2018-08-23T20:45:52.914Z,25.94
2018-08-23T20:48:22.179Z,25.71
2018-08-23T20:50:51.154Z,25.93
2018-08-23T20:53:19.948Z,25.34
2018-08-23T20:55:49.210Z,24.97
2018-08-23T20:58:18.589Z,25.42
2018-08-23T21:00:47.269Z,25.62
2018-08-23T21:03:16.503Z,25.72
2018-08-23T21:05:45.459Z,25.85
2018-08-23T21:08:14.315Z,25.70
2018-08-23T21:10:43.557Z,25.74
2018-08-23T21:13:12.573Z,25.60
2018-08-23T21:15:41.503Z,25.64
2018-08-23T21:18:12.456Z,25.75
2018-08-23T21:20:42.107Z,25.83
2018-08-23T21:23:11.110Z,25.88
2018-08-23T21:25:42.740Z,25.90
2018-08-23T21:28:11.754Z,26.00
2018-08-23T21:30:40.755Z,25.93
2018-08-23T21:33:10.023Z,25.94
2018-08-23T21:35:39.063Z,25.92
2018-08-23T21:38:07.986Z,25.81
2018-08-23T21:40:37.236Z,26.02
2018-08-23T21:43:06.309Z,26.04
2018-08-23T21:45:35.545Z,26.03
2018-08-23T21:48:05.504Z,25.81
2018-08-23T21:50:34.524Z,25.54
2018-08-23T21:53:03.695Z,25.51
2018-08-23T21:55:36.938Z,25.48
2018-08-23T21:58:07.351Z,25.49
2018-08-23T22:00:41.609Z,25.46
2018-08-23T22:03:11.576Z,25.51
2018-08-23T22:05:41.183Z,25.52
2018-08-23T22:08:10.609Z,25.51
2018-08-23T22:10:40.139Z,25.64
2018-08-23T22:13:09.756Z,25.67
2018-08-23T22:15:43.715Z,25.59
2018-08-23T22:18:13.140Z,25.53
2018-08-23T22:20:42.324Z,25.38
2018-08-23T22:23:12.203Z,25.38
2018-08-23T22:25:41.671Z,25.42
2018-08-23T22:28:11.128Z,25.37
2018-08-23T22:30:40.629Z,25.41
2018-08-23T22:33:11.172Z,25.33
2018-08-23T22:35:40.158Z,25.15
2018-08-23T22:38:09.812Z,25.09
2018-08-23T22:40:39.055Z,25.01
2018-08-23T22:43:08.150Z,24.99
2018-08-23T22:45:37.305Z,24.26
2018-08-23T22:48:06.652Z,24.20
2018-08-23T22:50:35.536Z,24.40
2018-08-23T22:53:04.391Z,24.32
2018-08-23T22:55:33.683Z,24.21
2018-08-23T22:58:03.339Z,24.26
2018-08-23T23:00:37.265Z,24.30
2018-08-23T23:03:11.369Z,24.39
2018-08-23T23:05:40.312Z,24.39
2018-08-23T23:08:09.903Z,24.48
2018-08-23T23:10:40.214Z,24.54
2018-08-23T23:13:09.856Z,24.60
2018-08-23T23:15:38.696Z,24.06
2018-08-23T23:18:08.071Z,24.39
2018-08-23T23:20:39.051Z,24.43
2018-08-23T23:23:08.103Z,24.32
2018-08-23T23:25:37.831Z,24.37
2018-08-23T23:28:07.475Z,24.34
2018-08-23T23:30:36.627Z,23.69
2018-08-23T23:33:05.997Z,24.03
2018-08-23T23:35:35.262Z,24.09
2018-08-23T23:38:05.081Z,24.18
2018-08-23T23:40:34.582Z,24.21
2018-08-23T23:43:05.170Z,23.77
2018-08-23T23:45:34.063Z,23.88
2018-08-23T23:48:04.610Z,23.89
2018-08-23T23:50:33.493Z,23.94
2018-08-23T23:53:02.630Z,23.86
2018-08-23T23:55:31.804Z,23.93
2018-08-23T23:58:00.658Z,23.97
