createdAt,value
2019-02-19T00:01:01.997Z,31.13
2019-02-19T00:03:29.054Z,51.33
2019-02-19T00:05:56.111Z,56.50
2019-02-19T00:08:23.141Z,50.03
2019-02-19T00:10:50.197Z,51.43
2019-02-19T00:13:17.239Z,31.77
2019-02-19T00:15:44.289Z,41.97
2019-02-19T00:18:11.342Z,43.23
2019-02-19T00:20:38.336Z,57.77
2019-02-19T00:23:05.433Z,71.77
2019-02-19T00:25:32.429Z,89.70
2019-02-19T00:27:59.431Z,46.23
2019-02-19T00:30:26.480Z,35.63
2019-02-19T00:32:53.633Z,54.57
2019-02-19T00:35:20.633Z,78.80
2019-02-19T00:37:47.727Z,74.50
2019-02-19T00:40:14.778Z,78.07
2019-02-19T00:42:41.821Z,84.37
2019-02-19T00:45:16.300Z,44.70
2019-02-19T00:47:36.329Z,87.67
2019-02-19T00:50:03.800Z,57.83
2019-02-19T00:52:30.841Z,70.93
2019-02-19T00:54:57.888Z,98.07
2019-02-19T00:57:24.936Z,43.43
2019-02-19T00:59:51.931Z,38.77
2019-02-19T01:02:19.138Z,38.40
2019-02-19T01:04:46.179Z,184.97
2019-02-19T01:07:13.227Z,105.00
2019-02-19T01:09:40.532Z,89.33
2019-02-19T01:12:07.632Z,80.10
2019-02-19T01:14:35.602Z,74.70
2019-02-19T01:17:03.369Z,89.27
2019-02-19T01:19:30.371Z,106.43
2019-02-19T01:21:57.362Z,92.93
2019-02-19T01:24:24.619Z,67.60
2019-02-19T01:26:51.620Z,52.47
2019-02-19T01:29:18.719Z,31.57
2019-02-19T01:31:45.762Z,112.90
2019-02-19T01:34:12.826Z,90.57
2019-02-19T01:36:39.867Z,53.50
2019-02-19T01:39:07.015Z,106.17
2019-02-19T01:41:34.058Z,68.07
2019-02-19T01:44:01.011Z,75.00
2019-02-19T01:46:28.060Z,46.93
2019-02-19T01:48:55.102Z,96.87
2019-02-19T01:51:22.156Z,105.83
2019-02-19T01:53:49.199Z,97.57
2019-02-19T01:56:16.151Z,67.27
2019-02-19T01:58:43.196Z,92.83
2019-02-19T02:01:10.242Z,68.43
2019-02-19T02:03:37.295Z,140.67
2019-02-19T02:06:04.343Z,59.50
2019-02-19T02:08:31.389Z,98.60
2019-02-19T02:10:58.442Z,71.30
2019-02-19T02:13:25.486Z,71.47
2019-02-19T02:15:52.533Z,77.40
2019-02-19T02:18:19.590Z,97.60
2019-02-19T02:20:46.631Z,38.43
2019-02-19T02:23:13.681Z,88.13
2019-02-19T02:25:40.652Z,69.90
2019-02-19T02:28:07.776Z,91.27
2019-02-19T02:30:35.956Z,112.23
2019-02-19T02:33:03.111Z,88.50
2019-02-19T02:35:30.152Z,62.87
2019-02-19T02:37:57.209Z,103.77
2019-02-19T02:40:24.254Z,115.63
2019-02-19T02:42:51.295Z,58.63
2019-02-19T02:45:18.346Z,63.77
2019-02-19T02:47:45.398Z,71.53
2019-02-19T02:50:12.596Z,58.97
2019-02-19T02:52:40.009Z,69.87
2019-02-19T02:55:07.465Z,39.47
2019-02-19T02:57:34.511Z,78.40
2019-02-19T03:00:01.573Z,89.47
2019-02-19T03:02:28.613Z,66.33
2019-02-19T03:04:55.654Z,87.03
2019-02-19T03:07:25.778Z,69.13
2019-02-19T03:09:52.828Z,74.03
2019-02-19T03:12:19.872Z,94.30
2019-02-19T03:14:46.921Z,67.13
2019-02-19T03:17:13.975Z,86.03
2019-02-19T03:19:41.020Z,53.67
2019-02-19T03:22:08.067Z,56.93
2019-02-19T03:24:35.120Z,78.23
2019-02-19T03:27:02.165Z,66.90
2019-02-19T03:29:29.318Z,63.67
2019-02-19T03:31:56.367Z,85.70
2019-02-19T03:34:23.418Z,90.80
2019-02-19T03:36:50.474Z,90.73
2019-02-19T03:39:17.427Z,150.10
2019-02-19T03:41:44.456Z,50.37
2019-02-19T03:44:11.505Z,74.97
2019-02-19T03:46:38.659Z,92.50
2019-02-19T03:49:05.711Z,113.83
2019-02-19T03:51:32.751Z,71.87
2019-02-19T03:53:59.805Z,119.40
2019-02-19T03:56:26.857Z,83.23
2019-02-19T03:58:54.318Z,106.13
2019-02-19T04:01:21.361Z,85.17
2019-02-19T04:03:48.507Z,62.47
2019-02-19T04:06:15.519Z,82.03
2019-02-19T04:08:42.569Z,61.23
2019-02-19T04:11:09.614Z,98.00
2019-02-19T04:13:36.803Z,97.47
2019-02-19T04:16:03.854Z,88.80
2019-02-19T04:18:30.854Z,84.93
2019-02-19T04:20:57.949Z,80.20
2019-02-19T04:23:24.998Z,76.30
2019-02-19T04:25:52.149Z,87.67
2019-02-19T04:28:19.299Z,80.67
2019-02-19T04:30:46.354Z,88.13
2019-02-19T04:33:13.397Z,59.73
2019-02-19T04:35:41.068Z,84.77
2019-02-19T04:38:08.113Z,58.60
2019-02-19T04:40:35.156Z,71.13
2019-02-19T04:43:02.616Z,51.53
2019-02-19T04:45:29.664Z,74.60
2019-02-19T04:47:56.719Z,48.23
2019-02-19T04:50:24.175Z,32.93
2019-02-19T04:52:51.172Z,79.27
2019-02-19T04:55:18.266Z,100.80
2019-02-19T04:57:45.321Z,59.37
2019-02-19T05:00:12.471Z,46.17
2019-02-19T05:02:39.514Z,59.37
2019-02-19T05:05:06.601Z,44.20
2019-02-19T05:07:33.616Z,22.70
2019-02-19T05:10:00.663Z,30.43
2019-02-19T05:12:27.712Z,33.40
2019-02-19T05:14:54.764Z,63.63
2019-02-19T05:17:21.759Z,55.33
2019-02-19T05:19:48.854Z,37.10
2019-02-19T05:22:15.801Z,43.77
2019-02-19T05:24:43.059Z,38.67
2019-02-19T05:27:10.103Z,61.20
2019-02-19T05:29:37.150Z,87.17
2019-02-19T05:32:04.158Z,64.33
2019-02-19T05:34:31.264Z,52.23
2019-02-19T05:36:59.438Z,26.13
2019-02-19T05:39:26.471Z,12.63
2019-02-19T05:41:53.524Z,53.73
2019-02-19T05:44:20.574Z,48.17
2019-02-19T05:46:50.017Z,69.63
2019-02-19T05:49:14.768Z,75.57
2019-02-19T05:51:41.935Z,38.83
2019-02-19T05:54:09.817Z,55.67
2019-02-19T05:56:36.843Z,52.80
2019-02-19T05:59:03.884Z,41.73
2019-02-19T06:01:31.136Z,45.60
2019-02-19T06:03:58.185Z,60.20
2019-02-19T06:06:25.357Z,55.13
2019-02-19T06:08:53.004Z,35.83
2019-02-19T06:11:20.165Z,6.27
2019-02-19T06:13:47.711Z,38.07
2019-02-19T06:16:14.769Z,86.07
2019-02-19T06:18:41.771Z,35.63
2019-02-19T06:21:11.108Z,23.43
2019-02-19T06:23:38.469Z,34.90
2019-02-19T06:26:05.719Z,53.80
2019-02-19T06:28:32.815Z,66.37
2019-02-19T06:31:00.021Z,39.80
2019-02-19T06:33:27.134Z,80.20
2019-02-19T06:35:54.219Z,74.80
2019-02-19T06:38:21.275Z,121.93
2019-02-19T06:40:48.291Z,29.13
2019-02-19T06:43:15.416Z,47.17
2019-02-19T06:45:42.424Z,69.47
2019-02-19T06:48:09.466Z,85.13
2019-02-19T06:50:36.663Z,89.03
2019-02-19T06:53:03.765Z,67.30
2019-02-19T06:55:32.109Z,75.23
2019-02-19T06:57:59.203Z,67.43
2019-02-19T07:00:26.251Z,56.30
2019-02-19T07:02:54.169Z,76.07
2019-02-19T07:05:21.244Z,66.97
2019-02-19T07:07:49.901Z,68.60
2019-02-19T07:10:17.001Z,73.20
2019-02-19T07:12:44.044Z,69.23
2019-02-19T07:15:11.196Z,50.10
2019-02-19T07:17:38.242Z,102.80
2019-02-19T07:20:05.331Z,62.87
2019-02-19T07:22:32.341Z,69.10
2019-02-19T07:24:59.491Z,86.93
2019-02-19T07:27:26.495Z,88.00
2019-02-19T07:29:53.593Z,85.90
2019-02-19T07:32:20.746Z,55.90
2019-02-19T07:34:48.437Z,66.60
2019-02-19T07:37:15.554Z,77.57
2019-02-19T07:39:42.705Z,71.50
2019-02-19T07:42:10.073Z,95.33
2019-02-19T07:44:37.114Z,77.17
2019-02-19T07:47:04.159Z,81.47
2019-02-19T07:49:31.207Z,77.83
2019-02-19T07:51:59.956Z,70.07
2019-02-19T07:54:27.046Z,55.37
2019-02-19T07:56:54.099Z,81.70
2019-02-19T07:59:23.111Z,93.47
2019-02-19T08:01:49.830Z,77.97
2019-02-19T08:04:16.877Z,94.63
2019-02-19T08:06:43.875Z,77.50
2019-02-19T08:09:12.450Z,95.77
2019-02-19T08:11:39.617Z,46.60
2019-02-19T08:14:06.919Z,73.20
2019-02-19T08:16:33.860Z,74.53
2019-02-19T08:19:02.273Z,62.83
2019-02-19T08:21:29.494Z,60.13
2019-02-19T08:23:56.651Z,67.00
2019-02-19T08:26:27.041Z,75.27
2019-02-19T08:29:02.942Z,60.63
2019-02-19T08:31:21.276Z,113.43
2019-02-19T08:33:49.448Z,101.90
2019-02-19T08:36:17.006Z,80.60
2019-02-19T08:38:44.056Z,70.57
2019-02-19T08:41:11.110Z,52.50
2019-02-19T08:43:38.151Z,76.67
2019-02-19T08:46:07.140Z,87.57
2019-02-19T08:48:34.195Z,78.17
2019-02-19T08:51:01.250Z,103.67
2019-02-19T08:53:28.295Z,70.43
2019-02-19T08:55:55.341Z,89.80
2019-02-19T08:58:22.396Z,122.40
2019-02-19T09:00:49.388Z,73.63
2019-02-19T09:03:17.027Z,63.83
2019-02-19T09:05:43.585Z,94.17
2019-02-19T09:08:10.788Z,86.23
2019-02-19T09:10:37.842Z,86.57
2019-02-19T09:13:04.886Z,82.73
2019-02-19T09:15:31.995Z,80.80
2019-02-19T09:17:59.084Z,89.13
2019-02-19T09:20:26.178Z,70.03
2019-02-19T09:22:53.290Z,82.90
2019-02-19T09:25:20.345Z,68.10
2019-02-19T09:27:49.226Z,74.33
2019-02-19T09:30:16.296Z,75.30
2019-02-19T09:32:44.254Z,82.60
2019-02-19T09:35:11.296Z,106.07
2019-02-19T09:37:38.347Z,102.17
2019-02-19T09:40:05.498Z,67.47
2019-02-19T09:42:32.559Z,89.83
2019-02-19T09:44:59.697Z,50.37
2019-02-19T09:47:26.696Z,83.80
2019-02-19T09:49:53.796Z,92.47
2019-02-19T09:52:20.849Z,102.70
2019-02-19T09:54:47.885Z,81.87
2019-02-19T09:57:14.939Z,74.17
2019-02-19T09:59:42.194Z,80.60
2019-02-19T10:02:09.240Z,83.93
2019-02-19T10:04:36.182Z,72.73
2019-02-19T10:07:03.263Z,74.30
2019-02-19T10:09:30.393Z,56.03
2019-02-19T10:11:58.529Z,81.37
2019-02-19T10:14:25.619Z,33.23
2019-02-19T10:16:52.653Z,80.27
2019-02-19T10:19:19.656Z,102.57
2019-02-19T10:21:46.755Z,38.77
2019-02-19T10:24:14.017Z,74.43
2019-02-19T10:26:41.000Z,91.33
2019-02-19T10:29:08.104Z,103.47
2019-02-19T10:31:35.154Z,72.00
2019-02-19T10:34:02.202Z,81.00
2019-02-19T10:36:29.246Z,94.23
2019-02-19T10:38:56.244Z,92.10
2019-02-19T10:41:23.360Z,100.63
2019-02-19T10:43:50.391Z,84.70
2019-02-19T10:46:17.650Z,78.43
2019-02-19T10:48:44.702Z,87.10
2019-02-19T10:51:11.845Z,78.23
2019-02-19T10:53:38.903Z,89.50
2019-02-19T10:56:06.119Z,87.27
2019-02-19T10:58:33.423Z,93.30
2019-02-19T11:01:00.456Z,57.93
2019-02-19T11:03:27.917Z,86.50
2019-02-19T11:05:54.954Z,55.10
2019-02-19T11:08:22.105Z,109.43
2019-02-19T11:10:50.801Z,92.73
2019-02-19T11:13:16.417Z,105.03
2019-02-19T11:15:43.462Z,72.90
2019-02-19T11:18:11.426Z,45.80
2019-02-19T11:20:38.474Z,55.13
2019-02-19T11:23:06.452Z,90.60
2019-02-19T11:25:33.600Z,92.10
2019-02-19T11:28:00.609Z,82.63
2019-02-19T11:30:27.647Z,86.60
2019-02-19T11:32:54.750Z,59.80
2019-02-19T11:35:22.107Z,70.20
2019-02-19T11:37:49.065Z,96.67
2019-02-19T11:40:16.298Z,51.43
2019-02-19T11:42:43.552Z,46.77
2019-02-19T11:45:12.652Z,76.33
2019-02-19T11:47:43.691Z,30.40
2019-02-19T11:50:10.843Z,61.17
2019-02-19T11:52:39.532Z,94.50
2019-02-19T11:55:10.978Z,106.70
2019-02-19T11:57:38.756Z,93.13
2019-02-19T12:00:05.860Z,77.93
2019-02-19T12:02:33.244Z,87.20
2019-02-19T12:05:00.291Z,86.43
2019-02-19T12:07:27.247Z,105.73
2019-02-19T12:09:54.397Z,83.00
2019-02-19T12:12:21.548Z,88.60
2019-02-19T12:14:49.098Z,78.40
2019-02-19T12:17:16.173Z,94.03
2019-02-19T12:19:43.314Z,76.80
2019-02-19T12:22:10.376Z,101.37
2019-02-19T12:24:37.613Z,124.77
2019-02-19T12:27:06.870Z,133.43
2019-02-19T12:29:32.125Z,128.07
2019-02-19T12:31:59.372Z,117.50
2019-02-19T12:34:26.379Z,128.23
2019-02-19T12:36:53.470Z,124.60
2019-02-19T12:39:20.483Z,127.53
2019-02-19T12:41:48.454Z,126.63
2019-02-19T12:44:15.738Z,139.00
2019-02-19T12:46:42.794Z,135.23
2019-02-19T12:49:09.834Z,132.50
2019-02-19T12:51:36.990Z,129.77
2019-02-19T12:54:04.034Z,123.80
2019-02-19T12:56:31.044Z,129.47
2019-02-19T12:58:58.084Z,124.40
2019-02-19T13:01:25.180Z,121.30
2019-02-19T13:03:54.077Z,135.07
2019-02-19T13:06:21.135Z,131.07
2019-02-19T13:08:48.248Z,133.10
2019-02-19T13:11:16.343Z,140.93
2019-02-19T13:13:43.394Z,126.57
2019-02-19T13:16:10.449Z,123.97
2019-02-19T13:18:37.694Z,127.63
2019-02-19T13:21:04.845Z,122.80
2019-02-19T13:23:31.961Z,120.23
2019-02-19T13:25:59.108Z,122.00
2019-02-19T13:28:26.298Z,125.40
2019-02-19T13:30:53.361Z,130.20
2019-02-19T13:33:20.980Z,121.43
2019-02-19T13:35:48.111Z,118.33
2019-02-19T13:38:15.155Z,130.47
2019-02-19T13:40:42.262Z,123.80
2019-02-19T13:43:09.413Z,128.80
2019-02-19T13:45:36.429Z,129.03
2019-02-19T13:48:05.926Z,122.57
2019-02-19T13:50:31.424Z,133.90
2019-02-19T13:55:33.561Z,124.60
2019-02-19T13:58:01.172Z,121.57
2019-02-19T14:00:28.276Z,138.97
2019-02-19T14:02:55.476Z,127.53
2019-02-19T14:05:22.574Z,123.07
2019-02-19T14:07:49.623Z,135.83
2019-02-19T14:10:16.773Z,124.97
2019-02-19T14:12:43.831Z,131.67
2019-02-19T14:15:10.977Z,133.23
2019-02-19T14:17:37.979Z,137.77
2019-02-19T14:20:05.172Z,134.37
2019-02-19T14:22:47.070Z,128.53
2019-02-19T14:25:31.755Z,131.43
2019-02-19T14:28:15.794Z,131.13
2019-02-19T14:30:57.878Z,137.57
2019-02-19T14:33:25.791Z,131.93
2019-02-19T14:35:54.796Z,126.20
2019-02-19T14:38:25.170Z,142.10
2019-02-19T14:40:57.136Z,128.50
2019-02-19T14:43:40.975Z,132.03
2019-02-19T14:46:25.636Z,132.77
2019-02-19T14:48:53.612Z,135.07
2019-02-19T14:51:26.492Z,124.27
2019-02-19T14:53:55.178Z,129.37
2019-02-19T14:56:28.063Z,126.27
2019-02-19T14:58:55.216Z,132.97
2019-02-19T15:01:39.779Z,129.60
2019-02-19T15:04:11.846Z,130.63
2019-02-19T15:06:53.745Z,139.83
2019-02-19T15:09:37.374Z,122.33
2019-02-19T15:12:08.731Z,122.07
2019-02-19T15:14:40.483Z,116.37
2019-02-19T15:17:19.211Z,131.30
2019-02-19T15:20:02.953Z,123.00
2019-02-19T15:22:39.933Z,124.67
2019-02-19T15:25:12.634Z,125.07
2019-02-19T15:27:42.720Z,127.00
2019-02-19T15:30:25.506Z,131.47
2019-02-19T15:32:54.967Z,132.63
2019-02-19T15:35:35.932Z,134.60
2019-02-19T15:38:03.736Z,130.10
2019-02-19T15:40:47.488Z,133.53
2019-02-19T15:43:21.092Z,132.97
2019-02-19T15:45:48.803Z,145.07
2019-02-19T15:48:32.549Z,131.40
2019-02-19T15:51:03.581Z,137.87
2019-02-19T15:53:45.593Z,137.80
2019-02-19T15:56:31.383Z,140.50
2019-02-19T15:58:59.342Z,139.17
2019-02-19T16:01:33.150Z,145.27
2019-02-19T16:04:01.083Z,140.67
2019-02-19T16:06:28.993Z,137.67
2019-02-19T16:09:09.962Z,143.67
2019-02-19T16:11:41.920Z,138.73
2019-02-19T16:14:22.488Z,135.47
2019-02-19T16:16:55.384Z,139.60
2019-02-19T16:19:27.037Z,141.50
2019-02-19T16:21:55.835Z,136.93
2019-02-19T16:24:38.739Z,197.60
2019-02-19T16:27:09.576Z,138.23
2019-02-19T16:29:38.482Z,159.93
2019-02-19T16:32:20.466Z,141.97
2019-02-19T16:34:50.603Z,136.83
2019-02-19T16:37:19.479Z,144.97
2019-02-19T16:39:48.376Z,139.10
2019-02-19T16:42:20.457Z,137.40
2019-02-19T16:44:54.255Z,146.67
2019-02-19T16:47:22.326Z,138.17
2019-02-19T16:49:56.261Z,139.57
2019-02-19T16:52:41.328Z,151.57
2019-02-19T16:55:14.711Z,140.80
2019-02-19T16:57:42.056Z,153.70
2019-02-19T17:00:20.782Z,136.37
2019-02-19T17:02:48.663Z,138.67
2019-02-19T17:05:35.739Z,138.07
2019-02-19T17:08:06.130Z,145.07
2019-02-19T17:10:35.083Z,139.20
2019-02-19T17:13:18.031Z,147.80
2019-02-19T17:15:46.063Z,138.90
2019-02-19T17:18:19.169Z,142.97
2019-02-19T17:20:47.148Z,151.53
2019-02-19T17:23:14.477Z,145.03
2019-02-19T17:25:47.336Z,166.93
2019-02-19T17:28:35.323Z,197.73
2019-02-19T17:31:17.331Z,161.27
2019-02-19T17:34:00.245Z,164.10
2019-02-19T17:36:28.325Z,201.40
2019-02-19T17:38:55.464Z,188.77
2019-02-19T17:41:22.807Z,262.07
2019-02-19T17:43:57.865Z,334.80
2019-02-19T17:46:26.045Z,150.30
2019-02-19T17:48:53.293Z,151.27
2019-02-19T17:51:32.213Z,147.43
2019-02-19T17:53:59.564Z,151.70
2019-02-19T17:56:36.669Z,142.93
2019-02-19T17:59:07.800Z,142.93
2019-02-19T18:01:40.182Z,153.73
2019-02-19T18:04:13.339Z,145.40
2019-02-19T18:06:43.003Z,138.43
2019-02-19T18:09:25.070Z,138.53
2019-02-19T18:11:54.369Z,143.83
2019-02-19T18:14:24.391Z,143.23
2019-02-19T18:17:07.320Z,146.83
2019-02-19T18:19:34.468Z,151.90
2019-02-19T18:22:01.838Z,149.20
2019-02-19T18:24:29.177Z,141.10
2019-02-19T18:26:56.634Z,148.20
2019-02-19T18:29:23.888Z,142.00
2019-02-19T18:31:51.147Z,144.93
2019-02-19T18:34:18.295Z,152.17
2019-02-19T18:36:45.461Z,148.80
2019-02-19T18:39:12.599Z,142.93
2019-02-19T18:41:39.953Z,136.93
2019-02-19T18:44:07.095Z,149.50
2019-02-19T18:46:35.083Z,160.23
2019-02-19T18:49:02.224Z,143.73
2019-02-19T18:51:29.475Z,147.93
2019-02-19T18:53:57.655Z,202.60
2019-02-19T18:56:25.625Z,195.80
2019-02-19T18:58:52.874Z,151.67
2019-02-19T19:01:20.012Z,154.37
2019-02-19T19:03:47.375Z,156.90
2019-02-19T19:06:18.292Z,138.37
2019-02-19T19:08:44.254Z,160.80
2019-02-19T19:11:11.500Z,154.80
2019-02-19T19:13:38.745Z,152.67
2019-02-19T19:16:06.004Z,160.00
2019-02-19T19:18:33.333Z,148.87
2019-02-19T19:21:07.669Z,146.93
2019-02-19T19:23:27.960Z,150.17
2019-02-19T19:25:55.113Z,144.30
2019-02-19T19:28:22.371Z,148.47
2019-02-19T19:30:49.622Z,153.67
2019-02-19T19:33:16.771Z,149.53
2019-02-19T19:35:44.024Z,149.13
2019-02-19T19:38:11.288Z,143.30
2019-02-19T19:40:38.535Z,154.30
2019-02-19T19:43:05.892Z,150.63
2019-02-19T19:45:33.207Z,150.37
2019-02-19T19:48:01.613Z,146.83
2019-02-19T19:50:29.991Z,152.30
2019-02-19T19:52:58.002Z,146.17
2019-02-19T19:55:28.292Z,136.70
2019-02-19T19:57:58.525Z,143.00
2019-02-19T20:00:28.238Z,148.97
2019-02-19T20:02:55.389Z,139.20
2019-02-19T20:05:22.737Z,142.50
2019-02-19T20:07:53.672Z,145.87
2019-02-19T20:10:20.936Z,130.20
2019-02-19T20:12:48.280Z,133.17
2019-02-19T20:15:17.002Z,138.57
2019-02-19T20:17:45.995Z,142.33
2019-02-19T20:20:13.126Z,140.03
2019-02-19T20:22:41.093Z,143.90
2019-02-19T20:25:08.348Z,134.67
2019-02-19T20:27:35.499Z,143.97
2019-02-19T20:30:02.655Z,128.53
2019-02-19T20:32:30.721Z,137.53
2019-02-19T20:34:58.073Z,135.30
2019-02-19T20:37:25.340Z,132.07
2019-02-19T20:39:52.482Z,149.23
2019-02-19T20:42:20.344Z,137.20
2019-02-19T20:44:49.302Z,138.87
2019-02-19T20:47:16.425Z,151.73
2019-02-19T20:49:43.543Z,155.30
2019-02-19T20:52:10.708Z,134.00
2019-02-19T20:54:37.944Z,149.87
2019-02-19T20:57:05.206Z,149.57
2019-02-19T20:59:32.347Z,140.33
2019-02-19T21:02:00.318Z,139.57
2019-02-19T21:04:27.590Z,150.20
2019-02-19T21:06:54.721Z,151.10
2019-02-19T21:09:21.982Z,142.60
2019-02-19T21:11:49.233Z,143.33
2019-02-19T21:14:16.397Z,146.43
2019-02-19T21:16:43.534Z,144.57
2019-02-19T21:19:10.686Z,145.93
2019-02-19T21:21:44.787Z,145.20
2019-02-19T21:24:05.064Z,135.47
2019-02-19T21:26:32.345Z,140.87
2019-02-19T21:28:59.496Z,134.67
2019-02-19T21:31:26.653Z,147.20
2019-02-19T21:33:56.874Z,149.27
2019-02-19T21:36:24.137Z,148.77
2019-02-19T21:38:52.509Z,145.00
2019-02-19T21:41:18.725Z,155.43
2019-02-19T21:43:47.232Z,150.50
2019-02-19T21:46:14.870Z,138.33
2019-02-19T21:48:48.059Z,126.37
2019-02-19T21:51:10.093Z,142.03
2019-02-19T21:53:39.313Z,151.10
2019-02-19T21:56:06.521Z,141.07
2019-02-19T21:58:33.698Z,149.73
2019-02-19T22:01:02.385Z,145.07
2019-02-19T22:03:29.535Z,145.47
2019-02-19T22:05:56.691Z,134.27
2019-02-19T22:08:23.922Z,144.80
2019-02-19T22:10:50.987Z,150.00
2019-02-19T22:13:18.145Z,137.77
2019-02-19T22:15:45.290Z,152.30
2019-02-19T22:18:12.412Z,134.57
2019-02-19T22:20:41.237Z,153.87
2019-02-19T22:23:08.489Z,138.97
2019-02-19T22:25:35.608Z,138.07
2019-02-19T22:28:02.659Z,143.90
2019-02-19T22:30:29.750Z,140.53
2019-02-19T22:32:56.883Z,146.30
2019-02-19T22:35:24.035Z,141.70
2019-02-19T22:37:51.303Z,131.13
2019-02-19T22:40:18.546Z,130.17
2019-02-19T22:42:45.713Z,136.57
2019-02-19T22:45:12.946Z,138.77
2019-02-19T22:47:40.095Z,136.20
2019-02-19T22:50:07.246Z,144.43
2019-02-19T22:52:34.397Z,130.53
2019-02-19T22:55:18.042Z,145.80
2019-02-19T22:57:45.191Z,140.57
2019-02-19T23:00:13.362Z,139.17
2019-02-19T23:02:40.510Z,143.67
2019-02-19T23:05:07.767Z,138.17
2019-02-19T23:07:34.916Z,138.47
2019-02-19T23:10:02.074Z,144.00
2019-02-19T23:12:29.219Z,144.00
2019-02-19T23:14:56.267Z,142.37
2019-02-19T23:17:23.417Z,145.47
2019-02-19T23:19:50.489Z,147.90
2019-02-19T23:22:21.525Z,133.63
2019-02-19T23:24:45.682Z,145.53
2019-02-19T23:27:12.847Z,147.23
2019-02-19T23:29:40.104Z,136.77
2019-02-19T23:32:08.780Z,133.00
2019-02-19T23:34:35.933Z,142.90
2019-02-19T23:37:06.640Z,144.83
2019-02-19T23:39:41.458Z,150.43
2019-02-19T23:42:01.377Z,142.90
2019-02-19T23:44:28.530Z,145.57
2019-02-19T23:46:55.782Z,141.40
2019-02-19T23:49:23.348Z,135.40
2019-02-19T23:51:50.501Z,139.67
2019-02-19T23:54:17.677Z,145.23
2019-02-19T23:56:46.649Z,144.67
2019-02-19T23:59:13.894Z,142.77
