createdAt,value
2022-11-30T00:02:54.007Z,2.00
2022-11-30T00:06:06.125Z,2.30
2022-11-30T00:09:15.117Z,2.23
2022-11-30T00:12:24.805Z,2.40
2022-11-30T00:15:33.212Z,2.10
2022-11-30T00:18:41.591Z,2.10
2022-11-30T00:21:50.038Z,2.40
2022-11-30T00:25:00.390Z,2.47
2022-11-30T00:28:10.145Z,2.20
2022-11-30T00:31:21.015Z,2.40
2022-11-30T00:34:29.484Z,2.47
2022-11-30T00:37:37.783Z,2.37
2022-11-30T00:40:46.054Z,2.23
2022-11-30T00:43:55.791Z,2.40
2022-11-30T00:47:04.379Z,2.10
2022-11-30T00:50:13.265Z,2.87
2022-11-30T00:53:21.960Z,2.20
2022-11-30T00:56:30.348Z,2.43
2022-11-30T00:59:39.994Z,2.43
2022-11-30T01:02:48.382Z,2.37
2022-11-30T01:05:56.661Z,2.50
2022-11-30T01:09:05.849Z,2.20
2022-11-30T01:12:14.159Z,2.40
2022-11-30T01:15:24.221Z,2.53
2022-11-30T01:18:32.495Z,2.50
2022-11-30T01:21:40.843Z,2.60
2022-11-30T01:24:49.981Z,2.50
2022-11-30T01:27:58.277Z,2.23
2022-11-30T01:31:10.441Z,2.33
2022-11-30T01:34:18.769Z,2.50
2022-11-30T01:37:27.262Z,2.90
2022-11-30T01:40:35.559Z,2.63
2022-11-30T01:43:46.619Z,2.43
2022-11-30T01:47:00.374Z,2.37
2022-11-30T01:50:13.542Z,2.20
2022-11-30T01:53:21.949Z,2.00
2022-11-30T01:56:30.448Z,2.63
2022-11-30T01:59:39.139Z,2.27
2022-11-30T02:02:56.677Z,2.33
2022-11-30T02:06:05.399Z,2.70
2022-11-30T02:09:15.770Z,2.47
2022-11-30T02:12:35.806Z,2.70
2022-11-30T02:15:51.252Z,2.80
2022-11-30T02:19:11.060Z,2.47
2022-11-30T02:22:36.317Z,2.50
2022-11-30T02:25:57.958Z,2.50
2022-11-30T02:29:15.224Z,2.47
2022-11-30T02:32:28.725Z,2.37
2022-11-30T02:35:41.872Z,2.37
2022-11-30T02:38:51.092Z,2.50
2022-11-30T02:41:59.425Z,2.20
2022-11-30T02:45:11.182Z,2.30
2022-11-30T02:48:24.147Z,2.70
2022-11-30T02:51:35.182Z,2.57
2022-11-30T02:54:43.711Z,2.20
2022-11-30T02:57:52.025Z,2.20
2022-11-30T03:01:01.735Z,2.33
2022-11-30T03:04:10.176Z,2.60
2022-11-30T03:07:18.599Z,2.47
2022-11-30T03:10:26.966Z,2.60
2022-11-30T03:13:35.669Z,2.60
2022-11-30T03:16:45.476Z,2.43
2022-11-30T03:19:53.868Z,2.07
2022-11-30T03:23:02.465Z,2.47
2022-11-30T03:26:10.832Z,2.30
2022-11-30T03:29:19.357Z,2.73
2022-11-30T03:32:31.053Z,2.27
2022-11-30T03:35:39.352Z,2.50
2022-11-30T03:38:48.399Z,2.27
2022-11-30T03:41:56.963Z,2.33
2022-11-30T03:45:06.407Z,2.30
2022-11-30T03:48:16.226Z,2.23
2022-11-30T03:51:24.578Z,2.20
2022-11-30T03:54:32.938Z,2.53
2022-11-30T03:57:41.291Z,2.00
2022-11-30T04:00:49.748Z,2.20
2022-11-30T04:03:59.629Z,2.63
2022-11-30T04:07:07.951Z,2.50
2022-11-30T04:10:16.410Z,2.27
2022-11-30T04:13:25.773Z,2.30
2022-11-30T04:16:34.158Z,2.30
2022-11-30T04:19:43.821Z,2.20
2022-11-30T04:22:52.257Z,2.37
2022-11-30T04:26:01.295Z,2.70
2022-11-30T04:29:09.750Z,2.53
2022-11-30T04:32:18.080Z,2.10
2022-11-30T04:35:27.781Z,2.10
2022-11-30T04:38:37.976Z,2.10
2022-11-30T04:41:46.277Z,2.40
2022-11-30T04:44:54.615Z,2.20
2022-11-30T04:48:03.074Z,1.97
2022-11-30T04:51:12.775Z,2.50
2022-11-30T04:54:21.085Z,2.47
2022-11-30T04:57:29.526Z,2.47
2022-11-30T05:00:38.873Z,2.30
2022-11-30T05:03:47.182Z,2.10
2022-11-30T05:06:56.836Z,2.20
2022-11-30T05:10:06.423Z,2.47
2022-11-30T05:13:14.803Z,2.67
2022-11-30T05:16:24.201Z,2.40
2022-11-30T05:19:32.552Z,2.30
2022-11-30T05:22:42.344Z,2.13
2022-11-30T05:25:51.057Z,2.50
2022-11-30T05:28:59.455Z,2.10
2022-11-30T05:32:07.750Z,2.00
2022-11-30T05:35:16.156Z,1.90
2022-11-30T05:38:25.810Z,2.47
2022-11-30T05:41:34.199Z,2.00
2022-11-30T05:44:43.100Z,2.20
2022-11-30T05:47:51.661Z,2.20
2022-11-30T05:51:06.656Z,2.10
2022-11-30T05:54:16.381Z,2.30
2022-11-30T05:57:24.698Z,2.40
2022-11-30T06:00:33.005Z,2.30
2022-11-30T06:03:41.309Z,2.40
2022-11-30T06:06:51.069Z,2.27
2022-11-30T06:10:00.721Z,2.13
2022-11-30T06:13:09.842Z,2.20
2022-11-30T06:16:18.180Z,2.20
2022-11-30T06:19:26.493Z,2.07
2022-11-30T06:22:34.998Z,2.27
2022-11-30T06:25:44.806Z,2.23
2022-11-30T06:28:53.180Z,2.13
2022-11-30T06:32:01.585Z,2.13
2022-11-30T06:35:10.523Z,2.37
2022-11-30T06:38:19.113Z,2.20
2022-11-30T06:41:28.820Z,2.17
2022-11-30T06:44:37.089Z,2.23
2022-11-30T06:47:45.385Z,2.57
2022-11-30T06:50:53.797Z,1.83
2022-11-30T06:54:02.073Z,2.03
2022-11-30T06:57:11.807Z,2.13
2022-11-30T07:00:20.518Z,2.00
2022-11-30T07:03:29.015Z,2.10
2022-11-30T07:06:37.652Z,2.00
2022-11-30T07:09:45.919Z,1.87
2022-11-30T07:12:55.911Z,1.90
2022-11-30T07:16:05.638Z,2.67
2022-11-30T07:19:13.981Z,1.93
2022-11-30T07:22:22.384Z,2.00
2022-11-30T07:25:48.103Z,1.70
2022-11-30T07:28:59.134Z,1.67
2022-11-30T07:32:08.545Z,2.10
2022-11-30T07:35:16.957Z,1.87
2022-11-30T07:38:25.273Z,1.97
2022-11-30T07:41:33.546Z,2.07
2022-11-30T07:44:45.380Z,1.97
2022-11-30T07:47:54.582Z,2.00
2022-11-30T07:51:06.598Z,2.13
2022-11-30T07:54:14.914Z,2.00
2022-11-30T07:57:23.176Z,2.50
2022-11-30T08:00:33.050Z,2.50
2022-11-30T08:03:41.836Z,2.47
2022-11-30T08:06:50.126Z,2.13
2022-11-30T08:09:58.423Z,2.00
2022-11-30T08:13:06.712Z,2.20
2022-11-30T08:16:18.153Z,2.23
2022-11-30T08:19:26.514Z,2.53
2022-11-30T08:22:34.860Z,2.20
2022-11-30T08:25:43.162Z,2.40
2022-11-30T08:28:52.769Z,2.17
2022-11-30T08:32:02.450Z,1.97
2022-11-30T08:35:11.038Z,2.10
2022-11-30T08:38:19.440Z,2.27
2022-11-30T08:41:28.224Z,2.00
2022-11-30T08:44:36.524Z,2.03
2022-11-30T08:47:46.158Z,1.90
2022-11-30T08:50:54.438Z,1.87
2022-11-30T08:54:02.738Z,2.10
2022-11-30T08:57:11.188Z,2.40
2022-11-30T09:00:20.160Z,1.90
2022-11-30T09:03:29.817Z,2.10
2022-11-30T09:06:38.148Z,2.20
2022-11-30T09:09:46.930Z,2.27
2022-11-30T09:12:55.274Z,2.10
2022-11-30T09:16:03.615Z,3.30
2022-11-30T09:19:13.362Z,2.10
2022-11-30T09:22:21.811Z,2.30
2022-11-30T09:25:30.159Z,1.83
2022-11-30T09:28:39.597Z,1.90
2022-11-30T09:31:49.253Z,1.70
2022-11-30T09:34:58.943Z,1.67
2022-11-30T09:38:07.250Z,2.10
2022-11-30T09:41:53.351Z,1.90
2022-11-30T09:45:10.634Z,1.73
2022-11-30T09:48:31.405Z,1.80
2022-11-30T09:51:46.421Z,1.50
2022-11-30T09:54:56.305Z,1.87
2022-11-30T09:58:06.958Z,1.73
2022-11-30T10:01:18.711Z,1.50
2022-11-30T10:04:29.439Z,1.63
2022-11-30T10:07:53.256Z,1.67
2022-11-30T10:11:32.884Z,1.90
2022-11-30T10:15:13.269Z,1.90
2022-11-30T10:18:32.284Z,1.83
2022-11-30T10:21:57.261Z,1.70
2022-11-30T10:25:17.999Z,1.93
2022-11-30T10:28:46.939Z,1.67
2022-11-30T10:31:59.760Z,1.87
2022-11-30T10:35:20.035Z,1.90
2022-11-30T10:38:33.103Z,1.70
2022-11-30T10:41:47.684Z,1.60
2022-11-30T10:45:02.286Z,1.57
2022-11-30T10:48:18.936Z,1.73
2022-11-30T10:51:28.325Z,1.93
2022-11-30T10:54:38.077Z,1.70
2022-11-30T10:57:49.456Z,1.60
2022-11-30T11:01:04.791Z,1.97
2022-11-30T11:04:17.835Z,2.10
2022-11-30T11:07:26.369Z,1.90
2022-11-30T11:10:36.994Z,1.80
2022-11-30T11:13:46.662Z,1.77
2022-11-30T11:16:57.924Z,1.53
2022-11-30T11:20:31.263Z,1.63
2022-11-30T11:23:41.502Z,1.70
2022-11-30T11:26:54.214Z,1.77
2022-11-30T11:30:08.330Z,1.67
2022-11-30T11:33:22.504Z,1.43
2022-11-30T11:36:32.485Z,1.87
2022-11-30T11:39:40.881Z,1.67
2022-11-30T11:42:52.473Z,1.63
2022-11-30T11:46:12.456Z,1.73
2022-11-30T11:49:24.481Z,1.60
2022-11-30T11:52:32.807Z,1.73
2022-11-30T11:55:42.670Z,1.70
2022-11-30T11:58:56.295Z,1.50
2022-11-30T12:02:18.545Z,1.43
2022-11-30T12:05:31.187Z,1.43
2022-11-30T12:08:47.499Z,1.93
2022-11-30T12:11:55.996Z,1.63
2022-11-30T12:15:04.620Z,1.73
2022-11-30T12:18:24.204Z,2.20
2022-11-30T12:21:45.906Z,1.90
2022-11-30T12:25:10.527Z,1.90
2022-11-30T12:28:26.253Z,1.87
2022-11-30T12:31:41.950Z,1.90
2022-11-30T12:35:01.039Z,2.00
2022-11-30T12:38:21.939Z,2.27
2022-11-30T12:41:43.066Z,2.00
2022-11-30T12:44:59.255Z,2.20
2022-11-30T12:48:18.242Z,1.93
2022-11-30T12:51:34.447Z,2.10
2022-11-30T12:54:49.940Z,2.27
2022-11-30T12:58:06.529Z,2.23
2022-11-30T13:01:27.040Z,2.20
2022-11-30T13:04:39.595Z,1.90
2022-11-30T13:07:53.911Z,2.20
2022-11-30T13:11:07.543Z,2.40
2022-11-30T13:14:22.567Z,2.40
2022-11-30T13:17:32.568Z,2.37
2022-11-30T13:20:46.394Z,2.30
2022-11-30T13:24:01.729Z,2.00
2022-11-30T13:27:16.613Z,2.27
2022-11-30T13:30:33.423Z,2.23
2022-11-30T13:33:49.498Z,1.97
2022-11-30T13:37:08.258Z,2.30
2022-11-30T13:40:23.256Z,2.20
2022-11-30T13:43:35.987Z,2.13
2022-11-30T13:46:50.875Z,2.10
2022-11-30T13:50:00.883Z,2.43
2022-11-30T13:53:25.896Z,2.20
2022-11-30T13:56:36.773Z,2.20
2022-11-30T13:59:51.558Z,2.60
2022-11-30T14:06:52.169Z,2.10
2022-11-30T14:10:01.135Z,2.00
2022-11-30T14:13:32.741Z,2.20
2022-11-30T14:16:44.058Z,2.03
2022-11-30T14:19:55.110Z,2.30
2022-11-30T14:23:06.121Z,1.90
2022-11-30T14:26:16.803Z,2.10
2022-11-30T14:29:29.772Z,1.73
2022-11-30T14:32:42.013Z,2.27
2022-11-30T14:35:56.562Z,2.33
2022-11-30T14:39:05.256Z,2.13
2022-11-30T14:42:22.115Z,2.00
2022-11-30T14:45:33.745Z,1.90
2022-11-30T14:48:42.063Z,1.90
2022-11-30T14:51:54.076Z,1.97
2022-11-30T14:55:13.549Z,1.70
2022-11-30T14:58:30.802Z,2.00
2022-11-30T15:01:41.131Z,1.73
2022-11-30T15:04:52.278Z,1.93
2022-11-30T15:08:01.142Z,1.80
2022-11-30T15:11:14.045Z,2.03
2022-11-30T15:14:22.566Z,1.80
2022-11-30T15:17:32.255Z,1.70
2022-11-30T15:20:43.950Z,1.83
2022-11-30T15:23:53.178Z,1.97
2022-11-30T15:27:10.396Z,1.77
2022-11-30T15:30:19.645Z,1.90
2022-11-30T15:33:34.894Z,1.60
2022-11-30T15:36:43.571Z,1.60
2022-11-30T15:39:55.327Z,1.90
2022-11-30T15:43:03.990Z,1.90
2022-11-30T15:46:31.876Z,1.80
2022-11-30T15:49:51.644Z,1.80
2022-11-30T15:53:01.649Z,1.70
2022-11-30T15:56:22.953Z,1.80
2022-11-30T15:59:34.148Z,2.17
2022-11-30T16:02:42.497Z,1.73
2022-11-30T16:05:57.977Z,1.80
2022-11-30T16:09:18.504Z,1.83
2022-11-30T16:12:30.643Z,1.80
2022-11-30T16:15:39.525Z,1.90
2022-11-30T16:18:48.248Z,1.80
2022-11-30T16:21:57.898Z,1.90
2022-11-30T16:25:07.268Z,1.73
2022-11-30T16:28:17.234Z,2.00
2022-11-30T16:31:25.784Z,1.67
2022-11-30T16:34:34.136Z,2.00
2022-11-30T16:37:43.780Z,2.00
2022-11-30T16:40:54.095Z,2.30
2022-11-30T16:44:02.423Z,2.13
2022-11-30T16:47:10.802Z,2.50
2022-11-30T16:50:20.453Z,2.73
2022-11-30T16:53:30.108Z,2.27
2022-11-30T16:56:38.391Z,2.30
2022-11-30T16:59:47.056Z,2.57
2022-11-30T17:02:59.457Z,2.30
2022-11-30T17:06:09.062Z,2.87
2022-11-30T17:09:19.358Z,2.47
2022-11-30T17:12:27.702Z,2.20
2022-11-30T17:15:36.058Z,2.13
2022-11-30T17:18:44.497Z,2.27
2022-11-30T17:21:52.833Z,2.17
2022-11-30T17:25:02.660Z,2.50
2022-11-30T17:28:11.107Z,2.30
2022-11-30T17:31:20.080Z,2.27
2022-11-30T17:34:28.593Z,2.43
2022-11-30T17:37:37.287Z,2.60
2022-11-30T17:40:47.068Z,2.30
2022-11-30T17:43:55.389Z,2.63
2022-11-30T17:47:03.696Z,2.60
2022-11-30T17:50:13.845Z,2.37
2022-11-30T17:53:22.189Z,2.53
2022-11-30T17:56:31.895Z,2.57
2022-11-30T17:59:40.249Z,2.97
2022-11-30T18:02:52.075Z,2.60
2022-11-30T18:06:01.538Z,2.90
2022-11-30T18:09:10.019Z,2.73
2022-11-30T18:12:19.717Z,2.47
2022-11-30T18:15:28.011Z,2.70
2022-11-30T18:18:36.345Z,2.90
2022-11-30T18:21:45.236Z,2.83
2022-11-30T18:24:53.617Z,2.80
2022-11-30T18:28:03.284Z,2.97
2022-11-30T18:31:11.808Z,3.13
2022-11-30T18:34:20.239Z,3.00
2022-11-30T18:37:28.631Z,2.90
2022-11-30T18:40:36.912Z,3.10
2022-11-30T18:43:46.588Z,3.17
2022-11-30T18:46:54.953Z,3.00
2022-11-30T18:50:03.278Z,2.93
2022-11-30T18:53:15.214Z,3.00
2022-11-30T18:56:28.194Z,3.27
2022-11-30T18:59:37.821Z,2.87
2022-11-30T19:02:46.612Z,2.83
2022-11-30T19:05:55.001Z,2.73
2022-11-30T19:09:05.339Z,2.80
2022-11-30T19:12:13.765Z,3.47
2022-11-30T19:15:23.420Z,3.20
2022-11-30T19:18:31.733Z,2.77
2022-11-30T19:21:40.419Z,2.77
2022-11-30T19:24:48.925Z,2.97
2022-11-30T19:27:57.385Z,2.83
2022-11-30T19:31:10.868Z,2.90
2022-11-30T19:34:19.347Z,3.00
2022-11-30T19:37:27.882Z,3.00
2022-11-30T19:40:38.058Z,2.70
2022-11-30T19:43:52.976Z,3.30
2022-11-30T19:47:04.552Z,3.17
2022-11-30T19:50:13.169Z,3.17
2022-11-30T19:53:22.930Z,3.10
2022-11-30T19:56:34.294Z,2.93
2022-11-30T19:59:42.641Z,2.87
2022-11-30T20:02:52.419Z,2.83
2022-11-30T20:06:00.869Z,2.30
2022-11-30T20:09:11.475Z,2.33
2022-11-30T20:12:19.901Z,2.13
2022-11-30T20:15:28.222Z,2.27
2022-11-30T20:18:42.714Z,2.80
2022-11-30T20:21:53.942Z,2.53
2022-11-30T20:25:02.337Z,2.27
2022-11-30T20:28:12.747Z,2.00
2022-11-30T20:31:22.892Z,2.20
2022-11-30T20:34:35.276Z,2.40
2022-11-30T20:37:45.014Z,2.10
2022-11-30T20:40:53.265Z,2.43
2022-11-30T20:44:01.865Z,2.13
2022-11-30T20:47:11.297Z,2.10
2022-11-30T20:50:20.949Z,2.27
2022-11-30T20:53:29.224Z,2.57
2022-11-30T20:56:38.685Z,2.00
2022-11-30T20:59:47.033Z,1.93
2022-11-30T21:02:55.495Z,2.10
2022-11-30T21:06:05.450Z,2.03
2022-11-30T21:09:14.803Z,2.00
2022-11-30T21:12:23.137Z,2.67
2022-11-30T21:15:31.508Z,2.37
2022-11-30T21:18:41.755Z,2.33
2022-11-30T21:21:51.471Z,2.20
2022-11-30T21:24:59.973Z,2.20
2022-11-30T21:28:08.322Z,2.20
2022-11-30T21:31:16.935Z,2.33
2022-11-30T21:34:26.346Z,2.07
2022-11-30T21:37:36.011Z,2.60
2022-11-30T21:40:44.361Z,2.43
2022-11-30T21:43:52.660Z,2.03
2022-11-30T21:47:01.003Z,2.40
2022-11-30T21:50:10.456Z,2.30
2022-11-30T21:53:20.223Z,2.20
2022-11-30T21:56:30.740Z,1.90
2022-11-30T21:59:39.114Z,2.30
2022-11-30T22:02:48.669Z,1.80
2022-11-30T22:06:01.689Z,2.03
2022-11-30T22:09:14.074Z,2.03
2022-11-30T22:12:22.397Z,2.10
2022-11-30T22:15:30.670Z,1.90
2022-11-30T22:18:39.930Z,2.00
2022-11-30T22:21:50.391Z,2.03
2022-11-30T22:25:00.296Z,1.67
2022-11-30T22:28:08.567Z,2.03
2022-11-30T22:31:18.928Z,2.13
2022-11-30T22:34:28.409Z,1.80
2022-11-30T22:37:36.998Z,1.80
2022-11-30T22:40:46.720Z,1.70
2022-11-30T22:43:56.583Z,1.80
2022-11-30T22:47:05.319Z,1.70
2022-11-30T22:50:13.854Z,1.73
2022-11-30T22:53:22.234Z,1.90
2022-11-30T22:56:33.438Z,1.60
2022-11-30T22:59:41.769Z,1.60
2022-11-30T23:02:50.418Z,1.37
2022-11-30T23:06:00.480Z,1.70
2022-11-30T23:09:12.373Z,1.50
2022-11-30T23:12:50.901Z,1.70
2022-11-30T23:15:50.929Z,1.60
2022-11-30T23:19:00.342Z,1.70
2022-11-30T23:22:08.711Z,1.80
2022-11-30T23:25:17.544Z,1.73
2022-11-30T23:28:27.466Z,1.70
2022-11-30T23:31:37.140Z,1.53
2022-11-30T23:34:50.449Z,1.57
2022-11-30T23:37:59.066Z,1.50
2022-11-30T23:41:10.081Z,1.80
2022-11-30T23:44:20.100Z,1.40
2022-11-30T23:47:28.424Z,1.60
2022-11-30T23:50:36.719Z,1.43
2022-11-30T23:53:45.445Z,1.60
2022-11-30T23:56:53.725Z,1.60
