createdAt,value
2023-03-07T00:01:54.154Z,1.31
2023-03-07T00:04:20.697Z,1.46
2023-03-07T00:06:47.164Z,1.45
2023-03-07T00:09:13.604Z,1.40
2023-03-07T00:11:40.117Z,1.38
2023-03-07T00:14:08.347Z,1.35
2023-03-07T00:16:34.928Z,1.30
2023-03-07T00:19:01.444Z,1.20
2023-03-07T00:21:31.525Z,1.17
2023-03-07T00:23:58.577Z,1.19
2023-03-07T00:26:28.161Z,1.16
2023-03-07T00:28:55.838Z,1.18
2023-03-07T00:31:24.444Z,1.17
2023-03-07T00:33:52.053Z,1.19
2023-03-07T00:36:21.819Z,1.32
2023-03-07T00:38:48.926Z,1.44
2023-03-07T00:41:18.496Z,1.38
2023-03-07T00:43:47.044Z,1.32
2023-03-07T00:46:15.413Z,1.38
2023-03-07T00:48:42.110Z,1.26
2023-03-07T00:51:10.874Z,1.31
2023-03-07T00:53:38.026Z,1.16
2023-03-07T00:56:17.265Z,1.18
2023-03-07T00:58:44.176Z,1.25
2023-03-07T01:01:12.200Z,1.14
2023-03-07T01:03:38.968Z,1.12
2023-03-07T01:06:07.787Z,1.12
2023-03-07T01:08:34.753Z,1.12
2023-03-07T01:11:03.001Z,1.14
2023-03-07T01:13:29.664Z,1.05
2023-03-07T01:15:56.260Z,1.09
2023-03-07T01:18:22.709Z,1.13
2023-03-07T01:20:49.326Z,1.11
2023-03-07T01:23:16.001Z,1.18
2023-03-07T01:25:43.170Z,1.16
2023-03-07T01:28:13.137Z,1.29
2023-03-07T01:30:39.545Z,1.33
2023-03-07T01:33:06.154Z,1.35
2023-03-07T01:35:39.988Z,1.33
2023-03-07T01:38:06.488Z,1.35
2023-03-07T01:40:33.098Z,1.33
2023-03-07T01:43:38.142Z,1.33
2023-03-07T01:46:33.774Z,1.53
2023-03-07T01:49:05.101Z,1.47
2023-03-07T01:51:32.950Z,1.54
2023-03-07T01:54:01.030Z,1.43
2023-03-07T01:56:28.065Z,1.35
2023-03-07T01:58:55.435Z,1.20
2023-03-07T02:01:22.710Z,1.10
2023-03-07T02:03:55.635Z,1.18
2023-03-07T02:06:22.674Z,1.17
2023-03-07T02:08:50.620Z,1.06
2023-03-07T02:11:17.366Z,0.90
2023-03-07T02:13:44.341Z,0.81
2023-03-07T02:16:11.602Z,0.75
2023-03-07T02:18:48.046Z,0.71
2023-03-07T02:21:34.169Z,0.62
2023-03-07T02:24:08.317Z,0.68
2023-03-07T02:26:42.958Z,0.74
2023-03-07T02:29:10.003Z,0.77
2023-03-07T02:31:36.552Z,0.79
2023-03-07T02:34:03.556Z,0.82
2023-03-07T02:36:32.940Z,0.91
2023-03-07T02:39:01.991Z,1.01
2023-03-07T02:41:30.274Z,1.06
2023-03-07T02:43:57.636Z,1.06
2023-03-07T02:46:24.197Z,1.27
2023-03-07T02:48:50.813Z,1.39
2023-03-07T02:51:17.365Z,1.40
2023-03-07T02:53:44.059Z,1.36
2023-03-07T02:56:11.248Z,1.45
2023-03-07T02:58:37.765Z,1.56
2023-03-07T03:01:04.506Z,1.64
2023-03-07T03:03:31.562Z,1.73
2023-03-07T03:05:58.146Z,1.75
2023-03-07T03:08:24.931Z,1.85
2023-03-07T03:10:54.848Z,1.86
2023-03-07T03:13:21.675Z,1.86
2023-03-07T03:15:49.012Z,1.88
2023-03-07T03:18:15.870Z,1.86
2023-03-07T03:20:42.812Z,1.95
2023-03-07T03:23:09.411Z,1.96
2023-03-07T03:25:35.979Z,1.79
2023-03-07T03:28:02.551Z,1.86
2023-03-07T03:30:32.329Z,1.70
2023-03-07T03:32:58.891Z,1.83
2023-03-07T03:35:25.880Z,1.86
2023-03-07T03:37:52.421Z,1.85
2023-03-07T03:40:19.014Z,1.81
2023-03-07T03:42:45.651Z,1.76
2023-03-07T03:45:12.694Z,1.74
2023-03-07T03:47:39.233Z,1.67
2023-03-07T03:50:06.210Z,1.77
2023-03-07T03:52:32.678Z,1.81
2023-03-07T03:54:59.078Z,1.79
2023-03-07T03:57:25.557Z,1.82
2023-03-07T03:59:52.427Z,1.77
2023-03-07T04:02:18.980Z,1.73
2023-03-07T04:04:45.538Z,1.82
2023-03-07T04:07:11.934Z,1.85
2023-03-07T04:09:38.596Z,1.86
2023-03-07T04:12:05.187Z,1.83
2023-03-07T04:14:31.728Z,1.85
2023-03-07T04:16:58.273Z,1.79
2023-03-07T04:19:24.690Z,1.86
2023-03-07T04:21:51.215Z,1.85
2023-03-07T04:24:17.631Z,1.90
2023-03-07T04:26:44.064Z,1.93
2023-03-07T04:29:10.516Z,2.04
2023-03-07T04:31:37.113Z,2.01
2023-03-07T04:34:03.550Z,2.13
2023-03-07T04:36:29.984Z,2.18
2023-03-07T04:38:56.430Z,2.28
2023-03-07T04:41:26.104Z,2.11
2023-03-07T04:43:52.666Z,2.01
2023-03-07T04:46:19.566Z,2.00
2023-03-07T04:48:46.817Z,2.03
2023-03-07T04:51:13.449Z,2.01
2023-03-07T04:53:40.168Z,2.20
2023-03-07T04:56:08.627Z,2.16
2023-03-07T04:58:35.742Z,2.20
2023-03-07T05:01:03.391Z,2.20
2023-03-07T05:03:29.968Z,2.36
2023-03-07T05:06:02.171Z,2.31
2023-03-07T05:08:28.916Z,2.33
2023-03-07T05:10:55.482Z,2.52
2023-03-07T05:13:22.310Z,2.58
2023-03-07T05:15:52.959Z,2.59
2023-03-07T05:18:19.582Z,2.52
2023-03-07T05:20:46.511Z,2.49
2023-03-07T05:23:12.927Z,2.49
2023-03-07T05:25:39.482Z,2.56
2023-03-07T05:28:06.202Z,2.61
2023-03-07T05:30:32.812Z,2.66
2023-03-07T05:32:59.306Z,2.55
2023-03-07T05:35:26.151Z,2.66
2023-03-07T05:37:52.872Z,2.67
2023-03-07T05:40:19.560Z,2.43
2023-03-07T05:42:46.345Z,2.44
2023-03-07T05:45:13.512Z,2.63
2023-03-07T05:47:39.919Z,2.60
2023-03-07T05:50:07.540Z,2.38
2023-03-07T05:52:34.176Z,2.45
2023-03-07T05:55:00.697Z,2.61
2023-03-07T05:57:27.225Z,2.57
2023-03-07T05:59:53.737Z,2.70
2023-03-07T06:02:20.472Z,2.87
2023-03-07T06:04:47.176Z,2.99
2023-03-07T06:07:14.000Z,3.01
2023-03-07T06:09:40.433Z,2.95
2023-03-07T06:12:08.171Z,2.99
2023-03-07T06:14:34.549Z,2.91
2023-03-07T06:17:02.415Z,2.93
2023-03-07T06:19:28.974Z,2.94
2023-03-07T06:21:55.467Z,3.00
2023-03-07T06:24:22.197Z,2.97
2023-03-07T06:26:48.975Z,2.97
2023-03-07T06:29:15.463Z,2.94
2023-03-07T06:31:42.136Z,2.95
2023-03-07T06:34:08.749Z,3.00
2023-03-07T06:36:35.380Z,3.05
2023-03-07T06:39:01.814Z,3.00
2023-03-07T06:41:28.529Z,3.03
2023-03-07T06:43:54.986Z,3.10
2023-03-07T06:46:21.729Z,3.10
2023-03-07T06:48:48.278Z,3.10
2023-03-07T06:51:14.725Z,3.17
2023-03-07T06:53:41.280Z,3.07
2023-03-07T06:56:07.770Z,3.06
2023-03-07T06:58:34.358Z,3.06
2023-03-07T07:01:01.847Z,3.13
2023-03-07T07:03:28.350Z,3.12
2023-03-07T07:05:54.888Z,3.19
2023-03-07T07:08:21.384Z,3.20
2023-03-07T07:10:47.994Z,3.24
2023-03-07T07:13:15.083Z,3.32
2023-03-07T07:15:41.742Z,3.38
2023-03-07T07:18:10.462Z,3.41
2023-03-07T07:20:37.932Z,3.49
2023-03-07T07:23:04.559Z,3.48
2023-03-07T07:25:30.975Z,3.51
2023-03-07T07:27:57.439Z,3.55
2023-03-07T07:30:24.070Z,3.63
2023-03-07T07:32:50.778Z,3.70
2023-03-07T07:35:17.324Z,3.78
2023-03-07T07:37:43.768Z,3.76
2023-03-07T07:40:10.955Z,3.85
2023-03-07T07:42:37.678Z,3.88
2023-03-07T07:45:05.853Z,3.85
2023-03-07T07:47:32.330Z,3.86
2023-03-07T07:49:58.830Z,3.86
2023-03-07T07:52:25.277Z,3.86
2023-03-07T07:54:51.748Z,3.87
2023-03-07T07:57:18.224Z,3.94
2023-03-07T07:59:44.681Z,3.91
2023-03-07T08:02:13.544Z,3.89
2023-03-07T08:04:40.300Z,3.94
2023-03-07T08:07:07.370Z,3.97
2023-03-07T08:09:35.149Z,4.13
2023-03-07T08:12:01.688Z,4.12
2023-03-07T08:14:28.223Z,4.18
2023-03-07T08:16:54.714Z,4.27
2023-03-07T08:19:21.140Z,4.22
2023-03-07T08:21:47.581Z,4.32
2023-03-07T08:24:14.040Z,4.40
2023-03-07T08:26:40.765Z,4.47
2023-03-07T08:29:07.739Z,4.41
2023-03-07T08:31:34.241Z,4.46
2023-03-07T08:34:01.322Z,4.49
2023-03-07T08:36:27.919Z,4.62
2023-03-07T08:38:54.414Z,4.74
2023-03-07T08:41:23.038Z,4.78
2023-03-07T08:43:49.872Z,4.91
2023-03-07T08:46:16.756Z,4.96
2023-03-07T08:48:43.213Z,4.82
2023-03-07T08:51:12.636Z,4.81
2023-03-07T08:53:39.137Z,4.88
2023-03-07T08:56:17.398Z,4.92
2023-03-07T08:58:44.132Z,4.85
2023-03-07T09:01:11.257Z,4.89
2023-03-07T09:03:37.689Z,4.88
2023-03-07T09:06:05.240Z,4.91
2023-03-07T09:08:32.273Z,4.93
2023-03-07T09:11:00.765Z,4.91
2023-03-07T09:13:27.297Z,4.97
2023-03-07T09:15:53.906Z,4.91
2023-03-07T09:18:22.898Z,4.96
2023-03-07T09:20:49.480Z,4.97
2023-03-07T09:23:16.111Z,5.01
2023-03-07T09:25:44.369Z,5.02
2023-03-07T09:28:10.841Z,5.03
2023-03-07T09:30:37.997Z,5.10
2023-03-07T09:33:04.524Z,5.16
2023-03-07T09:35:31.135Z,5.21
2023-03-07T09:37:58.001Z,5.31
2023-03-07T09:40:26.340Z,5.36
2023-03-07T09:43:21.616Z,5.32
2023-03-07T09:46:09.375Z,5.53
2023-03-07T09:48:47.941Z,5.36
2023-03-07T09:51:24.532Z,5.33
2023-03-07T09:54:10.211Z,5.33
2023-03-07T09:56:57.916Z,5.34
2023-03-07T09:59:36.623Z,5.54
2023-03-07T10:02:16.513Z,5.51
2023-03-07T10:04:55.117Z,5.67
2023-03-07T10:07:24.678Z,5.78
2023-03-07T10:09:55.679Z,5.87
2023-03-07T10:12:31.195Z,5.84
2023-03-07T10:15:18.424Z,6.07
2023-03-07T10:17:57.280Z,5.94
2023-03-07T10:20:38.912Z,5.90
2023-03-07T10:23:24.253Z,6.03
2023-03-07T10:25:54.170Z,5.98
2023-03-07T10:28:24.131Z,6.11
2023-03-07T10:30:52.604Z,6.03
2023-03-07T10:33:20.071Z,5.89
2023-03-07T10:36:23.255Z,5.92
2023-03-07T10:38:56.176Z,5.95
2023-03-07T10:41:23.138Z,5.95
2023-03-07T10:43:51.203Z,5.93
2023-03-07T10:46:25.921Z,6.02
2023-03-07T10:48:55.919Z,6.09
2023-03-07T10:51:28.498Z,6.10
2023-03-07T10:53:56.203Z,6.10
2023-03-07T10:56:23.104Z,6.24
2023-03-07T10:59:09.776Z,6.38
2023-03-07T11:01:38.289Z,6.52
2023-03-07T11:04:22.268Z,6.55
2023-03-07T11:06:59.481Z,6.54
2023-03-07T11:09:30.136Z,6.65
2023-03-07T11:12:10.369Z,6.66
2023-03-07T11:15:11.077Z,6.78
2023-03-07T11:17:41.969Z,7.05
2023-03-07T11:20:47.700Z,7.57
2023-03-07T11:23:23.304Z,7.68
2023-03-07T11:25:55.064Z,7.98
2023-03-07T11:28:35.126Z,8.02
2023-03-07T11:31:19.324Z,7.91
2023-03-07T11:34:08.795Z,7.58
2023-03-07T11:36:36.934Z,7.80
2023-03-07T11:39:07.670Z,7.73
2023-03-07T11:41:37.970Z,7.29
2023-03-07T11:44:18.645Z,7.07
2023-03-07T11:46:54.899Z,7.03
2023-03-07T11:49:30.281Z,6.94
2023-03-07T11:52:22.034Z,6.88
2023-03-07T11:55:02.289Z,6.86
2023-03-07T11:58:10.411Z,6.71
2023-03-07T12:00:52.509Z,6.90
2023-03-07T12:03:18.972Z,7.07
2023-03-07T12:05:57.720Z,7.13
2023-03-07T12:08:43.622Z,7.07
2023-03-07T12:11:32.601Z,7.06
2023-03-07T12:14:06.601Z,6.97
2023-03-07T12:16:39.868Z,6.90
2023-03-07T12:19:32.696Z,6.94
2023-03-07T12:22:09.210Z,7.05
2023-03-07T12:24:38.491Z,7.14
2023-03-07T12:27:26.523Z,7.12
2023-03-07T12:30:17.576Z,7.39
2023-03-07T12:32:45.141Z,7.35
2023-03-07T12:35:17.413Z,7.39
2023-03-07T12:37:50.999Z,7.53
2023-03-07T12:40:17.615Z,7.59
2023-03-07T12:42:57.231Z,7.61
2023-03-07T12:45:27.404Z,7.74
2023-03-07T12:47:54.122Z,7.88
2023-03-07T12:50:23.952Z,7.80
2023-03-07T12:52:55.347Z,7.98
2023-03-07T12:55:22.075Z,8.26
2023-03-07T12:58:13.470Z,8.09
2023-03-07T13:00:45.368Z,7.94
2023-03-07T13:03:20.298Z,8.42
2023-03-07T13:05:47.412Z,8.75
2023-03-07T13:08:22.056Z,9.75
2023-03-07T13:10:48.549Z,9.40
2023-03-07T13:13:44.559Z,8.90
2023-03-07T13:16:13.478Z,8.44
2023-03-07T13:18:39.896Z,8.30
2023-03-07T13:21:15.537Z,8.17
2023-03-07T13:23:42.057Z,8.19
2023-03-07T13:26:11.197Z,8.47
2023-03-07T13:28:45.619Z,8.34
2023-03-07T13:31:20.993Z,8.44
2023-03-07T13:33:48.036Z,8.32
2023-03-07T13:36:38.611Z,8.26
2023-03-07T13:39:37.203Z,8.41
2023-03-07T13:42:03.995Z,8.57
2023-03-07T13:44:40.945Z,8.48
2023-03-07T13:47:42.922Z,8.63
2023-03-07T13:50:34.623Z,8.21
2023-03-07T13:53:20.631Z,8.34
2023-03-07T13:55:50.920Z,8.12
2023-03-07T13:58:28.758Z,8.25
2023-03-07T14:01:04.202Z,7.99
2023-03-07T14:03:39.342Z,8.15
2023-03-07T14:06:34.021Z,8.05
2023-03-07T14:09:02.732Z,8.03
2023-03-07T14:11:50.794Z,8.09
2023-03-07T14:14:29.283Z,8.10
2023-03-07T14:17:14.538Z,8.08
2023-03-07T14:20:21.089Z,8.00
2023-03-07T14:23:07.423Z,7.71
2023-03-07T14:25:38.997Z,7.64
2023-03-07T14:28:28.693Z,7.69
2023-03-07T14:31:05.616Z,7.65
2023-03-07T14:33:37.965Z,7.59
2023-03-07T14:36:16.819Z,7.63
2023-03-07T14:38:44.542Z,7.54
2023-03-07T14:41:37.865Z,7.54
2023-03-07T14:44:32.323Z,7.59
2023-03-07T14:47:22.975Z,7.68
2023-03-07T14:50:06.095Z,7.60
2023-03-07T14:52:33.152Z,7.73
2023-03-07T14:55:02.235Z,7.66
2023-03-07T14:57:33.285Z,7.63
2023-03-07T15:00:25.052Z,7.48
2023-03-07T15:02:54.487Z,7.47
2023-03-07T15:05:28.677Z,7.51
2023-03-07T15:07:55.320Z,7.44
2023-03-07T15:10:27.239Z,7.35
2023-03-07T15:12:55.015Z,7.29
2023-03-07T15:15:45.415Z,7.19
2023-03-07T15:18:20.997Z,7.15
2023-03-07T15:20:48.027Z,7.14
2023-03-07T15:23:24.088Z,7.11
2023-03-07T15:26:05.286Z,7.19
2023-03-07T15:28:37.138Z,7.26
2023-03-07T15:31:04.911Z,7.28
2023-03-07T15:33:32.928Z,7.21
2023-03-07T15:36:17.936Z,7.20
2023-03-07T15:39:22.337Z,7.13
2023-03-07T15:42:02.920Z,7.13
2023-03-07T15:44:29.475Z,7.08
2023-03-07T15:46:57.900Z,7.03
2023-03-07T15:49:37.610Z,7.07
2023-03-07T15:52:04.611Z,7.15
2023-03-07T15:54:43.323Z,7.11
2023-03-07T15:57:24.705Z,7.05
2023-03-07T16:00:00.142Z,6.95
2023-03-07T16:02:32.860Z,6.97
2023-03-07T16:05:04.750Z,6.88
2023-03-07T16:07:31.463Z,6.85
2023-03-07T16:09:57.964Z,6.81
2023-03-07T16:12:25.272Z,6.80
2023-03-07T16:14:53.317Z,6.80
2023-03-07T16:17:21.519Z,6.79
2023-03-07T16:19:48.057Z,6.76
2023-03-07T16:22:16.892Z,6.76
2023-03-07T16:24:43.439Z,6.75
2023-03-07T16:27:16.318Z,6.71
2023-03-07T16:29:43.286Z,6.72
2023-03-07T16:32:13.291Z,6.73
2023-03-07T16:34:40.321Z,6.75
2023-03-07T16:37:07.185Z,6.74
2023-03-07T16:39:33.875Z,6.73
2023-03-07T16:42:00.569Z,6.79
2023-03-07T16:44:28.359Z,6.78
2023-03-07T16:47:03.790Z,6.76
2023-03-07T16:49:30.355Z,6.60
2023-03-07T16:52:05.561Z,6.47
2023-03-07T16:54:33.487Z,6.03
2023-03-07T16:57:01.459Z,5.68
2023-03-07T16:59:34.630Z,5.05
2023-03-07T17:02:01.705Z,4.78
2023-03-07T17:04:28.260Z,4.53
2023-03-07T17:07:04.434Z,4.32
2023-03-07T17:09:31.573Z,4.10
2023-03-07T17:11:58.326Z,3.91
2023-03-07T17:14:24.964Z,3.73
2023-03-07T17:16:51.500Z,3.55
2023-03-07T17:19:29.520Z,3.42
2023-03-07T17:21:58.557Z,3.40
2023-03-07T17:24:26.272Z,3.30
2023-03-07T17:26:53.851Z,3.23
2023-03-07T17:29:31.361Z,3.14
2023-03-07T17:31:57.880Z,3.11
2023-03-07T17:34:29.157Z,3.02
2023-03-07T17:36:56.279Z,2.99
2023-03-07T17:39:23.326Z,3.02
2023-03-07T17:41:49.973Z,2.86
2023-03-07T17:44:18.072Z,2.80
2023-03-07T17:46:44.824Z,2.81
2023-03-07T17:49:11.727Z,2.74
2023-03-07T17:51:38.448Z,2.73
2023-03-07T17:54:10.573Z,2.68
2023-03-07T17:56:37.355Z,2.66
2023-03-07T17:59:05.162Z,2.56
2023-03-07T18:01:33.718Z,2.58
2023-03-07T18:04:01.928Z,2.57
2023-03-07T18:06:28.635Z,2.49
2023-03-07T18:08:55.361Z,2.50
2023-03-07T18:11:21.880Z,2.53
2023-03-07T18:13:48.456Z,2.48
2023-03-07T18:16:15.036Z,2.40
2023-03-07T18:18:57.749Z,2.42
2023-03-07T18:21:25.124Z,2.34
2023-03-07T18:23:52.194Z,2.31
2023-03-07T18:26:19.748Z,2.41
2023-03-07T18:28:47.675Z,2.34
2023-03-07T18:31:19.361Z,2.21
2023-03-07T18:33:52.490Z,2.22
2023-03-07T18:36:21.219Z,2.14
2023-03-07T18:38:48.098Z,2.23
2023-03-07T18:41:25.379Z,2.16
2023-03-07T18:43:56.629Z,2.10
2023-03-07T18:46:25.113Z,1.97
2023-03-07T18:48:51.793Z,1.96
2023-03-07T18:51:24.739Z,1.81
2023-03-07T18:53:57.206Z,1.80
2023-03-07T18:56:24.276Z,1.80
2023-03-07T18:58:55.699Z,1.84
2023-03-07T19:01:31.051Z,1.88
2023-03-07T19:04:00.731Z,1.71
2023-03-07T19:06:34.619Z,1.83
2023-03-07T19:09:02.987Z,1.79
2023-03-07T19:11:30.132Z,1.77
2023-03-07T19:13:56.661Z,1.94
2023-03-07T19:16:26.776Z,1.84
2023-03-07T19:18:53.976Z,1.73
2023-03-07T19:21:22.993Z,1.73
2023-03-07T19:23:52.046Z,1.67
2023-03-07T19:26:20.162Z,1.61
2023-03-07T19:28:48.266Z,1.51
2023-03-07T19:31:17.391Z,1.56
2023-03-07T19:33:44.923Z,1.66
2023-03-07T19:36:14.626Z,1.43
2023-03-07T19:38:41.971Z,1.37
2023-03-07T19:41:13.666Z,1.42
2023-03-07T19:43:40.497Z,1.41
2023-03-07T19:46:09.093Z,1.29
2023-03-07T19:48:36.241Z,1.39
2023-03-07T19:51:03.929Z,1.32
2023-03-07T19:53:30.669Z,1.37
2023-03-07T19:55:57.581Z,1.25
2023-03-07T19:58:24.190Z,1.21
2023-03-07T20:00:50.601Z,1.26
2023-03-07T20:03:18.922Z,1.20
2023-03-07T20:05:48.525Z,1.25
2023-03-07T20:08:15.910Z,1.17
2023-03-07T20:10:42.738Z,1.18
2023-03-07T20:13:09.373Z,1.20
2023-03-07T20:15:36.626Z,1.20
2023-03-07T20:18:05.812Z,1.11
2023-03-07T20:20:35.361Z,1.16
2023-03-07T20:23:02.048Z,1.21
2023-03-07T20:25:29.833Z,1.23
2023-03-07T20:27:57.127Z,1.34
2023-03-07T20:30:23.974Z,1.38
2023-03-07T20:32:50.560Z,1.38
2023-03-07T20:35:17.152Z,1.40
2023-03-07T20:37:43.708Z,1.49
2023-03-07T20:40:10.967Z,1.49
2023-03-07T20:42:37.466Z,1.38
2023-03-07T20:45:04.523Z,1.34
2023-03-07T20:47:34.111Z,1.35
2023-03-07T20:50:01.134Z,1.32
2023-03-07T20:52:27.689Z,1.22
2023-03-07T20:54:54.233Z,1.23
2023-03-07T20:57:20.664Z,1.23
2023-03-07T20:59:48.999Z,1.32
2023-03-07T21:02:15.500Z,1.41
2023-03-07T21:04:41.964Z,1.36
2023-03-07T21:07:08.504Z,1.37
2023-03-07T21:09:35.209Z,1.37
2023-03-07T21:12:01.887Z,1.36
2023-03-07T21:14:28.420Z,1.38
2023-03-07T21:16:55.016Z,1.41
2023-03-07T21:19:21.526Z,1.36
2023-03-07T21:21:47.959Z,1.31
2023-03-07T21:24:15.529Z,1.21
2023-03-07T21:26:42.468Z,1.22
2023-03-07T21:29:10.741Z,1.21
2023-03-07T21:31:38.804Z,1.21
2023-03-07T21:34:13.236Z,1.20
2023-03-07T21:36:39.712Z,1.22
2023-03-07T21:39:09.797Z,1.22
2023-03-07T21:41:36.462Z,1.18
2023-03-07T21:44:03.186Z,1.17
2023-03-07T21:46:29.758Z,1.08
2023-03-07T21:48:59.914Z,1.10
2023-03-07T21:51:26.612Z,1.10
2023-03-07T21:53:53.858Z,1.10
2023-03-07T21:56:21.196Z,1.10
2023-03-07T21:58:49.693Z,1.03
2023-03-07T22:01:27.474Z,1.02
2023-03-07T22:03:55.931Z,1.04
2023-03-07T22:06:24.706Z,1.04
2023-03-07T22:08:51.248Z,1.03
2023-03-07T22:11:17.704Z,1.09
2023-03-07T22:13:44.351Z,1.08
2023-03-07T22:16:13.038Z,1.02
2023-03-07T22:18:39.760Z,1.06
2023-03-07T22:21:11.507Z,1.01
2023-03-07T22:23:37.982Z,1.03
2023-03-07T22:26:06.528Z,0.89
2023-03-07T22:28:33.689Z,0.88
2023-03-07T22:31:02.352Z,0.90
2023-03-07T22:33:28.910Z,0.94
2023-03-07T22:35:59.367Z,0.93
2023-03-07T22:38:26.308Z,0.97
2023-03-07T22:40:52.931Z,0.98
2023-03-07T22:43:19.451Z,1.03
2023-03-07T22:45:50.466Z,0.98
2023-03-07T22:48:17.097Z,0.97
2023-03-07T22:50:44.185Z,0.90
2023-03-07T22:53:10.707Z,0.85
2023-03-07T22:55:41.626Z,0.80
2023-03-07T22:58:09.068Z,0.82
2023-03-07T23:00:36.752Z,0.78
2023-03-07T23:03:03.619Z,0.78
2023-03-07T23:05:33.711Z,0.74
2023-03-07T23:08:01.301Z,0.73
2023-03-07T23:10:28.925Z,0.73
2023-03-07T23:12:55.526Z,0.75
2023-03-07T23:15:22.674Z,0.75
2023-03-07T23:17:49.287Z,0.76
2023-03-07T23:20:16.168Z,0.67
2023-03-07T23:22:42.946Z,0.67
2023-03-07T23:25:11.016Z,0.72
2023-03-07T23:27:37.923Z,0.75
2023-03-07T23:30:05.949Z,0.69
2023-03-07T23:32:32.723Z,0.70
2023-03-07T23:34:59.617Z,0.66
2023-03-07T23:37:26.150Z,0.72
2023-03-07T23:39:52.803Z,0.72
2023-03-07T23:42:19.998Z,0.71
2023-03-07T23:44:49.630Z,0.67
2023-03-07T23:47:16.780Z,0.69
2023-03-07T23:49:43.653Z,0.67
2023-03-07T23:52:10.218Z,0.63
2023-03-07T23:54:36.742Z,0.66
2023-03-07T23:57:03.254Z,0.69
2023-03-07T23:59:29.685Z,0.71
