createdAt,value
2019-02-14T00:00:45.205Z,0
2019-02-14T00:03:01.405Z,0
2019-02-14T00:04:02.143Z,0
2019-02-14T00:05:02.865Z,0
2019-02-14T00:06:03.903Z,0
2019-02-14T00:07:04.767Z,0
2019-02-14T00:08:05.487Z,0
2019-02-14T00:10:21.690Z,0
2019-02-14T00:11:22.412Z,0
2019-02-14T00:12:23.183Z,0
2019-02-14T00:13:24.168Z,0
2019-02-14T00:15:40.353Z,0
2019-02-14T00:16:41.077Z,0
2019-02-14T00:17:41.862Z,0
2019-02-14T00:18:42.582Z,0
2019-02-14T00:19:43.553Z,0
2019-02-14T00:20:44.275Z,0
2019-02-14T00:21:45.012Z,0
2019-02-14T00:22:45.894Z,0
2019-02-14T00:23:46.615Z,0
2019-02-14T00:24:47.338Z,0
2019-02-14T00:27:03.621Z,0
2019-02-14T00:28:04.393Z,0
2019-02-14T00:29:05.368Z,0
2019-02-14T00:30:06.098Z,0
2019-02-14T00:31:06.882Z,0
2019-02-14T00:32:07.595Z,0
2019-02-14T00:33:08.323Z,0
2019-02-14T00:34:09.047Z,0
2019-02-14T00:38:56.246Z,0
2019-02-14T00:39:56.970Z,0
2019-02-14T00:40:57.742Z,0
2019-02-14T00:41:58.469Z,0
2019-02-14T00:42:59.182Z,0
2019-02-14T00:44:00.144Z,0
2019-02-14T00:46:16.386Z,0
2019-02-14T00:47:17.113Z,0
2019-02-14T00:48:17.845Z,0
2019-02-14T00:49:18.560Z,0
2019-02-14T00:50:19.282Z,0
2019-02-14T00:51:20.065Z,0
2019-02-14T00:52:20.786Z,0
2019-02-14T00:53:21.512Z,0
2019-02-14T00:54:22.240Z,0
2019-02-14T00:56:38.591Z,0
2019-02-14T00:57:39.331Z,0
2019-02-14T00:58:40.059Z,0
2019-02-14T00:59:40.774Z,0
2019-02-14T01:00:41.505Z,0
2019-02-14T01:01:42.286Z,0
2019-02-14T01:02:43.046Z,0
2019-02-14T01:03:43.767Z,0
2019-02-14T01:05:59.961Z,0
2019-02-14T01:07:00.689Z,0
2019-02-14T01:08:01.566Z,0
2019-02-14T01:09:02.548Z,0
2019-02-14T01:10:03.279Z,0
2019-02-14T01:11:03.993Z,0
2019-02-14T01:13:20.229Z,0
2019-02-14T01:14:21.217Z,0
2019-02-14T01:15:22.060Z,0
2019-02-14T01:16:22.823Z,0
2019-02-14T01:17:23.559Z,0
2019-02-14T01:18:24.328Z,0
2019-02-14T01:19:25.054Z,0
2019-02-14T01:20:25.769Z,0
2019-02-14T01:21:26.584Z,0
2019-02-14T01:23:42.915Z,0
2019-02-14T01:24:43.633Z,0
2019-02-14T01:25:44.348Z,0
2019-02-14T01:26:45.082Z,0
2019-02-14T01:27:45.803Z,0
2019-02-14T01:28:46.579Z,0
2019-02-14T01:29:47.298Z,0
2019-02-14T01:30:48.017Z,0
2019-02-14T01:33:04.259Z,0
2019-02-14T01:34:04.987Z,0
2019-02-14T01:35:05.714Z,0
2019-02-14T01:36:06.432Z,0
2019-02-14T01:37:07.392Z,0
2019-02-14T01:38:08.177Z,0
2019-02-14T01:40:24.415Z,0
2019-02-14T01:42:40.612Z,0
2019-02-14T01:44:56.856Z,0
2019-02-14T01:45:57.585Z,0
2019-02-14T01:46:58.299Z,0
2019-02-14T01:47:59.029Z,0
2019-02-14T01:50:15.263Z,0
2019-02-14T01:51:15.995Z,0
2019-02-14T01:52:16.710Z,0
2019-02-14T01:53:17.429Z,0
2019-02-14T01:54:18.152Z,0
2019-02-14T01:55:18.932Z,0
2019-02-14T01:56:19.653Z,0
2019-02-14T01:57:20.376Z,0
2019-02-14T01:59:36.670Z,0
2019-02-14T02:00:37.436Z,0
2019-02-14T02:01:38.155Z,0
2019-02-14T02:02:39.132Z,0
2019-02-14T02:03:39.898Z,0
2019-02-14T02:04:40.633Z,0
2019-02-14T02:05:41.777Z,0
2019-02-14T02:06:42.501Z,0
2019-02-14T02:07:43.283Z,0
2019-02-14T02:09:59.528Z,0
2019-02-14T02:11:00.242Z,0
2019-02-14T02:12:01.024Z,0
2019-02-14T02:13:01.794Z,0
2019-02-14T02:14:02.716Z,0
2019-02-14T02:15:03.445Z,0
2019-02-14T02:16:04.220Z,0
2019-02-14T02:17:04.951Z,0
2019-02-14T02:18:05.725Z,0
2019-02-14T02:19:06.451Z,0
2019-02-14T02:20:07.178Z,0
2019-02-14T02:22:23.688Z,0
2019-02-14T02:23:24.389Z,0
2019-02-14T02:24:25.171Z,0
2019-02-14T02:26:41.360Z,0
2019-02-14T02:27:42.086Z,0
2019-02-14T02:28:42.814Z,0
2019-02-14T02:29:43.577Z,0
2019-02-14T02:30:44.296Z,0
2019-02-14T02:31:45.102Z,0
2019-02-14T02:34:01.359Z,0
2019-02-14T02:35:02.073Z,0
2019-02-14T02:36:02.858Z,0
2019-02-14T02:37:03.600Z,0
2019-02-14T02:38:04.322Z,0
2019-02-14T02:39:05.048Z,0
2019-02-14T02:40:05.775Z,0
2019-02-14T02:41:06.653Z,0
2019-02-14T02:42:07.368Z,0
2019-02-14T02:44:23.555Z,0
2019-02-14T02:45:24.273Z,0
2019-02-14T02:47:40.518Z,0
2019-02-14T02:48:41.235Z,0
2019-02-14T02:49:41.959Z,0
2019-02-14T02:50:42.680Z,0
2019-02-14T02:51:43.413Z,0
2019-02-14T02:52:44.509Z,0
2019-02-14T02:53:45.238Z,0
2019-02-14T02:54:45.968Z,0
2019-02-14T02:55:46.681Z,0
2019-02-14T02:56:47.400Z,0
2019-02-14T02:57:48.289Z,0
2019-02-14T02:58:49.007Z,0
2019-02-14T02:59:49.736Z,0
2019-02-14T03:00:50.474Z,0
2019-02-14T03:03:07.016Z,0
2019-02-14T03:04:07.735Z,0
2019-02-14T03:05:08.459Z,0
2019-02-14T03:06:10.811Z,0
2019-02-14T03:07:09.909Z,0
2019-02-14T03:08:10.676Z,0
2019-02-14T03:09:11.445Z,0
2019-02-14T03:10:12.172Z,0
2019-02-14T03:12:28.391Z,0
2019-02-14T03:13:29.092Z,0
2019-02-14T03:14:29.866Z,0
2019-02-14T03:15:30.585Z,0
2019-02-14T03:17:46.769Z,0
2019-02-14T03:18:47.549Z,0
2019-02-14T03:19:48.333Z,0
2019-02-14T03:20:49.050Z,0
2019-02-14T03:21:50.057Z,0
2019-02-14T03:22:50.779Z,0
2019-02-14T03:23:51.499Z,0
2019-02-14T03:24:52.277Z,0
2019-02-14T03:28:23.942Z,0
2019-02-14T03:33:11.129Z,0
2019-02-14T03:34:11.954Z,0
2019-02-14T03:35:12.707Z,0
2019-02-14T03:36:18.892Z,0
2019-02-14T03:37:14.302Z,0
2019-02-14T03:38:15.026Z,0
2019-02-14T03:39:16.325Z,0
2019-02-14T03:41:32.577Z,0
2019-02-14T03:42:33.287Z,0
2019-02-14T03:43:34.012Z,0
2019-02-14T03:44:34.782Z,0
2019-02-14T03:45:35.509Z,0
2019-02-14T03:46:36.276Z,0
2019-02-14T03:47:36.991Z,0
2019-02-14T03:48:37.722Z,0
2019-02-14T03:49:38.461Z,0
2019-02-14T03:50:39.172Z,0
2019-02-14T03:51:40.686Z,0
2019-02-14T03:53:56.157Z,0
2019-02-14T03:54:56.926Z,0
2019-02-14T03:55:57.641Z,0
2019-02-14T03:56:58.369Z,0
2019-02-14T03:57:59.505Z,0
2019-02-14T03:59:00.233Z,0
2019-02-14T04:01:16.678Z,0
2019-02-14T04:02:17.394Z,0
2019-02-14T04:03:18.158Z,0
2019-02-14T04:04:18.890Z,0
2019-02-14T04:05:19.604Z,0
2019-02-14T04:06:27.172Z,0
2019-02-14T04:07:21.054Z,0
2019-02-14T04:08:21.817Z,0
2019-02-14T04:09:22.540Z,0
2019-02-14T04:10:23.278Z,0
2019-02-14T04:11:24.001Z,0
2019-02-14T04:13:40.241Z,0
2019-02-14T04:14:40.954Z,0
2019-02-14T04:15:41.910Z,0
2019-02-14T04:16:42.642Z,0
2019-02-14T04:17:43.369Z,0
2019-02-14T04:18:44.129Z,0
2019-02-14T04:19:45.119Z,0
2019-02-14T04:20:45.899Z,0
2019-02-14T04:21:46.629Z,0
2019-02-14T04:22:47.597Z,0
2019-02-14T04:23:48.635Z,0
2019-02-14T04:24:49.346Z,0
2019-02-14T04:25:50.119Z,0
2019-02-14T04:26:51.125Z,0
2019-02-14T04:27:51.856Z,0
2019-02-14T04:28:52.576Z,0
2019-02-14T04:29:53.302Z,0
2019-02-14T04:30:54.071Z,0
2019-02-14T04:31:55.108Z,0
2019-02-14T04:32:55.871Z,0
2019-02-14T04:35:12.070Z,0
2019-02-14T04:36:12.783Z,0
2019-02-14T04:37:13.552Z,0
2019-02-14T04:38:14.263Z,0
2019-02-14T04:39:14.983Z,0
2019-02-14T04:40:15.712Z,0
2019-02-14T04:41:16.416Z,0
2019-02-14T04:43:32.670Z,0
2019-02-14T04:44:33.386Z,0
2019-02-14T04:45:34.105Z,0
2019-02-14T04:46:35.073Z,0
2019-02-14T04:48:51.312Z,0
2019-02-14T04:49:52.283Z,0
2019-02-14T04:50:52.998Z,0
2019-02-14T04:51:53.717Z,0
2019-02-14T04:52:54.437Z,0
2019-02-14T04:55:11.028Z,0
2019-02-14T04:56:11.733Z,0
2019-02-14T04:57:12.452Z,0
2019-02-14T04:58:13.177Z,0
2019-02-14T04:59:13.894Z,0
2019-02-14T05:00:14.708Z,0
2019-02-14T05:01:15.754Z,0
2019-02-14T05:02:16.472Z,0
2019-02-14T05:03:17.188Z,0
2019-02-14T05:04:18.155Z,0
2019-02-14T05:05:18.920Z,0
2019-02-14T05:07:35.114Z,0
2019-02-14T05:08:35.827Z,0
2019-02-14T05:09:36.542Z,0
2019-02-14T05:10:37.424Z,0
2019-02-14T05:11:38.130Z,0
2019-02-14T05:12:38.861Z,0
2019-02-14T05:13:39.580Z,0
2019-02-14T05:15:55.830Z,0
2019-02-14T05:16:56.543Z,0
2019-02-14T05:17:57.283Z,0
2019-02-14T05:18:58.055Z,0
2019-02-14T05:19:58.779Z,0
2019-02-14T05:20:59.552Z,0
2019-02-14T05:22:00.274Z,0
2019-02-14T05:23:01.008Z,0
2019-02-14T05:24:01.718Z,0
2019-02-14T05:25:02.445Z,0
2019-02-14T05:26:03.211Z,0
2019-02-14T05:27:03.979Z,0
2019-02-14T05:29:20.171Z,0
2019-02-14T05:31:37.579Z,0
2019-02-14T05:32:37.190Z,0
2019-02-14T05:33:37.966Z,0
2019-02-14T05:34:38.679Z,0
2019-02-14T05:35:39.411Z,0
2019-02-14T05:36:40.179Z,0
2019-02-14T05:37:40.966Z,0
2019-02-14T05:38:41.688Z,0
2019-02-14T05:39:42.406Z,0
2019-02-14T05:41:58.602Z,0
2019-02-14T05:42:59.382Z,0
2019-02-14T05:44:00.105Z,0
2019-02-14T05:45:00.823Z,0
2019-02-14T05:46:01.548Z,0
2019-02-14T05:47:02.274Z,0
2019-02-14T05:48:03.050Z,0
2019-02-14T05:49:03.822Z,0
2019-02-14T05:51:20.029Z,0
2019-02-14T05:52:20.739Z,0
2019-02-14T05:53:21.557Z,0
2019-02-14T05:54:22.317Z,0
2019-02-14T05:55:23.035Z,0
2019-02-14T05:57:39.215Z,0
2019-02-14T05:58:39.996Z,0
2019-02-14T05:59:40.726Z,0
2019-02-14T06:00:41.446Z,0
2019-02-14T06:01:42.161Z,0
2019-02-14T06:02:42.880Z,0
2019-02-14T06:04:59.157Z,0
2019-02-14T06:05:59.894Z,0
2019-02-14T06:07:01.299Z,0
2019-02-14T06:08:01.338Z,0
2019-02-14T06:09:02.211Z,0
2019-02-14T06:10:02.932Z,4
2019-02-14T06:11:03.651Z,4
2019-02-14T06:12:04.370Z,4
2019-02-14T06:14:20.844Z,4
2019-02-14T06:15:21.580Z,4
2019-02-14T06:16:23.406Z,8
2019-02-14T06:17:23.017Z,8
2019-02-14T06:18:23.784Z,8
2019-02-14T06:19:24.506Z,12
2019-02-14T06:21:40.739Z,16
2019-02-14T06:22:41.477Z,20
2019-02-14T06:23:42.255Z,28
2019-02-14T06:24:42.982Z,28
2019-02-14T06:25:43.701Z,36
2019-02-14T06:26:44.429Z,44
2019-02-14T06:27:45.191Z,48
2019-02-14T06:28:45.955Z,56
2019-02-14T06:29:46.716Z,68
2019-02-14T06:30:47.432Z,76
2019-02-14T06:33:03.819Z,108
2019-02-14T06:34:04.806Z,120
2019-02-14T06:35:05.531Z,136
2019-02-14T06:37:22.018Z,172
2019-02-14T06:38:22.783Z,192
2019-02-14T06:39:24.236Z,208
2019-02-14T06:41:41.109Z,256
2019-02-14T06:45:13.188Z,340
2019-02-14T06:46:13.910Z,360
2019-02-14T06:47:14.636Z,388
2019-02-14T06:48:15.367Z,412
2019-02-14T06:49:16.086Z,444
2019-02-14T06:50:16.863Z,468
2019-02-14T06:52:33.118Z,544
2019-02-14T06:53:33.840Z,572
2019-02-14T06:57:05.613Z,656
2019-02-14T06:58:06.349Z,680
2019-02-14T06:59:07.071Z,708
2019-02-14T07:01:23.376Z,772
2019-02-14T07:02:24.093Z,800
2019-02-14T07:04:40.341Z,884
2019-02-14T07:06:56.532Z,1000
2019-02-14T07:07:57.249Z,1060
2019-02-14T07:08:57.983Z,1116
2019-02-14T07:09:58.764Z,1172
2019-02-14T07:10:59.539Z,1224
2019-02-14T07:13:15.798Z,1352
2019-02-14T07:14:16.524Z,1400
2019-02-14T07:15:17.250Z,1444
2019-02-14T07:16:18.032Z,1508
2019-02-14T07:17:18.766Z,1576
2019-02-14T07:18:19.490Z,1644
2019-02-14T07:19:20.228Z,1720
2019-02-14T07:21:36.492Z,1892
2019-02-14T07:22:37.224Z,1976
2019-02-14T07:23:37.953Z,2060
2019-02-14T07:24:38.724Z,2164
2019-02-14T07:25:39.402Z,2256
2019-02-14T07:26:40.236Z,2332
2019-02-14T07:27:40.967Z,2436
2019-02-14T07:28:41.692Z,2536
2019-02-14T07:29:42.450Z,2628
2019-02-14T07:30:43.651Z,2736
2019-02-14T07:32:59.899Z,3016
2019-02-14T07:34:00.630Z,3140
2019-02-14T07:35:01.353Z,3248
2019-02-14T07:36:02.090Z,3340
2019-02-14T07:37:02.860Z,3448
2019-02-14T07:38:03.656Z,3564
2019-02-14T07:39:04.381Z,3660
2019-02-14T07:41:20.882Z,3976
2019-02-14T07:42:21.621Z,4100
2019-02-14T07:43:22.719Z,4276
2019-02-14T07:44:23.468Z,4440
2019-02-14T07:45:24.197Z,4576
2019-02-14T07:47:40.402Z,4792
2019-02-14T07:48:41.181Z,4924
2019-02-14T07:49:42.463Z,5124
2019-02-14T07:50:43.186Z,5376
2019-02-14T07:51:43.925Z,5400
2019-02-14T07:52:44.643Z,5308
2019-02-14T07:53:45.517Z,5280
2019-02-14T07:54:46.243Z,5440
2019-02-14T07:55:47.239Z,5580
2019-02-14T07:58:03.462Z,5948
2019-02-14T07:59:04.231Z,6084
2019-02-14T08:00:04.963Z,6132
2019-02-14T08:01:05.707Z,6304
2019-02-14T08:02:06.454Z,6436
2019-02-14T08:03:07.183Z,6492
2019-02-14T08:04:07.969Z,6672
2019-02-14T08:05:08.746Z,6820
2019-02-14T08:09:55.961Z,7424
2019-02-14T08:10:56.695Z,7576
2019-02-14T08:11:57.481Z,7716
2019-02-14T08:12:58.210Z,7852
2019-02-14T08:13:58.952Z,7956
2019-02-14T08:14:59.668Z,8064
2019-02-14T08:16:00.549Z,8048
2019-02-14T08:17:01.270Z,8044
2019-02-14T08:19:17.474Z,8332
2019-02-14T08:20:18.199Z,8540
2019-02-14T08:21:18.989Z,8772
2019-02-14T08:22:19.708Z,8764
2019-02-14T08:23:20.442Z,8864
2019-02-14T08:24:21.175Z,8940
2019-02-14T08:25:21.935Z,9044
2019-02-14T08:26:22.807Z,9100
2019-02-14T08:28:39.009Z,9192
2019-02-14T08:29:39.740Z,9120
2019-02-14T08:30:40.461Z,9056
2019-02-14T08:31:41.247Z,8992
2019-02-14T08:32:42.038Z,9048
2019-02-14T08:33:42.763Z,9136
2019-02-14T08:34:43.492Z,9196
2019-02-14T08:35:44.225Z,9280
2019-02-14T08:38:00.577Z,9656
2019-02-14T08:39:01.306Z,9828
2019-02-14T08:40:02.036Z,10116
2019-02-14T08:41:03.449Z,10284
2019-02-14T08:42:04.394Z,10496
2019-02-14T08:43:05.169Z,10856
2019-02-14T08:44:05.911Z,11108
2019-02-14T08:45:06.653Z,11476
2019-02-14T08:47:22.916Z,11612
2019-02-14T08:48:23.650Z,11680
2019-02-14T08:50:40.148Z,11916
2019-02-14T08:52:56.421Z,12084
2019-02-14T08:53:57.147Z,12160
2019-02-14T08:54:57.928Z,12332
2019-02-14T08:57:14.273Z,12564
2019-02-14T08:58:15.055Z,12760
2019-02-14T08:59:15.783Z,12872
2019-02-14T09:00:16.515Z,13108
2019-02-14T09:01:17.244Z,13428
2019-02-14T09:02:17.969Z,13428
2019-02-14T09:03:18.863Z,13468
2019-02-14T09:04:19.906Z,13452
2019-02-14T09:06:36.688Z,13928
2019-02-14T09:07:37.762Z,15188
2019-02-14T09:08:38.549Z,14400
2019-02-14T09:09:39.437Z,14984
2019-02-14T09:11:55.658Z,15144
2019-02-14T09:12:56.639Z,15652
2019-02-14T09:13:57.695Z,15860
2019-02-14T09:14:58.471Z,16260
2019-02-14T09:15:59.258Z,15796
2019-02-14T09:16:59.993Z,15640
2019-02-14T09:19:16.252Z,15336
2019-02-14T09:20:17.029Z,15204
2019-02-14T09:21:17.752Z,15120
2019-02-14T09:22:18.482Z,15176
2019-02-14T09:23:19.220Z,15208
2019-02-14T09:24:20.269Z,15252
2019-02-14T09:25:21.133Z,15196
2019-02-14T09:27:37.401Z,15540
2019-02-14T09:28:38.124Z,15704
2019-02-14T09:29:38.866Z,15972
2019-02-14T09:30:39.586Z,16108
2019-02-14T09:31:40.299Z,16144
2019-02-14T09:32:41.144Z,16200
2019-02-14T09:33:41.892Z,16080
2019-02-14T09:34:42.612Z,15716
2019-02-14T09:35:43.359Z,15684
2019-02-14T09:38:03.415Z,16204
2019-02-14T09:39:00.410Z,16276
2019-02-14T09:40:01.145Z,16156
2019-02-14T09:41:01.871Z,15828
2019-02-14T09:42:02.597Z,15648
2019-02-14T09:43:03.551Z,15564
2019-02-14T09:45:19.763Z,15168
2019-02-14T09:46:20.809Z,15156
2019-02-14T09:48:37.323Z,15064
2019-02-14T09:50:53.577Z,16036
2019-02-14T09:51:54.304Z,16488
2019-02-14T09:52:55.230Z,16112
2019-02-14T09:53:56.006Z,15676
2019-02-14T09:56:12.223Z,15504
2019-02-14T09:57:13.195Z,15660
2019-02-14T09:58:13.943Z,15856
2019-02-14T09:59:14.714Z,16456
2019-02-14T10:00:15.453Z,17376
2019-02-14T10:01:16.386Z,16988
2019-02-14T10:02:17.109Z,16844
2019-02-14T10:03:17.872Z,16964
2019-02-14T10:04:19.206Z,17824
2019-02-14T10:06:36.934Z,16960
2019-02-14T10:07:36.177Z,16964
2019-02-14T10:08:37.933Z,17284
2019-02-14T10:09:38.032Z,17188
2019-02-14T10:11:54.295Z,18496
2019-02-14T10:12:55.306Z,18528
2019-02-14T10:13:56.708Z,20512
2019-02-14T10:14:57.578Z,19264
2019-02-14T10:15:58.410Z,19968
2019-02-14T10:16:59.343Z,19104
2019-02-14T10:19:15.547Z,15740
2019-02-14T10:20:16.328Z,15416
2019-02-14T10:21:17.067Z,15412
2019-02-14T10:22:17.850Z,15364
2019-02-14T10:23:18.589Z,14780
2019-02-14T10:25:34.783Z,14028
2019-02-14T10:26:35.549Z,13676
2019-02-14T10:27:36.290Z,14128
2019-02-14T10:28:37.037Z,13808
2019-02-14T10:29:37.754Z,13464
2019-02-14T10:30:40.156Z,13584
2019-02-14T10:32:55.069Z,12984
2019-02-14T10:33:55.804Z,13196
2019-02-14T10:34:56.550Z,14328
2019-02-14T10:35:57.271Z,13628
2019-02-14T10:36:58.017Z,15796
2019-02-14T10:37:58.796Z,14740
2019-02-14T10:38:59.534Z,14352
2019-02-14T10:40:00.362Z,13984
2019-02-14T10:42:16.470Z,14876
2019-02-14T10:43:17.254Z,14852
2019-02-14T10:44:17.998Z,14544
2019-02-14T10:45:18.787Z,13128
2019-02-14T10:46:19.524Z,12944
2019-02-14T10:47:20.261Z,12836
2019-02-14T10:49:36.610Z,11108
2019-02-14T10:50:37.396Z,11284
2019-02-14T10:51:38.119Z,12764
2019-02-14T10:52:38.862Z,16160
2019-02-14T10:53:39.666Z,16864
2019-02-14T10:54:40.362Z,16320
2019-02-14T10:55:41.131Z,16420
2019-02-14T10:57:57.655Z,14764
2019-02-14T10:58:59.134Z,15376
2019-02-14T10:59:59.135Z,15620
2019-02-14T11:01:00.285Z,13908
2019-02-14T11:02:01.107Z,14808
2019-02-14T11:03:01.840Z,16524
2019-02-14T11:05:18.207Z,14016
2019-02-14T11:06:19.157Z,16124
2019-02-14T11:07:19.954Z,20128
2019-02-14T11:08:20.690Z,22400
2019-02-14T11:09:21.424Z,22528
2019-02-14T11:10:22.220Z,23520
2019-02-14T11:12:38.531Z,21824
2019-02-14T11:13:39.327Z,20576
2019-02-14T11:14:40.070Z,22560
2019-02-14T11:15:41.614Z,24992
2019-02-14T11:16:42.438Z,22880
2019-02-14T11:17:43.169Z,22752
2019-02-14T11:19:59.440Z,21760
2019-02-14T11:21:00.429Z,17600
2019-02-14T11:22:01.165Z,18400
2019-02-14T11:23:02.446Z,19680
2019-02-14T11:24:03.215Z,20928
2019-02-14T11:25:03.954Z,21152
2019-02-14T11:27:21.192Z,18208
2019-02-14T11:28:21.913Z,18848
2019-02-14T11:29:22.704Z,20320
2019-02-14T11:30:23.448Z,20960
2019-02-14T11:31:24.489Z,18400
2019-02-14T11:32:25.269Z,14568
2019-02-14T11:34:41.533Z,14056
2019-02-14T11:35:42.263Z,16608
2019-02-14T11:36:43.005Z,16416
2019-02-14T11:37:43.985Z,16928
2019-02-14T11:38:44.739Z,19232
2019-02-14T11:39:45.534Z,17440
2019-02-14T11:40:46.260Z,15064
2019-02-14T11:43:02.479Z,15396
2019-02-14T11:44:03.269Z,11760
2019-02-14T11:45:04.047Z,13140
2019-02-14T11:47:20.412Z,14156
2019-02-14T11:49:36.619Z,15056
2019-02-14T11:50:37.372Z,14760
2019-02-14T11:52:53.733Z,17216
2019-02-14T11:53:54.482Z,22496
2019-02-14T11:54:55.218Z,26080
2019-02-14T11:55:55.990Z,25632
2019-02-14T11:56:56.698Z,26112
2019-02-14T11:57:57.589Z,22368
2019-02-14T11:58:58.318Z,23488
2019-02-14T11:59:59.084Z,26336
2019-02-14T12:02:15.323Z,26432
2019-02-14T12:03:16.371Z,24256
2019-02-14T12:04:17.093Z,25120
2019-02-14T12:05:17.832Z,26208
2019-02-14T12:06:18.570Z,26592
2019-02-14T12:07:19.312Z,25184
2019-02-14T12:09:35.578Z,20992
2019-02-14T12:10:36.310Z,22848
2019-02-14T12:11:37.044Z,25952
2019-02-14T12:12:37.787Z,21504
2019-02-14T12:13:39.592Z,20096
2019-02-14T12:14:39.312Z,22944
2019-02-14T12:15:40.049Z,21856
2019-02-14T12:16:40.780Z,20224
2019-02-14T12:18:57.050Z,19584
2019-02-14T12:19:58.055Z,14640
2019-02-14T12:20:58.775Z,13604
2019-02-14T12:21:59.515Z,15484
2019-02-14T12:23:00.249Z,10332
2019-02-14T12:24:01.083Z,7696
2019-02-14T12:26:17.292Z,14784
2019-02-14T12:27:18.042Z,17984
2019-02-14T12:28:18.771Z,16388
2019-02-14T12:29:19.553Z,15888
2019-02-14T12:30:20.339Z,15880
2019-02-14T12:31:21.078Z,14544
2019-02-14T12:32:22.173Z,13692
2019-02-14T12:34:38.459Z,18400
2019-02-14T12:35:39.203Z,21504
2019-02-14T12:36:39.947Z,23168
2019-02-14T12:37:40.681Z,23456
2019-02-14T12:38:41.432Z,23744
2019-02-14T12:39:42.213Z,19904
2019-02-14T12:40:43.002Z,14700
2019-02-14T12:42:59.223Z,20256
2019-02-14T12:44:00.313Z,20000
2019-02-14T12:45:01.361Z,19296
2019-02-14T12:46:02.117Z,17536
2019-02-14T12:47:02.908Z,19520
2019-02-14T12:48:03.642Z,22848
2019-02-14T12:49:04.392Z,18592
2019-02-14T12:51:20.665Z,13088
2019-02-14T12:52:21.412Z,17632
2019-02-14T12:53:22.142Z,20416
2019-02-14T12:54:22.880Z,21120
2019-02-14T12:55:23.661Z,21216
2019-02-14T12:56:24.417Z,22176
2019-02-14T12:58:40.662Z,23424
2019-02-14T13:00:56.944Z,16992
2019-02-14T13:03:13.165Z,15868
2019-02-14T13:04:13.951Z,19200
2019-02-14T13:05:14.691Z,18592
2019-02-14T13:06:15.430Z,16368
2019-02-14T13:07:16.148Z,18048
2019-02-14T13:08:17.044Z,20544
2019-02-14T13:10:33.263Z,19488
2019-02-14T13:11:34.029Z,15996
2019-02-14T13:12:34.758Z,18144
2019-02-14T13:13:35.593Z,19744
2019-02-14T13:14:36.296Z,20064
2019-02-14T13:15:37.035Z,19488
2019-02-14T13:17:53.473Z,15440
2019-02-14T13:18:54.253Z,11468
2019-02-14T13:19:56.876Z,13116
2019-02-14T13:20:55.881Z,12536
2019-02-14T13:21:56.628Z,14388
2019-02-14T13:22:57.435Z,18336
2019-02-14T13:23:58.169Z,18240
2019-02-14T13:26:14.448Z,10328
2019-02-14T13:27:15.171Z,10096
2019-02-14T13:28:15.917Z,8952
2019-02-14T13:29:16.661Z,9372
2019-02-14T13:30:17.585Z,11100
2019-02-14T13:31:18.858Z,10348
2019-02-14T13:33:35.193Z,8520
2019-02-14T13:34:35.925Z,9168
2019-02-14T13:35:36.664Z,8560
2019-02-14T13:36:37.468Z,7960
2019-02-14T13:37:39.999Z,8216
2019-02-14T13:38:38.940Z,7448
2019-02-14T13:40:55.228Z,7632
2019-02-14T13:41:56.271Z,7992
2019-02-14T13:42:57.063Z,7356
2019-02-14T13:43:57.791Z,7392
2019-02-14T13:44:58.526Z,7372
2019-02-14T13:45:59.320Z,7228
2019-02-14T13:47:00.495Z,6996
2019-02-14T13:49:16.821Z,5528
2019-02-14T13:50:17.555Z,5052
2019-02-14T13:51:18.349Z,5136
2019-02-14T13:52:19.078Z,5320
2019-02-14T13:53:19.888Z,4876
2019-02-14T13:55:36.117Z,5168
2019-02-14T13:56:37.753Z,5588
2019-02-14T13:57:39.326Z,5404
2019-02-14T13:58:40.219Z,6396
2019-02-14T13:59:41.099Z,6888
2019-02-14T14:00:41.891Z,5172
2019-02-14T14:02:58.150Z,5644
2019-02-14T14:03:59.679Z,6412
2019-02-14T14:05:00.464Z,6380
2019-02-14T14:06:01.198Z,6768
2019-02-14T14:07:01.939Z,7644
2019-02-14T14:08:02.677Z,7608
2019-02-14T14:10:19.894Z,6560
2019-02-14T14:11:20.635Z,5840
2019-02-14T14:12:21.383Z,5524
2019-02-14T14:13:22.119Z,6968
2019-02-14T14:14:22.849Z,8052
2019-02-14T14:15:23.733Z,7120
2019-02-14T14:17:39.969Z,5900
2019-02-14T14:18:40.704Z,5864
2019-02-14T14:19:41.436Z,7244
2019-02-14T14:20:42.235Z,7236
2019-02-14T14:21:42.967Z,6576
2019-02-14T14:22:43.715Z,6476
2019-02-14T14:25:00.304Z,5628
2019-02-14T14:26:01.089Z,6104
2019-02-14T14:27:01.822Z,6564
2019-02-14T14:28:02.614Z,6048
2019-02-14T14:29:03.347Z,6168
2019-02-14T14:31:19.667Z,5588
2019-02-14T14:32:20.419Z,5456
2019-02-14T14:33:21.303Z,5768
2019-02-14T14:34:22.060Z,5684
2019-02-14T14:35:22.795Z,5584
2019-02-14T14:36:23.554Z,5732
2019-02-14T14:37:24.283Z,6032
2019-02-14T14:39:47.647Z,5452
2019-02-14T14:40:41.436Z,5060
2019-02-14T14:41:42.175Z,4836
2019-02-14T14:42:42.926Z,4952
2019-02-14T14:43:43.722Z,4640
2019-02-14T14:44:44.456Z,4356
2019-02-14T14:47:00.687Z,4216
2019-02-14T14:48:01.751Z,3928
2019-02-14T14:49:02.580Z,4192
2019-02-14T14:50:03.336Z,4948
2019-02-14T14:51:04.073Z,4992
2019-02-14T14:53:20.689Z,4816
2019-02-14T14:54:21.530Z,4392
2019-02-14T14:56:37.761Z,4028
2019-02-14T14:58:54.031Z,3400
2019-02-14T14:59:54.763Z,3408
2019-02-14T15:02:10.985Z,3028
2019-02-14T15:03:11.720Z,2988
2019-02-14T15:04:12.754Z,2992
2019-02-14T15:05:13.490Z,3024
2019-02-14T15:06:14.227Z,3168
2019-02-14T15:07:14.963Z,3284
2019-02-14T15:08:15.702Z,3368
2019-02-14T15:09:16.518Z,3212
2019-02-14T15:11:32.864Z,3008
2019-02-14T15:12:33.646Z,2908
2019-02-14T15:13:34.386Z,2940
2019-02-14T15:14:35.125Z,3016
2019-02-14T15:15:35.869Z,2936
2019-02-14T15:16:36.650Z,2836
2019-02-14T15:17:37.393Z,2824
2019-02-14T15:18:38.122Z,2812
2019-02-14T15:20:54.488Z,2760
2019-02-14T15:21:55.234Z,2692
2019-02-14T15:22:56.515Z,2676
2019-02-14T15:23:56.700Z,2652
2019-02-14T15:24:57.429Z,2604
2019-02-14T15:25:58.219Z,2568
2019-02-14T15:28:14.526Z,2532
2019-02-14T15:29:15.235Z,2504
2019-02-14T15:30:15.976Z,2480
2019-02-14T15:31:16.702Z,2456
2019-02-14T15:32:17.496Z,2436
2019-02-14T15:33:18.235Z,2412
2019-02-14T15:35:34.468Z,2360
2019-02-14T15:36:35.348Z,2336
2019-02-14T15:37:36.078Z,2312
2019-02-14T15:38:37.139Z,2284
2019-02-14T15:39:37.537Z,2260
2019-02-14T15:40:38.281Z,2236
2019-02-14T15:41:39.056Z,2212
2019-02-14T15:43:55.279Z,2156
2019-02-14T15:44:55.997Z,2128
2019-02-14T15:45:56.740Z,2100
2019-02-14T15:46:57.771Z,2072
2019-02-14T15:47:58.635Z,2044
2019-02-14T15:50:15.126Z,1984
2019-02-14T15:51:17.772Z,1956
2019-02-14T15:52:16.711Z,1924
2019-02-14T15:53:19.126Z,1892
2019-02-14T15:54:18.377Z,1864
2019-02-14T15:55:19.426Z,1828
2019-02-14T15:57:35.336Z,1756
2019-02-14T15:58:36.152Z,1712
2019-02-14T15:59:36.884Z,1672
2019-02-14T16:00:37.870Z,1624
2019-02-14T16:01:39.704Z,1572
2019-02-14T16:02:39.328Z,1524
2019-02-14T16:03:40.700Z,1476
2019-02-14T16:05:56.329Z,1372
2019-02-14T16:06:57.061Z,1328
2019-02-14T16:07:57.791Z,1284
2019-02-14T16:08:58.566Z,1244
2019-02-14T16:10:01.053Z,1196
2019-02-14T16:11:00.045Z,1148
2019-02-14T16:12:00.784Z,1100
2019-02-14T16:13:01.519Z,1052
2019-02-14T16:15:17.786Z,976
2019-02-14T16:16:20.046Z,936
2019-02-14T16:17:19.248Z,900
2019-02-14T16:18:21.138Z,868
2019-02-14T16:19:20.705Z,832
2019-02-14T16:20:21.479Z,800
2019-02-14T16:21:22.206Z,764
2019-02-14T16:23:38.419Z,692
2019-02-14T16:24:41.238Z,656
2019-02-14T16:25:39.948Z,616
2019-02-14T16:26:40.729Z,580
2019-02-14T16:27:41.711Z,548
2019-02-14T16:28:42.447Z,512
2019-02-14T16:30:58.718Z,440
2019-02-14T16:31:59.770Z,408
2019-02-14T16:33:00.494Z,380
2019-02-14T16:34:01.216Z,352
2019-02-14T16:35:01.944Z,324
2019-02-14T16:36:02.982Z,296
2019-02-14T16:37:03.706Z,272
2019-02-14T16:39:20.801Z,220
2019-02-14T16:40:27.635Z,196
2019-02-14T16:41:21.421Z,180
2019-02-14T16:42:22.196Z,160
2019-02-14T16:43:22.931Z,144
2019-02-14T16:45:39.153Z,112
2019-02-14T16:46:39.907Z,100
2019-02-14T16:47:40.673Z,84
2019-02-14T16:48:41.397Z,76
2019-02-14T16:49:42.118Z,64
2019-02-14T16:50:42.838Z,56
2019-02-14T16:52:59.188Z,40
2019-02-14T16:53:59.912Z,32
2019-02-14T16:55:00.653Z,28
2019-02-14T16:56:02.319Z,24
2019-02-14T16:57:02.098Z,20
2019-02-14T16:58:02.881Z,20
2019-02-14T16:59:03.603Z,12