createdAt,value
2019-01-08T00:00:41.284Z,96205.3
2019-01-08T00:01:43.728Z,96201.1
2019-01-08T00:02:46.149Z,96199.6
2019-01-08T00:03:48.304Z,96198.2
2019-01-08T00:04:50.790Z,96196.9
2019-01-08T00:05:53.021Z,96186.3
2019-01-08T00:06:55.166Z,96188.3
2019-01-08T00:07:57.054Z,96188.2
2019-01-08T00:08:59.224Z,96186
2019-01-08T00:10:01.747Z,96187.8
2019-01-08T00:11:03.617Z,96177.9
2019-01-08T00:12:06.038Z,96183.2
2019-01-08T00:13:08.495Z,96183.6
2019-01-08T00:14:10.929Z,96171.3
2019-01-08T00:15:13.096Z,96170.4
2019-01-08T00:16:15.519Z,96170.2
2019-01-08T00:17:17.945Z,96164.1
2019-01-08T00:18:20.371Z,96163.5
2019-01-08T00:19:22.794Z,96163.9
2019-01-08T00:20:24.944Z,96164.2
2019-01-08T00:21:27.100Z,96159
2019-01-08T00:22:29.530Z,96157.2
2019-01-08T00:23:31.420Z,96144.5
2019-01-08T00:24:33.574Z,96151.1
2019-01-08T00:25:35.984Z,96148.7
2019-01-08T00:26:37.864Z,96148.8
2019-01-08T00:27:40.295Z,96150.7
2019-01-08T00:29:47.438Z,96148.8
2019-01-08T00:30:49.585Z,96148.5
2019-01-08T00:31:52.071Z,96147.2
2019-01-08T00:32:54.496Z,96147.6
2019-01-08T00:33:56.643Z,96149.5
2019-01-08T00:34:59.067Z,96143.3
2019-01-08T00:36:01.217Z,96145.2
2019-01-08T00:37:03.649Z,96145.2
2019-01-08T00:38:05.808Z,96138.6
2019-01-08T00:39:08.236Z,96137.8
2019-01-08T00:40:10.666Z,96141.1
2019-01-08T00:41:13.098Z,96140
2019-01-08T00:42:15.523Z,96140.1
2019-01-08T00:43:17.757Z,96133.5
2019-01-08T00:44:20.174Z,96140
2019-01-08T00:45:21.755Z,96127.7
2019-01-08T00:46:23.634Z,96137.8
2019-01-08T00:47:26.064Z,96134.8
2019-01-08T00:48:27.917Z,96133.8
2019-01-08T00:49:30.351Z,96133.2
2019-01-08T00:50:32.777Z,96129.9
2019-01-08T00:51:34.931Z,96131.8
2019-01-08T00:52:37.084Z,96123.9
2019-01-08T00:53:39.515Z,96125
2019-01-08T00:54:41.715Z,96122.8
2019-01-08T00:55:44.151Z,96123.9
2019-01-08T00:56:46.673Z,96114
2019-01-08T00:57:49.114Z,96112.6
2019-01-08T00:58:53.273Z,96107.7
2019-01-08T00:59:55.168Z,96113
2019-01-08T01:00:57.602Z,96110.8
2019-01-08T01:01:59.779Z,96103.2
2019-01-08T01:03:01.908Z,96103.8
2019-01-08T01:04:04.323Z,96099.4
2019-01-08T01:05:06.486Z,96097.5
2019-01-08T01:06:08.354Z,96094.6
2019-01-08T01:07:10.517Z,96093.9
2019-01-08T01:08:12.980Z,96093.9
2019-01-08T01:09:15.400Z,96092.6
2019-01-08T01:10:17.830Z,96082.6
2019-01-08T01:11:20.241Z,96087.6
2019-01-08T01:12:22.661Z,96085.7
2019-01-08T01:13:25.093Z,96086.3
2019-01-08T01:14:27.517Z,96074.3
2019-01-08T01:15:29.662Z,96082.4
2019-01-08T01:16:32.080Z,96081.1
2019-01-08T01:17:34.505Z,96083.8
2019-01-08T01:18:36.656Z,96080.5
2019-01-08T01:19:39.077Z,96070.3
2019-01-08T01:20:41.221Z,96073
2019-01-08T01:21:43.423Z,96066.3
2019-01-08T01:22:45.845Z,96066.5
2019-01-08T01:23:48.276Z,96066.4
2019-01-08T01:24:50.716Z,96066.1
2019-01-08T01:25:52.855Z,96066.8
2019-01-08T01:26:55.281Z,96062.1
2019-01-08T01:27:57.704Z,96049.5
2019-01-08T01:29:01.574Z,96061.9
2019-01-08T01:30:03.726Z,96060.9
2019-01-08T01:31:06.145Z,96056.3
2019-01-08T01:32:08.305Z,96058.3
2019-01-08T01:33:10.731Z,96056.5
2019-01-08T01:34:13.223Z,96058.1
2019-01-08T01:35:15.111Z,96048.9
2019-01-08T01:36:31.931Z,96052
2019-01-08T01:37:34.340Z,96053.3
2019-01-08T01:38:36.483Z,96046.1
2019-01-08T01:39:38.655Z,96045
2019-01-08T01:40:40.821Z,96044.3
2019-01-08T01:41:42.975Z,96042.5
2019-01-08T01:42:45.416Z,96040.5
2019-01-08T01:43:47.911Z,96029.8
2019-01-08T01:44:50.336Z,96037.8
2019-01-08T01:45:52.755Z,96035.4
2019-01-08T01:46:54.910Z,96035.7
2019-01-08T01:47:57.079Z,96027.3
2019-01-08T01:48:59.522Z,96026.3
2019-01-08T01:50:01.685Z,96018.4
2019-01-08T01:51:03.625Z,96015.8
2019-01-08T01:52:06.049Z,96014.4
2019-01-08T01:53:07.928Z,96016.1
2019-01-08T01:54:10.353Z,96010.5
2019-01-08T01:55:12.783Z,96007.8
2019-01-08T01:56:14.919Z,96009.3
2019-01-08T01:57:17.345Z,96004.4
2019-01-08T01:58:19.777Z,96001.2
2019-01-08T01:59:22.197Z,96001.4
2019-01-08T02:00:24.625Z,95997.4
2019-01-08T02:01:26.773Z,95999.3
2019-01-08T02:02:28.663Z,95992.8
2019-01-08T02:03:31.085Z,95991
2019-01-08T02:04:33.509Z,95991.3
2019-01-08T02:05:35.933Z,95986.5
2019-01-08T02:06:38.358Z,95982.1
2019-01-08T02:07:40.485Z,95978.7
2019-01-08T02:08:42.911Z,95978.8
2019-01-08T02:09:45.415Z,95977.3
2019-01-08T02:10:47.561Z,95981.6
2019-01-08T02:11:50.006Z,95973
2019-01-08T02:12:52.429Z,95973.5
2019-01-08T02:13:54.561Z,95967.3
2019-01-08T02:14:56.976Z,95968.3
2019-01-08T02:15:59.179Z,95964.9
2019-01-08T02:17:01.345Z,95965.6
2019-01-08T02:18:03.522Z,95963.1
2019-01-08T02:19:05.942Z,95961
2019-01-08T02:20:08.367Z,95956.5
2019-01-08T02:21:10.856Z,95959.5
2019-01-08T02:22:13.292Z,95956.3
2019-01-08T02:23:15.718Z,95947.9
2019-01-08T02:24:17.866Z,95946.9
2019-01-08T02:25:20.303Z,95945
2019-01-08T02:26:22.171Z,95940.9
2019-01-08T02:27:24.341Z,95937.8
2019-01-08T02:28:26.460Z,95935.7
2019-01-08T02:29:28.893Z,95935.8
2019-01-08T02:30:31.076Z,95930
2019-01-08T02:31:33.237Z,95929.2
2019-01-08T02:32:35.683Z,95920.5
2019-01-08T02:33:37.822Z,95921.9
2019-01-08T02:34:40.255Z,95921.5
2019-01-08T02:35:42.735Z,95918.9
2019-01-08T02:36:44.896Z,95911.5
2019-01-08T02:37:46.793Z,95916.2
2019-01-08T02:38:49.225Z,95921.9
2019-01-08T02:39:51.393Z,95913.4
2019-01-08T02:40:53.565Z,95913
2019-01-08T02:41:56.464Z,95907.3
2019-01-08T02:42:58.797Z,95906
2019-01-08T02:44:01.630Z,95908.7
2019-01-08T02:45:04.171Z,95905.1
2019-01-08T02:46:07.160Z,95892.8
2019-01-08T02:47:09.877Z,95890.7
2019-01-08T02:48:12.409Z,95885.5
2019-01-08T02:49:14.562Z,95887.1
2019-01-08T02:50:17.003Z,95878.2
2019-01-08T02:51:19.226Z,95875.4
2019-01-08T02:52:21.653Z,95876
2019-01-08T02:53:24.075Z,95874.8
2019-01-08T02:54:26.925Z,95868.4
2019-01-08T02:55:29.205Z,95862.2
2019-01-08T02:56:31.349Z,95863.8
2019-01-08T02:57:33.509Z,95864.3
2019-01-08T02:58:35.659Z,95857.5
2019-01-08T02:59:37.809Z,95858.4
2019-01-08T03:00:40.232Z,95852.7
2019-01-08T03:01:42.665Z,95854.1
2019-01-08T03:02:45.095Z,95848.6
2019-01-08T03:03:47.512Z,95844.7
2019-01-08T03:04:49.091Z,95846.5
2019-01-08T03:05:51.514Z,95849.3
2019-01-08T03:06:53.724Z,95847
2019-01-08T03:07:56.154Z,95841.8
2019-01-08T03:08:58.585Z,95836.2
2019-01-08T03:10:01.095Z,95833.8
2019-01-08T03:11:03.267Z,95833.4
2019-01-08T03:12:05.413Z,95829.8
2019-01-08T03:13:07.545Z,95818.8
2019-01-08T03:14:09.966Z,95821.5
2019-01-08T03:15:11.845Z,95808.2
2019-01-08T03:16:14.263Z,95800.7
2019-01-08T03:17:16.413Z,95799.9
2019-01-08T03:18:18.836Z,95802.8
2019-01-08T03:19:21.263Z,95793.2
2019-01-08T03:20:23.431Z,95794
2019-01-08T03:21:25.853Z,95780.8
2019-01-08T03:22:28.285Z,95777.8
2019-01-08T03:23:30.433Z,95782.7
2019-01-08T03:24:32.862Z,95773.5
2019-01-08T03:25:35.306Z,95771.8
2019-01-08T03:26:37.735Z,95767.2
2019-01-08T03:27:40.176Z,95772.6
2019-01-08T03:28:42.595Z,95759.7
2019-01-08T03:29:44.753Z,95760.1
2019-01-08T03:30:47.176Z,95758.3
2019-01-08T03:31:49.601Z,95759.7
2019-01-08T03:32:52.055Z,95757.6
2019-01-08T03:33:54.205Z,95754.2
2019-01-08T03:34:56.639Z,95754.6
2019-01-08T03:35:59.064Z,95746.3
2019-01-08T03:37:01.485Z,95748
2019-01-08T03:38:03.918Z,95740.6
2019-01-08T03:39:06.338Z,95737.5
2019-01-08T03:40:08.756Z,95734.3
2019-01-08T03:41:10.910Z,95731.5
2019-01-08T03:42:13.061Z,95719.5
2019-01-08T03:43:15.226Z,95719.8
2019-01-08T03:44:17.650Z,95719
2019-01-08T03:45:19.782Z,95718
2019-01-08T03:46:22.213Z,95712.7
2019-01-08T03:47:24.350Z,95720.8
2019-01-08T03:48:26.775Z,95717.8
2019-01-08T03:49:28.958Z,95720.5
2019-01-08T03:50:31.376Z,95710.3
2019-01-08T03:51:33.527Z,95707.2
2019-01-08T03:52:35.671Z,95709.6
2019-01-08T03:53:38.092Z,95709.8
2019-01-08T03:54:40.527Z,95704.9
2019-01-08T03:55:42.962Z,95698.2
2019-01-08T03:56:45.113Z,95692.4
2019-01-08T03:57:46.997Z,95693.7
2019-01-08T03:58:49.422Z,95694
2019-01-08T03:59:51.563Z,95685
2019-01-08T04:00:53.442Z,95685.3
2019-01-08T04:01:55.340Z,95682.4
2019-01-08T04:02:57.484Z,95677.3
2019-01-08T04:03:59.910Z,95673.7
2019-01-08T04:05:01.792Z,95669.5
2019-01-08T04:06:04.219Z,95666.9
2019-01-08T04:07:06.384Z,95664.3
2019-01-08T04:08:08.813Z,95652.2
2019-01-08T04:09:11.231Z,95663
2019-01-08T04:10:13.662Z,95660
2019-01-08T04:11:16.093Z,95651.9
2019-01-08T04:12:17.999Z,95645.4
2019-01-08T04:13:20.415Z,95643.8
2019-01-08T04:14:22.293Z,95637.5
2019-01-08T04:15:24.455Z,95637.6
2019-01-08T04:16:26.881Z,95635.6
2019-01-08T04:17:29.305Z,95632.1
2019-01-08T04:18:31.177Z,95639.2
2019-01-08T04:19:33.598Z,95629.3
2019-01-08T04:20:36.024Z,95642.1
2019-01-08T04:21:37.904Z,95634.1
2019-01-08T04:22:40.044Z,95640.1
2019-01-08T04:23:42.201Z,95629.7
2019-01-08T04:24:44.353Z,95632.9
2019-01-08T04:25:46.501Z,95632.6
2019-01-08T04:26:48.644Z,95631
2019-01-08T04:27:51.133Z,95634.5
2019-01-08T04:28:53.007Z,95624.5
2019-01-08T04:29:55.134Z,95626.3
2019-01-08T04:30:57.314Z,95621.2
2019-01-08T04:31:59.458Z,95618.5
2019-01-08T04:33:01.630Z,95616.3
2019-01-08T04:34:04.062Z,95612.8
2019-01-08T04:35:06.222Z,95614.1
2019-01-08T04:36:08.721Z,95603.8
2019-01-08T04:37:10.911Z,95601.4
2019-01-08T04:38:13.107Z,95593.7
2019-01-08T04:39:15.003Z,95590.4
2019-01-08T04:40:17.464Z,95588.1
2019-01-08T04:41:19.939Z,95582.1
2019-01-08T04:42:22.374Z,95587.2
2019-01-08T04:43:24.821Z,95578.1
2019-01-08T04:44:27.249Z,95576.2
2019-01-08T04:45:29.407Z,95574.2
2019-01-08T04:46:31.312Z,95586.1
2019-01-08T04:47:33.740Z,95570.2
2019-01-08T04:48:36.208Z,95573.1
2019-01-08T04:49:38.644Z,95567.8
2019-01-08T04:50:40.545Z,95565.8
2019-01-08T04:51:42.485Z,95568.6
2019-01-08T04:52:44.366Z,95561.9
2019-01-08T04:53:46.515Z,95561.7
2019-01-08T04:54:48.672Z,95553.8
2019-01-08T04:55:51.089Z,95552.5
2019-01-08T04:56:53.510Z,95550
2019-01-08T04:57:55.934Z,95549.4
2019-01-08T04:58:58.358Z,95553.5
2019-01-08T05:00:00.541Z,95536.7
2019-01-08T05:01:02.947Z,95538.3
2019-01-08T05:02:05.113Z,95536
2019-01-08T05:03:06.986Z,95533.8
2019-01-08T05:04:09.143Z,95532.2
2019-01-08T05:05:11.268Z,95530.3
2019-01-08T05:06:13.712Z,95529.4
2019-01-08T05:07:16.128Z,95523.9
2019-01-08T05:08:18.610Z,95521.7
2019-01-08T05:09:20.753Z,95518.1
2019-01-08T05:10:22.903Z,95515.4
2019-01-08T05:11:25.046Z,95527.1
2019-01-08T05:12:27.474Z,95520.5
2019-01-08T05:13:29.644Z,95526.4
2019-01-08T05:14:32.063Z,95523.8
2019-01-08T05:15:34.480Z,95516.9
2019-01-08T05:16:36.373Z,95517.4
2019-01-08T05:17:38.852Z,95516.7
2019-01-08T05:18:41.282Z,95517.6
2019-01-08T05:19:43.456Z,95517.5
2019-01-08T05:20:45.880Z,95515.4
2019-01-08T05:21:48.302Z,95511
2019-01-08T05:22:50.718Z,95511.6
2019-01-08T05:23:52.878Z,95512.1
2019-01-08T05:24:55.303Z,95515.4
2019-01-08T05:25:57.442Z,95512.1
2019-01-08T05:26:59.580Z,95506.8
2019-01-08T05:28:01.720Z,95510.3
2019-01-08T05:29:03.874Z,95501.2
2019-01-08T05:31:11.280Z,95490.6
2019-01-08T05:32:13.704Z,95495
2019-01-08T05:33:15.573Z,95493.2
2019-01-08T05:34:17.735Z,95488.3
2019-01-08T05:35:19.337Z,95481.5
2019-01-08T05:36:21.758Z,95481.4
2019-01-08T05:37:23.904Z,95469.2
2019-01-08T05:38:26.084Z,95490.5
2019-01-08T05:39:28.236Z,95485.6
2019-01-08T05:40:30.439Z,95482.4
2019-01-08T05:41:32.554Z,95474.1
2019-01-08T05:42:34.426Z,95474.1
2019-01-08T05:43:36.584Z,95470.2
2019-01-08T05:44:39.019Z,95474.6
2019-01-08T05:45:41.174Z,95474.9
2019-01-08T05:46:43.622Z,95467.9
2019-01-08T05:47:46.051Z,95463.2
2019-01-08T05:48:48.522Z,95465.5
2019-01-08T05:49:50.970Z,95468.5
2019-01-08T05:50:53.431Z,95464.3
2019-01-08T05:51:55.880Z,95464.3
2019-01-08T05:52:58.303Z,95464.3
2019-01-08T05:54:00.734Z,95456.3
2019-01-08T05:55:03.160Z,95458.7
2019-01-08T05:56:05.592Z,95472.2
2019-01-08T05:57:08.017Z,95456.8
2019-01-08T05:58:09.892Z,95467
2019-01-08T05:59:12.370Z,95463
2019-01-08T06:01:19.787Z,95456.5
2019-01-08T06:02:22.210Z,95452.3
2019-01-08T06:03:24.650Z,95463
2019-01-08T06:04:26.802Z,95464.4
2019-01-08T06:05:29.226Z,95457.8
2019-01-08T06:06:31.374Z,95460
2019-01-08T06:07:33.812Z,95441.9
2019-01-08T06:08:36.244Z,95460.4
2019-01-08T06:09:38.688Z,95458.7
2019-01-08T06:10:41.112Z,95460.6
2019-01-08T06:11:43.533Z,95454.8
2019-01-08T06:12:45.967Z,95451.4
2019-01-08T06:13:48.392Z,95455.6
2019-01-08T06:14:50.563Z,95451.4
2019-01-08T06:15:52.744Z,95447.3
2019-01-08T06:16:55.166Z,95449
2019-01-08T06:17:57.593Z,95438.9
2019-01-08T06:19:00.015Z,95443.6
2019-01-08T06:20:02.440Z,95446.2
2019-01-08T06:21:04.875Z,95440.2
2019-01-08T06:22:07.305Z,95438.4
2019-01-08T06:23:09.475Z,95438.2
2019-01-08T06:24:11.693Z,95438.8
2019-01-08T06:25:14.142Z,95434.3
2019-01-08T06:26:16.312Z,95432.5
2019-01-08T06:27:18.744Z,95433.6
2019-01-08T06:28:21.170Z,95436
2019-01-08T06:29:23.323Z,95439.8
2019-01-08T06:30:26.381Z,95436.4
2019-01-08T06:31:28.812Z,95441.5
2019-01-08T06:32:30.981Z,95441.1
2019-01-08T06:33:32.872Z,95438.2
2019-01-08T06:34:35.008Z,95437.8
2019-01-08T06:35:37.432Z,95435.3
2019-01-08T06:36:39.915Z,95437.2
2019-01-08T06:37:42.061Z,95438.5
2019-01-08T06:38:44.495Z,95429.6
2019-01-08T06:39:46.931Z,95428.3
2019-01-08T06:41:55.041Z,95438.6
2019-01-08T06:42:57.464Z,95436.9
2019-01-08T06:43:59.920Z,95430.1
2019-01-08T06:45:02.355Z,95439
2019-01-08T06:46:04.545Z,95438.3
2019-01-08T06:47:06.766Z,95432.4
2019-01-08T06:48:09.200Z,95429
2019-01-08T06:49:11.086Z,95431
2019-01-08T06:50:13.529Z,95422.4
2019-01-08T06:51:15.956Z,95429.6
2019-01-08T06:52:18.213Z,95431.4
2019-01-08T06:53:20.374Z,95429.1
2019-01-08T06:54:22.544Z,95431.6
2019-01-08T06:55:24.971Z,95424.3
2019-01-08T06:56:27.465Z,95422.9
2019-01-08T06:57:29.644Z,95426.5
2019-01-08T06:58:31.820Z,95431.1
2019-01-08T06:59:33.686Z,95429.1
2019-01-08T07:00:36.115Z,95428.3
2019-01-08T07:01:38.541Z,95428.7
2019-01-08T07:02:40.395Z,95436.6
2019-01-08T07:03:42.816Z,95424.1
2019-01-08T07:04:44.966Z,95416.4
2019-01-08T07:05:47.135Z,95425.3
2019-01-08T07:06:49.567Z,95429.6
2019-01-08T07:07:51.762Z,95425.5
2019-01-08T07:08:54.262Z,95428.8
2019-01-08T07:09:56.401Z,95427.4
2019-01-08T07:10:58.004Z,95433.3
2019-01-08T07:12:00.179Z,95415.6
2019-01-08T07:13:02.667Z,95429.7
2019-01-08T07:14:04.872Z,95426.3
2019-01-08T07:15:07.014Z,95429.9
2019-01-08T07:16:09.440Z,95434.7
2019-01-08T07:17:11.571Z,95432.9
2019-01-08T07:18:13.722Z,95427.5
2019-01-08T07:19:16.168Z,95424.7
2019-01-08T07:20:18.599Z,95428.2
2019-01-08T07:21:20.756Z,95419.7
2019-01-08T07:22:23.183Z,95421.1
2019-01-08T07:23:25.614Z,95411.6
2019-01-08T07:24:28.077Z,95418.1
2019-01-08T07:25:30.236Z,95413.9
2019-01-08T07:26:32.702Z,95416.8
2019-01-08T07:27:34.865Z,95395.7
2019-01-08T07:28:37.303Z,95413.7
2019-01-08T07:29:39.748Z,95415.1
2019-01-08T07:30:43.039Z,95411.9
2019-01-08T07:31:45.463Z,95415
2019-01-08T07:32:47.629Z,95418.9
2019-01-08T07:33:50.137Z,95419.2
2019-01-08T07:34:52.566Z,95419.5
2019-01-08T07:35:54.434Z,95417.9
2019-01-08T07:36:56.308Z,95418.4
2019-01-08T07:37:58.461Z,95413
2019-01-08T07:39:00.897Z,95412.3
2019-01-08T07:40:03.055Z,95421
2019-01-08T07:41:05.212Z,95417.4
2019-01-08T07:42:07.659Z,95416.3
2019-01-08T07:43:10.094Z,95416.1
2019-01-08T07:44:12.369Z,95412.2
2019-01-08T07:45:14.493Z,95418.6
2019-01-08T07:46:16.380Z,95417.5
2019-01-08T07:47:18.829Z,95422.6
2019-01-08T07:48:21.261Z,95425.4
2019-01-08T07:49:23.459Z,95414
2019-01-08T07:50:25.649Z,95423.9
2019-01-08T07:51:28.083Z,95423.1
2019-01-08T07:52:30.246Z,95425.5
2019-01-08T07:53:32.680Z,95420.1
2019-01-08T07:54:36.968Z,95418.5
2019-01-08T07:55:39.407Z,95422.3
2019-01-08T07:56:41.567Z,95415.8
2019-01-08T07:57:43.756Z,95412.5
2019-01-08T07:58:46.296Z,95419.8
2019-01-08T07:59:48.726Z,95420.9
2019-01-08T08:00:51.101Z,95425
2019-01-08T08:01:53.526Z,95417.2
2019-01-08T08:02:55.971Z,95416.1
2019-01-08T08:03:58.410Z,95424.9
2019-01-08T08:05:00.853Z,95410.6
2019-01-08T08:06:03.350Z,95415.3
2019-01-08T08:07:05.245Z,95420.9
2019-01-08T08:08:07.699Z,95422.3
2019-01-08T08:09:09.858Z,95415.6
2019-01-08T08:10:11.731Z,95418.7
2019-01-08T08:11:13.881Z,95421
2019-01-08T08:12:16.016Z,95422
2019-01-08T08:13:18.180Z,95420.5
2019-01-08T08:14:20.336Z,95425.3
2019-01-08T08:15:22.225Z,95422.3
2019-01-08T08:16:24.362Z,95428.9
2019-01-08T08:17:26.799Z,95427
2019-01-08T08:18:28.963Z,95423.4
2019-01-08T08:19:31.396Z,95408.9
2019-01-08T08:20:33.558Z,95400
2019-01-08T08:21:35.989Z,95397.5
2019-01-08T08:22:38.160Z,95404.5
2019-01-08T08:23:40.594Z,95413.9
2019-01-08T08:24:43.010Z,95403.8
2019-01-08T08:25:45.441Z,95405.7
2019-01-08T08:26:47.887Z,95403
2019-01-08T08:27:50.041Z,95397.4
2019-01-08T08:28:52.179Z,95398.7
2019-01-08T08:29:54.612Z,95397.2
2019-01-08T08:32:01.744Z,95394.8
2019-01-08T08:33:03.883Z,95398.1
2019-01-08T08:34:06.034Z,95394.8
2019-01-08T08:35:10.207Z,95383.7
2019-01-08T08:36:12.367Z,95393
2019-01-08T08:37:14.525Z,95395.1
2019-01-08T08:38:16.683Z,95392.5
2019-01-08T08:39:19.126Z,95386.6
2019-01-08T08:40:20.996Z,95395.2
2019-01-08T08:41:23.167Z,95397.7
2019-01-08T08:42:25.325Z,95398.7
2019-01-08T08:43:27.211Z,95395.7
2019-01-08T08:44:29.373Z,95395.4
2019-01-08T08:45:31.535Z,95406.5
2019-01-08T08:46:33.967Z,95418.4
2019-01-08T08:47:36.120Z,95415.1
2019-01-08T08:48:38.288Z,95405.6
2019-01-08T08:49:40.433Z,95403.8
2019-01-08T08:50:42.588Z,95407.3
2019-01-08T08:51:45.025Z,95401.8
2019-01-08T08:52:47.446Z,95399.1
2019-01-08T08:54:54.913Z,95397.4
2019-01-08T08:55:57.381Z,95400.1
2019-01-08T08:56:59.574Z,95400.2
2019-01-08T08:58:01.715Z,95401.8
2019-01-08T08:59:03.870Z,95404.8
2019-01-08T09:00:06.293Z,95404.9
2019-01-08T09:01:08.795Z,95406.2
2019-01-08T09:02:11.225Z,95401.5
2019-01-08T09:03:13.386Z,95391.8
2019-01-08T09:04:15.546Z,95403.5
2019-01-08T09:05:17.975Z,95400.3
2019-01-08T09:06:20.404Z,95395.9
2019-01-08T09:07:22.841Z,95391.4
2019-01-08T09:08:25.264Z,95395
2019-01-08T09:09:27.445Z,95397.4
2019-01-08T09:10:29.871Z,95396.7
2019-01-08T09:11:32.033Z,95400.9
2019-01-08T09:12:34.464Z,95395
2019-01-08T09:13:36.894Z,95387.4
2019-01-08T09:14:39.034Z,95387.7
2019-01-08T09:15:41.474Z,95394.8
2019-01-08T09:16:43.344Z,95387.8
2019-01-08T09:17:45.567Z,95397.3
2019-01-08T09:18:47.985Z,95389.2
2019-01-08T09:19:50.127Z,95395.5
2019-01-08T09:20:52.299Z,95394.1
2019-01-08T09:21:54.719Z,95398.5
2019-01-08T09:22:56.867Z,95397.8
2019-01-08T09:23:59.292Z,95394.8
2019-01-08T09:25:01.443Z,95394.8
2019-01-08T09:26:03.589Z,95393.2
2019-01-08T09:27:05.757Z,95383.6
2019-01-08T09:28:08.181Z,95392.2
2019-01-08T09:29:10.605Z,95393.3
2019-01-08T09:30:13.054Z,95387
2019-01-08T09:31:16.915Z,95386.5
2019-01-08T09:32:19.075Z,95383.3
2019-01-08T09:33:21.504Z,95389.7
2019-01-08T09:34:23.382Z,95381.5
2019-01-08T09:35:25.797Z,95382.3
2019-01-08T09:36:28.230Z,95382.7
2019-01-08T09:37:30.693Z,95386.7
2019-01-08T09:38:32.543Z,95380.9
2019-01-08T09:39:34.473Z,95377.9
2019-01-08T09:40:36.356Z,95372.2
2019-01-08T09:41:38.845Z,95384.6
2019-01-08T09:42:42.749Z,95382.7
2019-01-08T09:43:45.321Z,95372.2
2019-01-08T09:44:47.808Z,95375.6
2019-01-08T09:45:49.951Z,95365
2019-01-08T09:46:52.395Z,95366.5
2019-01-08T09:47:54.539Z,95359.6
2019-01-08T09:48:56.475Z,95364.8
2019-01-08T09:49:58.906Z,95355.7
2019-01-08T09:51:00.784Z,95360.4
2019-01-08T09:52:03.221Z,95355.3
2019-01-08T09:53:05.648Z,95358.8
2019-01-08T09:54:07.817Z,95357.7
2019-01-08T09:55:09.972Z,95361.9
2019-01-08T09:56:12.415Z,95361.4
2019-01-08T09:57:14.582Z,95353.7
2019-01-08T09:58:16.735Z,95355.3
2019-01-08T09:59:18.905Z,95357.4
2019-01-08T10:00:21.341Z,95356.2
2019-01-08T10:01:25.662Z,95349.2
2019-01-08T10:02:27.811Z,95355.9
2019-01-08T10:03:29.968Z,95357.8
2019-01-08T10:04:32.393Z,95358.5
2019-01-08T10:05:34.559Z,95364.3
2019-01-08T10:06:37.001Z,95359.1
2019-01-08T10:07:39.441Z,95361.9
2019-01-08T10:08:41.859Z,95359.2
2019-01-08T10:09:44.010Z,95364.5
2019-01-08T10:10:46.515Z,95364.2
2019-01-08T10:11:48.655Z,95363.2
2019-01-08T10:12:50.809Z,95361.5
2019-01-08T10:13:53.245Z,95365.3
2019-01-08T10:14:55.684Z,95359.9
2019-01-08T10:15:57.846Z,95349.8
2019-01-08T10:16:59.810Z,95354.4
2019-01-08T10:18:02.358Z,95366
2019-01-08T10:19:04.542Z,95354.6
2019-01-08T10:20:06.710Z,95362.6
2019-01-08T10:21:09.135Z,95356.5
2019-01-08T10:22:11.304Z,95351.2
2019-01-08T10:23:13.154Z,95345.9
2019-01-08T10:24:15.303Z,95341.3
2019-01-08T10:25:17.453Z,95333.8
2019-01-08T10:26:19.355Z,95344.7
2019-01-08T10:27:21.866Z,95336.8
2019-01-08T10:28:24.036Z,95335.1
2019-01-08T10:29:26.475Z,95344.4
2019-01-08T10:30:28.644Z,95335.2
2019-01-08T10:32:36.057Z,95337.9
2019-01-08T10:33:38.485Z,95321.9
2019-01-08T10:34:40.919Z,95309.4
2019-01-08T10:35:43.065Z,95325.5
2019-01-08T10:36:44.923Z,95326.2
2019-01-08T10:37:47.348Z,95311.2
2019-01-08T10:38:49.777Z,95317.7
2019-01-08T10:39:52.195Z,95310.7
2019-01-08T10:40:54.621Z,95314.4
2019-01-08T10:41:57.056Z,95308.9
2019-01-08T10:42:58.956Z,95317.9
2019-01-08T10:44:01.392Z,95305.1
2019-01-08T10:45:03.817Z,95314.1
2019-01-08T10:46:05.984Z,95306.6
2019-01-08T10:47:08.135Z,95306.3
2019-01-08T10:48:10.565Z,95310.4
2019-01-08T10:49:13.005Z,95308.2
2019-01-08T10:50:15.431Z,95309.6
2019-01-08T10:51:17.589Z,95309.4
2019-01-08T10:52:20.032Z,95309.3
2019-01-08T10:53:22.463Z,95302.8
2019-01-08T10:54:24.959Z,95308.1
2019-01-08T10:55:27.122Z,95300.8
2019-01-08T10:56:29.567Z,95302.5
2019-01-08T10:57:31.986Z,95302.3
2019-01-08T10:58:34.134Z,95299
2019-01-08T10:59:36.558Z,95291.2
2019-01-08T11:00:38.695Z,95298.7
2019-01-08T11:01:42.026Z,95297
2019-01-08T11:02:44.181Z,95300.1
2019-01-08T11:03:46.602Z,95299.4
2019-01-08T11:04:49.054Z,95298.6
2019-01-08T11:05:51.197Z,95294.2
2019-01-08T11:06:53.080Z,95287.6
2019-01-08T11:07:55.232Z,95289.2
2019-01-08T11:08:57.384Z,95289.3
2019-01-08T11:09:59.814Z,95303.8
2019-01-08T11:11:02.238Z,95285.9
2019-01-08T11:12:04.405Z,95288
2019-01-08T11:13:06.839Z,95295.8
2019-01-08T11:14:09.271Z,95286.4
2019-01-08T11:15:11.431Z,95287.3
2019-01-08T11:16:13.881Z,95287
2019-01-08T11:17:16.035Z,95286
2019-01-08T11:18:18.176Z,95291.1
2019-01-08T11:19:20.344Z,95283.4
2019-01-08T11:20:22.554Z,95280
2019-01-08T11:21:24.744Z,95282.1
2019-01-08T11:22:27.182Z,95271.5
2019-01-08T11:23:29.619Z,95280.8
2019-01-08T11:24:31.788Z,95286.9
2019-01-08T11:25:34.212Z,95272.1
2019-01-08T11:26:36.638Z,95281.7
2019-01-08T11:27:39.074Z,95273.6
2019-01-08T11:28:43.116Z,95279.1
2019-01-08T11:29:45.426Z,95286.3
2019-01-08T11:30:47.593Z,95283.8
2019-01-08T11:31:50.433Z,95286
2019-01-08T11:32:54.749Z,95285.6
2019-01-08T11:33:57.315Z,95276.1
2019-01-08T11:34:59.760Z,95284.3
2019-01-08T11:36:01.957Z,95281.1
2019-01-08T11:37:04.154Z,95267.1
2019-01-08T11:38:06.315Z,95271.1
2019-01-08T11:39:10.591Z,95264.1
2019-01-08T11:40:13.161Z,95264.5
2019-01-08T11:41:15.322Z,95266.4
2019-01-08T11:42:17.498Z,95263.8
2019-01-08T11:43:19.922Z,95262.2
2019-01-08T11:44:22.086Z,95258.4
2019-01-08T11:45:26.447Z,95264.4
2019-01-08T11:46:28.598Z,95258.9
2019-01-08T11:47:30.812Z,95262.5
2019-01-08T11:48:32.728Z,95255.5
2019-01-08T11:49:36.901Z,95251.9
2019-01-08T11:50:39.055Z,95255.3
2019-01-08T11:51:41.179Z,95252.9
2019-01-08T11:52:43.357Z,95252
2019-01-08T11:53:45.782Z,95256.6
2019-01-08T11:54:48.214Z,95258.3
2019-01-08T11:55:50.643Z,95253.5
2019-01-08T11:56:52.794Z,95241.8
2019-01-08T11:57:54.915Z,95249.9
2019-01-08T11:58:57.365Z,95245.7
2019-01-08T11:59:59.801Z,95238.8
2019-01-08T12:01:02.225Z,95235.9
2019-01-08T12:02:04.655Z,95229.9
2019-01-08T12:03:07.071Z,95224.4
2019-01-08T12:04:08.950Z,95227.8
2019-01-08T12:05:11.104Z,95225.3
2019-01-08T12:06:13.534Z,95221.9
2019-01-08T12:07:15.960Z,95220.5
2019-01-08T12:08:18.120Z,95218.6
2019-01-08T12:09:20.555Z,95220.4
2019-01-08T12:10:22.998Z,95219.5
2019-01-08T12:11:25.424Z,95217.2
2019-01-08T12:12:27.861Z,95214.9
2019-01-08T12:13:30.025Z,95209.9
2019-01-08T12:14:32.455Z,95207.6
2019-01-08T12:15:34.588Z,95209.3
2019-01-08T12:16:37.014Z,95197.4
2019-01-08T12:17:39.434Z,95197.6
2019-01-08T12:18:41.854Z,95200.6
2019-01-08T12:19:44.285Z,95192.7
2019-01-08T12:20:46.713Z,95191.6
2019-01-08T12:21:48.654Z,95177.8
2019-01-08T12:22:51.078Z,95174.3
2019-01-08T12:23:53.504Z,95192.5
2019-01-08T12:24:55.940Z,95180.7
2019-01-08T12:25:58.367Z,95179.3
2019-01-08T12:27:00.519Z,95178.7
2019-01-08T12:28:02.660Z,95181
2019-01-08T12:29:05.088Z,95186.8
2019-01-08T12:30:06.964Z,95177.5
2019-01-08T12:31:09.454Z,95183
2019-01-08T12:32:11.623Z,95188.7
2019-01-08T12:33:14.075Z,95181.3
2019-01-08T12:34:16.506Z,95178.5
2019-01-08T12:35:18.951Z,95171.9
2019-01-08T12:36:21.384Z,95169.9
2019-01-08T12:37:23.868Z,95177.3
2019-01-08T12:38:26.004Z,95174.3
2019-01-08T12:39:28.494Z,95167.4
2019-01-08T12:40:30.645Z,95165.7
2019-01-08T12:41:33.077Z,95170.9
2019-01-08T12:42:35.504Z,95153.4
2019-01-08T12:43:37.945Z,95167.5
2019-01-08T12:44:40.385Z,95158.6
2019-01-08T12:45:42.814Z,95159.8