createdAt,value
2016-08-16T00:00:15.683Z,0
2016-08-16T00:01:14.952Z,0
2016-08-16T00:02:15.658Z,0
2016-08-16T00:03:14.943Z,0
2016-08-16T00:04:14.959Z,0
2016-08-16T00:05:14.982Z,0
2016-08-16T00:06:14.929Z,0
2016-08-16T00:07:14.943Z,0
2016-08-16T00:08:14.901Z,0
2016-08-16T00:09:14.918Z,0
2016-08-16T00:10:14.901Z,0
2016-08-16T00:11:14.872Z,0
2016-08-16T00:12:14.891Z,0
2016-08-16T00:13:14.937Z,0
2016-08-16T00:14:15.607Z,0
2016-08-16T00:15:15.690Z,0
2016-08-16T00:16:14.864Z,0
2016-08-16T00:17:14.881Z,0
2016-08-16T00:18:14.875Z,0
2016-08-16T00:19:14.843Z,0
2016-08-16T00:20:14.854Z,0
2016-08-16T00:21:15.617Z,0
2016-08-16T00:22:14.859Z,0
2016-08-16T00:23:14.863Z,0
2016-08-16T00:24:15.565Z,0
2016-08-16T00:25:14.840Z,0
2016-08-16T00:26:14.840Z,0
2016-08-16T00:27:15.564Z,0
2016-08-16T00:28:14.793Z,0
2016-08-16T00:29:14.816Z,0
2016-08-16T00:30:14.814Z,0
2016-08-16T00:31:15.498Z,0
2016-08-16T00:32:14.784Z,0
2016-08-16T00:33:14.775Z,0
2016-08-16T00:34:15.634Z,0
2016-08-16T00:35:14.743Z,0
2016-08-16T00:36:14.795Z,0
2016-08-16T00:37:14.855Z,0
2016-08-16T00:38:14.795Z,0
2016-08-16T00:39:14.736Z,0
2016-08-16T00:40:14.724Z,0
2016-08-16T00:41:14.760Z,0
2016-08-16T00:42:15.572Z,0
2016-08-16T00:43:14.749Z,0
2016-08-16T00:44:14.738Z,0
2016-08-16T00:45:14.761Z,0
2016-08-16T00:46:15.394Z,0
2016-08-16T00:47:14.699Z,0
2016-08-16T00:48:14.719Z,0
2016-08-16T00:49:15.609Z,0
2016-08-16T00:50:14.672Z,0
2016-08-16T00:51:14.804Z,0
2016-08-16T00:52:14.796Z,0
2016-08-16T00:53:14.631Z,0
2016-08-16T00:54:14.728Z,0
2016-08-16T00:55:14.764Z,0
2016-08-16T00:56:14.623Z,0
2016-08-16T00:57:14.727Z,0
2016-08-16T00:58:14.841Z,0
2016-08-16T00:59:14.792Z,0
2016-08-16T01:00:15.705Z,0
2016-08-16T01:01:14.835Z,0
2016-08-16T01:02:14.792Z,0
2016-08-16T01:03:14.606Z,0
2016-08-16T01:04:14.715Z,0
2016-08-16T01:05:14.722Z,0
2016-08-16T01:06:15.380Z,0
2016-08-16T01:07:14.799Z,0
2016-08-16T01:08:14.860Z,0
2016-08-16T01:09:14.557Z,0
2016-08-16T01:10:14.584Z,0
2016-08-16T01:11:14.785Z,0
2016-08-16T01:12:15.592Z,0
2016-08-16T01:13:14.644Z,0
2016-08-16T01:14:15.248Z,0
2016-08-16T01:15:15.589Z,0
2016-08-16T01:16:14.547Z,0
2016-08-16T01:17:14.574Z,0
2016-08-16T01:18:14.547Z,0
2016-08-16T01:19:14.659Z,0
2016-08-16T01:20:14.499Z,0
2016-08-16T01:21:14.537Z,0
2016-08-16T01:22:14.474Z,0
2016-08-16T01:23:14.554Z,0
2016-08-16T01:24:14.518Z,0
2016-08-16T01:25:14.587Z,0
2016-08-16T01:26:14.609Z,0
2016-08-16T01:27:14.436Z,0
2016-08-16T01:28:14.438Z,0
2016-08-16T01:29:14.563Z,0
2016-08-16T01:30:14.439Z,0
2016-08-16T01:31:14.454Z,0
2016-08-16T01:32:14.393Z,0
2016-08-16T01:33:14.496Z,0
2016-08-16T01:34:14.487Z,0
2016-08-16T01:35:15.661Z,0
2016-08-16T01:36:14.649Z,0
2016-08-16T01:37:15.406Z,0
2016-08-16T01:38:15.462Z,0
2016-08-16T01:39:14.410Z,0
2016-08-16T01:40:14.479Z,0
2016-08-16T01:41:14.326Z,0
2016-08-16T01:42:15.378Z,0
2016-08-16T01:43:14.352Z,0
2016-08-16T01:44:14.318Z,0
2016-08-16T01:45:14.346Z,0
2016-08-16T01:46:14.494Z,0
2016-08-16T01:47:14.291Z,0
2016-08-16T01:48:14.288Z,0
2016-08-16T01:49:14.372Z,0
2016-08-16T01:50:14.283Z,0
2016-08-16T01:51:15.010Z,0
2016-08-16T01:52:14.299Z,0
2016-08-16T01:53:14.291Z,0
2016-08-16T01:54:14.336Z,0
2016-08-16T01:55:14.300Z,0
2016-08-16T01:56:14.254Z,0
2016-08-16T01:57:15.488Z,0
2016-08-16T01:58:14.244Z,0
2016-08-16T01:59:14.341Z,0
2016-08-16T02:00:14.260Z,0
2016-08-16T02:01:14.424Z,0
2016-08-16T02:02:14.172Z,0
2016-08-16T02:03:14.878Z,0
2016-08-16T02:04:14.172Z,0
2016-08-16T02:05:14.400Z,0
2016-08-16T02:06:14.228Z,0
2016-08-16T02:07:15.155Z,0
2016-08-16T02:08:15.179Z,0
2016-08-16T02:09:14.343Z,0
2016-08-16T02:10:14.134Z,0
2016-08-16T02:11:14.170Z,0
2016-08-16T02:12:14.118Z,0
2016-08-16T02:13:14.206Z,0
2016-08-16T02:14:14.160Z,0
2016-08-16T02:15:14.279Z,0
2016-08-16T02:16:14.157Z,0
2016-08-16T02:17:14.199Z,0
2016-08-16T02:18:14.103Z,0
2016-08-16T02:20:14.073Z,0
2016-08-16T02:21:14.339Z,0
2016-08-16T02:22:14.074Z,0
2016-08-16T02:23:14.274Z,0
2016-08-16T02:24:14.047Z,0
2016-08-16T02:25:14.158Z,0
2016-08-16T02:26:14.140Z,0
2016-08-16T02:27:14.309Z,0
2016-08-16T02:28:14.250Z,0
2016-08-16T02:29:13.996Z,0
2016-08-16T02:30:14.183Z,0
2016-08-16T02:31:14.081Z,0
2016-08-16T02:32:14.113Z,0
2016-08-16T02:33:14.950Z,0
2016-08-16T02:34:14.186Z,0
2016-08-16T02:35:14.717Z,0
2016-08-16T02:36:14.197Z,0
2016-08-16T02:37:14.078Z,0
2016-08-16T02:38:14.111Z,0
2016-08-16T02:39:14.227Z,0
2016-08-16T02:40:14.964Z,0
2016-08-16T02:41:13.924Z,0
2016-08-16T02:42:14.059Z,0
2016-08-16T02:43:14.697Z,0
2016-08-16T02:44:13.996Z,0
2016-08-16T02:45:13.928Z,0
2016-08-16T02:46:14.060Z,0
2016-08-16T02:47:13.893Z,0
2016-08-16T02:48:14.070Z,0
2016-08-16T02:49:14.204Z,0
2016-08-16T02:50:14.039Z,0
2016-08-16T02:51:14.627Z,0
2016-08-16T02:52:14.929Z,0
2016-08-16T02:53:13.914Z,0
2016-08-16T02:54:13.870Z,0
2016-08-16T02:55:13.869Z,0
2016-08-16T02:56:13.864Z,0
2016-08-16T02:57:13.918Z,0
2016-08-16T02:58:13.878Z,0
2016-08-16T02:59:14.091Z,0
2016-08-16T03:00:13.818Z,0
2016-08-16T03:01:13.951Z,0
2016-08-16T03:02:14.592Z,0
2016-08-16T03:03:13.896Z,0
2016-08-16T03:04:13.787Z,0
2016-08-16T03:05:13.939Z,0
2016-08-16T03:06:13.761Z,0
2016-08-16T03:07:13.807Z,0
2016-08-16T03:08:14.791Z,0
2016-08-16T03:09:13.829Z,0
2016-08-16T03:10:13.749Z,0
2016-08-16T03:11:13.958Z,0
2016-08-16T03:12:13.758Z,0
2016-08-16T03:13:13.746Z,0
2016-08-16T03:14:14.709Z,0
2016-08-16T03:15:13.705Z,0
2016-08-16T03:16:13.813Z,0
2016-08-16T03:17:13.752Z,0
2016-08-16T03:18:14.718Z,0
2016-08-16T03:19:13.687Z,0
2016-08-16T03:20:14.543Z,0
2016-08-16T03:21:13.858Z,0
2016-08-16T03:22:13.730Z,0
2016-08-16T03:23:14.065Z,0
2016-08-16T03:24:14.457Z,0
2016-08-16T03:25:14.555Z,0
2016-08-16T03:26:13.634Z,0
2016-08-16T03:27:13.709Z,0
2016-08-16T03:28:13.801Z,0
2016-08-16T03:29:13.718Z,0
2016-08-16T03:30:13.775Z,0
2016-08-16T03:31:13.784Z,0
2016-08-16T03:32:13.784Z,0
2016-08-16T03:33:14.409Z,0
2016-08-16T03:34:14.440Z,0
2016-08-16T03:35:14.355Z,0
2016-08-16T03:36:13.742Z,0
2016-08-16T03:37:13.558Z,0
2016-08-16T03:38:13.737Z,0
2016-08-16T03:39:13.575Z,0
2016-08-16T03:40:13.556Z,0
2016-08-16T03:41:13.593Z,0
2016-08-16T03:42:13.559Z,0
2016-08-16T03:43:13.564Z,0
2016-08-16T03:44:13.618Z,0
2016-08-16T03:45:13.981Z,0
2016-08-16T03:46:13.517Z,0
2016-08-16T03:47:14.254Z,0
2016-08-16T03:48:14.247Z,0
2016-08-16T03:49:13.548Z,0
2016-08-16T03:50:13.456Z,0
2016-08-16T03:51:13.569Z,0
2016-08-16T03:52:14.211Z,0
2016-08-16T03:53:13.465Z,0
2016-08-16T03:54:13.608Z,0
2016-08-16T03:55:13.476Z,0
2016-08-16T03:56:13.480Z,0
2016-08-16T03:57:13.500Z,0
2016-08-16T03:58:13.534Z,5
2016-08-16T03:59:13.447Z,5
2016-08-16T04:00:13.475Z,5
2016-08-16T04:01:13.392Z,5
2016-08-16T04:02:14.093Z,5
2016-08-16T04:03:13.437Z,5
2016-08-16T04:04:13.537Z,5
2016-08-16T04:05:13.431Z,5
2016-08-16T04:06:28.313Z,5
2016-08-16T04:07:13.433Z,5
2016-08-16T04:08:14.061Z,5
2016-08-16T04:09:13.353Z,10
2016-08-16T04:10:13.360Z,10
2016-08-16T04:11:13.397Z,10
2016-08-16T04:12:13.358Z,10
2016-08-16T04:13:13.391Z,10
2016-08-16T04:14:13.996Z,10
2016-08-16T04:15:13.387Z,15
2016-08-16T04:16:13.409Z,15
2016-08-16T04:17:13.344Z,15
2016-08-16T04:18:13.363Z,20
2016-08-16T04:19:13.363Z,20
2016-08-16T04:20:13.294Z,20
2016-08-16T04:21:13.338Z,25
2016-08-16T04:22:13.333Z,25
2016-08-16T04:23:13.367Z,25
2016-08-16T04:24:13.275Z,30
2016-08-16T04:25:13.328Z,30
2016-08-16T04:26:13.343Z,30
2016-08-16T04:27:13.339Z,30
2016-08-16T04:28:13.345Z,30
2016-08-16T04:29:13.352Z,35
2016-08-16T04:30:13.345Z,35
2016-08-16T04:31:13.362Z,40
2016-08-16T04:32:13.317Z,45
2016-08-16T04:33:13.269Z,50
2016-08-16T04:34:13.992Z,55
2016-08-16T04:35:13.276Z,55
2016-08-16T04:36:13.870Z,55
2016-08-16T04:37:14.112Z,55
2016-08-16T04:38:13.310Z,55
2016-08-16T04:39:13.310Z,55
2016-08-16T04:40:13.317Z,50
2016-08-16T04:41:13.323Z,50
2016-08-16T04:42:13.327Z,50
2016-08-16T04:43:13.251Z,55
2016-08-16T04:44:13.250Z,55
2016-08-16T04:45:13.249Z,60
2016-08-16T04:46:13.250Z,65
2016-08-16T04:47:13.333Z,70
2016-08-16T04:48:13.234Z,70
2016-08-16T04:49:13.479Z,75
2016-08-16T04:50:13.229Z,75
2016-08-16T04:51:13.213Z,80
2016-08-16T04:52:13.217Z,85
2016-08-16T04:53:13.219Z,85
2016-08-16T04:54:13.948Z,85
2016-08-16T04:55:13.230Z,85
2016-08-16T04:56:13.255Z,85
2016-08-16T04:57:13.155Z,85
2016-08-16T04:58:13.194Z,85
2016-08-16T04:59:13.150Z,85
2016-08-16T05:00:13.791Z,85
2016-08-16T05:01:13.211Z,85
2016-08-16T05:02:13.195Z,90
2016-08-16T05:03:13.230Z,85
2016-08-16T05:04:13.143Z,85
2016-08-16T05:05:13.213Z,90
2016-08-16T05:06:13.244Z,85
2016-08-16T05:07:13.057Z,85
2016-08-16T05:08:13.227Z,85
2016-08-16T05:09:13.227Z,85
2016-08-16T05:10:13.154Z,85
2016-08-16T05:11:13.160Z,90
2016-08-16T05:12:13.593Z,90
2016-08-16T05:13:13.175Z,90
2016-08-16T05:14:13.148Z,90
2016-08-16T05:15:13.020Z,90
2016-08-16T05:16:13.155Z,90
2016-08-16T05:17:13.586Z,85
2016-08-16T05:18:13.147Z,85
2016-08-16T05:19:12.985Z,85
2016-08-16T05:20:13.634Z,90
2016-08-16T05:21:13.160Z,90
2016-08-16T05:22:13.176Z,95
2016-08-16T05:23:13.176Z,95
2016-08-16T05:24:13.012Z,100
2016-08-16T05:25:13.128Z,105
2016-08-16T05:26:13.016Z,115
2016-08-16T05:27:12.991Z,120
2016-08-16T05:28:13.516Z,120
2016-08-16T05:29:12.980Z,130
2016-08-16T05:30:12.978Z,135
2016-08-16T05:31:12.986Z,140
2016-08-16T05:32:12.833Z,145
2016-08-16T05:33:12.973Z,150
2016-08-16T05:34:12.975Z,150
2016-08-16T05:35:13.701Z,150
2016-08-16T05:36:13.031Z,145
2016-08-16T05:37:12.975Z,135
2016-08-16T05:38:12.828Z,130
2016-08-16T05:39:12.824Z,115
2016-08-16T05:40:12.827Z,105
2016-08-16T05:41:12.834Z,105
2016-08-16T05:42:12.845Z,100
2016-08-16T05:43:12.814Z,100
2016-08-16T05:44:12.669Z,100
2016-08-16T05:45:12.815Z,100
2016-08-16T05:46:12.802Z,105
2016-08-16T05:47:12.805Z,110
2016-08-16T05:48:12.817Z,115
2016-08-16T05:49:12.646Z,120
2016-08-16T05:50:13.528Z,125
2016-08-16T05:51:12.656Z,125
2016-08-16T05:52:13.337Z,125
2016-08-16T05:53:12.675Z,125
2016-08-16T05:54:12.651Z,130
2016-08-16T05:55:12.645Z,135
2016-08-16T05:56:12.647Z,135
2016-08-16T05:57:12.595Z,140
2016-08-16T05:58:12.634Z,145
2016-08-16T05:59:13.358Z,145
2016-08-16T06:00:12.619Z,150
2016-08-16T06:01:12.570Z,150
2016-08-16T06:02:13.278Z,150
2016-08-16T06:03:12.611Z,145
2016-08-16T06:04:12.572Z,140
2016-08-16T06:05:12.599Z,130
2016-08-16T06:06:12.574Z,135
2016-08-16T06:07:12.553Z,135
2016-08-16T06:08:13.321Z,135
2016-08-16T06:09:12.572Z,135
2016-08-16T06:10:12.550Z,140
2016-08-16T06:11:12.540Z,140
2016-08-16T06:12:12.541Z,145
2016-08-16T06:13:12.562Z,150
2016-08-16T06:14:12.512Z,150
2016-08-16T06:15:12.542Z,160
2016-08-16T06:16:12.551Z,160
2016-08-16T06:17:12.534Z,165
2016-08-16T06:18:12.511Z,170
2016-08-16T06:19:12.507Z,170
2016-08-16T06:20:12.474Z,170
2016-08-16T06:21:12.479Z,170
2016-08-16T06:22:12.446Z,170
2016-08-16T06:23:13.266Z,170
2016-08-16T06:24:13.169Z,160
2016-08-16T06:25:12.462Z,165
2016-08-16T06:26:12.459Z,165
2016-08-16T06:27:12.469Z,155
2016-08-16T06:28:12.455Z,145
2016-08-16T06:29:12.435Z,150
2016-08-16T06:30:12.490Z,155
2016-08-16T06:31:12.435Z,165
2016-08-16T06:32:12.387Z,175
2016-08-16T06:33:12.394Z,185
2016-08-16T06:34:12.410Z,190
2016-08-16T06:35:12.401Z,195
2016-08-16T06:36:12.383Z,190
2016-08-16T06:37:12.421Z,190
2016-08-16T06:38:12.402Z,185
2016-08-16T06:39:12.403Z,185
2016-08-16T06:40:12.370Z,180
2016-08-16T06:41:12.428Z,170
2016-08-16T06:42:12.429Z,170
2016-08-16T06:43:13.060Z,170
2016-08-16T06:44:12.351Z,175
2016-08-16T06:45:12.370Z,175
2016-08-16T06:46:12.359Z,170
2016-08-16T06:47:12.366Z,170
2016-08-16T06:48:12.348Z,170
2016-08-16T06:49:12.384Z,165
2016-08-16T06:50:12.329Z,165
2016-08-16T06:51:13.083Z,165
2016-08-16T06:52:12.301Z,190
2016-08-16T06:53:12.419Z,175
2016-08-16T06:54:12.307Z,160
2016-08-16T06:55:12.347Z,170
2016-08-16T06:56:13.054Z,185
2016-08-16T06:57:12.325Z,215
2016-08-16T06:58:12.364Z,250
2016-08-16T06:59:12.382Z,285
2016-08-16T07:00:12.317Z,295
2016-08-16T07:01:12.299Z,285
2016-08-16T07:02:12.423Z,250
2016-08-16T07:03:12.312Z,215
2016-08-16T07:04:12.317Z,200
2016-08-16T07:05:12.315Z,190
2016-08-16T07:06:12.298Z,175
2016-08-16T07:07:13.170Z,155
2016-08-16T07:08:12.237Z,175
2016-08-16T07:09:13.211Z,180
2016-08-16T07:10:12.245Z,180
2016-08-16T07:11:12.320Z,170
2016-08-16T07:12:12.263Z,145
2016-08-16T07:13:12.965Z,170
2016-08-16T07:14:12.285Z,165
2016-08-16T07:15:12.224Z,165
2016-08-16T07:16:12.228Z,160
2016-08-16T07:17:12.228Z,160
2016-08-16T07:18:12.235Z,155
2016-08-16T07:19:13.069Z,160
2016-08-16T07:20:12.294Z,155
2016-08-16T07:21:12.264Z,150
2016-08-16T07:22:12.260Z,145
2016-08-16T07:23:12.976Z,150
2016-08-16T07:24:12.434Z,155
2016-08-16T07:25:12.191Z,145
2016-08-16T07:26:12.230Z,150
2016-08-16T07:27:12.275Z,145
2016-08-16T07:28:12.250Z,150
2016-08-16T07:29:12.199Z,145
2016-08-16T07:30:12.948Z,150
2016-08-16T07:31:12.245Z,155
2016-08-16T07:32:13.095Z,160
2016-08-16T07:33:12.201Z,155
2016-08-16T07:34:12.194Z,160
2016-08-16T07:35:12.204Z,155
2016-08-16T07:36:12.210Z,160
2016-08-16T07:37:12.305Z,170
2016-08-16T07:38:12.242Z,185
2016-08-16T07:39:12.220Z,210
2016-08-16T07:40:12.263Z,220
2016-08-16T07:41:12.195Z,215
2016-08-16T07:42:13.027Z,205
2016-08-16T07:43:12.215Z,210
2016-08-16T07:44:12.901Z,220
2016-08-16T07:45:12.193Z,230
2016-08-16T07:46:12.199Z,235
2016-08-16T07:47:12.181Z,250
2016-08-16T07:48:12.215Z,255
2016-08-16T07:49:12.231Z,255
2016-08-16T07:50:12.243Z,245
2016-08-16T07:51:13.027Z,250
2016-08-16T07:52:12.270Z,250
2016-08-16T07:53:12.219Z,255
2016-08-16T07:54:12.198Z,245
2016-08-16T07:55:13.137Z,235
2016-08-16T07:56:12.208Z,225
2016-08-16T07:57:13.026Z,225
2016-08-16T07:58:12.171Z,230
2016-08-16T07:59:12.195Z,230
2016-08-16T08:00:12.232Z,215
2016-08-16T08:01:12.211Z,210
2016-08-16T08:02:12.283Z,190
2016-08-16T08:03:12.911Z,170
2016-08-16T08:04:12.232Z,160
2016-08-16T08:05:12.226Z,145
2016-08-16T08:06:12.261Z,150
2016-08-16T08:07:12.215Z,150
2016-08-16T08:08:12.222Z,155
2016-08-16T08:09:12.195Z,150
2016-08-16T08:10:12.191Z,150
2016-08-16T08:11:12.200Z,145
2016-08-16T08:12:12.279Z,145
2016-08-16T08:13:12.203Z,145
2016-08-16T08:14:12.402Z,150
2016-08-16T08:15:12.191Z,150
2016-08-16T08:16:27.194Z,150
2016-08-16T08:17:13.012Z,150
2016-08-16T08:18:12.189Z,155
2016-08-16T08:19:12.195Z,155
2016-08-16T08:20:12.298Z,155
2016-08-16T08:21:12.257Z,155
2016-08-16T08:22:12.165Z,160
2016-08-16T08:23:12.178Z,160
2016-08-16T08:24:12.168Z,160
2016-08-16T08:25:12.156Z,155
2016-08-16T08:26:12.172Z,155
2016-08-16T08:27:12.242Z,160
2016-08-16T08:28:12.158Z,160
2016-08-16T08:29:12.151Z,165
2016-08-16T08:30:12.222Z,165
2016-08-16T08:31:12.126Z,160
2016-08-16T08:32:12.925Z,165
2016-08-16T08:33:12.110Z,165
2016-08-16T08:34:12.154Z,170
2016-08-16T08:35:12.132Z,170
2016-08-16T08:36:12.181Z,165
2016-08-16T08:37:12.248Z,165
2016-08-16T08:38:12.114Z,165
2016-08-16T08:39:12.144Z,155
2016-08-16T08:40:12.143Z,150
2016-08-16T08:41:12.189Z,145
2016-08-16T08:42:12.094Z,145
2016-08-16T08:43:12.094Z,150
2016-08-16T08:44:12.191Z,145
2016-08-16T08:45:12.805Z,150
2016-08-16T08:46:12.097Z,140
2016-08-16T08:47:12.084Z,150
2016-08-16T08:48:12.084Z,155
2016-08-16T08:49:12.109Z,155
2016-08-16T08:50:12.081Z,155
2016-08-16T08:51:13.008Z,160
2016-08-16T08:52:12.078Z,160
2016-08-16T08:53:12.084Z,165
2016-08-16T08:54:12.073Z,175
2016-08-16T08:55:12.108Z,185
2016-08-16T08:56:12.070Z,180
2016-08-16T08:57:12.083Z,180
2016-08-16T08:58:13.076Z,185
2016-08-16T08:59:12.060Z,175
2016-08-16T09:00:12.097Z,180
2016-08-16T09:01:12.089Z,190
2016-08-16T09:02:12.090Z,195
2016-08-16T09:03:12.097Z,210
2016-08-16T09:04:12.084Z,220
2016-08-16T09:05:12.099Z,225
2016-08-16T09:06:13.011Z,225
2016-08-16T09:07:12.088Z,235
2016-08-16T09:08:12.085Z,225
2016-08-16T09:09:12.076Z,235
2016-08-16T09:10:12.105Z,240
2016-08-16T09:11:12.050Z,235
2016-08-16T09:12:12.055Z,230
2016-08-16T09:13:12.050Z,230
2016-08-16T09:14:12.094Z,235
2016-08-16T09:15:12.058Z,235
2016-08-16T09:16:12.046Z,230
2016-08-16T09:17:12.048Z,235
2016-08-16T09:18:12.037Z,245
2016-08-16T09:19:12.075Z,265
2016-08-16T09:20:12.038Z,280
2016-08-16T09:21:12.058Z,280
2016-08-16T09:22:12.078Z,290
2016-08-16T09:23:12.039Z,300
2016-08-16T09:24:12.043Z,275
2016-08-16T09:25:12.039Z,260
2016-08-16T09:26:12.043Z,255
2016-08-16T09:27:12.018Z,270
2016-08-16T09:28:12.011Z,275
2016-08-16T09:29:12.032Z,285
2016-08-16T09:30:12.039Z,265
2016-08-16T09:31:12.019Z,260
2016-08-16T09:32:12.736Z,250
2016-08-16T09:33:11.997Z,250
2016-08-16T09:34:12.042Z,255
2016-08-16T09:35:12.028Z,245
2016-08-16T09:36:12.980Z,215
2016-08-16T09:37:11.988Z,215
2016-08-16T09:38:13.017Z,220
2016-08-16T09:39:11.990Z,215
2016-08-16T09:40:12.011Z,205
2016-08-16T09:41:12.040Z,190
2016-08-16T09:42:12.026Z,190
2016-08-16T09:43:11.996Z,195
2016-08-16T09:44:12.008Z,210
2016-08-16T09:45:11.991Z,225
2016-08-16T09:46:12.007Z,230
2016-08-16T09:47:12.004Z,245
2016-08-16T09:48:11.965Z,245
2016-08-16T09:49:13.035Z,260
2016-08-16T09:50:12.001Z,260
2016-08-16T09:51:12.075Z,260
2016-08-16T09:52:12.000Z,255
2016-08-16T09:53:11.975Z,240
2016-08-16T09:54:11.988Z,245
2016-08-16T09:55:11.986Z,240
2016-08-16T09:56:11.994Z,240
2016-08-16T09:57:11.978Z,250
2016-08-16T09:58:11.988Z,255
2016-08-16T09:59:11.986Z,255
2016-08-16T10:00:12.022Z,250
2016-08-16T10:01:11.984Z,245
2016-08-16T10:02:12.059Z,240
2016-08-16T10:03:12.011Z,245
2016-08-16T10:04:12.004Z,255
2016-08-16T10:05:11.990Z,285
2016-08-16T10:06:12.026Z,280
2016-08-16T10:07:12.899Z,255
2016-08-16T10:08:11.958Z,235
2016-08-16T10:09:11.966Z,230
2016-08-16T10:10:12.145Z,215
2016-08-16T10:11:11.962Z,195
2016-08-16T10:12:11.960Z,195
2016-08-16T10:13:11.964Z,190
2016-08-16T10:14:11.946Z,205
2016-08-16T10:15:11.943Z,205
2016-08-16T10:16:11.949Z,215
2016-08-16T10:17:12.977Z,205
2016-08-16T10:18:11.948Z,195
2016-08-16T10:19:12.674Z,195
2016-08-16T10:20:12.738Z,195
2016-08-16T10:21:11.955Z,195
2016-08-16T10:22:11.958Z,190
2016-08-16T10:23:11.929Z,190
2016-08-16T10:24:11.946Z,185
2016-08-16T10:25:11.963Z,175
2016-08-16T10:26:12.015Z,175
2016-08-16T10:27:11.919Z,170
2016-08-16T10:28:12.131Z,170
2016-08-16T10:29:26.795Z,165
2016-08-16T10:30:12.627Z,165
2016-08-16T10:31:11.910Z,165
2016-08-16T10:32:11.994Z,170
2016-08-16T10:33:11.961Z,175
2016-08-16T10:34:11.934Z,170
2016-08-16T10:35:11.950Z,165
2016-08-16T10:36:12.870Z,165
2016-08-16T10:37:11.926Z,160
2016-08-16T10:38:11.947Z,165
2016-08-16T10:39:11.929Z,170
2016-08-16T10:40:12.625Z,180
2016-08-16T10:41:12.106Z,185
2016-08-16T10:42:11.923Z,190
2016-08-16T10:43:11.903Z,190
2016-08-16T10:44:12.030Z,195
2016-08-16T10:45:11.905Z,205
2016-08-16T10:46:11.924Z,210
2016-08-16T10:47:11.961Z,230
2016-08-16T10:48:11.918Z,255
2016-08-16T10:49:11.945Z,270
2016-08-16T10:50:11.954Z,275
2016-08-16T10:51:11.948Z,285
2016-08-16T10:52:11.998Z,270
2016-08-16T10:53:11.926Z,265
2016-08-16T10:54:11.911Z,250
2016-08-16T10:55:11.961Z,245
2016-08-16T10:56:11.937Z,235
2016-08-16T10:57:11.916Z,220
2016-08-16T10:58:11.949Z,195
2016-08-16T10:59:11.893Z,175
2016-08-16T11:00:11.960Z,165
2016-08-16T11:01:11.915Z,160
2016-08-16T11:02:11.911Z,165
2016-08-16T11:03:11.914Z,155
2016-08-16T11:04:11.903Z,145
2016-08-16T11:05:11.890Z,130
2016-08-16T11:06:11.916Z,135
2016-08-16T11:07:11.939Z,135
2016-08-16T11:08:11.879Z,140
2016-08-16T11:09:11.904Z,150
2016-08-16T11:10:11.953Z,175
2016-08-16T11:11:11.929Z,195
2016-08-16T11:12:11.917Z,205
2016-08-16T11:13:11.973Z,200
2016-08-16T11:14:11.903Z,200
2016-08-16T11:15:11.895Z,190
2016-08-16T11:16:11.894Z,180
2016-08-16T11:17:11.872Z,170
2016-08-16T11:18:11.877Z,165
2016-08-16T11:19:11.948Z,170
2016-08-16T11:20:11.899Z,175
2016-08-16T11:21:11.939Z,175
2016-08-16T11:22:11.943Z,180
2016-08-16T11:23:11.871Z,185
2016-08-16T11:24:11.900Z,200
2016-08-16T11:25:11.888Z,215
2016-08-16T11:26:11.856Z,235
2016-08-16T11:27:12.987Z,240
2016-08-16T11:28:11.865Z,245
2016-08-16T11:29:11.870Z,255
2016-08-16T11:30:11.830Z,265
2016-08-16T11:31:11.881Z,260
2016-08-16T11:32:11.890Z,260
2016-08-16T11:33:11.875Z,255
2016-08-16T11:34:11.907Z,265
2016-08-16T11:35:11.850Z,270
2016-08-16T11:36:11.873Z,265
2016-08-16T11:37:11.885Z,245
2016-08-16T11:38:11.849Z,225
2016-08-16T11:39:11.897Z,205
2016-08-16T11:40:11.908Z,185
2016-08-16T11:41:11.849Z,175
2016-08-16T11:42:11.865Z,160
2016-08-16T11:43:11.859Z,145
2016-08-16T11:44:11.877Z,145
2016-08-16T11:45:12.913Z,145
2016-08-16T11:46:11.850Z,145
2016-08-16T11:47:12.660Z,140
2016-08-16T11:48:11.861Z,135
2016-08-16T11:49:11.851Z,140
2016-08-16T11:50:11.903Z,150
2016-08-16T11:51:11.926Z,145
2016-08-16T11:52:11.867Z,145
2016-08-16T11:53:11.853Z,145
2016-08-16T11:54:11.868Z,140
2016-08-16T11:55:12.109Z,135
2016-08-16T11:56:11.952Z,130
2016-08-16T11:57:11.871Z,135
2016-08-16T11:58:11.855Z,140
2016-08-16T11:59:11.842Z,145
2016-08-16T12:00:12.063Z,150
2016-08-16T12:01:11.854Z,155
2016-08-16T12:02:11.868Z,170
2016-08-16T12:03:11.862Z,185
2016-08-16T12:04:11.846Z,215
2016-08-16T12:05:11.859Z,240
2016-08-16T12:06:11.848Z,265
2016-08-16T12:07:11.841Z,290
2016-08-16T12:08:11.877Z,305
2016-08-16T12:09:11.850Z,310
2016-08-16T12:10:11.855Z,315
2016-08-16T12:11:11.824Z,330
2016-08-16T12:12:11.942Z,325
2016-08-16T12:13:11.820Z,310
2016-08-16T12:14:11.852Z,300
2016-08-16T12:15:11.902Z,275
2016-08-16T12:16:12.609Z,245
2016-08-16T12:17:11.843Z,235
2016-08-16T12:18:11.829Z,220
2016-08-16T12:19:11.827Z,200
2016-08-16T12:20:11.859Z,185
2016-08-16T12:21:11.847Z,180
2016-08-16T12:22:13.005Z,180
2016-08-16T12:23:12.780Z,170
2016-08-16T12:24:12.025Z,170
2016-08-16T12:25:12.084Z,165
2016-08-16T12:26:11.915Z,160
2016-08-16T12:27:11.849Z,175
2016-08-16T12:28:11.839Z,170
2016-08-16T12:29:11.814Z,180
2016-08-16T12:30:11.804Z,190
2016-08-16T12:31:11.814Z,200
2016-08-16T12:32:11.842Z,200
2016-08-16T12:33:11.943Z,205
2016-08-16T12:34:11.827Z,220
2016-08-16T12:35:11.841Z,230
2016-08-16T12:36:11.848Z,220
2016-08-16T12:37:12.636Z,200
2016-08-16T12:38:11.810Z,200
2016-08-16T12:39:11.938Z,210
2016-08-16T12:40:11.869Z,200
2016-08-16T12:41:11.835Z,185
2016-08-16T12:42:11.917Z,175
2016-08-16T12:43:11.820Z,175
2016-08-16T12:44:11.861Z,165
2016-08-16T12:45:11.841Z,150
2016-08-16T12:46:12.570Z,145
2016-08-16T12:47:11.857Z,135
2016-08-16T12:48:11.933Z,130
2016-08-16T12:49:11.956Z,135
2016-08-16T12:50:11.844Z,135
2016-08-16T12:51:11.847Z,140
2016-08-16T12:52:11.850Z,160
2016-08-16T12:53:12.019Z,175
2016-08-16T12:54:11.831Z,190
2016-08-16T12:55:11.817Z,205
2016-08-16T12:56:11.917Z,220
2016-08-16T12:57:11.818Z,240
2016-08-16T12:58:11.850Z,260
2016-08-16T12:59:11.910Z,275
2016-08-16T13:00:11.854Z,260
2016-08-16T13:01:11.848Z,245
2016-08-16T13:02:11.808Z,230
2016-08-16T13:03:11.835Z,205
2016-08-16T13:04:12.788Z,195
2016-08-16T13:05:11.800Z,190
2016-08-16T13:06:11.844Z,195
2016-08-16T13:07:11.814Z,205
2016-08-16T13:08:11.832Z,220
2016-08-16T13:09:11.804Z,235
2016-08-16T13:10:11.806Z,260
2016-08-16T13:11:12.822Z,280
2016-08-16T13:12:12.039Z,280
2016-08-16T13:13:11.855Z,270
2016-08-16T13:14:11.780Z,260
2016-08-16T13:15:12.771Z,250
2016-08-16T13:16:11.891Z,240
2016-08-16T13:17:11.791Z,225
2016-08-16T13:18:11.818Z,210
2016-08-16T13:19:11.852Z,185
2016-08-16T13:20:11.867Z,160
2016-08-16T13:21:11.797Z,150
2016-08-16T13:22:11.896Z,135
2016-08-16T13:23:11.792Z,135
2016-08-16T13:24:11.802Z,135
2016-08-16T13:25:11.800Z,135
2016-08-16T13:26:11.781Z,140
2016-08-16T13:27:11.787Z,150
2016-08-16T13:28:11.831Z,145
2016-08-16T13:29:11.792Z,140
2016-08-16T13:30:11.799Z,130
2016-08-16T13:31:11.823Z,115
2016-08-16T13:32:11.773Z,115
2016-08-16T13:33:11.773Z,125
2016-08-16T13:34:11.781Z,130
2016-08-16T13:35:11.791Z,145
2016-08-16T13:36:11.807Z,140
2016-08-16T13:37:11.804Z,135
2016-08-16T13:38:11.908Z,135
2016-08-16T13:39:11.786Z,140
2016-08-16T13:40:11.793Z,145
2016-08-16T13:41:14.660Z,155
2016-08-16T13:42:12.243Z,165
2016-08-16T13:43:11.768Z,180
2016-08-16T13:44:12.551Z,195
2016-08-16T13:45:11.748Z,210
2016-08-16T13:46:12.572Z,225
2016-08-16T13:47:11.781Z,230
2016-08-16T13:48:11.819Z,225
2016-08-16T13:49:12.585Z,210
2016-08-16T13:50:11.926Z,200
2016-08-16T13:51:11.728Z,195
2016-08-16T13:52:11.779Z,185
2016-08-16T13:53:11.807Z,175
2016-08-16T13:54:11.768Z,160
2016-08-16T13:55:11.808Z,145
2016-08-16T13:56:11.760Z,130
2016-08-16T13:57:11.771Z,130
2016-08-16T13:58:11.745Z,130
2016-08-16T13:59:11.758Z,135
2016-08-16T14:00:11.758Z,135
2016-08-16T14:01:12.854Z,145
2016-08-16T14:02:11.771Z,155
2016-08-16T14:03:11.769Z,165
2016-08-16T14:04:11.737Z,165
2016-08-16T14:05:11.754Z,175
2016-08-16T14:06:11.791Z,175