createdAt,value
2023-04-15T00:00:55.074Z,0.0
2023-04-15T00:01:57.605Z,0.0
2023-04-15T00:02:55.975Z,0.5
2023-04-15T00:03:55.626Z,0.1
2023-04-15T00:04:55.335Z,0.1
2023-04-15T00:05:55.100Z,0.0
2023-04-15T00:06:55.712Z,0.0
2023-04-15T00:07:55.556Z,0.4
2023-04-15T00:08:55.357Z,0.2
2023-04-15T00:09:55.210Z,0.0
2023-04-15T00:10:55.963Z,0.1
2023-04-15T00:11:55.697Z,0.0
2023-04-15T00:12:55.447Z,0.2
2023-04-15T00:13:55.244Z,0.2
2023-04-15T00:14:55.066Z,0.0
2023-04-15T00:15:55.742Z,0.0
2023-04-15T00:16:55.609Z,0.2
2023-04-15T00:17:55.364Z,0.5
2023-04-15T00:18:55.254Z,0.1
2023-04-15T00:19:55.889Z,0.0
2023-04-15T00:20:55.667Z,0.0
2023-04-15T00:21:55.659Z,0.0
2023-04-15T00:22:55.332Z,0.0
2023-04-15T00:23:55.119Z,0.6
2023-04-15T00:24:55.848Z,0.1
2023-04-15T00:25:55.645Z,0.1
2023-04-15T00:26:55.448Z,0.0
2023-04-15T00:27:55.173Z,0.2
2023-04-15T00:28:55.007Z,0.3
2023-04-15T00:29:55.735Z,0.1
2023-04-15T00:30:55.666Z,0.1
2023-04-15T00:31:55.581Z,0.2
2023-04-15T00:32:55.124Z,0.1
2023-04-15T00:33:55.765Z,0.0
2023-04-15T00:34:55.615Z,0.2
2023-04-15T00:35:55.437Z,0.1
2023-04-15T00:36:55.207Z,0.0
2023-04-15T00:37:55.007Z,0.0
2023-04-15T00:38:55.708Z,0.1
2023-04-15T00:39:55.542Z,0.4
2023-04-15T00:40:55.413Z,0.2
2023-04-15T00:41:55.587Z,0.1
2023-04-15T00:42:55.806Z,0.0
2023-04-15T00:43:55.566Z,0.0
2023-04-15T00:44:55.377Z,0.1
2023-04-15T00:45:55.991Z,0.2
2023-04-15T00:46:55.743Z,0.0
2023-04-15T00:47:55.782Z,0.0
2023-04-15T00:48:55.586Z,0.1
2023-04-15T00:49:55.342Z,0.0
2023-04-15T00:50:55.259Z,0.0
2023-04-15T00:51:54.965Z,0.3
2023-04-15T00:52:55.632Z,0.0
2023-04-15T00:53:55.590Z,0.0
2023-04-15T00:54:55.261Z,0.0
2023-04-15T00:55:55.358Z,0.0
2023-04-15T00:56:55.824Z,0.0
2023-04-15T00:57:56.292Z,0.0
2023-04-15T00:58:55.878Z,0.2
2023-04-15T00:59:55.476Z,0.0
2023-04-15T01:00:55.384Z,0.0
2023-04-15T01:01:55.901Z,0.1
2023-04-15T01:02:55.589Z,0.0
2023-04-15T01:03:56.395Z,0.4
2023-04-15T01:04:55.575Z,0.1
2023-04-15T01:05:55.958Z,0.5
2023-04-15T01:06:55.554Z,0.2
2023-04-15T01:07:55.892Z,0.0
2023-04-15T01:08:55.319Z,0.1
2023-04-15T01:09:55.095Z,0.0
2023-04-15T01:10:56.356Z,0.0
2023-04-15T01:11:55.507Z,0.0
2023-04-15T01:12:55.820Z,0.1
2023-04-15T01:13:55.502Z,0.0
2023-04-15T01:14:55.841Z,0.0
2023-04-15T01:15:55.935Z,0.0
2023-04-15T01:16:55.426Z,0.0
2023-04-15T01:17:56.519Z,0.0
2023-04-15T01:18:55.074Z,0.0
2023-04-15T01:19:55.798Z,0.0
2023-04-15T01:20:55.528Z,0.0
2023-04-15T01:21:55.502Z,0.0
2023-04-15T01:22:55.253Z,0.3
2023-04-15T01:23:55.098Z,0.0
2023-04-15T01:25:00.948Z,0.1
2023-04-15T01:25:55.808Z,0.1
2023-04-15T01:26:55.244Z,0.2
2023-04-15T01:27:55.128Z,0.0
2023-04-15T01:28:55.775Z,0.0
2023-04-15T01:29:55.516Z,0.0
2023-04-15T01:31:05.530Z,0.0
2023-04-15T01:31:55.383Z,0.0
2023-04-15T01:32:55.028Z,0.1
2023-04-15T01:33:55.706Z,0.1
2023-04-15T01:34:55.512Z,0.0
2023-04-15T01:35:55.281Z,0.0
2023-04-15T01:36:55.077Z,0.3
2023-04-15T01:37:58.274Z,0.1
2023-04-15T01:38:55.875Z,0.0
2023-04-15T01:39:55.314Z,0.0
2023-04-15T01:40:55.159Z,0.1
2023-04-15T01:41:54.977Z,0.0
2023-04-15T01:42:55.696Z,0.1
2023-04-15T01:43:55.561Z,0.0
2023-04-15T01:44:55.363Z,0.0
2023-04-15T01:45:55.247Z,0.0
2023-04-15T01:46:55.039Z,0.1
2023-04-15T01:47:55.677Z,0.1
2023-04-15T01:48:55.416Z,0.0
2023-04-15T01:49:55.256Z,0.0
2023-04-15T01:50:55.160Z,0.0
2023-04-15T01:51:55.757Z,0.0
2023-04-15T01:52:55.549Z,0.0
2023-04-15T01:53:55.343Z,0.1
2023-04-15T01:54:55.191Z,0.2
2023-04-15T01:55:54.992Z,0.0
2023-04-15T01:56:55.673Z,0.0
2023-04-15T01:57:55.588Z,0.0
2023-04-15T01:58:55.281Z,0.0
2023-04-15T01:59:55.079Z,0.2
2023-04-15T02:00:55.957Z,0.1
2023-04-15T02:01:55.728Z,0.0
2023-04-15T02:02:55.482Z,0.1
2023-04-15T02:03:55.296Z,0.0
2023-04-15T02:04:55.031Z,0.0
2023-04-15T02:05:55.690Z,0.0
2023-04-15T02:06:55.451Z,0.0
2023-04-15T02:07:55.319Z,0.2
2023-04-15T02:08:55.129Z,0.2
2023-04-15T02:09:54.872Z,0.0
2023-04-15T02:10:55.771Z,0.1
2023-04-15T02:11:55.529Z,0.0
2023-04-15T02:12:55.217Z,0.2
2023-04-15T02:13:55.073Z,0.0
2023-04-15T02:14:55.710Z,0.3
2023-04-15T02:15:56.053Z,0.1
2023-04-15T02:16:55.333Z,0.1
2023-04-15T02:17:55.313Z,0.0
2023-04-15T02:18:54.970Z,0.1
2023-04-15T02:19:55.669Z,0.0
2023-04-15T02:20:55.470Z,0.0
2023-04-15T02:21:55.248Z,0.0
2023-04-15T02:22:55.063Z,0.0
2023-04-15T02:23:54.926Z,0.1
2023-04-15T02:24:55.554Z,0.0
2023-04-15T02:25:55.354Z,0.2
2023-04-15T02:26:55.302Z,0.1
2023-04-15T02:27:56.495Z,0.0
2023-04-15T02:28:55.686Z,0.0
2023-04-15T02:29:55.492Z,0.0
2023-04-15T02:30:55.337Z,0.0
2023-04-15T02:31:55.237Z,0.3
2023-04-15T02:32:54.994Z,0.1
2023-04-15T02:33:55.613Z,0.2
2023-04-15T02:34:55.417Z,0.0
2023-04-15T02:35:55.226Z,0.0
2023-04-15T02:36:54.998Z,0.0
2023-04-15T02:37:55.790Z,0.2
2023-04-15T02:38:55.559Z,0.0
2023-04-15T02:39:55.364Z,0.0
2023-04-15T02:40:55.125Z,0.0
2023-04-15T02:41:54.975Z,0.0
2023-04-15T02:42:55.632Z,0.0
2023-04-15T02:43:55.486Z,0.2
2023-04-15T02:44:55.300Z,0.0
2023-04-15T02:45:55.165Z,0.0
2023-04-15T02:46:55.789Z,0.1
2023-04-15T02:47:55.703Z,0.0
2023-04-15T02:48:55.456Z,0.0
2023-04-15T02:49:55.210Z,0.0
2023-04-15T02:50:59.966Z,0.1
2023-04-15T02:51:56.074Z,0.0
2023-04-15T02:52:55.562Z,0.1
2023-04-15T02:53:55.377Z,0.0
2023-04-15T02:54:55.220Z,0.0
2023-04-15T02:55:54.939Z,0.1
2023-04-15T02:56:55.690Z,0.1
2023-04-15T02:57:55.467Z,0.1
2023-04-15T02:58:55.331Z,0.0
2023-04-15T02:59:55.162Z,0.0
2023-04-15T03:00:54.890Z,0.0
2023-04-15T03:01:55.688Z,0.1
2023-04-15T03:03:00.370Z,0.0
2023-04-15T03:03:55.272Z,0.1
2023-04-15T03:04:55.013Z,0.0
2023-04-15T03:05:55.790Z,0.3
2023-04-15T03:06:55.564Z,0.0
2023-04-15T03:07:55.373Z,0.2
2023-04-15T03:08:55.232Z,0.0
2023-04-15T03:09:55.002Z,0.0
2023-04-15T03:10:57.231Z,0.0
2023-04-15T03:11:55.457Z,0.0
2023-04-15T03:12:55.356Z,0.0
2023-04-15T03:13:55.051Z,0.1
2023-04-15T03:14:55.874Z,0.0
2023-04-15T03:15:55.673Z,0.0
2023-04-15T03:16:55.407Z,0.5
2023-04-15T03:17:55.378Z,0.0
2023-04-15T03:18:55.014Z,0.0
2023-04-15T03:19:55.772Z,0.0
2023-04-15T03:20:55.503Z,0.0
2023-04-15T03:21:55.321Z,0.1
2023-04-15T03:22:55.135Z,0.1
2023-04-15T03:23:54.993Z,0.1
2023-04-15T03:24:55.715Z,0.0
2023-04-15T03:25:55.529Z,0.3
2023-04-15T03:26:55.667Z,0.0
2023-04-15T03:27:55.086Z,0.5
2023-04-15T03:28:55.242Z,0.0
2023-04-15T03:29:55.577Z,0.0
2023-04-15T03:30:55.580Z,0.0
2023-04-15T03:31:55.208Z,0.1
2023-04-15T03:32:55.076Z,0.1
2023-04-15T03:33:55.715Z,0.0
2023-04-15T03:34:55.522Z,0.0
2023-04-15T03:35:55.401Z,0.0
2023-04-15T03:36:55.274Z,0.1
2023-04-15T03:37:54.990Z,0.0
2023-04-15T03:38:55.690Z,0.1
2023-04-15T03:39:55.484Z,0.1
2023-04-15T03:40:55.253Z,0.1
2023-04-15T03:41:55.149Z,0.0
2023-04-15T03:42:55.793Z,0.0
2023-04-15T03:43:55.871Z,0.0
2023-04-15T03:44:55.487Z,0.2
2023-04-15T03:45:55.298Z,0.0
2023-04-15T03:46:55.189Z,0.0
2023-04-15T03:47:55.901Z,0.0
2023-04-15T03:48:55.466Z,0.4
2023-04-15T03:49:55.262Z,0.0
2023-04-15T03:50:55.097Z,0.1
2023-04-15T03:51:54.890Z,0.0
2023-04-15T03:52:55.637Z,0.0
2023-04-15T03:53:55.438Z,0.1
2023-04-15T03:54:55.244Z,0.0
2023-04-15T03:55:55.045Z,0.0
2023-04-15T03:56:55.792Z,0.0
2023-04-15T03:57:55.584Z,0.0
2023-04-15T03:58:55.371Z,0.0
2023-04-15T03:59:55.170Z,0.0
2023-04-15T04:00:54.999Z,0.0
2023-04-15T04:01:55.796Z,0.0
2023-04-15T04:02:55.751Z,0.0
2023-04-15T04:03:55.460Z,0.1
2023-04-15T04:04:55.118Z,0.0
2023-04-15T04:05:55.137Z,0.0
2023-04-15T04:06:55.600Z,0.0
2023-04-15T04:07:55.529Z,0.4
2023-04-15T04:08:55.233Z,0.0
2023-04-15T04:09:56.422Z,0.0
2023-04-15T04:10:55.694Z,0.0
2023-04-15T04:11:55.528Z,0.2
2023-04-15T04:12:55.442Z,0.0
2023-04-15T04:13:55.315Z,0.1
2023-04-15T04:14:54.997Z,0.0
2023-04-15T04:15:55.667Z,0.0
2023-04-15T04:16:55.476Z,0.1
2023-04-15T04:17:55.286Z,0.0
2023-04-15T04:18:55.078Z,0.0
2023-04-15T04:19:55.787Z,0.0
2023-04-15T04:20:55.773Z,0.0
2023-04-15T04:21:55.519Z,0.0
2023-04-15T04:22:55.207Z,0.0
2023-04-15T04:23:55.026Z,0.0
2023-04-15T04:24:55.651Z,0.0
2023-04-15T04:25:55.490Z,0.0
2023-04-15T04:26:55.287Z,0.3
2023-04-15T04:27:55.081Z,0.0
2023-04-15T04:28:55.822Z,0.1
2023-04-15T04:29:55.592Z,0.1
2023-04-15T04:30:55.522Z,0.0
2023-04-15T04:31:55.252Z,0.1
2023-04-15T04:32:55.082Z,0.0
2023-04-15T04:33:55.756Z,0.0
2023-04-15T04:34:55.480Z,0.0
2023-04-15T04:35:55.332Z,0.0
2023-04-15T04:36:55.112Z,0.0
2023-04-15T04:37:54.948Z,0.0
2023-04-15T04:38:55.829Z,0.0
2023-04-15T04:39:55.512Z,0.0
2023-04-15T04:40:55.258Z,0.0
2023-04-15T04:41:55.040Z,0.0
2023-04-15T04:42:55.722Z,0.0
2023-04-15T04:43:55.527Z,0.0
2023-04-15T04:44:55.347Z,0.0
2023-04-15T04:45:55.127Z,0.1
2023-04-15T04:46:54.906Z,0.2
2023-04-15T04:47:55.691Z,0.0
2023-04-15T04:48:55.450Z,0.0
2023-04-15T04:49:55.310Z,0.2
2023-04-15T04:50:55.120Z,0.0
2023-04-15T04:51:56.580Z,0.1
2023-04-15T04:52:55.536Z,0.1
2023-04-15T04:53:55.384Z,0.2
2023-04-15T04:54:55.212Z,0.2
2023-04-15T04:55:55.004Z,0.0
2023-04-15T04:56:55.695Z,0.0
2023-04-15T04:57:55.491Z,0.0
2023-04-15T04:58:55.292Z,0.0
2023-04-15T04:59:55.108Z,0.0
2023-04-15T05:00:55.822Z,0.3
2023-04-15T05:01:55.590Z,0.0
2023-04-15T05:02:55.507Z,0.4
2023-04-15T05:03:55.274Z,0.0
2023-04-15T05:04:54.933Z,0.1
2023-04-15T05:05:55.754Z,0.0
2023-04-15T05:06:55.505Z,0.0
2023-04-15T05:07:55.287Z,0.0
2023-04-15T05:08:55.191Z,0.2
2023-04-15T05:09:54.917Z,0.0
2023-04-15T05:10:55.577Z,0.0
2023-04-15T05:11:55.426Z,0.0
2023-04-15T05:12:55.199Z,0.0
2023-04-15T05:13:54.973Z,0.0
2023-04-15T05:14:55.726Z,0.0
2023-04-15T05:15:55.598Z,0.0
2023-04-15T05:16:55.416Z,0.0
2023-04-15T05:17:55.199Z,0.0
2023-04-15T05:18:54.925Z,0.0
2023-04-15T05:19:55.877Z,0.0
2023-04-15T05:20:55.478Z,0.0
2023-04-15T05:21:55.265Z,0.0
2023-04-15T05:22:55.064Z,0.0
2023-04-15T05:23:55.865Z,0.0
2023-04-15T05:24:55.615Z,0.0
2023-04-15T05:25:55.397Z,0.5
2023-04-15T05:26:55.186Z,0.0
2023-04-15T05:27:55.016Z,0.1
2023-04-15T05:28:55.659Z,0.0
2023-04-15T05:29:55.427Z,0.1
2023-04-15T05:30:55.267Z,0.0
2023-04-15T05:31:55.245Z,0.0
2023-04-15T05:32:55.793Z,0.2
2023-04-15T05:33:55.522Z,0.1
2023-04-15T05:34:55.385Z,0.0
2023-04-15T05:35:55.191Z,0.0
2023-04-15T05:36:54.996Z,0.1
2023-04-15T05:37:55.726Z,0.0
2023-04-15T05:38:55.504Z,0.0
2023-04-15T05:39:55.272Z,0.0
2023-04-15T05:40:55.075Z,0.0
2023-04-15T05:41:55.778Z,0.0
2023-04-15T05:42:55.600Z,0.0
2023-04-15T05:43:55.401Z,0.0
2023-04-15T05:44:55.269Z,0.0
2023-04-15T05:45:55.073Z,0.0
2023-04-15T05:46:55.693Z,0.0
2023-04-15T05:47:55.571Z,0.2
2023-04-15T05:48:56.483Z,0.0
2023-04-15T05:49:55.074Z,0.0
2023-04-15T05:50:54.893Z,0.0
2023-04-15T05:51:55.639Z,0.0
2023-04-15T05:52:55.475Z,0.0
2023-04-15T05:53:55.241Z,0.0
2023-04-15T05:54:55.039Z,0.0
2023-04-15T05:55:55.764Z,0.0
2023-04-15T05:56:55.560Z,0.0
2023-04-15T05:57:55.445Z,0.0
2023-04-15T05:58:55.206Z,0.0
2023-04-15T05:59:55.018Z,0.2
2023-04-15T06:00:55.966Z,0.0
2023-04-15T06:01:55.503Z,0.2
2023-04-15T06:02:55.729Z,0.0
2023-04-15T06:03:55.279Z,0.3
2023-04-15T06:04:54.967Z,0.0
2023-04-15T06:05:55.626Z,0.0
2023-04-15T06:06:55.420Z,0.2
2023-04-15T06:07:55.246Z,0.0
2023-04-15T06:08:55.076Z,0.0
2023-04-15T06:09:55.795Z,0.3
2023-04-15T06:10:55.601Z,0.0
2023-04-15T06:11:55.416Z,0.0
2023-04-15T06:12:55.281Z,0.1
2023-04-15T06:13:55.028Z,0.2
2023-04-15T06:14:55.686Z,0.0
2023-04-15T06:15:55.480Z,0.0
2023-04-15T06:16:55.297Z,0.0
2023-04-15T06:17:55.254Z,0.0
2023-04-15T06:18:54.954Z,0.3
2023-04-15T06:19:55.726Z,0.0
2023-04-15T06:20:55.527Z,0.0
2023-04-15T06:21:55.248Z,0.0
2023-04-15T06:22:55.146Z,0.0
2023-04-15T06:23:55.788Z,0.0
2023-04-15T06:24:55.665Z,0.0
2023-04-15T06:25:55.431Z,0.0
2023-04-15T06:26:55.215Z,0.0
2023-04-15T06:27:54.977Z,0.0
2023-04-15T06:28:55.966Z,0.0
2023-04-15T06:29:55.591Z,0.1
2023-04-15T06:30:55.324Z,0.2
2023-04-15T06:31:55.228Z,0.0
2023-04-15T06:32:55.096Z,0.0
2023-04-15T06:33:55.549Z,0.0
2023-04-15T06:34:55.455Z,0.0
2023-04-15T06:35:55.232Z,0.0
2023-04-15T06:36:55.015Z,0.0
2023-04-15T06:37:55.804Z,0.0
2023-04-15T06:38:55.647Z,0.3
2023-04-15T06:39:55.356Z,0.1
2023-04-15T06:40:55.226Z,0.0
2023-04-15T06:41:54.946Z,0.0
2023-04-15T06:42:55.737Z,0.0
2023-04-15T06:43:55.419Z,0.0
2023-04-15T06:44:55.185Z,0.0
2023-04-15T06:45:55.129Z,0.0
2023-04-15T06:46:55.758Z,0.0
2023-04-15T06:47:55.626Z,0.1
2023-04-15T06:48:55.491Z,0.2
2023-04-15T06:49:55.209Z,0.0
2023-04-15T06:50:55.023Z,0.0
2023-04-15T06:51:55.685Z,0.1
2023-04-15T06:52:55.724Z,0.0
2023-04-15T06:53:55.217Z,0.0
2023-04-15T06:54:55.065Z,0.0
2023-04-15T06:55:55.751Z,0.0
2023-04-15T06:56:55.541Z,0.2
2023-04-15T06:57:55.417Z,0.4
2023-04-15T06:58:55.161Z,0.0
2023-04-15T06:59:54.962Z,0.0
2023-04-15T07:00:55.629Z,0.0
2023-04-15T07:01:55.497Z,0.1
2023-04-15T07:02:55.355Z,0.0
2023-04-15T07:03:55.077Z,0.0
2023-04-15T07:04:55.830Z,0.0
2023-04-15T07:05:55.594Z,0.0
2023-04-15T07:06:55.380Z,0.2
2023-04-15T07:07:55.246Z,0.0
2023-04-15T07:08:54.934Z,0.3
2023-04-15T07:09:55.595Z,0.0
2023-04-15T07:10:55.427Z,0.0
2023-04-15T07:11:55.232Z,0.2
2023-04-15T07:12:55.583Z,0.0
2023-04-15T07:13:57.067Z,0.2
2023-04-15T07:14:55.583Z,0.3
2023-04-15T07:15:55.376Z,0.0
2023-04-15T07:16:55.225Z,0.1
2023-04-15T07:17:55.090Z,0.1
2023-04-15T07:18:55.672Z,0.1
2023-04-15T07:19:55.477Z,0.0
2023-04-15T07:20:55.256Z,0.0
2023-04-15T07:21:55.128Z,0.1
2023-04-15T07:22:55.871Z,0.2
2023-04-15T07:23:55.586Z,0.1
2023-04-15T07:24:55.396Z,0.0
2023-04-15T07:25:55.184Z,0.0
2023-04-15T07:26:55.214Z,0.1
2023-04-15T07:27:55.658Z,0.0
2023-04-15T07:28:55.476Z,0.0
2023-04-15T07:29:55.237Z,0.1
2023-04-15T07:30:55.109Z,0.3
2023-04-15T07:31:55.791Z,0.1
2023-04-15T07:32:55.716Z,0.0
2023-04-15T07:33:55.405Z,0.0
2023-04-15T07:34:55.225Z,0.0
2023-04-15T07:35:55.011Z,0.0
2023-04-15T07:36:55.668Z,0.0
2023-04-15T07:37:55.495Z,0.0
2023-04-15T07:38:55.323Z,0.0
2023-04-15T07:39:55.140Z,0.0
2023-04-15T07:40:56.008Z,0.0
2023-04-15T07:41:55.657Z,0.0
2023-04-15T07:42:55.486Z,0.0
2023-04-15T07:43:55.237Z,0.0
2023-04-15T07:44:55.723Z,0.1
2023-04-15T07:45:55.653Z,0.0
2023-04-15T07:46:56.024Z,0.0
2023-04-15T07:47:55.297Z,0.1
2023-04-15T07:48:55.171Z,0.0
2023-04-15T07:49:55.804Z,0.0
2023-04-15T07:50:55.611Z,0.2
2023-04-15T07:51:55.420Z,0.0
2023-04-15T07:52:55.209Z,0.0
2023-04-15T07:53:55.070Z,0.0
2023-04-15T07:54:55.736Z,0.0
2023-04-15T07:55:55.456Z,0.0
2023-04-15T07:56:55.301Z,0.0
2023-04-15T07:57:55.102Z,0.0
2023-04-15T07:58:57.686Z,0.0
2023-04-15T07:59:55.584Z,0.0
2023-04-15T08:00:55.432Z,0.2
2023-04-15T08:01:55.934Z,0.0
2023-04-15T08:02:56.006Z,0.0
2023-04-15T08:03:55.950Z,0.0
2023-04-15T08:04:55.620Z,0.0
2023-04-15T08:05:55.260Z,0.0
2023-04-15T08:06:55.108Z,0.0
2023-04-15T08:07:55.898Z,0.2
2023-04-15T08:08:55.553Z,0.0
2023-04-15T08:09:55.637Z,0.0
2023-04-15T08:10:55.338Z,0.0
2023-04-15T08:11:55.089Z,0.1
2023-04-15T08:12:55.709Z,0.2
2023-04-15T08:13:55.470Z,0.3
2023-04-15T08:14:55.311Z,0.1
2023-04-15T08:16:13.171Z,0.3
2023-04-15T08:16:55.836Z,0.4
2023-04-15T08:17:55.625Z,0.2
2023-04-15T08:18:55.802Z,0.2
2023-04-15T08:19:55.214Z,0.4
2023-04-15T08:20:55.043Z,0.5
2023-04-15T08:21:55.678Z,0.6
2023-04-15T08:22:55.454Z,0.2
2023-04-15T08:23:55.599Z,0.1
2023-04-15T08:24:55.037Z,0.1
2023-04-15T08:25:55.847Z,0.0
2023-04-15T08:26:55.588Z,0.1
2023-04-15T08:27:55.764Z,0.2
2023-04-15T08:28:55.308Z,0.3
2023-04-15T08:29:55.026Z,0.3
2023-04-15T08:30:56.109Z,0.5
2023-04-15T08:31:55.605Z,0.0
2023-04-15T08:32:55.376Z,0.0
2023-04-15T08:33:56.053Z,0.0
2023-04-15T08:34:55.843Z,0.0
2023-04-15T08:35:55.670Z,0.4
2023-04-15T08:36:55.440Z,0.3
2023-04-15T08:37:55.187Z,0.0
2023-04-15T08:38:54.972Z,0.4
2023-04-15T08:39:55.654Z,0.3
2023-04-15T08:40:57.494Z,0.0
2023-04-15T08:42:01.935Z,0.0
2023-04-15T08:42:55.519Z,0.0
2023-04-15T08:44:03.388Z,0.2
2023-04-15T08:44:55.755Z,0.3
2023-04-15T08:45:55.457Z,0.3
2023-04-15T08:46:55.782Z,0.1
2023-04-15T08:47:55.210Z,0.3
2023-04-15T08:48:56.434Z,0.2
2023-04-15T08:49:56.822Z,0.2
2023-04-15T08:50:55.828Z,0.1
2023-04-15T08:51:57.410Z,0.2
2023-04-15T08:52:57.835Z,0.8
2023-04-15T08:53:55.679Z,0.1
2023-04-15T08:54:56.370Z,0.1
2023-04-15T08:55:56.377Z,0.0
2023-04-15T08:56:56.609Z,0.0
2023-04-15T08:57:55.714Z,0.3
2023-04-15T08:58:56.102Z,0.2
2023-04-15T08:59:55.449Z,0.3
2023-04-15T09:00:55.777Z,0.0
2023-04-15T09:01:56.820Z,0.0
2023-04-15T09:02:55.858Z,0.3
2023-04-15T09:03:55.726Z,0.1
2023-04-15T09:04:55.236Z,0.3
2023-04-15T09:05:56.099Z,0.2
2023-04-15T09:06:55.679Z,0.2
2023-04-15T09:07:55.579Z,0.2
2023-04-15T09:08:55.556Z,0.1
2023-04-15T09:09:55.111Z,0.0
2023-04-15T09:10:54.918Z,0.0
2023-04-15T09:11:55.683Z,0.0
2023-04-15T09:12:55.784Z,0.1
2023-04-15T09:13:55.377Z,0.2
2023-04-15T09:14:55.070Z,0.1
2023-04-15T09:15:55.763Z,0.1
2023-04-15T09:16:59.358Z,0.0
2023-04-15T09:17:55.656Z,0.2
2023-04-15T09:18:55.179Z,0.3
2023-04-15T09:19:59.836Z,0.2
2023-04-15T09:20:55.914Z,0.0
2023-04-15T09:21:58.676Z,0.2
2023-04-15T09:22:55.405Z,0.2
2023-04-15T09:23:58.829Z,0.2
2023-04-15T09:24:54.893Z,0.0
2023-04-15T09:25:56.818Z,0.0
2023-04-15T09:26:57.337Z,0.1
2023-04-15T09:27:56.338Z,0.0
2023-04-15T09:28:59.922Z,0.1
2023-04-15T09:29:55.657Z,0.1
2023-04-15T09:30:59.065Z,0.3
2023-04-15T09:31:55.276Z,0.4
2023-04-15T09:32:56.732Z,0.0
2023-04-15T09:33:55.087Z,0.4
2023-04-15T09:34:55.595Z,0.1
2023-04-15T09:35:56.548Z,0.2
2023-04-15T09:36:55.960Z,0.5
2023-04-15T09:38:01.892Z,0.3
2023-04-15T09:38:56.436Z,0.1
2023-04-15T09:39:55.506Z,0.0
2023-04-15T09:40:55.503Z,0.2
2023-04-15T09:42:04.702Z,0.3
2023-04-15T09:42:55.567Z,0.5
2023-04-15T09:43:55.658Z,0.0
2023-04-15T09:44:55.431Z,0.2
2023-04-15T09:45:55.281Z,0.2
2023-04-15T09:46:55.024Z,0.2
2023-04-15T09:47:57.701Z,0.1
2023-04-15T09:49:08.097Z,0.0
2023-04-15T09:49:55.993Z,0.2
2023-04-15T09:50:56.964Z,0.1
2023-04-15T09:52:04.984Z,0.1
2023-04-15T09:52:55.651Z,0.4
2023-04-15T09:53:55.397Z,0.2
2023-04-15T09:54:58.542Z,0.1
2023-04-15T09:55:56.123Z,0.1
2023-04-15T09:56:55.749Z,0.2
2023-04-15T09:57:55.524Z,0.6
2023-04-15T09:58:55.958Z,0.3
2023-04-15T09:59:55.280Z,0.2
2023-04-15T10:00:55.840Z,0.3
2023-04-15T10:01:56.448Z,0.0
2023-04-15T10:02:55.591Z,0.0
2023-04-15T10:03:56.546Z,0.3
2023-04-15T10:04:55.417Z,0.2
2023-04-15T10:05:56.226Z,0.9
2023-04-15T10:06:56.198Z,0.4
2023-04-15T10:07:55.689Z,0.4
2023-04-15T10:08:56.183Z,0.6
2023-04-15T10:09:55.164Z,0.1
2023-04-15T10:10:56.013Z,0.2
2023-04-15T10:11:55.480Z,0.0
2023-04-15T10:12:55.560Z,0.4
2023-04-15T10:13:55.877Z,0.6
2023-04-15T10:14:57.571Z,0.4
2023-04-15T10:16:05.368Z,0.4
2023-04-15T10:16:55.529Z,0.0
2023-04-15T10:17:55.543Z,0.1
2023-04-15T10:18:55.546Z,0.5
2023-04-15T10:19:55.775Z,0.3
2023-04-15T10:20:55.500Z,0.3
2023-04-15T10:21:55.433Z,0.0
2023-04-15T10:22:55.434Z,0.1
2023-04-15T10:23:56.647Z,0.5
2023-04-15T10:24:55.811Z,0.4
2023-04-15T10:25:56.637Z,0.3
2023-04-15T10:26:55.558Z,0.3
2023-04-15T10:27:55.632Z,0.0
2023-04-15T10:28:58.442Z,0.1
2023-04-15T10:29:56.133Z,0.2
2023-04-15T10:30:56.540Z,0.1
2023-04-15T10:31:55.449Z,0.4
2023-04-15T10:32:55.796Z,0.5
2023-04-15T10:33:56.158Z,0.0
2023-04-15T10:34:55.616Z,0.1
2023-04-15T10:35:55.670Z,0.0
2023-04-15T10:36:55.615Z,0.3
2023-04-15T10:37:55.718Z,0.6
2023-04-15T10:38:55.511Z,0.3
2023-04-15T10:39:56.583Z,0.4
2023-04-15T10:40:59.983Z,0.1
2023-04-15T10:41:59.835Z,0.0
2023-04-15T10:42:55.785Z,0.0
2023-04-15T10:44:02.836Z,0.4
2023-04-15T10:44:56.069Z,0.1
2023-04-15T10:45:55.122Z,0.0
2023-04-15T10:46:57.597Z,0.4
2023-04-15T10:47:55.888Z,0.1
2023-04-15T10:48:55.427Z,0.0
2023-04-15T10:49:56.714Z,0.0
2023-04-15T10:50:55.701Z,0.0
2023-04-15T10:51:58.561Z,0.2
2023-04-15T10:52:56.017Z,0.2
2023-04-15T10:53:56.102Z,0.1
2023-04-15T10:55:00.002Z,0.1
2023-04-15T10:55:56.170Z,0.0
2023-04-15T10:57:06.185Z,0.2
2023-04-15T10:57:59.221Z,0.3
2023-04-15T10:58:55.244Z,0.1
2023-04-15T11:00:02.152Z,0.0
2023-04-15T11:00:55.742Z,0.4
2023-04-15T11:01:57.154Z,0.1
2023-04-15T11:03:06.024Z,0.1
2023-04-15T11:03:55.219Z,0.4
2023-04-15T11:04:56.298Z,0.2
2023-04-15T11:07:48.168Z,0.0
2023-04-15T11:08:30.062Z,0.4
2023-04-15T11:09:29.808Z,0.0
2023-04-15T11:10:30.535Z,0.0
2023-04-15T11:11:39.274Z,0.1
2023-04-15T11:12:30.160Z,0.1
2023-04-15T11:13:25.583Z,1.0
2023-04-15T11:14:26.188Z,0.8
2023-04-15T11:15:32.465Z,0.9
2023-04-15T11:16:25.407Z,1.2
2023-04-15T11:17:27.901Z,0.5
2023-04-15T11:18:26.202Z,1.8
2023-04-15T11:19:26.069Z,1.1
2023-04-15T11:20:25.524Z,1.4
2023-04-15T11:21:25.304Z,0.8
2023-04-15T11:22:25.127Z,0.7
2023-04-15T11:23:32.196Z,0.5
2023-04-15T11:24:25.580Z,2.1
2023-04-15T11:25:26.164Z,2.0
2023-04-15T11:26:25.349Z,0.6
2023-04-15T11:27:25.011Z,1.7
2023-04-15T11:28:26.734Z,1.3
2023-04-15T11:29:29.060Z,1.1
2023-04-15T11:30:29.617Z,1.0
2023-04-15T11:31:26.201Z,1.1
2023-04-15T11:32:24.986Z,1.8
2023-04-15T11:33:25.607Z,1.2
2023-04-15T11:34:25.503Z,0.8
2023-04-15T11:35:25.443Z,0.8
2023-04-15T11:36:25.366Z,1.0
2023-04-15T11:37:29.492Z,0.9
2023-04-15T11:38:25.609Z,1.2
2023-04-15T11:39:25.524Z,0.4
2023-04-15T11:40:25.883Z,1.0
2023-04-15T11:41:25.140Z,0.4
2023-04-15T11:42:26.857Z,1.3
2023-04-15T11:43:31.021Z,0.9
2023-04-15T11:44:25.397Z,0.4
2023-04-15T11:45:25.291Z,1.2
2023-04-15T11:46:29.454Z,1.0
2023-04-15T11:47:25.701Z,0.9
2023-04-15T11:48:26.412Z,1.6
2023-04-15T11:49:26.058Z,1.3
2023-04-15T11:50:25.066Z,1.2
2023-04-15T11:51:25.699Z,1.2
2023-04-15T11:52:25.511Z,1.2
2023-04-15T11:53:30.224Z,1.0
2023-04-15T11:54:25.242Z,0.8
2023-04-15T11:55:25.129Z,0.9
2023-04-15T11:56:25.765Z,1.3
2023-04-15T11:57:30.404Z,1.1
2023-04-15T11:58:25.370Z,0.5
2023-04-15T11:59:28.168Z,0.9
2023-04-15T12:00:25.856Z,0.9
2023-04-15T12:01:31.919Z,0.8
2023-04-15T12:02:31.532Z,0.4
2023-04-15T12:03:28.785Z,0.8
2023-04-15T12:04:26.072Z,0.4
2023-04-15T12:05:25.738Z,0.9
2023-04-15T12:06:30.566Z,0.7
2023-04-15T12:07:25.303Z,1.1
2023-04-15T12:08:25.165Z,0.9
2023-04-15T12:09:25.782Z,0.8
2023-04-15T12:10:25.552Z,0.5
2023-04-15T12:11:30.332Z,0.2
2023-04-15T12:12:27.940Z,0.6
2023-04-15T12:13:26.797Z,1.7
2023-04-15T12:14:29.397Z,1.0
2023-04-15T12:15:25.487Z,1.3
2023-04-15T12:16:27.096Z,1.1
2023-04-15T12:17:25.147Z,0.7
2023-04-15T12:18:25.745Z,0.6
2023-04-15T12:19:28.907Z,0.9
2023-04-15T12:20:25.403Z,1.4
2023-04-15T12:21:26.233Z,1.1
2023-04-15T12:22:24.963Z,0.8
2023-04-15T12:23:25.751Z,0.3
2023-04-15T12:24:25.679Z,0.9
2023-04-15T12:25:34.499Z,1.2
2023-04-15T12:26:28.817Z,0.7
2023-04-15T12:27:25.387Z,0.5
2023-04-15T12:28:29.499Z,0.8
2023-04-15T12:29:29.228Z,1.1
2023-04-15T12:30:25.202Z,1.0
2023-04-15T12:31:25.012Z,0.7
2023-04-15T12:32:25.797Z,0.8
2023-04-15T12:33:30.398Z,1.0
2023-04-15T12:34:29.100Z,0.4
2023-04-15T12:35:25.120Z,1.1
2023-04-15T12:36:25.921Z,0.6
2023-04-15T12:37:25.648Z,0.9
2023-04-15T12:38:25.373Z,0.7
2023-04-15T12:39:26.336Z,1.0
2023-04-15T12:40:24.996Z,1.0
2023-04-15T12:41:25.712Z,0.9
2023-04-15T12:42:25.692Z,0.8
2023-04-15T12:43:25.351Z,1.5
2023-04-15T12:44:25.263Z,0.9
2023-04-15T12:45:25.729Z,0.6
2023-04-15T12:46:25.949Z,1.2
2023-04-15T12:47:25.414Z,1.3
2023-04-15T12:48:25.250Z,0.9
2023-04-15T12:49:25.736Z,0.5
2023-04-15T12:50:25.698Z,0.8
2023-04-15T12:51:25.537Z,0.6
2023-04-15T12:52:25.319Z,0.6
2023-04-15T12:53:25.156Z,1.1
2023-04-15T12:54:26.234Z,0.7
2023-04-15T12:55:25.559Z,0.5
2023-04-15T12:56:25.380Z,0.6
2023-04-15T12:57:25.248Z,0.6
2023-04-15T12:58:25.003Z,1.4
2023-04-15T12:59:25.827Z,0.4
2023-04-15T13:00:26.044Z,0.2
2023-04-15T13:01:25.363Z,1.5
2023-04-15T13:02:25.306Z,0.6
2023-04-15T13:03:25.128Z,0.3
2023-04-15T13:04:25.720Z,0.6
2023-04-15T13:05:25.460Z,0.6
2023-04-15T13:06:25.243Z,0.5
2023-04-15T13:07:25.033Z,0.3
2023-04-15T13:08:25.784Z,0.5
2023-04-15T13:09:25.553Z,0.5
2023-04-15T13:10:25.408Z,0.6
2023-04-15T13:11:25.222Z,0.6
2023-04-15T13:12:25.902Z,1.1
2023-04-15T13:13:25.625Z,0.6
2023-04-15T13:14:25.406Z,0.5
2023-04-15T13:15:25.253Z,0.5
2023-04-15T13:16:25.054Z,0.7
2023-04-15T13:17:25.787Z,0.3
2023-04-15T13:18:25.536Z,0.7
2023-04-15T13:19:25.374Z,0.8
2023-04-15T13:20:25.173Z,0.3
2023-04-15T13:21:25.017Z,0.8
2023-04-15T13:22:25.613Z,0.5
2023-04-15T13:23:25.533Z,0.4
2023-04-15T13:24:25.252Z,0.1
2023-04-15T13:25:25.050Z,0.0
2023-04-15T13:26:25.786Z,0.5
2023-04-15T13:27:25.555Z,1.1
2023-04-15T13:28:25.376Z,0.6
2023-04-15T13:29:25.215Z,0.4
2023-04-15T13:30:24.993Z,0.4
2023-04-15T13:31:25.689Z,0.7
2023-04-15T13:32:25.539Z,0.2
2023-04-15T13:33:25.415Z,0.4
2023-04-15T13:34:25.027Z,0.5
2023-04-15T13:35:25.788Z,0.8
2023-04-15T13:36:25.594Z,0.7
2023-04-15T13:37:28.743Z,1.1
2023-04-15T13:38:25.260Z,0.5
2023-04-15T13:39:25.021Z,0.4
2023-04-15T13:40:25.765Z,0.8
2023-04-15T13:41:25.528Z,0.5
2023-04-15T13:42:25.360Z,0.0
2023-04-15T13:43:25.114Z,0.6
2023-04-15T13:44:25.822Z,0.5
2023-04-15T13:45:25.941Z,1.4
2023-04-15T13:46:25.425Z,0.9
2023-04-15T13:47:25.332Z,0.6
2023-04-15T13:48:25.084Z,0.9