createdAt,value
2018-09-20T00:00:22.563Z,1004.17
2018-09-20T00:01:22.590Z,1004.19
2018-09-20T00:02:22.605Z,1004.17
2018-09-20T00:03:22.634Z,1004.17
2018-09-20T00:04:22.652Z,1004.13
2018-09-20T00:05:22.667Z,1004.10
2018-09-20T00:06:22.682Z,1004.10
2018-09-20T00:07:22.748Z,1004.08
2018-09-20T00:08:22.726Z,1004.08
2018-09-20T00:09:22.751Z,1004.08
2018-09-20T00:10:22.765Z,1004.06
2018-09-20T00:11:22.790Z,1004.07
2018-09-20T00:12:22.802Z,1004.04
2018-09-20T00:13:22.822Z,1004.05
2018-09-20T00:14:22.844Z,1004.05
2018-09-20T00:15:22.864Z,1004.04
2018-09-20T00:16:22.888Z,1004.08
2018-09-20T00:17:22.906Z,1004.06
2018-09-20T00:18:22.921Z,1004.05
2018-09-20T00:19:22.941Z,1004.08
2018-09-20T00:20:22.965Z,1004.04
2018-09-20T00:21:22.986Z,1004.07
2018-09-20T00:22:23.002Z,1004.05
2018-09-20T00:23:23.020Z,1004.00
2018-09-20T00:24:23.039Z,1004.03
2018-09-20T00:25:23.062Z,1004.01
2018-09-20T00:26:23.086Z,1004.01
2018-09-20T00:27:23.100Z,1003.98
2018-09-20T00:28:23.121Z,1003.98
2018-09-20T00:29:23.147Z,1004.02
2018-09-20T00:30:23.180Z,1004.01
2018-09-20T00:31:23.178Z,1004.03
2018-09-20T00:32:23.197Z,1004.02
2018-09-20T00:33:23.217Z,1004.01
2018-09-20T00:34:23.235Z,1003.99
2018-09-20T00:35:23.264Z,1004.00
2018-09-20T00:36:23.284Z,1003.99
2018-09-20T00:37:23.301Z,1003.97
2018-09-20T00:38:23.321Z,1003.97
2018-09-20T00:39:23.346Z,1003.97
2018-09-20T00:40:23.356Z,1003.96
2018-09-20T00:41:23.392Z,1003.96
2018-09-20T00:42:23.394Z,1003.96
2018-09-20T00:43:23.419Z,1004.00
2018-09-20T00:44:23.436Z,1004.01
2018-09-20T00:45:23.461Z,1003.99
2018-09-20T00:46:23.478Z,1003.97
2018-09-20T00:47:23.496Z,1003.96
2018-09-20T00:48:23.522Z,1004.02
2018-09-20T00:49:23.536Z,1004.00
2018-09-20T00:50:23.555Z,1003.94
2018-09-20T00:51:23.570Z,1003.96
2018-09-20T00:52:23.592Z,1003.96
2018-09-20T00:53:23.615Z,1003.98
2018-09-20T00:54:23.630Z,1003.97
2018-09-20T00:55:23.657Z,1003.93
2018-09-20T00:56:23.666Z,1003.95
2018-09-20T00:57:23.697Z,1003.95
2018-09-20T00:58:23.712Z,1003.94
2018-09-20T00:59:23.734Z,1003.94
2018-09-20T01:00:23.747Z,1003.98
2018-09-20T01:01:23.769Z,1003.98
2018-09-20T01:02:23.793Z,1004.01
2018-09-20T01:03:23.801Z,1004.04
2018-09-20T01:04:23.849Z,1004.00
2018-09-20T01:05:23.852Z,1004.03
2018-09-20T01:06:23.861Z,1003.99
2018-09-20T01:07:23.880Z,1003.99
2018-09-20T01:08:23.911Z,1004.04
2018-09-20T01:09:23.922Z,1003.99
2018-09-20T01:10:23.942Z,1003.98
2018-09-20T01:11:23.958Z,1003.98
2018-09-20T01:12:23.983Z,1003.98
2018-09-20T01:13:24.003Z,1003.98
2018-09-20T01:14:24.018Z,1003.96
2018-09-20T01:15:24.039Z,1004.01
2018-09-20T01:16:24.064Z,1003.99
2018-09-20T01:17:24.076Z,1003.99
2018-09-20T01:18:24.102Z,1003.97
2018-09-20T01:19:24.116Z,1003.98
2018-09-20T01:20:24.138Z,1003.94
2018-09-20T01:21:24.154Z,1003.93
2018-09-20T01:22:24.176Z,1003.95
2018-09-20T01:23:24.191Z,1003.94
2018-09-20T01:24:24.212Z,1003.93
2018-09-20T01:25:24.237Z,1003.94
2018-09-20T01:26:24.253Z,1003.93
2018-09-20T01:27:24.270Z,1003.90
2018-09-20T01:28:24.292Z,1003.96
2018-09-20T01:29:24.314Z,1003.90
2018-09-20T01:30:24.328Z,1003.89
2018-09-20T01:31:24.349Z,1003.86
2018-09-20T01:32:24.375Z,1003.87
2018-09-20T01:33:24.405Z,1003.86
2018-09-20T01:34:24.406Z,1003.85
2018-09-20T01:35:24.472Z,1003.86
2018-09-20T01:36:24.456Z,1003.88
2018-09-20T01:37:24.463Z,1003.88
2018-09-20T01:38:24.483Z,1003.89
2018-09-20T01:39:24.502Z,1003.89
2018-09-20T01:40:24.527Z,1003.90
2018-09-20T01:41:24.547Z,1003.90
2018-09-20T01:42:24.581Z,1003.91
2018-09-20T01:43:24.584Z,1003.93
2018-09-20T01:44:24.610Z,1003.88
2018-09-20T01:45:24.622Z,1003.90
2018-09-20T01:46:24.648Z,1003.91
2018-09-20T01:47:24.658Z,1003.85
2018-09-20T01:48:24.679Z,1003.89
2018-09-20T01:49:24.696Z,1003.88
2018-09-20T01:50:24.717Z,1003.85
2018-09-20T01:51:24.748Z,1003.85
2018-09-20T01:52:24.755Z,1003.86
2018-09-20T01:53:24.783Z,1003.90
2018-09-20T01:54:24.791Z,1003.86
2018-09-20T01:55:24.809Z,1003.88
2018-09-20T01:56:24.840Z,1003.87
2018-09-20T01:57:24.849Z,1003.89
2018-09-20T01:58:24.867Z,1003.87
2018-09-20T01:59:24.884Z,1003.86
2018-09-20T02:00:24.907Z,1003.88
2018-09-20T02:01:24.925Z,1003.86
2018-09-20T02:02:24.945Z,1003.88
2018-09-20T02:03:24.960Z,1003.89
2018-09-20T02:04:24.994Z,1003.87
2018-09-20T02:05:25.003Z,1003.89
2018-09-20T02:06:25.021Z,1003.88
2018-09-20T02:07:25.040Z,1003.86
2018-09-20T02:08:25.057Z,1003.86
2018-09-20T02:09:25.079Z,1003.83
2018-09-20T02:10:25.098Z,1003.86
2018-09-20T02:11:25.115Z,1003.83
2018-09-20T02:12:25.133Z,1003.84
2018-09-20T02:13:25.155Z,1003.80
2018-09-20T02:14:25.175Z,1003.84
2018-09-20T02:15:25.195Z,1003.81
2018-09-20T02:16:25.210Z,1003.82
2018-09-20T02:17:25.229Z,1003.79
2018-09-20T02:18:25.254Z,1003.83
2018-09-20T02:19:25.270Z,1003.82
2018-09-20T02:20:25.284Z,1003.82
2018-09-20T02:21:25.308Z,1003.88
2018-09-20T02:22:25.329Z,1003.88
2018-09-20T02:23:25.344Z,1003.84
2018-09-20T02:24:25.379Z,1003.85
2018-09-20T02:25:25.385Z,1003.85
2018-09-20T02:26:25.404Z,1003.86
2018-09-20T02:27:25.432Z,1003.88
2018-09-20T02:28:25.452Z,1003.92
2018-09-20T02:29:25.459Z,1003.90
2018-09-20T02:30:25.475Z,1003.88
2018-09-20T02:31:25.501Z,1003.90
2018-09-20T02:32:25.512Z,1003.91
2018-09-20T02:33:25.533Z,1003.93
2018-09-20T02:34:25.556Z,1003.92
2018-09-20T02:35:25.573Z,1003.91
2018-09-20T02:36:25.591Z,1003.90
2018-09-20T02:37:25.651Z,1003.91
2018-09-20T02:38:25.623Z,1003.90
2018-09-20T02:39:25.652Z,1003.90
2018-09-20T02:40:25.706Z,1003.88
2018-09-20T02:41:25.686Z,1003.90
2018-09-20T02:42:25.702Z,1003.92
2018-09-20T02:43:25.721Z,1003.95
2018-09-20T02:44:25.744Z,1003.98
2018-09-20T02:45:25.765Z,1003.95
2018-09-20T02:46:25.784Z,1003.91
2018-09-20T02:47:25.804Z,1003.93
2018-09-20T02:48:25.814Z,1003.92
2018-09-20T02:49:25.836Z,1003.92
2018-09-20T02:50:25.866Z,1003.90
2018-09-20T02:51:25.874Z,1003.95
2018-09-20T02:52:25.893Z,1003.93
2018-09-20T02:53:25.912Z,1003.91
2018-09-20T02:54:25.945Z,1003.93
2018-09-20T02:55:25.955Z,1003.94
2018-09-20T02:56:25.970Z,1003.94
2018-09-20T02:57:25.984Z,1003.92
2018-09-20T02:58:26.006Z,1003.91
2018-09-20T02:59:26.025Z,1003.91
2018-09-20T03:00:26.041Z,1003.89
2018-09-20T03:01:26.065Z,1003.86
2018-09-20T03:02:26.088Z,1003.89
2018-09-20T03:03:26.099Z,1003.84
2018-09-20T03:04:26.116Z,1003.81
2018-09-20T03:05:26.137Z,1003.81
2018-09-20T03:06:26.162Z,1003.82
2018-09-20T03:07:26.170Z,1003.80
2018-09-20T03:08:26.192Z,1003.81
2018-09-20T03:09:26.212Z,1003.83
2018-09-20T03:10:26.234Z,1003.85
2018-09-20T03:11:26.246Z,1003.84
2018-09-20T03:12:26.273Z,1003.85
2018-09-20T03:13:26.287Z,1003.88
2018-09-20T03:14:26.311Z,1003.87
2018-09-20T03:15:26.321Z,1003.87
2018-09-20T03:16:26.338Z,1003.90
2018-09-20T03:17:26.357Z,1003.88
2018-09-20T03:18:26.397Z,1003.88
2018-09-20T03:19:26.400Z,1003.90
2018-09-20T03:20:26.436Z,1003.90
2018-09-20T03:21:26.435Z,1003.91
2018-09-20T03:22:26.454Z,1003.93
2018-09-20T03:23:26.479Z,1003.90
2018-09-20T03:24:26.489Z,1003.90
2018-09-20T03:25:26.514Z,1003.88
2018-09-20T03:26:26.535Z,1003.87
2018-09-20T03:27:26.558Z,1003.89
2018-09-20T03:28:26.575Z,1003.90
2018-09-20T03:29:26.586Z,1003.91
2018-09-20T03:30:26.645Z,1003.88
2018-09-20T03:31:26.621Z,1003.89
2018-09-20T03:32:26.662Z,1003.90
2018-09-20T03:33:26.667Z,1003.89
2018-09-20T03:34:26.693Z,1003.92
2018-09-20T03:35:26.716Z,1003.89
2018-09-20T03:36:26.723Z,1003.90
2018-09-20T03:37:26.734Z,1003.89
2018-09-20T03:38:26.755Z,1003.93
2018-09-20T03:39:26.776Z,1003.90
2018-09-20T03:40:26.789Z,1003.89
2018-09-20T03:41:26.808Z,1003.86
2018-09-20T03:42:26.826Z,1003.84
2018-09-20T03:43:26.853Z,1003.86
2018-09-20T03:44:26.999Z,1003.82
2018-09-20T03:45:26.882Z,1003.81
2018-09-20T03:46:26.900Z,1003.83
2018-09-20T03:47:26.922Z,1003.82
2018-09-20T03:48:26.943Z,1003.84
2018-09-20T03:49:26.961Z,1003.82
2018-09-20T03:50:26.975Z,1003.82
2018-09-20T03:51:26.996Z,1003.81
2018-09-20T03:52:27.019Z,1003.82
2018-09-20T03:53:27.034Z,1003.78
2018-09-20T03:54:27.053Z,1003.83
2018-09-20T03:55:27.066Z,1003.85
2018-09-20T03:56:27.087Z,1003.87
2018-09-20T03:57:27.107Z,1003.89
2018-09-20T03:58:27.127Z,1003.87
2018-09-20T03:59:27.142Z,1003.90
2018-09-20T04:00:27.162Z,1003.87
2018-09-20T04:01:27.184Z,1003.88
2018-09-20T04:02:27.204Z,1003.88
2018-09-20T04:03:27.220Z,1003.90
2018-09-20T04:04:27.235Z,1003.88
2018-09-20T04:05:27.266Z,1003.89
2018-09-20T04:06:27.283Z,1003.89
2018-09-20T04:07:27.309Z,1003.87
2018-09-20T04:08:27.312Z,1003.91
2018-09-20T04:09:27.358Z,1003.91
2018-09-20T04:10:27.352Z,1003.91
2018-09-20T04:11:27.367Z,1003.90
2018-09-20T04:12:27.391Z,1003.92
2018-09-20T04:13:27.411Z,1003.91
2018-09-20T04:14:27.423Z,1003.90
2018-09-20T04:15:27.444Z,1003.93
2018-09-20T04:16:27.465Z,1003.89
2018-09-20T04:17:27.484Z,1003.88
2018-09-20T04:18:27.502Z,1003.85
2018-09-20T04:19:27.519Z,1003.84
2018-09-20T04:20:27.534Z,1003.82
2018-09-20T04:21:27.555Z,1003.85
2018-09-20T04:22:27.568Z,1003.84
2018-09-20T04:23:27.604Z,1003.84
2018-09-20T04:24:27.609Z,1003.88
2018-09-20T04:25:27.643Z,1003.86
2018-09-20T04:26:27.647Z,1003.88
2018-09-20T04:27:27.665Z,1003.91
2018-09-20T04:28:27.687Z,1003.84
2018-09-20T04:29:27.699Z,1003.87
2018-09-20T04:30:27.719Z,1003.84
2018-09-20T04:31:27.748Z,1003.85
2018-09-20T04:32:27.759Z,1003.87
2018-09-20T04:33:27.772Z,1003.87
2018-09-20T04:34:27.793Z,1003.86
2018-09-20T04:35:27.814Z,1003.86
2018-09-20T04:36:27.833Z,1003.85
2018-09-20T04:37:27.853Z,1003.86
2018-09-20T04:38:27.867Z,1003.88
2018-09-20T04:39:27.890Z,1003.88
2018-09-20T04:40:27.908Z,1003.88
2018-09-20T04:41:27.926Z,1003.90
2018-09-20T04:42:27.940Z,1003.92
2018-09-20T04:43:27.972Z,1003.95
2018-09-20T04:44:27.989Z,1003.96
2018-09-20T04:45:27.999Z,1003.99
2018-09-20T04:46:28.016Z,1003.97
2018-09-20T04:47:28.043Z,1004.05
2018-09-20T04:48:28.054Z,1004.03
2018-09-20T04:49:28.072Z,1004.05
2018-09-20T04:50:28.094Z,1004.06
2018-09-20T04:51:28.109Z,1004.03
2018-09-20T04:52:28.131Z,1004.04
2018-09-20T04:53:28.182Z,1004.01
2018-09-20T04:54:28.179Z,1004.02
2018-09-20T04:55:28.203Z,1004.03
2018-09-20T04:56:28.202Z,1004.03
2018-09-20T04:57:28.219Z,1004.01
2018-09-20T04:58:28.245Z,1003.99
2018-09-20T04:59:28.257Z,1003.99
2018-09-20T05:00:28.282Z,1003.97
2018-09-20T05:01:28.297Z,1003.96
2018-09-20T05:02:28.316Z,1003.97
2018-09-20T05:03:28.334Z,1003.96
2018-09-20T05:04:28.350Z,1003.99
2018-09-20T05:05:28.367Z,1004.00
2018-09-20T05:06:28.401Z,1004.01
2018-09-20T05:07:28.407Z,1003.99
2018-09-20T05:08:28.423Z,1004.02
2018-09-20T05:09:28.456Z,1004.03
2018-09-20T05:10:28.489Z,1004.01
2018-09-20T05:11:28.485Z,1003.98
2018-09-20T05:12:28.494Z,1004.02
2018-09-20T05:13:28.516Z,1004.02
2018-09-20T05:14:28.534Z,1004.05
2018-09-20T05:15:28.570Z,1004.05
2018-09-20T05:16:28.577Z,1004.07
2018-09-20T05:17:28.590Z,1004.13
2018-09-20T05:18:28.613Z,1004.14
2018-09-20T05:19:28.781Z,1004.14
2018-09-20T05:20:28.663Z,1004.12
2018-09-20T05:21:28.659Z,1004.19
2018-09-20T05:22:29.136Z,1004.19
2018-09-20T05:23:28.745Z,1004.20
2018-09-20T05:24:28.809Z,1004.20
2018-09-20T05:25:28.741Z,1004.18
2018-09-20T05:26:28.756Z,1004.19
2018-09-20T05:27:28.774Z,1004.17
2018-09-20T05:28:28.798Z,1004.17
2018-09-20T05:29:28.812Z,1004.19
2018-09-20T05:30:28.838Z,1004.15
2018-09-20T05:31:28.850Z,1004.19
2018-09-20T05:32:28.868Z,1004.20
2018-09-20T05:33:28.887Z,1004.20
2018-09-20T05:34:28.906Z,1004.25
2018-09-20T05:35:28.963Z,1004.23
2018-09-20T05:36:28.941Z,1004.27
2018-09-20T05:37:28.964Z,1004.24
2018-09-20T05:38:28.977Z,1004.26
2018-09-20T05:39:28.996Z,1004.30
2018-09-20T05:40:29.019Z,1004.31
2018-09-20T05:41:29.036Z,1004.30
2018-09-20T05:42:29.056Z,1004.30
2018-09-20T05:43:29.089Z,1004.29
2018-09-20T05:44:29.098Z,1004.30
2018-09-20T05:45:29.115Z,1004.33
2018-09-20T05:46:29.129Z,1004.32
2018-09-20T05:47:29.149Z,1004.30
2018-09-20T05:48:29.168Z,1004.29
2018-09-20T05:49:29.193Z,1004.31
2018-09-20T05:50:29.211Z,1004.33
2018-09-20T05:51:29.226Z,1004.37
2018-09-20T05:52:29.247Z,1004.39
2018-09-20T05:53:29.263Z,1004.39
2018-09-20T05:54:29.284Z,1004.42
2018-09-20T05:55:29.309Z,1004.40
2018-09-20T05:56:29.318Z,1004.34
2018-09-20T05:57:29.344Z,1004.33
2018-09-20T05:58:29.370Z,1004.32
2018-09-20T05:59:29.382Z,1004.28
2018-09-20T06:00:29.402Z,1004.30
2018-09-20T06:01:29.427Z,1004.31
2018-09-20T06:02:29.436Z,1004.35
2018-09-20T06:03:29.455Z,1004.41
2018-09-20T06:04:29.472Z,1004.40
2018-09-20T06:05:29.512Z,1004.44
2018-09-20T06:06:29.512Z,1004.44
2018-09-20T06:07:29.551Z,1004.46
2018-09-20T06:08:29.559Z,1004.49
2018-09-20T06:09:29.576Z,1004.50
2018-09-20T06:10:29.588Z,1004.54
2018-09-20T06:11:29.606Z,1004.58
2018-09-20T06:12:29.630Z,1004.60
2018-09-20T06:13:29.646Z,1004.57
2018-09-20T06:14:29.667Z,1004.57
2018-09-20T06:15:29.685Z,1004.54
2018-09-20T06:16:29.731Z,1004.57
2018-09-20T06:17:29.728Z,1004.59
2018-09-20T06:18:29.750Z,1004.64
2018-09-20T06:19:29.774Z,1004.66
2018-09-20T06:20:29.790Z,1004.73
2018-09-20T06:21:29.810Z,1004.71
2018-09-20T06:22:29.823Z,1004.70
2018-09-20T06:23:29.858Z,1004.77
2018-09-20T06:24:29.866Z,1004.84
2018-09-20T06:25:29.886Z,1004.83
2018-09-20T06:26:29.908Z,1004.97
2018-09-20T06:27:29.933Z,1005.03
2018-09-20T06:28:29.947Z,1005.25
2018-09-20T06:29:29.965Z,1005.06
2018-09-20T06:30:29.985Z,1005.13
2018-09-20T06:31:30.004Z,1005.91
2018-09-20T06:32:30.022Z,1006.21
2018-09-20T06:33:30.040Z,1006.38
2018-09-20T06:34:30.079Z,1006.17
2018-09-20T06:35:30.092Z,1005.61
2018-09-20T06:36:30.111Z,1005.70
2018-09-20T06:37:30.129Z,1005.73
2018-09-20T06:38:30.158Z,1006.47
2018-09-20T06:39:30.180Z,1005.36
2018-09-20T06:40:30.199Z,1005.49
2018-09-20T06:41:30.255Z,1006.03
2018-09-20T06:42:30.241Z,1005.53
2018-09-20T06:43:30.258Z,1005.67
2018-09-20T06:44:30.285Z,1005.56
2018-09-20T06:45:30.304Z,1005.62
2018-09-20T06:46:30.325Z,1005.48
2018-09-20T06:47:30.353Z,1005.65
2018-09-20T06:48:30.371Z,1005.33
2018-09-20T06:49:30.386Z,1005.37
2018-09-20T06:50:30.472Z,1005.98
2018-09-20T06:51:30.449Z,1005.61
2018-09-20T06:52:30.452Z,1005.94
2018-09-20T06:53:30.478Z,1005.43
2018-09-20T06:54:30.502Z,1005.55
2018-09-20T06:55:30.521Z,1005.42
2018-09-20T06:56:30.571Z,1005.18
2018-09-20T06:57:30.567Z,1005.69
2018-09-20T06:58:30.585Z,1006.35
2018-09-20T06:59:30.616Z,1005.33
2018-09-20T07:00:30.629Z,1006.35
2018-09-20T07:01:30.657Z,1005.25
2018-09-20T07:02:30.694Z,1005.33
2018-09-20T07:03:30.702Z,1005.37
2018-09-20T07:04:30.717Z,1006.49
2018-09-20T07:05:30.755Z,1005.83
2018-09-20T07:06:30.776Z,1006.78
2018-09-20T07:07:30.792Z,1005.83
2018-09-20T07:08:30.811Z,1005.62
2018-09-20T07:09:30.840Z,1006.95
2018-09-20T07:10:30.853Z,1005.31
2018-09-20T07:11:30.895Z,1005.75
2018-09-20T07:12:30.902Z,1007.29
2018-09-20T07:13:30.930Z,1005.38
2018-09-20T07:14:30.950Z,1005.28
2018-09-20T07:15:30.970Z,1006.26
2018-09-20T07:16:30.997Z,1006.19
2018-09-20T07:17:31.021Z,1005.11
2018-09-20T07:18:31.038Z,1006.13
2018-09-20T07:19:31.067Z,1005.74
2018-09-20T07:20:31.084Z,1005.07
2018-09-20T07:21:31.103Z,1004.92
2018-09-20T07:22:31.123Z,1005.71
2018-09-20T07:23:31.151Z,1005.86
2018-09-20T07:24:31.173Z,1005.97
2018-09-20T07:25:31.220Z,1005.28
2018-09-20T07:26:31.221Z,1005.84
2018-09-20T07:27:31.244Z,1005.84
2018-09-20T07:28:31.264Z,1006.21
2018-09-20T07:29:31.287Z,1006.50
2018-09-20T07:30:31.310Z,1006.38
2018-09-20T07:31:31.333Z,1006.35
2018-09-20T07:32:31.363Z,1006.29
2018-09-20T07:33:31.388Z,1006.20
2018-09-20T07:34:31.406Z,1005.65
2018-09-20T07:35:31.428Z,1005.34
2018-09-20T07:36:31.454Z,1005.29
2018-09-20T07:37:31.477Z,1005.38
2018-09-20T07:38:31.502Z,1005.17
2018-09-20T07:39:31.526Z,1005.14
2018-09-20T07:40:31.558Z,1005.18
2018-09-20T07:41:31.580Z,1005.23
2018-09-20T07:42:31.600Z,1005.19
2018-09-20T07:43:31.663Z,1005.21
2018-09-20T07:44:31.657Z,1004.97
2018-09-20T07:45:31.667Z,1005.00
2018-09-20T07:46:31.690Z,1005.08
2018-09-20T07:47:31.722Z,1005.07
2018-09-20T07:48:31.740Z,1004.96
2018-09-20T07:49:31.767Z,1004.87
2018-09-20T07:50:31.783Z,1004.78
2018-09-20T07:51:31.808Z,1004.80
2018-09-20T07:52:31.829Z,1004.72
2018-09-20T07:53:31.862Z,1004.65
2018-09-20T07:54:31.879Z,1004.65
2018-09-20T07:55:31.899Z,1004.75
2018-09-20T07:56:31.934Z,1004.79
2018-09-20T07:57:31.959Z,1004.81
2018-09-20T07:58:31.968Z,1005.00
2018-09-20T07:59:31.991Z,1004.99
2018-09-20T08:00:32.023Z,1004.95
2018-09-20T08:01:32.090Z,1005.01
2018-09-20T08:02:32.106Z,1005.04
2018-09-20T08:03:32.092Z,1005.20
2018-09-20T08:04:32.101Z,1005.53
2018-09-20T08:05:32.129Z,1005.55
2018-09-20T08:06:32.151Z,1005.39
2018-09-20T08:07:32.183Z,1005.51
2018-09-20T08:08:32.191Z,1005.13
2018-09-20T08:09:32.221Z,1005.06
2018-09-20T08:10:32.239Z,1005.19
2018-09-20T08:11:32.273Z,1005.21
2018-09-20T08:12:32.285Z,1005.17
2018-09-20T08:13:32.307Z,1005.18
2018-09-20T08:14:32.333Z,1005.58
2018-09-20T08:15:32.357Z,1005.70
2018-09-20T08:16:32.388Z,1005.49
2018-09-20T08:17:32.408Z,1005.50
2018-09-20T08:18:32.434Z,1005.52
2018-09-20T08:19:32.470Z,1005.30
2018-09-20T08:20:32.473Z,1005.22
2018-09-20T08:21:32.557Z,1005.16
2018-09-20T08:22:32.519Z,1005.00
2018-09-20T08:23:32.541Z,1004.83
2018-09-20T08:24:32.562Z,1004.73
2018-09-20T08:25:32.593Z,1004.70
2018-09-20T08:26:32.607Z,1004.64
2018-09-20T08:27:32.629Z,1004.57
2018-09-20T08:28:32.653Z,1004.53
2018-09-20T08:29:32.687Z,1004.46
2018-09-20T08:30:32.699Z,1004.46
2018-09-20T08:31:32.722Z,1004.42
2018-09-20T08:32:32.752Z,1004.42
2018-09-20T08:33:32.772Z,1004.42
2018-09-20T08:34:32.796Z,1004.42
2018-09-20T08:35:32.822Z,1004.42
2018-09-20T08:36:32.837Z,1004.41
2018-09-20T08:37:32.906Z,1004.37
2018-09-20T08:38:32.904Z,1004.35
2018-09-20T08:39:32.909Z,1004.31
2018-09-20T08:40:32.935Z,1004.28
2018-09-20T08:41:32.955Z,1004.30
2018-09-20T08:42:32.973Z,1004.31
2018-09-20T08:43:33.009Z,1004.27
2018-09-20T08:44:33.020Z,1004.26
2018-09-20T08:45:33.052Z,1004.28
2018-09-20T08:46:33.072Z,1004.25
2018-09-20T08:47:33.091Z,1004.27
2018-09-20T08:48:33.108Z,1004.22
2018-09-20T08:49:33.133Z,1004.18
2018-09-20T08:50:33.151Z,1004.15
2018-09-20T08:51:33.176Z,1004.18
2018-09-20T08:52:33.279Z,1004.17
2018-09-20T08:53:33.225Z,1004.16
2018-09-20T08:54:33.242Z,1004.16
2018-09-20T08:55:33.265Z,1004.19
2018-09-20T08:56:33.286Z,1004.17
2018-09-20T08:57:33.307Z,1004.12
2018-09-20T08:58:33.328Z,1004.16
2018-09-20T08:59:33.353Z,1004.16
2018-09-20T09:00:33.376Z,1004.16
2018-09-20T09:01:33.399Z,1004.19
2018-09-20T09:02:33.417Z,1004.14
2018-09-20T09:03:33.442Z,1004.16
2018-09-20T09:04:33.523Z,1004.14
2018-09-20T09:05:33.490Z,1004.12
2018-09-20T09:06:33.511Z,1004.14
2018-09-20T09:07:33.537Z,1004.13
2018-09-20T09:08:33.559Z,1004.09
2018-09-20T09:09:33.579Z,1004.08
2018-09-20T09:10:33.598Z,1004.05
2018-09-20T09:11:33.623Z,1004.02
2018-09-20T09:12:33.677Z,1004.06
2018-09-20T09:13:33.672Z,1004.06
2018-09-20T09:14:33.689Z,1004.00
2018-09-20T09:15:33.715Z,1004.02
2018-09-20T09:16:33.754Z,1004.02
2018-09-20T09:17:33.762Z,1004.03
2018-09-20T09:18:33.796Z,1003.98
2018-09-20T09:19:33.835Z,1004.03
2018-09-20T09:20:33.835Z,1004.00
2018-09-20T09:21:33.851Z,1003.97
2018-09-20T09:22:33.877Z,1003.96
2018-09-20T09:23:33.915Z,1003.93
2018-09-20T09:24:33.922Z,1003.97
2018-09-20T09:25:33.945Z,1003.95
2018-09-20T09:26:33.970Z,1003.97
2018-09-20T09:27:33.992Z,1003.94
2018-09-20T09:28:34.102Z,1003.97
2018-09-20T09:29:34.039Z,1003.90
2018-09-20T09:30:34.062Z,1003.93
2018-09-20T09:31:34.095Z,1003.93
2018-09-20T09:32:34.101Z,1003.87
2018-09-20T09:33:34.127Z,1003.92
2018-09-20T09:34:34.154Z,1003.88
2018-09-20T09:35:34.172Z,1003.92
2018-09-20T09:36:34.205Z,1003.97
2018-09-20T09:37:34.224Z,1003.93
2018-09-20T09:38:34.241Z,1003.95
2018-09-20T09:39:34.270Z,1003.93
2018-09-20T09:40:34.297Z,1003.90
2018-09-20T09:41:34.317Z,1003.90
2018-09-20T09:42:34.348Z,1003.93
2018-09-20T09:43:34.364Z,1004.01
2018-09-20T09:44:34.381Z,1004.04
2018-09-20T09:45:34.414Z,1003.94
2018-09-20T09:46:34.428Z,1003.88
2018-09-20T09:47:34.450Z,1003.86
2018-09-20T09:48:34.487Z,1004.00
2018-09-20T09:49:34.512Z,1004.08
2018-09-20T09:50:34.520Z,1004.07
2018-09-20T09:51:34.543Z,1004.00
2018-09-20T09:52:34.566Z,1004.06
2018-09-20T09:53:34.598Z,1003.88
2018-09-20T09:54:34.646Z,1003.86
2018-09-20T09:55:34.643Z,1003.92
2018-09-20T09:56:34.658Z,1003.85
2018-09-20T09:57:34.692Z,1003.83
2018-09-20T09:58:34.711Z,1003.92
2018-09-20T09:59:34.732Z,1003.91
2018-09-20T10:00:34.757Z,1003.86
2018-09-20T10:01:34.785Z,1003.78
2018-09-20T10:02:34.859Z,1003.69
2018-09-20T10:03:34.833Z,1003.76
2018-09-20T10:04:34.858Z,1003.79
2018-09-20T10:05:34.878Z,1003.84
2018-09-20T10:06:34.897Z,1003.81
2018-09-20T10:07:34.924Z,1003.68
2018-09-20T10:08:34.949Z,1003.79
2018-09-20T10:09:34.975Z,1003.84
2018-09-20T10:10:34.999Z,1003.79
2018-09-20T10:11:35.028Z,1003.71
2018-09-20T10:12:35.039Z,1003.65
2018-09-20T10:13:35.145Z,1003.56
2018-09-20T10:14:35.089Z,1003.51
2018-09-20T10:15:35.114Z,1003.55
2018-09-20T10:16:35.135Z,1003.47
2018-09-20T10:17:35.169Z,1003.46
2018-09-20T10:18:35.184Z,1003.56
2018-09-20T10:19:35.206Z,1003.56
2018-09-20T10:20:35.238Z,1003.43
2018-09-20T10:21:35.253Z,1003.36
2018-09-20T10:22:35.273Z,1003.42
2018-09-20T10:23:35.310Z,1003.42
2018-09-20T10:24:35.322Z,1003.43
2018-09-20T10:25:35.354Z,1003.36
2018-09-20T10:26:35.375Z,1003.33
2018-09-20T10:27:35.408Z,1003.36
2018-09-20T10:28:35.429Z,1003.41
2018-09-20T10:29:35.443Z,1003.37
2018-09-20T10:30:35.469Z,1003.28
2018-09-20T10:31:35.502Z,1003.24
2018-09-20T10:32:35.514Z,1003.24
2018-09-20T10:33:35.537Z,1003.20
2018-09-20T10:34:35.559Z,1003.30
2018-09-20T10:35:35.598Z,1003.32
2018-09-20T10:36:35.610Z,1003.25
2018-09-20T10:37:35.647Z,1003.27
2018-09-20T10:38:35.676Z,1003.26
2018-09-20T10:39:35.684Z,1003.24
2018-09-20T10:40:35.698Z,1003.30
2018-09-20T10:41:35.736Z,1003.32
2018-09-20T10:42:35.767Z,1003.27
2018-09-20T10:43:35.786Z,1003.37
2018-09-20T10:44:35.810Z,1003.33
2018-09-20T10:45:35.828Z,1003.31
2018-09-20T10:46:35.845Z,1003.40
2018-09-20T10:47:35.883Z,1003.29
2018-09-20T10:48:35.903Z,1003.20
2018-09-20T10:49:35.922Z,1003.19
2018-09-20T10:50:35.961Z,1003.14
2018-09-20T10:51:35.974Z,1003.12
2018-09-20T10:52:35.993Z,1003.16
2018-09-20T10:53:36.021Z,1003.13
2018-09-20T10:54:36.040Z,1003.18
2018-09-20T10:55:36.055Z,1003.17
2018-09-20T10:56:36.079Z,1003.10
2018-09-20T10:57:36.108Z,1003.11
2018-09-20T10:58:36.130Z,1003.08
2018-09-20T10:59:36.161Z,1003.08
2018-09-20T11:00:36.173Z,1003.04
2018-09-20T11:01:36.206Z,1002.95
2018-09-20T11:02:36.244Z,1002.92
2018-09-20T11:03:36.263Z,1002.92
2018-09-20T11:04:36.269Z,1002.96
2018-09-20T11:05:36.303Z,1003.00
2018-09-20T11:06:36.315Z,1002.90
2018-09-20T11:07:36.340Z,1002.90
2018-09-20T11:08:36.382Z,1002.89
2018-09-20T11:09:36.385Z,1002.85
2018-09-20T11:10:36.462Z,1002.84
2018-09-20T11:11:36.440Z,1002.77
2018-09-20T11:12:36.467Z,1002.75
2018-09-20T11:13:36.488Z,1002.70
2018-09-20T11:14:36.500Z,1002.71
2018-09-20T11:15:36.551Z,1002.67
2018-09-20T11:16:36.549Z,1002.67
2018-09-20T11:17:36.578Z,1002.71
2018-09-20T11:18:36.602Z,1002.66
2018-09-20T11:19:36.620Z,1002.67
2018-09-20T11:20:36.655Z,1002.66
2018-09-20T11:21:36.691Z,1002.62
2018-09-20T11:22:36.694Z,1002.59
2018-09-20T11:23:36.741Z,1002.59
2018-09-20T11:24:36.743Z,1002.64
2018-09-20T11:25:36.763Z,1002.67
2018-09-20T11:26:36.792Z,1002.62
2018-09-20T11:27:36.831Z,1002.57
2018-09-20T11:28:36.842Z,1002.57
2018-09-20T11:29:36.879Z,1002.55
2018-09-20T11:30:36.889Z,1002.51
2018-09-20T11:31:36.912Z,1002.56
2018-09-20T11:32:36.935Z,1002.54
2018-09-20T11:33:36.963Z,1002.63
2018-09-20T11:34:36.978Z,1002.56
2018-09-20T11:35:37.002Z,1002.54
2018-09-20T11:36:37.039Z,1002.51
2018-09-20T11:37:37.050Z,1002.53
2018-09-20T11:38:37.085Z,1002.53
2018-09-20T11:39:37.109Z,1002.50
2018-09-20T11:40:37.119Z,1002.49
2018-09-20T11:41:37.143Z,1002.41
2018-09-20T11:42:37.169Z,1002.48
2018-09-20T11:43:37.198Z,1002.44
2018-09-20T11:44:37.218Z,1002.46
2018-09-20T11:45:37.256Z,1002.43
2018-09-20T11:46:37.330Z,1002.43
2018-09-20T11:47:37.287Z,1002.45
2018-09-20T11:48:37.313Z,1002.40
2018-09-20T11:49:37.347Z,1002.42
2018-09-20T11:50:37.364Z,1002.37
2018-09-20T11:51:37.392Z,1002.44
2018-09-20T11:52:37.424Z,1002.38
2018-09-20T11:53:37.430Z,1002.36
2018-09-20T11:54:37.454Z,1002.34
2018-09-20T11:55:37.486Z,1002.35
2018-09-20T11:56:37.507Z,1002.32
2018-09-20T11:57:37.527Z,1002.29
2018-09-20T11:58:37.550Z,1002.28
2018-09-20T11:59:37.572Z,1002.31
2018-09-20T12:00:37.599Z,1002.29
2018-09-20T12:01:37.623Z,1002.34
2018-09-20T12:02:37.645Z,1002.30
2018-09-20T12:03:37.667Z,1002.27
2018-09-20T12:04:37.691Z,1002.23
2018-09-20T12:05:37.722Z,1002.23