createdAt,value
2023-02-15T00:04:47.116Z,93.10
2023-02-15T00:09:51.496Z,85.50
2023-02-15T00:14:54.237Z,68.50
2023-02-15T00:19:58.476Z,67.20
2023-02-15T00:25:01.211Z,66.28
2023-02-15T00:30:04.115Z,85.25
2023-02-15T00:35:10.164Z,68.00
2023-02-15T00:40:13.505Z,91.57
2023-02-15T00:45:17.397Z,71.68
2023-02-15T00:50:23.964Z,79.50
2023-02-15T00:55:26.878Z,74.50
2023-02-15T01:00:29.681Z,77.45
2023-02-15T01:05:34.858Z,76.43
2023-02-15T01:10:38.062Z,86.78
2023-02-15T01:15:43.654Z,77.65
2023-02-15T01:20:48.575Z,83.50
2023-02-15T01:25:51.652Z,74.72
2023-02-15T01:30:54.629Z,75.03
2023-02-15T01:36:02.125Z,75.68
2023-02-15T01:41:24.877Z,67.03
2023-02-15T01:46:33.151Z,84.72
2023-02-15T01:51:42.504Z,83.40
2023-02-15T01:56:45.493Z,78.53
2023-02-15T02:01:48.640Z,80.20
2023-02-15T02:06:53.570Z,79.25
2023-02-15T02:11:56.482Z,72.50
2023-02-15T02:17:08.064Z,72.63
2023-02-15T02:22:44.708Z,73.47
2023-02-15T02:27:52.998Z,69.10
2023-02-15T02:33:15.634Z,85.70
2023-02-15T02:38:26.539Z,73.70
2023-02-15T02:43:35.915Z,77.53
2023-02-15T02:48:40.861Z,79.05
2023-02-15T02:53:43.678Z,73.47
2023-02-15T02:58:53.680Z,73.97
2023-02-15T03:04:02.104Z,76.13
2023-02-15T03:14:12.935Z,79.07
2023-02-15T03:19:20.082Z,74.03
2023-02-15T03:24:27.353Z,71.10
2023-02-15T03:29:31.453Z,71.70
2023-02-15T03:34:35.904Z,71.15
2023-02-15T03:39:42.121Z,74.75
2023-02-15T03:44:53.539Z,87.25
2023-02-15T03:50:03.024Z,74.40
2023-02-15T03:55:06.399Z,66.05
2023-02-15T04:00:32.540Z,66.18
2023-02-15T04:05:36.689Z,71.22
2023-02-15T04:10:54.388Z,63.42
2023-02-15T04:16:07.714Z,69.20
2023-02-15T04:21:31.764Z,75.93
2023-02-15T04:26:34.527Z,68.18
2023-02-15T04:31:37.437Z,75.97
2023-02-15T04:36:42.258Z,70.68
2023-02-15T04:41:45.395Z,73.10
2023-02-15T04:46:48.162Z,66.15
2023-02-15T04:51:52.293Z,63.60
2023-02-15T04:56:55.105Z,62.42
2023-02-15T05:01:57.926Z,81.57
2023-02-15T05:07:02.052Z,61.50
2023-02-15T05:12:04.998Z,75.13
2023-02-15T05:17:08.323Z,59.03
2023-02-15T05:22:12.485Z,88.82
2023-02-15T05:27:32.639Z,60.85
2023-02-15T05:32:35.530Z,64.18
2023-02-15T05:37:39.780Z,67.90
2023-02-15T05:42:42.556Z,62.72
2023-02-15T05:47:45.359Z,57.75
2023-02-15T05:52:51.326Z,64.45
2023-02-15T05:57:55.206Z,53.28
2023-02-15T06:02:58.045Z,52.45
2023-02-15T06:08:02.976Z,60.58
2023-02-15T06:13:06.838Z,55.72
2023-02-15T06:18:09.630Z,62.35
2023-02-15T06:23:13.820Z,57.55
2023-02-15T06:28:16.768Z,57.55
2023-02-15T06:33:19.660Z,55.88
2023-02-15T06:38:23.844Z,61.17
2023-02-15T06:43:26.725Z,68.05
2023-02-15T06:48:29.612Z,90.57
2023-02-15T06:53:33.767Z,92.57
2023-02-15T06:58:36.556Z,73.38
2023-02-15T07:03:39.310Z,69.93
2023-02-15T07:08:43.525Z,76.43
2023-02-15T07:13:46.544Z,73.00
2023-02-15T07:18:49.732Z,89.63
2023-02-15T07:23:58.499Z,108.35
2023-02-15T07:29:01.728Z,81.38
2023-02-15T07:34:04.545Z,68.80
2023-02-15T07:39:08.621Z,66.72
2023-02-15T07:44:13.453Z,61.47
2023-02-15T07:49:16.651Z,61.95
2023-02-15T07:54:21.087Z,72.20
2023-02-15T07:59:25.010Z,64.38
2023-02-15T08:04:27.730Z,62.65
2023-02-15T08:09:31.925Z,55.78
2023-02-15T08:14:34.879Z,55.50
2023-02-15T08:19:37.914Z,55.60
2023-02-15T08:24:43.026Z,57.15
2023-02-15T08:29:45.804Z,61.22
2023-02-15T08:55:11.800Z,55.53
2023-02-15T09:00:16.122Z,55.08
2023-02-15T09:05:18.844Z,46.90
2023-02-15T09:10:23.039Z,46.33
2023-02-15T09:15:25.826Z,50.88
2023-02-15T09:20:29.367Z,50.15
2023-02-15T09:25:33.419Z,58.10
2023-02-15T09:30:36.380Z,52.13
2023-02-15T09:35:39.185Z,50.17
2023-02-15T09:40:58.755Z,48.55
2023-02-15T09:46:14.870Z,47.72
2023-02-15T09:51:34.458Z,52.25
2023-02-15T09:56:46.460Z,66.00
2023-02-15T10:02:05.914Z,54.78
2023-02-15T10:07:27.793Z,62.03
2023-02-15T10:13:09.117Z,66.57
2023-02-15T10:18:41.285Z,58.53
2023-02-15T10:24:07.416Z,56.67
2023-02-15T10:29:23.736Z,52.42
2023-02-15T10:34:39.270Z,55.38
2023-02-15T10:40:04.297Z,75.18
2023-02-15T10:45:25.616Z,52.65
2023-02-15T10:50:50.664Z,56.58
2023-02-15T10:56:03.647Z,54.15
2023-02-15T11:01:23.915Z,53.75
2023-02-15T11:06:33.510Z,65.00
2023-02-15T11:11:52.276Z,77.03
2023-02-15T11:22:29.073Z,68.22
2023-02-15T11:27:51.304Z,66.18
2023-02-15T11:33:03.952Z,71.00
2023-02-15T11:38:22.605Z,63.42
2023-02-15T11:43:33.300Z,67.73
2023-02-15T11:48:39.642Z,57.72
2023-02-15T11:53:46.683Z,66.20
2023-02-15T11:59:03.103Z,57.10
2023-02-15T12:04:17.015Z,54.22
2023-02-15T12:09:31.275Z,55.22
2023-02-15T12:14:50.084Z,52.58
2023-02-15T12:19:57.120Z,57.83
2023-02-15T12:25:02.626Z,62.72
2023-02-15T12:30:09.457Z,58.53
2023-02-15T12:35:21.760Z,56.70
2023-02-15T12:40:30.933Z,55.83
2023-02-15T12:45:35.719Z,52.45
2023-02-15T12:50:41.215Z,49.35
2023-02-15T12:55:53.958Z,48.80
2023-02-15T13:01:14.565Z,47.92
2023-02-15T13:06:20.286Z,55.72
2023-02-15T13:11:26.733Z,49.35
2023-02-15T13:16:34.505Z,46.75
2023-02-15T13:21:41.881Z,49.00
2023-02-15T13:31:51.938Z,62.05
2023-02-15T13:37:09.189Z,52.67
2023-02-15T13:42:23.157Z,46.83
2023-02-15T13:47:31.075Z,48.47
2023-02-15T13:52:42.623Z,43.90
2023-02-15T13:58:05.893Z,46.35
2023-02-15T14:03:45.793Z,35.50
2023-02-15T14:09:03.370Z,37.15
2023-02-15T14:14:34.007Z,37.25
2023-02-15T14:19:42.300Z,37.40
2023-02-15T14:24:55.679Z,37.60
2023-02-15T14:30:01.372Z,39.85
2023-02-15T14:35:05.800Z,32.03
2023-02-15T14:40:36.722Z,40.67
2023-02-15T14:45:45.102Z,35.15
2023-02-15T14:56:19.509Z,38.30
2023-02-15T15:01:28.218Z,40.65
2023-02-15T15:06:33.760Z,35.95
2023-02-15T15:11:48.747Z,36.75
2023-02-15T15:16:53.343Z,37.22
2023-02-15T15:21:58.691Z,35.13
2023-02-15T15:27:34.758Z,34.78
2023-02-15T15:32:46.042Z,33.78
2023-02-15T15:38:29.600Z,34.10
2023-02-15T15:43:45.632Z,36.63
2023-02-15T15:48:50.056Z,39.03
2023-02-15T15:53:55.699Z,33.65
2023-02-15T15:59:02.385Z,33.97
2023-02-15T16:04:06.955Z,33.97
2023-02-15T16:09:20.878Z,36.75
2023-02-15T16:14:33.759Z,40.13
2023-02-15T16:19:43.128Z,36.55
2023-02-15T16:25:05.223Z,35.35
2023-02-15T16:30:27.584Z,40.75
2023-02-15T16:35:33.379Z,36.83
2023-02-15T16:40:53.722Z,38.78
2023-02-15T16:46:05.379Z,40.92
2023-02-15T16:51:10.851Z,39.25
2023-02-15T16:56:14.837Z,36.60
2023-02-15T17:01:21.749Z,42.38
2023-02-15T17:06:27.833Z,45.70
2023-02-15T17:11:37.402Z,43.50
2023-02-15T17:16:45.547Z,45.95
2023-02-15T17:21:53.950Z,44.00
2023-02-15T17:27:00.850Z,46.40
2023-02-15T17:32:05.884Z,49.33
2023-02-15T17:37:14.414Z,45.92
2023-02-15T17:47:22.769Z,47.03
2023-02-15T17:52:31.139Z,49.55
2023-02-15T18:02:55.521Z,48.42
2023-02-15T18:08:20.195Z,49.38
2023-02-15T18:13:22.935Z,51.08
2023-02-15T18:18:26.306Z,48.75
2023-02-15T18:23:30.443Z,47.60
2023-02-15T18:28:33.335Z,53.80
2023-02-15T18:33:39.275Z,51.08
2023-02-15T18:38:43.641Z,51.30
2023-02-15T18:43:47.043Z,52.97
2023-02-15T18:48:49.829Z,50.28
2023-02-15T18:53:54.720Z,51.70
2023-02-15T18:58:58.620Z,50.70
2023-02-15T19:04:03.523Z,51.97
2023-02-15T19:09:21.972Z,47.80
2023-02-15T19:14:31.306Z,46.92
2023-02-15T19:19:43.132Z,45.10
2023-02-15T19:24:48.819Z,47.70
2023-02-15T19:29:52.406Z,49.97
2023-02-15T19:34:55.383Z,52.72
2023-02-15T19:39:59.716Z,48.72
2023-02-15T19:45:02.680Z,48.00
2023-02-15T19:50:06.139Z,49.47
2023-02-15T19:55:18.231Z,53.42
2023-02-15T20:00:23.475Z,52.80
2023-02-15T20:05:27.493Z,51.47
2023-02-15T20:10:33.125Z,53.47
2023-02-15T20:15:36.497Z,50.90
2023-02-15T20:20:42.759Z,53.38
2023-02-15T20:25:47.214Z,54.40
2023-02-15T20:30:51.031Z,55.95
2023-02-15T20:35:54.331Z,49.00
2023-02-15T20:41:18.456Z,53.80
2023-02-15T20:46:24.591Z,58.80
2023-02-15T20:51:27.902Z,49.47
2023-02-15T20:56:33.785Z,56.47
2023-02-15T21:01:36.848Z,52.60
2023-02-15T21:06:42.228Z,51.35
2023-02-15T21:11:46.825Z,50.97
2023-02-15T21:16:51.514Z,58.13
2023-02-15T21:21:54.791Z,52.35
2023-02-15T21:27:03.280Z,51.63
2023-02-15T21:37:27.433Z,50.88
2023-02-15T21:42:54.606Z,45.88
2023-02-15T21:47:57.460Z,47.38
2023-02-15T21:53:00.508Z,50.20
2023-02-15T21:58:06.339Z,46.90
2023-02-15T22:03:09.119Z,44.45
2023-02-15T22:08:14.040Z,58.70
2023-02-15T22:13:24.638Z,47.40
2023-02-15T22:18:31.375Z,45.03
2023-02-15T22:28:41.791Z,39.45
2023-02-15T22:33:45.589Z,41.05
2023-02-15T22:38:48.339Z,50.80
2023-02-15T22:43:53.344Z,48.22
2023-02-15T22:48:56.211Z,48.85
2023-02-15T22:53:59.131Z,43.42
2023-02-15T22:59:06.837Z,44.63
2023-02-15T23:04:17.122Z,40.97
2023-02-15T23:09:20.827Z,41.30
2023-02-15T23:14:29.122Z,40.35
2023-02-15T23:19:32.243Z,49.28
2023-02-15T23:24:35.420Z,45.55
2023-02-15T23:29:39.572Z,60.50
2023-02-15T23:34:43.398Z,42.90
2023-02-15T23:40:03.593Z,39.13
2023-02-15T23:45:22.225Z,45.45
2023-02-15T23:50:27.505Z,42.13
2023-02-15T23:55:36.265Z,49.38
