createdAt,value
2018-04-14T00:00:51.990Z,99.90
2018-04-14T00:03:21.257Z,99.90
2018-04-14T00:05:48.766Z,99.90
2018-04-14T00:08:17.108Z,99.90
2018-04-14T00:10:45.526Z,99.90
2018-04-14T00:13:13.039Z,99.90
2018-04-14T00:15:40.585Z,99.90
2018-04-14T00:18:08.130Z,99.90
2018-04-14T00:20:35.690Z,99.90
2018-04-14T00:23:03.198Z,99.90
2018-04-14T00:25:31.490Z,99.90
2018-04-14T00:27:59.714Z,99.90
2018-04-14T00:30:27.466Z,99.90
2018-04-14T00:32:54.975Z,99.90
2018-04-14T00:35:24.221Z,99.90
2018-04-14T00:37:51.723Z,99.90
2018-04-14T00:40:19.492Z,99.90
2018-04-14T00:42:47.213Z,99.90
2018-04-14T00:45:14.751Z,99.90
2018-04-14T00:47:42.266Z,99.90
2018-04-14T00:50:09.831Z,99.90
2018-04-14T00:52:37.957Z,99.90
2018-04-14T00:55:05.473Z,99.90
2018-04-14T00:57:32.991Z,99.90
2018-04-14T01:00:00.550Z,99.90
2018-04-14T01:02:28.078Z,99.90
2018-04-14T01:04:55.756Z,99.90
2018-04-14T01:07:23.316Z,99.90
2018-04-14T01:09:51.350Z,99.90
2018-04-14T01:12:19.665Z,99.90
2018-04-14T01:14:47.221Z,99.90
2018-04-14T01:17:14.736Z,99.90
2018-04-14T01:19:42.308Z,99.90
2018-04-14T01:22:11.501Z,99.90
2018-04-14T01:24:39.038Z,99.90
2018-04-14T01:27:06.579Z,99.90
2018-04-14T01:29:34.118Z,99.90
2018-04-14T01:32:01.651Z,99.90
2018-04-14T01:34:29.823Z,99.90
2018-04-14T01:37:00.382Z,99.90
2018-04-14T01:39:35.083Z,99.90
2018-04-14T01:42:02.622Z,99.90
2018-04-14T01:44:31.759Z,99.90
2018-04-14T01:46:59.300Z,99.90
2018-04-14T01:49:26.807Z,99.90
2018-04-14T01:51:54.361Z,99.90
2018-04-14T01:54:21.869Z,99.90
2018-04-14T01:56:50.291Z,99.90
2018-04-14T01:59:17.861Z,99.90
2018-04-14T02:01:45.371Z,99.90
2018-04-14T02:04:12.894Z,99.90
2018-04-14T02:06:40.409Z,99.90
2018-04-14T02:09:11.768Z,99.90
2018-04-14T02:11:39.395Z,99.90
2018-04-14T02:14:06.919Z,99.90
2018-04-14T02:16:34.474Z,99.90
2018-04-14T02:19:01.997Z,99.90
2018-04-14T02:21:29.584Z,99.90
2018-04-14T02:24:00.950Z,99.90
2018-04-14T02:26:28.977Z,99.90
2018-04-14T02:28:56.475Z,99.90
2018-04-14T02:31:24.034Z,99.90
2018-04-14T02:33:51.614Z,99.90
2018-04-14T02:36:19.189Z,99.90
2018-04-14T02:38:46.721Z,99.90
2018-04-14T02:41:14.308Z,99.90
2018-04-14T02:43:42.776Z,99.90
2018-04-14T02:46:10.318Z,99.90
2018-04-14T02:48:37.863Z,99.90
2018-04-14T02:51:05.678Z,99.90
2018-04-14T02:53:36.427Z,99.90
2018-04-14T02:56:04.264Z,99.90
2018-04-14T03:11:02.342Z,99.90
2018-04-14T03:13:29.804Z,99.90
2018-04-14T03:15:57.741Z,99.90
2018-04-14T03:18:25.220Z,99.90
2018-04-14T03:20:52.683Z,99.90
2018-04-14T03:23:20.166Z,99.90
2018-04-14T03:25:51.520Z,99.90
2018-04-14T03:28:18.990Z,99.90
2018-04-14T03:30:47.404Z,99.90
2018-04-14T03:33:15.651Z,99.90
2018-04-14T03:35:43.108Z,99.90
2018-04-14T03:38:10.570Z,99.90
2018-04-14T03:40:42.633Z,99.90
2018-04-14T03:43:10.124Z,99.90
2018-04-14T03:45:37.600Z,99.90
2018-04-14T03:48:05.685Z,99.90
2018-04-14T03:50:33.178Z,99.90
2018-04-14T03:53:00.632Z,99.90
2018-04-14T03:55:28.138Z,99.90
2018-04-14T03:57:57.303Z,99.90
2018-04-14T04:00:24.757Z,99.90
2018-04-14T04:02:52.248Z,99.90
2018-04-14T04:05:19.691Z,99.90
2018-04-14T04:07:47.178Z,99.90
2018-04-14T04:10:19.597Z,99.90
2018-04-14T04:12:47.055Z,99.90
2018-04-14T04:15:16.242Z,99.90
2018-04-14T04:17:43.716Z,99.90
2018-04-14T04:20:22.859Z,99.90
2018-04-14T04:23:02.192Z,99.90
2018-04-14T04:25:39.572Z,99.90
2018-04-14T04:28:11.545Z,99.90
2018-04-14T04:30:38.997Z,99.90
2018-04-14T04:33:07.241Z,99.90
2018-04-14T04:35:34.708Z,99.90
2018-04-14T04:38:02.181Z,99.90
2018-04-14T04:40:35.627Z,99.90
2018-04-14T04:43:03.093Z,99.90
2018-04-14T04:45:31.798Z,99.90
2018-04-14T04:47:59.269Z,99.90
2018-04-14T04:50:26.734Z,99.90
2018-04-14T04:52:54.196Z,99.90
2018-04-14T04:55:30.044Z,99.90
2018-04-14T04:57:58.326Z,99.90
2018-04-14T05:00:26.595Z,99.90
2018-04-14T05:02:54.859Z,99.90
2018-04-14T05:05:22.339Z,99.90
2018-04-14T05:07:49.783Z,99.90
2018-04-14T05:10:17.530Z,99.90
2018-04-14T05:12:44.980Z,99.90
2018-04-14T05:15:13.965Z,99.90
2018-04-14T05:17:41.445Z,99.90
2018-04-14T05:20:08.906Z,99.90
2018-04-14T05:22:36.737Z,99.90
2018-04-14T05:25:05.104Z,99.90
2018-04-14T05:27:36.508Z,99.90
2018-04-14T05:30:03.960Z,99.90
2018-04-14T05:32:31.414Z,99.90
2018-04-14T05:34:59.116Z,99.90
2018-04-14T05:37:26.660Z,99.90
2018-04-14T05:39:55.582Z,99.90
2018-04-14T05:42:23.066Z,99.90
2018-04-14T05:44:50.544Z,99.90
2018-04-14T05:47:19.750Z,99.90
2018-04-14T05:49:47.255Z,99.90
2018-04-14T05:52:14.732Z,99.90
2018-04-14T05:54:42.220Z,99.90
2018-04-14T05:57:13.863Z,99.90
2018-04-14T05:59:41.341Z,99.90
2018-04-14T06:02:09.092Z,99.90
2018-04-14T06:04:36.555Z,99.90
2018-04-14T06:07:04.027Z,99.90
2018-04-14T06:09:31.512Z,99.90
2018-04-14T06:12:03.535Z,99.90
2018-04-14T06:14:30.991Z,99.90
2018-04-14T06:16:58.713Z,99.90
2018-04-14T06:19:26.282Z,99.90
2018-04-14T06:21:53.748Z,99.90
2018-04-14T06:24:21.839Z,99.90
2018-04-14T06:26:52.898Z,99.90
2018-04-14T06:29:20.384Z,99.90
2018-04-14T06:31:47.840Z,99.90
2018-04-14T06:34:15.325Z,99.90
2018-04-14T06:36:42.784Z,99.90
2018-04-14T06:39:10.308Z,99.90
2018-04-14T06:41:37.778Z,99.90
2018-04-14T06:44:05.241Z,99.90
2018-04-14T06:46:32.707Z,99.90
2018-04-14T06:49:00.164Z,99.90
2018-04-14T06:51:27.652Z,99.90
2018-04-14T06:53:56.083Z,99.90
2018-04-14T06:56:23.601Z,99.90
2018-04-14T06:58:58.928Z,99.90
2018-04-14T07:01:27.471Z,99.90
2018-04-14T07:03:55.105Z,99.90
2018-04-14T07:06:22.612Z,99.90
2018-04-14T07:08:50.075Z,99.90
2018-04-14T07:11:17.522Z,99.90
2018-04-14T07:13:45.019Z,99.90
2018-04-14T07:16:12.518Z,99.90
2018-04-14T07:18:41.103Z,99.90
2018-04-14T07:21:08.578Z,99.90
2018-04-14T07:23:36.052Z,99.90
2018-04-14T07:26:03.504Z,99.90
2018-04-14T07:28:33.844Z,99.90
2018-04-14T07:31:01.347Z,99.90
2018-04-14T07:33:28.816Z,99.90
2018-04-14T07:35:56.329Z,99.90
2018-04-14T07:38:25.518Z,99.90
2018-04-14T07:40:52.976Z,99.90
2018-04-14T07:43:24.200Z,99.90
2018-04-14T07:45:51.777Z,99.90
2018-04-14T07:48:19.752Z,99.90
2018-04-14T07:50:48.009Z,99.90
2018-04-14T07:53:15.540Z,99.90
2018-04-14T07:55:43.049Z,99.90
2018-04-14T07:58:10.505Z,99.90
2018-04-14T08:00:38.721Z,99.90
2018-04-14T08:03:07.129Z,99.90
2018-04-14T08:05:34.611Z,99.90
2018-04-14T08:08:02.112Z,99.90
2018-04-14T08:10:29.575Z,99.90
2018-04-14T08:12:57.079Z,99.90
2018-04-14T08:15:24.546Z,99.90
2018-04-14T08:17:52.815Z,99.90
2018-04-14T08:20:20.323Z,99.90
2018-04-14T08:22:47.783Z,99.90
2018-04-14T08:25:15.245Z,99.90
2018-04-14T08:27:42.741Z,99.90
2018-04-14T08:30:10.492Z,99.90
2018-04-14T08:32:37.971Z,99.90
2018-04-14T08:35:06.608Z,99.90
2018-04-14T08:37:34.942Z,99.90
2018-04-14T08:40:03.190Z,99.90
2018-04-14T08:42:31.336Z,99.90
2018-04-14T08:44:58.793Z,99.90
2018-04-14T08:47:26.857Z,99.90
2018-04-14T08:49:54.343Z,99.90
2018-04-14T08:52:21.811Z,99.90
2018-04-14T08:54:49.316Z,99.90
2018-04-14T08:57:16.786Z,99.90
2018-04-14T08:59:47.873Z,99.90
2018-04-14T09:02:15.348Z,99.90
2018-04-14T09:04:44.004Z,99.90
2018-04-14T09:07:11.488Z,99.90
2018-04-14T09:09:40.657Z,99.90
2018-04-14T09:12:08.143Z,99.90
2018-04-14T09:14:39.096Z,99.90
2018-04-14T09:17:06.576Z,99.90
2018-04-14T09:19:34.913Z,99.90
2018-04-14T09:22:02.360Z,99.90
2018-04-14T09:24:29.820Z,99.90
2018-04-14T09:26:57.346Z,99.90
2018-04-14T09:29:24.930Z,99.90
2018-04-14T09:31:56.753Z,99.90
2018-04-14T09:34:24.344Z,99.90
2018-04-14T09:36:51.804Z,99.90
2018-04-14T09:39:19.292Z,99.90
2018-04-14T09:41:46.788Z,99.90
2018-04-14T09:44:14.268Z,99.90
2018-04-14T09:46:41.743Z,99.90
2018-04-14T09:49:09.206Z,99.90
2018-04-14T09:51:36.659Z,99.90
2018-04-14T09:54:04.148Z,99.90
2018-04-14T09:56:32.321Z,99.90
2018-04-14T09:58:59.813Z,99.90
2018-04-14T10:01:27.279Z,99.90
2018-04-14T10:03:54.756Z,99.90
2018-04-14T10:06:22.221Z,99.90
2018-04-14T10:08:49.728Z,99.90
2018-04-14T10:11:17.342Z,99.90
2018-04-14T10:13:44.826Z,99.90
2018-04-14T10:16:16.352Z,99.90
2018-04-14T10:18:43.790Z,99.90
2018-04-14T10:21:11.240Z,99.90
2018-04-14T10:23:38.712Z,99.90
2018-04-14T10:26:06.191Z,99.90
2018-04-14T10:28:33.648Z,99.90
2018-04-14T10:31:01.881Z,99.90
2018-04-14T10:33:29.720Z,99.90
2018-04-14T10:35:57.201Z,99.90
2018-04-14T10:38:25.782Z,99.90
2018-04-14T10:40:53.230Z,99.90
2018-04-14T10:43:20.939Z,99.90
2018-04-14T10:45:49.356Z,99.90
2018-04-14T10:48:16.945Z,99.90
2018-04-14T10:50:44.418Z,99.90
2018-04-14T10:53:11.896Z,99.90
2018-04-14T10:55:39.372Z,99.10
2018-04-14T10:58:06.819Z,97.60
2018-04-14T11:00:35.093Z,98.10
2018-04-14T11:03:04.242Z,96.90
2018-04-14T11:05:31.735Z,96.90
2018-04-14T11:08:00.028Z,96.30
2018-04-14T11:10:28.664Z,95.00
2018-04-14T11:12:56.149Z,95.00
2018-04-14T11:15:24.389Z,95.90
2018-04-14T11:17:53.540Z,95.80
2018-04-14T11:20:21.029Z,95.80
2018-04-14T11:22:48.522Z,95.50
2018-04-14T11:25:16.020Z,95.00
2018-04-14T11:27:43.504Z,93.60
2018-04-14T11:30:10.965Z,92.00
2018-04-14T11:32:48.716Z,91.50
2018-04-14T11:35:16.939Z,94.20
2018-04-14T11:37:44.434Z,94.10
2018-04-14T11:40:13.910Z,93.30
2018-04-14T11:42:41.411Z,91.70
2018-04-14T11:45:08.852Z,89.80
2018-04-14T11:47:40.195Z,87.40
2018-04-14T11:50:07.969Z,83.30
2018-04-14T11:52:35.448Z,83.60
2018-04-14T11:55:02.961Z,83.70
2018-04-14T11:57:30.589Z,77.80
2018-04-14T11:59:58.060Z,76.50
2018-04-14T12:02:25.543Z,72.70
2018-04-14T12:04:52.980Z,70.90
2018-04-14T12:07:21.353Z,70.40
2018-04-14T12:09:48.920Z,70.60
2018-04-14T12:12:16.343Z,70.10
2018-04-14T12:14:44.593Z,70.00
2018-04-14T12:17:12.053Z,70.00
2018-04-14T12:19:41.759Z,68.00
2018-04-14T12:22:09.251Z,68.00
2018-04-14T12:24:37.460Z,68.90
2018-04-14T12:27:05.380Z,68.80
2018-04-14T12:29:32.852Z,69.30
2018-04-14T12:32:00.348Z,67.60
2018-04-14T12:34:27.804Z,66.30
2018-04-14T12:36:55.293Z,66.10
2018-04-14T12:39:22.749Z,65.60
2018-04-14T12:41:50.246Z,64.10
2018-04-14T12:44:17.691Z,67.70
2018-04-14T12:46:45.912Z,66.90
2018-04-14T12:49:17.605Z,66.80
2018-04-14T12:51:45.079Z,62.90
2018-04-14T12:54:12.555Z,63.70
2018-04-14T12:56:40.108Z,64.80
2018-04-14T12:59:07.556Z,66.50
2018-04-14T13:01:35.212Z,65.40
2018-04-14T13:04:06.937Z,63.40
2018-04-14T13:06:35.915Z,63.10
2018-04-14T13:09:03.665Z,63.10
2018-04-14T13:11:31.874Z,64.10
2018-04-14T13:13:59.359Z,63.90
2018-04-14T13:16:26.818Z,62.50
2018-04-14T13:18:57.317Z,61.90
2018-04-14T13:21:24.785Z,62.30
2018-04-14T13:23:53.140Z,63.50
2018-04-14T13:26:20.625Z,61.70
2018-04-14T13:28:48.133Z,63.40
2018-04-14T13:31:15.605Z,62.30
2018-04-14T13:33:43.086Z,62.30
2018-04-14T13:36:10.532Z,60.60
2018-04-14T13:38:38.008Z,59.80
2018-04-14T13:41:05.460Z,62.10
2018-04-14T13:43:32.922Z,61.10
2018-04-14T13:46:01.165Z,60.80
2018-04-14T13:48:28.617Z,60.80
2018-04-14T13:50:59.837Z,60.60
2018-04-14T13:53:28.396Z,60.70
2018-04-14T13:55:56.542Z,63.10
2018-04-14T13:58:24.006Z,59.40
2018-04-14T14:00:51.477Z,58.70
2018-04-14T14:03:18.935Z,59.20
2018-04-14T14:05:47.201Z,58.40
2018-04-14T14:08:16.261Z,58.80
2018-04-14T14:10:44.062Z,58.70
2018-04-14T14:13:11.500Z,58.20
2018-04-14T14:15:40.063Z,58.50
2018-04-14T14:18:07.565Z,58.40
2018-04-14T14:20:38.860Z,58.80
2018-04-14T14:23:06.324Z,59.20
2018-04-14T14:25:33.844Z,60.80
2018-04-14T14:28:02.095Z,58.00
2018-04-14T14:30:29.989Z,58.00
2018-04-14T14:32:57.464Z,59.70
2018-04-14T14:35:29.181Z,60.20
2018-04-14T14:37:56.635Z,58.30
2018-04-14T14:40:24.672Z,59.00
2018-04-14T14:42:52.147Z,58.10
2018-04-14T14:45:19.636Z,60.00
2018-04-14T14:47:47.142Z,59.90
2018-04-14T14:50:20.130Z,59.50
2018-04-14T14:52:47.608Z,59.40
2018-04-14T14:55:15.089Z,59.80
2018-04-14T14:57:44.592Z,58.60
2018-04-14T15:00:12.340Z,58.60
2018-04-14T15:02:39.804Z,59.70
2018-04-14T15:05:07.263Z,59.40
2018-04-14T15:07:34.740Z,59.30
2018-04-14T15:10:02.248Z,59.50
2018-04-14T15:12:29.971Z,60.50
2018-04-14T15:14:58.106Z,61.90
2018-04-14T15:17:26.142Z,60.00
2018-04-14T15:19:53.642Z,60.30
2018-04-14T15:22:21.125Z,60.90
2018-04-14T15:24:49.388Z,60.30
2018-04-14T15:27:17.744Z,60.30
2018-04-14T15:29:45.196Z,60.90
2018-04-14T15:32:13.276Z,61.00
2018-04-14T15:34:40.766Z,61.30
2018-04-14T15:37:08.987Z,60.50
2018-04-14T15:39:36.468Z,60.50
2018-04-14T15:42:03.952Z,59.60
2018-04-14T15:44:31.426Z,60.20
2018-04-14T15:46:58.933Z,61.60
2018-04-14T15:49:26.399Z,59.80
2018-04-14T15:51:53.859Z,60.40
2018-04-14T15:54:21.341Z,59.90
2018-04-14T15:56:48.796Z,59.40
2018-04-14T15:59:16.303Z,59.20
2018-04-14T16:01:44.293Z,58.80
2018-04-14T16:04:11.772Z,59.40
2018-04-14T16:06:43.015Z,59.20
2018-04-14T16:09:11.254Z,60.40
2018-04-14T16:11:39.327Z,59.70
2018-04-14T16:14:06.806Z,59.80
2018-04-14T16:16:34.272Z,59.60
2018-04-14T16:19:01.760Z,59.80
2018-04-14T16:21:29.300Z,60.00
2018-04-14T16:23:56.783Z,59.70
2018-04-14T16:26:24.239Z,59.10
2018-04-14T16:28:51.725Z,59.20
2018-04-14T16:31:19.259Z,59.00
2018-04-14T16:33:46.701Z,59.40
2018-04-14T16:36:14.158Z,58.80
2018-04-14T16:38:42.367Z,58.80
2018-04-14T16:41:09.821Z,58.70
2018-04-14T16:43:37.363Z,58.60
2018-04-14T16:46:04.840Z,59.10
2018-04-14T16:48:32.321Z,58.80
2018-04-14T16:50:59.837Z,59.30
2018-04-14T16:53:27.595Z,59.50
2018-04-14T16:55:56.399Z,59.30
2018-04-14T16:58:23.889Z,59.30
2018-04-14T17:00:51.346Z,59.40
2018-04-14T17:03:18.907Z,59.40
2018-04-14T17:05:46.359Z,59.20
2018-04-14T17:08:17.326Z,58.70
2018-04-14T17:10:45.093Z,59.40
2018-04-14T17:13:12.544Z,60.00
2018-04-14T17:15:40.048Z,60.80
2018-04-14T17:18:07.973Z,61.50
2018-04-14T17:20:36.237Z,62.10
2018-04-14T17:23:04.897Z,62.20
2018-04-14T17:25:32.401Z,62.10
2018-04-14T17:27:59.854Z,64.20
2018-04-14T17:30:28.984Z,64.10
2018-04-14T17:32:56.478Z,64.00
2018-04-14T17:35:24.987Z,64.10
2018-04-14T17:37:52.633Z,63.60
2018-04-14T17:40:20.092Z,65.20
2018-04-14T17:42:48.191Z,66.40
2018-04-14T17:45:15.633Z,66.90
2018-04-14T17:47:43.865Z,70.90
2018-04-14T17:50:11.377Z,70.20
2018-04-14T17:52:38.822Z,70.80
2018-04-14T17:55:11.685Z,72.70
2018-04-14T17:57:39.149Z,72.70
2018-04-14T18:00:06.612Z,74.10
2018-04-14T18:02:34.138Z,74.30
2018-04-14T18:05:01.597Z,75.30
2018-04-14T18:07:29.048Z,76.80
2018-04-14T18:09:59.616Z,77.10
2018-04-14T18:12:27.905Z,78.00
2018-04-14T18:14:55.333Z,78.00
2018-04-14T18:17:23.766Z,79.90
2018-04-14T18:19:51.484Z,79.90
2018-04-14T18:22:18.928Z,83.00
2018-04-14T18:24:51.543Z,83.40
2018-04-14T18:27:19.032Z,83.20
2018-04-14T18:29:47.852Z,86.30
2018-04-14T18:32:15.309Z,86.10
2018-04-14T18:34:42.809Z,87.60
2018-04-14T18:37:10.328Z,87.30
2018-04-14T18:39:44.806Z,88.60
2018-04-14T18:42:12.300Z,89.20
2018-04-14T18:44:39.777Z,90.30
2018-04-14T18:47:07.285Z,90.70
2018-04-14T18:49:34.747Z,92.30
2018-04-14T18:52:02.253Z,93.30
2018-04-14T18:54:34.742Z,96.60
2018-04-14T18:57:02.264Z,96.60
2018-04-14T18:59:29.893Z,97.80
2018-04-14T19:01:57.500Z,99.90
2018-04-14T19:04:26.655Z,99.90
2018-04-14T19:06:54.116Z,99.90
2018-04-14T19:09:25.002Z,99.90
2018-04-14T19:11:52.509Z,99.90
2018-04-14T19:14:19.964Z,99.90
2018-04-14T19:16:47.481Z,99.90
2018-04-14T19:19:15.344Z,99.90
2018-04-14T19:21:42.868Z,99.90
2018-04-14T19:24:11.898Z,99.90
2018-04-14T19:26:39.376Z,99.90
2018-04-14T19:29:06.854Z,99.90
2018-04-14T19:31:36.033Z,99.90
2018-04-14T19:34:04.263Z,99.90
2018-04-14T19:36:31.757Z,99.90
2018-04-14T19:38:59.261Z,99.90
2018-04-14T19:41:26.803Z,99.90
2018-04-14T19:43:55.160Z,99.90
2018-04-14T19:46:22.656Z,99.90
2018-04-14T19:48:50.109Z,99.90
2018-04-14T19:51:17.566Z,99.90
2018-04-14T19:53:45.040Z,99.90
2018-04-14T19:56:12.535Z,99.90
2018-04-14T19:58:40.026Z,99.90
2018-04-14T20:01:09.071Z,99.90
2018-04-14T20:03:36.583Z,99.90
2018-04-14T20:06:04.056Z,99.90
2018-04-14T20:08:31.548Z,99.90
2018-04-14T20:11:03.725Z,99.90
2018-04-14T20:13:31.288Z,99.90
2018-04-14T20:15:59.526Z,99.90
2018-04-14T20:18:27.927Z,99.90
2018-04-14T20:20:55.384Z,99.90
2018-04-14T20:23:22.993Z,99.90
2018-04-14T20:25:50.495Z,99.90
2018-04-14T20:28:21.132Z,99.90
2018-04-14T20:30:48.602Z,99.90
2018-04-14T20:33:16.073Z,99.90
2018-04-14T20:35:43.563Z,99.90
2018-04-14T20:38:11.863Z,99.90
2018-04-14T20:40:40.121Z,99.90
2018-04-14T20:43:07.582Z,99.90
2018-04-14T20:45:35.063Z,99.90
2018-04-14T20:48:03.352Z,99.90
2018-04-14T20:50:31.345Z,99.90
2018-04-14T20:52:59.608Z,99.90
2018-04-14T20:55:27.851Z,99.90
2018-04-14T20:57:55.796Z,99.90
2018-04-14T21:00:23.315Z,99.90
2018-04-14T21:02:50.780Z,99.90
2018-04-14T21:05:19.005Z,99.90
2018-04-14T21:07:46.506Z,99.90
2018-04-14T21:10:15.720Z,99.90
2018-04-14T21:12:43.535Z,99.90
2018-04-14T21:15:11.117Z,99.90
2018-04-14T21:17:38.557Z,99.90
2018-04-14T21:20:06.877Z,99.90
2018-04-14T21:22:34.624Z,99.90
2018-04-14T21:25:02.101Z,99.90
2018-04-14T21:27:29.764Z,99.90
2018-04-14T21:29:57.250Z,99.90
2018-04-14T21:32:24.794Z,99.90
2018-04-14T21:34:52.422Z,99.90
2018-04-14T21:37:19.903Z,99.90
2018-04-14T21:39:47.496Z,99.90
2018-04-14T21:42:15.037Z,99.90
2018-04-14T21:44:43.177Z,99.90
2018-04-14T21:47:12.442Z,99.90
2018-04-14T21:49:39.992Z,99.90
2018-04-14T21:52:07.865Z,99.90
2018-04-14T21:54:35.924Z,99.90
2018-04-14T21:57:03.447Z,99.90
2018-04-14T21:59:31.240Z,99.90
2018-04-14T22:01:58.737Z,99.90
2018-04-14T22:04:27.047Z,99.90
2018-04-14T22:06:54.692Z,99.90
2018-04-14T22:09:23.321Z,99.90
2018-04-14T22:11:52.346Z,99.90
2018-04-14T22:14:33.798Z,99.90
2018-04-14T22:17:01.290Z,99.90
2018-04-14T22:19:29.214Z,99.90
2018-04-14T22:21:56.883Z,99.90
2018-04-14T22:24:24.458Z,99.90
2018-04-14T22:26:52.776Z,99.90
2018-04-14T22:29:20.328Z,99.90
2018-04-14T22:31:47.808Z,99.90
2018-04-14T22:34:16.045Z,99.90
2018-04-14T22:36:43.501Z,99.90
2018-04-14T22:39:10.986Z,99.90
2018-04-14T22:41:38.433Z,99.90
2018-04-14T22:44:06.652Z,99.90
2018-04-14T22:46:34.113Z,99.90
2018-04-14T22:49:01.588Z,99.90
2018-04-14T22:51:29.046Z,99.90
2018-04-14T22:53:56.957Z,99.90
2018-04-14T22:56:26.092Z,99.90
2018-04-14T22:58:53.573Z,99.90
2018-04-14T23:01:21.028Z,99.90
2018-04-14T23:03:48.481Z,99.90
2018-04-14T23:06:15.969Z,99.90
2018-04-14T23:08:43.423Z,99.90
2018-04-14T23:11:10.941Z,99.90
2018-04-14T23:13:39.174Z,99.90
2018-04-14T23:16:07.396Z,99.90
2018-04-14T23:18:35.295Z,99.90
2018-04-14T23:21:02.766Z,99.90
2018-04-14T23:23:30.979Z,99.90
2018-04-14T23:25:58.640Z,99.90
2018-04-14T23:28:26.114Z,99.90
2018-04-14T23:30:53.580Z,99.90
2018-04-14T23:33:21.032Z,99.90
2018-04-14T23:35:48.523Z,99.90
2018-04-14T23:38:15.975Z,99.90
2018-04-14T23:40:43.480Z,99.90
2018-04-14T23:43:10.924Z,99.90
2018-04-14T23:45:38.448Z,99.90
2018-04-14T23:48:06.700Z,99.90
2018-04-14T23:50:34.132Z,99.90
2018-04-14T23:53:01.604Z,99.90
2018-04-14T23:55:29.863Z,99.90
2018-04-14T23:57:57.408Z,99.90
