createdAt,value
2019-02-07T00:02:01.729Z,47.90
2019-02-07T00:04:29.144Z,47.90
2019-02-07T00:14:19.841Z,47.80
2019-02-07T00:16:47.257Z,47.80
2019-02-07T00:19:14.737Z,47.80
2019-02-07T00:21:42.489Z,47.70
2019-02-07T00:24:09.871Z,47.70
2019-02-07T00:26:37.226Z,47.70
2019-02-07T00:29:04.660Z,47.70
2019-02-07T00:31:32.098Z,47.80
2019-02-07T00:38:54.262Z,47.70
2019-02-07T00:46:16.459Z,47.80
2019-02-07T00:48:43.862Z,47.80
2019-02-07T00:51:11.168Z,47.70
2019-02-07T00:53:38.477Z,47.70
2019-02-07T00:56:05.917Z,47.70
2019-02-07T01:01:00.654Z,47.70
2019-02-07T01:03:28.120Z,47.80
2019-02-07T01:08:22.814Z,47.90
2019-02-07T01:13:17.519Z,47.80
2019-02-07T01:20:40.016Z,47.90
2019-02-07T01:23:07.375Z,47.90
2019-02-07T01:30:29.598Z,47.90
2019-02-07T01:35:24.233Z,48.10
2019-02-07T01:37:52.096Z,48.10
2019-02-07T01:50:12.198Z,48.10
2019-02-07T01:52:39.580Z,48.10
2019-02-07T01:55:07.459Z,48.20
2019-02-07T02:04:57.386Z,48.20
2019-02-07T02:09:52.279Z,48.30
2019-02-07T02:12:20.004Z,48.30
2019-02-07T02:19:42.219Z,48.20
2019-02-07T02:24:37.207Z,48.30
2019-02-07T02:27:04.628Z,48.30
2019-02-07T02:29:32.443Z,48.40
2019-02-07T02:32:00.073Z,48.40
2019-02-07T02:34:27.429Z,48.40
2019-02-07T02:39:22.266Z,48.50
2019-02-07T02:41:49.667Z,48.60
2019-02-07T02:44:17.133Z,48.60
2019-02-07T02:46:44.449Z,48.50
2019-02-07T02:49:11.738Z,48.60
2019-02-07T02:51:39.174Z,48.60
2019-02-07T02:54:08.348Z,48.60
2019-02-07T02:56:35.928Z,48.50
2019-02-07T03:01:53.121Z,48.70
2019-02-07T03:04:40.770Z,48.60
2019-02-07T03:10:12.296Z,48.80
2019-02-07T03:15:49.633Z,48.80
2019-02-07T03:21:19.748Z,48.80
2019-02-07T03:24:05.365Z,48.70
2019-02-07T03:27:07.434Z,48.70
2019-02-07T03:29:52.575Z,48.70
2019-02-07T03:35:06.274Z,48.70
2019-02-07T03:37:51.686Z,48.80
2019-02-07T03:40:47.875Z,48.90
2019-02-07T03:43:36.466Z,48.80
2019-02-07T03:49:17.339Z,48.80
2019-02-07T03:52:04.274Z,48.90
2019-02-07T03:55:09.624Z,48.90
2019-02-07T03:58:02.137Z,48.80
2019-02-07T04:00:51.712Z,48.80
2019-02-07T04:09:11.881Z,48.70
2019-02-07T04:14:56.388Z,48.80
2019-02-07T04:17:41.572Z,48.80
2019-02-07T04:20:16.754Z,48.80
2019-02-07T04:23:02.369Z,48.80
2019-02-07T04:28:48.643Z,48.80
2019-02-07T04:34:08.703Z,48.70
2019-02-07T04:36:54.362Z,48.60
2019-02-07T04:39:41.340Z,48.60
2019-02-07T04:42:17.170Z,48.60
2019-02-07T04:45:21.890Z,48.50
2019-02-07T04:50:58.382Z,48.30
2019-02-07T04:54:00.624Z,48.30
2019-02-07T05:08:31.744Z,48.10
2019-02-07T05:11:27.867Z,48.10
2019-02-07T05:14:13.330Z,48.10
2019-02-07T05:17:13.779Z,48.10
2019-02-07T05:22:42.078Z,48.10
2019-02-07T05:25:35.513Z,48.10
2019-02-07T05:28:34.599Z,48.00
2019-02-07T05:31:10.879Z,48.00
2019-02-07T05:34:03.954Z,48.10
2019-02-07T05:36:55.071Z,48.10
2019-02-07T05:39:40.959Z,48.20
2019-02-07T05:42:33.978Z,48.30
2019-02-07T05:48:12.383Z,48.50
2019-02-07T05:50:50.735Z,48.50
2019-02-07T05:53:36.458Z,48.60
2019-02-07T05:56:25.207Z,48.60
2019-02-07T05:59:01.819Z,48.70
2019-02-07T06:04:48.671Z,48.60
2019-02-07T06:07:35.654Z,48.60
2019-02-07T06:10:24.321Z,48.60
2019-02-07T06:13:09.197Z,48.50
2019-02-07T06:18:39.177Z,48.60
2019-02-07T06:24:30.831Z,48.60
2019-02-07T06:27:15.776Z,48.50
2019-02-07T06:38:27.124Z,48.40
2019-02-07T06:49:16.937Z,48.50
2019-02-07T06:51:57.569Z,48.50
2019-02-07T06:57:28.584Z,48.50
2019-02-07T07:03:04.834Z,48.60
2019-02-07T07:05:51.745Z,48.70
2019-02-07T07:14:02.253Z,48.80
2019-02-07T07:16:39.875Z,48.90
2019-02-07T07:19:38.100Z,48.90
2019-02-07T07:22:23.768Z,48.90
2019-02-07T07:25:13.368Z,48.90
2019-02-07T07:28:18.768Z,48.90
2019-02-07T07:33:49.366Z,48.90
2019-02-07T07:36:39.242Z,48.90
2019-02-07T07:42:20.904Z,48.60
2019-02-07T07:45:06.278Z,48.50
2019-02-07T07:47:55.717Z,48.40
2019-02-07T07:53:29.012Z,48.30
2019-02-07T07:56:07.675Z,48.30
2019-02-07T07:58:50.390Z,48.30
2019-02-07T08:04:19.192Z,48.30
2019-02-07T08:07:24.101Z,48.30
2019-02-07T08:12:45.559Z,48.30
2019-02-07T08:15:32.734Z,48.20
2019-02-07T08:21:08.819Z,48.10
2019-02-07T08:32:20.047Z,48.00
2019-02-07T08:41:00.046Z,47.90
2019-02-07T08:46:51.672Z,47.90
2019-02-07T08:49:44.661Z,47.90
2019-02-07T08:52:27.777Z,47.90
2019-02-07T08:55:15.589Z,48.00
2019-02-07T09:00:45.775Z,48.30
2019-02-07T09:06:12.259Z,48.20
2019-02-07T09:08:50.890Z,48.10
2019-02-07T09:11:42.048Z,47.90
2019-02-07T09:14:26.542Z,47.80
2019-02-07T09:17:06.803Z,47.80
2019-02-07T09:19:57.129Z,47.70
2019-02-07T09:22:46.834Z,47.60
2019-02-07T09:25:42.543Z,47.60
2019-02-07T09:28:32.129Z,47.50
2019-02-07T09:34:13.123Z,47.00
2019-02-07T09:37:02.858Z,46.90
2019-02-07T09:39:50.582Z,49.10
2019-02-07T09:45:43.696Z,46.70
2019-02-07T09:48:42.672Z,46.60
2019-02-07T09:51:47.592Z,46.30
2019-02-07T09:54:37.180Z,46.20
2019-02-07T09:57:16.420Z,46.60
2019-02-07T10:00:07.013Z,45.70
2019-02-07T10:02:52.580Z,46.10
2019-02-07T10:05:27.692Z,45.70
2019-02-07T10:08:14.647Z,45.10
2019-02-07T10:11:04.797Z,45.60
2019-02-07T10:13:46.916Z,45.50
2019-02-07T10:16:48.880Z,45.00
2019-02-07T10:19:38.512Z,45.10
2019-02-07T10:22:13.956Z,45.10
2019-02-07T10:25:01.158Z,45.10
2019-02-07T10:27:55.532Z,45.20
2019-02-07T10:30:39.541Z,45.20
2019-02-07T10:39:28.483Z,45.50
2019-02-07T10:42:39.546Z,45.40
2019-02-07T10:45:28.485Z,45.50
2019-02-07T10:48:24.413Z,45.70
2019-02-07T10:51:13.874Z,45.70
2019-02-07T10:54:20.525Z,45.80
2019-02-07T10:57:25.886Z,46.40
2019-02-07T11:00:11.516Z,46.10
2019-02-07T11:03:01.792Z,46.10
2019-02-07T11:05:54.676Z,46.70
2019-02-07T11:08:40.301Z,46.30
2019-02-07T11:11:26.399Z,47.20
2019-02-07T11:14:22.930Z,46.30
2019-02-07T11:17:18.611Z,47.00
2019-02-07T11:20:08.887Z,46.90
2019-02-07T11:23:05.123Z,46.30
2019-02-07T11:25:50.920Z,46.30
2019-02-07T11:28:41.100Z,47.60
2019-02-07T11:31:26.557Z,46.70
2019-02-07T11:34:02.809Z,46.70
2019-02-07T11:36:38.571Z,46.30
2019-02-07T11:39:29.779Z,46.30
2019-02-07T11:42:22.389Z,46.90
2019-02-07T11:45:09.314Z,46.40
2019-02-07T11:47:54.639Z,47.00
2019-02-07T11:50:40.171Z,47.10
2019-02-07T11:53:19.726Z,47.20
2019-02-07T11:56:18.950Z,46.80
2019-02-07T11:58:57.331Z,47.40
2019-02-07T12:01:36.142Z,47.40
2019-02-07T12:04:29.508Z,47.70
2019-02-07T12:07:25.280Z,46.90
2019-02-07T12:10:04.683Z,46.90
2019-02-07T12:12:52.095Z,47.40
2019-02-07T12:15:41.761Z,47.30
2019-02-07T12:18:20.004Z,47.00
2019-02-07T12:21:05.587Z,46.80
2019-02-07T12:24:01.266Z,46.60
2019-02-07T12:26:49.933Z,46.60
2019-02-07T12:29:30.324Z,46.50
2019-02-07T12:32:16.156Z,46.50
2019-02-07T12:35:02.055Z,46.50
2019-02-07T12:37:55.095Z,45.60
2019-02-07T12:40:42.043Z,46.20
2019-02-07T12:43:27.746Z,46.10
2019-02-07T12:46:10.255Z,46.30
2019-02-07T12:49:12.284Z,46.20
2019-02-07T12:51:52.790Z,46.20
2019-02-07T12:54:39.646Z,46.00
2019-02-07T12:57:19.650Z,45.60
2019-02-07T13:00:06.541Z,45.60
2019-02-07T13:02:42.834Z,46.10
2019-02-07T13:05:31.229Z,46.00
2019-02-07T13:08:21.267Z,46.30
2019-02-07T13:11:20.534Z,45.90
2019-02-07T13:14:14.164Z,46.00
2019-02-07T13:16:54.908Z,46.20
2019-02-07T13:19:54.106Z,46.40
2019-02-07T13:22:31.572Z,46.50
2019-02-07T13:25:11.340Z,46.30
2019-02-07T13:27:49.188Z,46.20
2019-02-07T13:30:43.761Z,46.30
2019-02-07T13:33:33.412Z,46.00
2019-02-07T13:36:20.365Z,46.20
2019-02-07T13:39:19.054Z,46.00
2019-02-07T13:42:24.113Z,45.90
2019-02-07T13:45:09.855Z,45.70
2019-02-07T13:51:15.187Z,45.50
2019-02-07T13:54:00.650Z,45.50
2019-02-07T13:56:46.588Z,45.50
2019-02-07T13:59:31.828Z,45.40
2019-02-07T14:02:33.609Z,45.40
2019-02-07T14:05:23.518Z,45.30
2019-02-07T14:08:25.398Z,45.00
2019-02-07T14:11:24.789Z,45.10
2019-02-07T14:14:29.766Z,44.90
2019-02-07T14:17:32.815Z,45.00
2019-02-07T14:20:18.422Z,45.70
2019-02-07T14:22:56.474Z,45.00
2019-02-07T14:26:01.286Z,45.00
2019-02-07T14:28:47.803Z,45.10
2019-02-07T14:31:33.671Z,45.30
2019-02-07T14:34:35.428Z,44.90
2019-02-07T14:37:20.711Z,45.40
2019-02-07T14:40:19.593Z,45.50
2019-02-07T14:43:09.290Z,45.60
2019-02-07T14:46:05.245Z,45.70
2019-02-07T14:48:32.620Z,45.80
2019-02-07T14:51:00.160Z,45.70
2019-02-07T14:53:27.525Z,45.80
2019-02-07T14:55:55.039Z,45.90
2019-02-07T14:58:22.543Z,45.90
2019-02-07T15:00:50.067Z,45.90
2019-02-07T15:03:17.627Z,47.30
2019-02-07T15:05:45.397Z,46.00
2019-02-07T15:08:12.807Z,46.00
2019-02-07T15:10:40.241Z,46.10
2019-02-07T15:13:07.734Z,46.50
2019-02-07T15:15:35.296Z,46.20
2019-02-07T15:18:02.668Z,46.30
2019-02-07T15:20:30.069Z,46.50
2019-02-07T15:22:58.333Z,46.80
2019-02-07T15:25:25.849Z,46.80
2019-02-07T15:30:40.526Z,46.90
2019-02-07T15:33:07.997Z,47.10
2019-02-07T15:35:39.125Z,47.20
2019-02-07T15:38:06.636Z,48.00
2019-02-07T15:40:34.058Z,47.40
2019-02-07T15:43:03.475Z,48.50
2019-02-07T15:45:30.792Z,47.80
2019-02-07T15:47:58.206Z,47.90
2019-02-07T15:50:37.269Z,48.00
2019-02-07T15:52:57.959Z,48.20
2019-02-07T15:55:25.504Z,49.70
2019-02-07T15:57:53.209Z,48.00
2019-02-07T16:00:34.196Z,48.80
2019-02-07T16:03:05.378Z,49.00
2019-02-07T16:05:33.198Z,49.80
2019-02-07T16:08:00.650Z,49.10
2019-02-07T16:10:28.114Z,51.00
2019-02-07T16:12:55.584Z,49.60
2019-02-07T16:15:22.970Z,49.40
2019-02-07T16:17:50.316Z,49.60
2019-02-07T16:20:18.230Z,50.40
2019-02-07T16:22:45.987Z,51.40
2019-02-07T16:25:13.837Z,50.60
2019-02-07T16:27:41.260Z,50.60
2019-02-07T16:30:12.136Z,51.60
2019-02-07T16:32:39.572Z,50.10
2019-02-07T16:35:07.300Z,52.40
2019-02-07T16:37:34.786Z,50.40
2019-02-07T16:40:02.512Z,51.00
2019-02-07T16:42:29.976Z,50.40
2019-02-07T16:44:57.280Z,51.10
2019-02-07T16:47:24.592Z,51.20
2019-02-07T16:49:52.010Z,52.20
2019-02-07T16:52:19.310Z,51.50
2019-02-07T16:54:46.526Z,51.00
2019-02-07T16:57:14.078Z,51.90
2019-02-07T16:59:41.440Z,51.00
2019-02-07T17:02:08.964Z,53.70
2019-02-07T17:04:36.274Z,51.40
2019-02-07T17:07:03.854Z,52.60
2019-02-07T17:09:35.587Z,52.10
2019-02-07T17:12:03.595Z,51.90
2019-02-07T17:14:31.026Z,52.50
2019-02-07T17:16:58.382Z,51.80
2019-02-07T17:19:26.022Z,52.20
2019-02-07T17:21:53.402Z,53.10
2019-02-07T17:24:21.027Z,53.20
2019-02-07T17:26:48.563Z,53.00
2019-02-07T17:29:16.121Z,53.40
2019-02-07T17:31:43.581Z,53.80
2019-02-07T17:34:10.982Z,53.10
2019-02-07T17:36:38.481Z,53.20
2019-02-07T17:39:06.975Z,54.20
2019-02-07T17:41:34.563Z,53.80
2019-02-07T17:44:01.998Z,54.30
2019-02-07T17:46:29.515Z,53.70
2019-02-07T17:48:57.237Z,54.40
2019-02-07T17:51:24.498Z,54.10
2019-02-07T17:53:51.786Z,54.10
2019-02-07T17:56:19.214Z,54.40
2019-02-07T17:58:46.743Z,54.10
2019-02-07T18:01:14.148Z,54.90
2019-02-07T18:03:41.538Z,55.00
2019-02-07T18:06:09.709Z,55.10
2019-02-07T18:08:38.571Z,54.50
2019-02-07T18:11:06.266Z,54.50
2019-02-07T18:13:33.999Z,54.40
2019-02-07T18:16:01.272Z,55.20
2019-02-07T18:18:28.717Z,55.20
2019-02-07T18:20:56.087Z,54.70
2019-02-07T18:23:23.435Z,55.40
2019-02-07T18:25:51.660Z,55.80
2019-02-07T18:28:19.105Z,53.80
2019-02-07T18:30:46.503Z,55.40
2019-02-07T18:33:13.959Z,55.30
2019-02-07T18:38:32.203Z,55.50
2019-02-07T18:40:59.543Z,56.20
2019-02-07T18:43:28.224Z,55.40
2019-02-07T18:45:55.807Z,55.50
2019-02-07T18:48:23.216Z,55.60
2019-02-07T18:50:50.767Z,55.60
2019-02-07T18:53:18.311Z,55.60
2019-02-07T18:55:46.183Z,55.50
2019-02-07T18:58:13.784Z,55.70
2019-02-07T19:00:41.245Z,57.00
2019-02-07T19:03:09.832Z,55.50
2019-02-07T19:05:37.263Z,55.80
2019-02-07T19:08:05.314Z,55.80
2019-02-07T19:10:32.895Z,55.80
2019-02-07T19:13:01.024Z,55.80
2019-02-07T19:15:50.858Z,55.70
2019-02-07T19:18:19.026Z,55.40
2019-02-07T19:20:46.684Z,55.40
2019-02-07T19:23:14.226Z,55.40
2019-02-07T19:25:41.705Z,55.50
2019-02-07T19:28:09.671Z,55.40
2019-02-07T19:30:37.386Z,55.40
2019-02-07T19:33:05.304Z,55.30
2019-02-07T19:35:52.425Z,54.40
2019-02-07T19:38:20.076Z,55.40
2019-02-07T19:40:47.610Z,55.40
2019-02-07T19:43:14.963Z,55.50
2019-02-07T19:45:42.494Z,55.60
2019-02-07T19:48:10.145Z,54.20
2019-02-07T19:50:37.774Z,55.70
2019-02-07T19:53:05.515Z,55.60
2019-02-07T19:55:33.491Z,55.60
2019-02-07T19:58:01.585Z,55.90
2019-02-07T20:00:30.296Z,56.60
2019-02-07T20:02:58.027Z,57.10
2019-02-07T20:05:25.922Z,55.70
2019-02-07T20:07:53.512Z,55.70
2019-02-07T20:10:22.007Z,55.80
2019-02-07T20:12:49.979Z,55.90
2019-02-07T20:15:20.480Z,55.80
2019-02-07T20:17:48.022Z,55.80
2019-02-07T20:20:15.710Z,55.70
2019-02-07T20:22:43.392Z,55.80
2019-02-07T20:25:10.969Z,55.80
2019-02-07T20:27:38.556Z,55.70
2019-02-07T20:30:12.036Z,55.80
2019-02-07T20:32:39.836Z,55.90
2019-02-07T20:35:09.386Z,55.80
2019-02-07T20:37:36.856Z,55.90
2019-02-07T20:40:05.117Z,55.80
2019-02-07T20:42:34.143Z,55.80
2019-02-07T20:45:01.878Z,55.70
2019-02-07T20:47:30.080Z,55.50
2019-02-07T20:49:58.330Z,55.70
2019-02-07T20:52:27.608Z,55.50
2019-02-07T20:55:01.513Z,56.00
2019-02-07T20:57:29.187Z,55.70
2019-02-07T20:59:58.202Z,55.70
2019-02-07T21:02:25.735Z,55.70
2019-02-07T21:04:53.258Z,55.70
2019-02-07T21:07:21.037Z,56.10
2019-02-07T21:09:48.708Z,55.70
2019-02-07T21:12:16.406Z,55.70
2019-02-07T21:14:43.831Z,55.70
2019-02-07T21:17:11.444Z,55.60
2019-02-07T21:19:38.987Z,55.60
2019-02-07T21:22:06.328Z,55.60
2019-02-07T21:24:33.779Z,55.80
2019-02-07T21:27:21.021Z,55.50
2019-02-07T21:29:49.518Z,54.00
2019-02-07T21:32:17.070Z,54.80
2019-02-07T21:34:45.919Z,55.20
2019-02-07T21:37:13.563Z,55.40
2019-02-07T21:39:41.668Z,55.40
2019-02-07T21:42:09.284Z,56.30
2019-02-07T21:44:36.720Z,55.50
2019-02-07T21:47:04.129Z,55.00
2019-02-07T21:49:31.539Z,57.20
2019-02-07T21:51:58.950Z,54.80
2019-02-07T21:54:26.507Z,55.40
2019-02-07T21:56:54.018Z,55.40
2019-02-07T21:59:21.925Z,55.40
2019-02-07T22:01:49.349Z,56.10
2019-02-07T22:04:19.655Z,55.50
2019-02-07T22:06:47.933Z,55.30
2019-02-07T22:09:15.496Z,56.30
2019-02-07T22:11:42.996Z,55.80
2019-02-07T22:14:10.428Z,55.20
2019-02-07T22:16:38.358Z,56.20
2019-02-07T22:19:05.770Z,56.10
2019-02-07T22:21:33.445Z,55.10
2019-02-07T22:24:03.337Z,55.10
2019-02-07T22:26:30.748Z,55.80
2019-02-07T22:28:58.252Z,56.80
2019-02-07T22:31:26.026Z,55.20
2019-02-07T22:33:53.563Z,55.20
2019-02-07T22:36:21.298Z,55.20
2019-02-07T22:38:48.695Z,55.30
2019-02-07T22:41:16.402Z,56.60
2019-02-07T22:43:43.945Z,56.60
2019-02-07T22:46:31.066Z,55.10
2019-02-07T22:48:58.461Z,55.70
2019-02-07T22:51:25.996Z,54.90
2019-02-07T22:54:00.996Z,55.40
2019-02-07T22:56:28.480Z,54.90
2019-02-07T22:58:56.044Z,55.30
2019-02-07T23:01:50.985Z,56.30
2019-02-07T23:04:19.232Z,54.80
2019-02-07T23:06:46.775Z,54.70
2019-02-07T23:09:17.740Z,55.30
2019-02-07T23:11:45.089Z,54.40
2019-02-07T23:14:13.307Z,54.50
2019-02-07T23:16:40.714Z,54.40
2019-02-07T23:19:08.188Z,54.60
2019-02-07T23:21:35.793Z,54.70
2019-02-07T23:24:06.247Z,54.70
2019-02-07T23:26:33.752Z,54.70
2019-02-07T23:29:01.294Z,55.70
2019-02-07T23:31:28.699Z,54.80
2019-02-07T23:33:56.468Z,55.90
2019-02-07T23:36:24.192Z,54.90
2019-02-07T23:38:51.675Z,54.80
2019-02-07T23:41:19.075Z,54.90
2019-02-07T23:43:46.681Z,54.80
2019-02-07T23:46:14.305Z,56.40
2019-02-07T23:48:42.054Z,54.90
2019-02-07T23:51:09.529Z,55.50
2019-02-07T23:53:36.933Z,54.90
2019-02-07T23:56:05.284Z,54.80
2019-02-07T23:58:32.775Z,54.90
