createdAt,value
2022-11-20T00:01:22.579Z,11.93
2022-11-20T00:03:51.164Z,12.05
2022-11-20T00:06:20.670Z,12.05
2022-11-20T00:08:49.491Z,12.43
2022-11-20T00:11:20.567Z,12.10
2022-11-20T00:13:49.647Z,11.32
2022-11-20T00:16:19.065Z,13.68
2022-11-20T00:18:47.874Z,12.00
2022-11-20T00:21:17.491Z,13.07
2022-11-20T00:23:46.075Z,13.45
2022-11-20T00:26:15.479Z,11.70
2022-11-20T00:28:46.659Z,12.80
2022-11-20T00:31:15.869Z,10.73
2022-11-20T00:33:45.316Z,12.80
2022-11-20T00:36:14.735Z,14.48
2022-11-20T00:38:43.407Z,12.27
2022-11-20T00:41:13.375Z,14.18
2022-11-20T00:43:41.746Z,11.88
2022-11-20T00:46:17.416Z,10.35
2022-11-20T00:48:46.680Z,13.30
2022-11-20T00:51:15.934Z,14.88
2022-11-20T00:53:44.178Z,11.68
2022-11-20T00:56:13.512Z,13.13
2022-11-20T00:58:42.710Z,13.05
2022-11-20T01:01:14.146Z,13.75
2022-11-20T01:03:43.461Z,12.07
2022-11-20T01:06:13.053Z,11.57
2022-11-20T01:08:44.126Z,12.18
2022-11-20T01:11:14.356Z,11.80
2022-11-20T01:13:42.773Z,12.50
2022-11-20T01:16:13.702Z,11.73
2022-11-20T01:18:43.283Z,14.07
2022-11-20T01:21:12.918Z,10.38
2022-11-20T01:23:42.326Z,14.02
2022-11-20T01:26:11.732Z,11.95
2022-11-20T01:28:40.190Z,11.25
2022-11-20T01:31:15.134Z,15.18
2022-11-20T01:33:44.334Z,12.80
2022-11-20T01:36:12.791Z,13.65
2022-11-20T01:38:41.689Z,11.18
2022-11-20T01:41:10.268Z,13.48
2022-11-20T01:43:37.741Z,11.65
2022-11-20T01:46:23.750Z,11.57
2022-11-20T01:48:57.133Z,12.25
2022-11-20T01:51:28.939Z,11.45
2022-11-20T01:53:59.879Z,14.13
2022-11-20T01:56:28.770Z,13.88
2022-11-20T01:58:59.483Z,18.33
2022-11-20T02:01:27.890Z,16.98
2022-11-20T02:03:57.775Z,15.00
2022-11-20T02:06:27.136Z,14.57
2022-11-20T02:08:56.488Z,12.60
2022-11-20T02:11:24.772Z,13.63
2022-11-20T02:13:52.405Z,13.52
2022-11-20T02:16:23.577Z,12.70
2022-11-20T02:18:52.786Z,12.38
2022-11-20T02:21:26.630Z,14.30
2022-11-20T02:24:00.432Z,10.80
2022-11-20T02:26:29.440Z,11.52
2022-11-20T02:28:57.867Z,11.05
2022-11-20T02:31:26.196Z,10.98
2022-11-20T02:33:57.536Z,12.88
2022-11-20T02:36:26.614Z,14.45
2022-11-20T02:38:55.006Z,11.07
2022-11-20T02:41:24.875Z,11.00
2022-11-20T02:43:53.230Z,11.25
2022-11-20T02:46:21.554Z,11.25
2022-11-20T02:48:49.919Z,12.15
2022-11-20T02:51:18.236Z,12.30
2022-11-20T02:53:46.773Z,12.75
2022-11-20T02:56:15.194Z,13.43
2022-11-20T02:58:44.946Z,11.00
2022-11-20T03:01:13.387Z,12.63
2022-11-20T03:03:41.841Z,11.38
2022-11-20T03:06:10.287Z,11.73
2022-11-20T03:08:38.564Z,11.68
2022-11-20T03:11:08.136Z,13.38
2022-11-20T03:13:36.723Z,11.70
2022-11-20T03:16:13.606Z,12.77
2022-11-20T03:18:42.086Z,11.93
2022-11-20T03:21:11.054Z,11.55
2022-11-20T03:23:39.768Z,12.88
2022-11-20T03:26:15.762Z,12.60
2022-11-20T03:28:44.903Z,13.18
2022-11-20T03:31:16.100Z,12.05
2022-11-20T03:33:44.822Z,11.80
2022-11-20T03:36:13.628Z,14.27
2022-11-20T03:38:42.241Z,13.15
2022-11-20T03:41:11.307Z,12.52
2022-11-20T03:43:40.075Z,12.77
2022-11-20T03:46:08.982Z,12.85
2022-11-20T03:48:38.673Z,12.32
2022-11-20T03:51:10.723Z,11.65
2022-11-20T03:53:38.955Z,13.25
2022-11-20T03:56:07.731Z,11.65
2022-11-20T03:58:36.472Z,11.55
2022-11-20T04:01:08.622Z,11.75
2022-11-20T04:03:37.319Z,11.40
2022-11-20T04:06:08.999Z,13.05
2022-11-20T04:08:37.302Z,12.80
2022-11-20T04:11:15.964Z,12.85
2022-11-20T04:13:44.819Z,12.43
2022-11-20T04:16:13.127Z,12.02
2022-11-20T04:18:41.453Z,12.05
2022-11-20T04:21:11.144Z,11.55
2022-11-20T04:23:39.639Z,11.52
2022-11-20T04:26:09.167Z,12.68
2022-11-20T04:28:37.853Z,9.55
2022-11-20T04:31:06.770Z,17.13
2022-11-20T04:33:35.190Z,11.38
2022-11-20T04:36:04.505Z,13.00
2022-11-20T04:38:34.464Z,11.15
2022-11-20T04:41:03.180Z,12.07
2022-11-20T04:43:31.684Z,12.63
2022-11-20T04:46:00.495Z,10.80
2022-11-20T04:48:29.740Z,13.05
2022-11-20T04:50:58.380Z,11.85
2022-11-20T04:53:27.473Z,10.98
2022-11-20T04:56:01.807Z,13.02
2022-11-20T04:58:30.392Z,12.32
2022-11-20T05:01:04.021Z,14.50
2022-11-20T05:03:32.709Z,10.95
2022-11-20T05:06:02.563Z,11.45
2022-11-20T05:08:31.031Z,11.35
2022-11-20T05:11:03.764Z,12.18
2022-11-20T05:13:32.476Z,9.98
2022-11-20T05:16:04.086Z,14.95
2022-11-20T05:18:32.595Z,11.70
2022-11-20T05:21:01.087Z,12.35
2022-11-20T05:23:29.718Z,12.32
2022-11-20T05:25:59.302Z,13.85
2022-11-20T05:28:29.767Z,16.38
2022-11-20T05:30:58.167Z,13.85
2022-11-20T05:33:26.395Z,14.65
2022-11-20T05:35:54.689Z,16.35
2022-11-20T05:38:22.983Z,12.13
2022-11-20T05:40:51.272Z,13.32
2022-11-20T05:43:19.655Z,13.32
2022-11-20T05:45:55.731Z,16.40
2022-11-20T05:48:24.099Z,13.43
2022-11-20T05:50:54.705Z,11.85
2022-11-20T05:53:22.986Z,12.20
2022-11-20T05:55:58.801Z,12.98
2022-11-20T05:58:27.250Z,13.63
2022-11-20T06:00:56.956Z,12.57
2022-11-20T06:03:25.476Z,13.90
2022-11-20T06:05:53.987Z,13.02
2022-11-20T06:08:22.319Z,13.98
2022-11-20T06:10:50.772Z,14.27
2022-11-20T06:13:19.423Z,13.85
2022-11-20T06:15:50.849Z,13.20
2022-11-20T06:18:21.398Z,11.95
2022-11-20T06:20:49.977Z,15.13
2022-11-20T06:23:18.695Z,12.98
2022-11-20T06:25:46.991Z,13.23
2022-11-20T06:28:15.375Z,13.95
2022-11-20T06:30:47.828Z,15.27
2022-11-20T06:33:16.457Z,13.90
2022-11-20T06:35:46.307Z,14.52
2022-11-20T06:38:14.884Z,14.68
2022-11-20T06:40:43.283Z,13.60
2022-11-20T06:43:11.635Z,12.93
2022-11-20T06:45:39.884Z,12.00
2022-11-20T06:48:08.319Z,15.20
2022-11-20T06:50:36.729Z,14.18
2022-11-20T06:53:07.024Z,13.73
2022-11-20T06:55:35.499Z,13.23
2022-11-20T06:58:03.791Z,14.10
2022-11-20T07:00:32.429Z,13.73
2022-11-20T07:03:00.880Z,14.55
2022-11-20T07:05:29.306Z,12.60
2022-11-20T07:07:58.724Z,12.10
2022-11-20T07:10:28.824Z,12.50
2022-11-20T07:12:57.357Z,14.88
2022-11-20T07:15:26.529Z,14.88
2022-11-20T07:17:54.906Z,14.40
2022-11-20T07:20:23.343Z,12.50
2022-11-20T07:22:55.854Z,15.10
2022-11-20T07:25:24.409Z,13.07
2022-11-20T07:27:54.147Z,13.60
2022-11-20T07:30:22.534Z,12.93
2022-11-20T07:32:53.319Z,13.73
2022-11-20T07:35:21.949Z,14.40
2022-11-20T07:37:50.634Z,15.15
2022-11-20T07:40:19.144Z,15.85
2022-11-20T07:42:51.001Z,14.57
2022-11-20T07:45:21.780Z,13.48
2022-11-20T07:47:50.324Z,15.50
2022-11-20T07:50:19.284Z,18.67
2022-11-20T07:52:48.226Z,15.63
2022-11-20T07:55:16.993Z,14.85
2022-11-20T07:57:45.392Z,16.08
2022-11-20T08:00:14.835Z,15.55
2022-11-20T08:02:44.493Z,13.95
2022-11-20T08:05:12.974Z,19.20
2022-11-20T08:07:42.458Z,17.83
2022-11-20T08:10:11.672Z,15.13
2022-11-20T08:13:03.934Z,16.52
2022-11-20T08:15:32.789Z,15.65
2022-11-20T08:20:55.007Z,15.45
2022-11-20T08:23:23.561Z,13.88
2022-11-20T08:25:52.758Z,14.30
2022-11-20T08:28:22.492Z,16.70
2022-11-20T08:30:51.969Z,15.18
2022-11-20T08:33:21.636Z,13.27
2022-11-20T08:35:55.061Z,15.57
2022-11-20T08:38:41.654Z,16.20
2022-11-20T08:41:27.421Z,16.13
2022-11-20T08:43:58.898Z,17.13
2022-11-20T08:46:31.094Z,16.02
2022-11-20T08:49:10.935Z,14.70
2022-11-20T08:51:53.634Z,19.38
2022-11-20T08:54:53.867Z,15.20
2022-11-20T08:57:51.198Z,14.88
2022-11-20T09:00:22.708Z,17.48
2022-11-20T09:02:51.384Z,20.15
2022-11-20T09:05:21.189Z,17.92
2022-11-20T09:08:00.079Z,16.38
2022-11-20T09:10:31.124Z,17.60
2022-11-20T09:12:59.920Z,17.40
2022-11-20T09:15:31.487Z,17.33
2022-11-20T09:18:03.968Z,15.23
2022-11-20T09:20:50.596Z,18.90
2022-11-20T09:26:37.915Z,18.23
2022-11-20T09:29:13.163Z,18.45
2022-11-20T09:31:50.511Z,19.55
2022-11-20T09:34:41.356Z,19.63
2022-11-20T09:37:16.082Z,18.27
2022-11-20T09:39:44.965Z,18.63
2022-11-20T09:42:34.254Z,18.73
2022-11-20T09:45:12.033Z,19.40
2022-11-20T09:47:47.824Z,18.65
2022-11-20T09:50:22.599Z,18.42
2022-11-20T09:52:58.231Z,19.60
2022-11-20T09:55:27.062Z,18.80
2022-11-20T09:57:55.888Z,16.90
2022-11-20T10:00:24.445Z,16.95
2022-11-20T10:02:55.762Z,19.35
2022-11-20T10:05:25.865Z,19.75
2022-11-20T10:07:58.119Z,18.00
2022-11-20T10:10:32.130Z,17.63
2022-11-20T10:13:10.163Z,20.88
2022-11-20T10:15:45.692Z,19.67
2022-11-20T10:18:19.751Z,19.58
2022-11-20T10:20:52.739Z,21.08
2022-11-20T10:23:38.800Z,18.73
2022-11-20T10:26:19.937Z,21.58
2022-11-20T10:28:59.925Z,18.90
2022-11-20T10:31:33.118Z,21.52
2022-11-20T10:34:12.191Z,20.13
2022-11-20T10:36:43.794Z,23.42
2022-11-20T10:39:17.809Z,18.30
2022-11-20T10:41:49.942Z,21.42
2022-11-20T10:44:39.778Z,18.50
2022-11-20T10:47:23.661Z,19.95
2022-11-20T10:49:54.189Z,22.58
2022-11-20T10:52:26.418Z,21.92
2022-11-20T10:54:59.073Z,18.95
2022-11-20T10:57:34.667Z,22.38
2022-11-20T11:00:04.786Z,23.50
2022-11-20T11:02:35.403Z,20.92
2022-11-20T11:05:14.360Z,17.33
2022-11-20T11:07:43.286Z,20.20
2022-11-20T11:10:16.956Z,23.77
2022-11-20T11:12:48.890Z,20.15
2022-11-20T11:15:27.673Z,22.30
2022-11-20T11:17:56.241Z,18.58
2022-11-20T11:20:25.083Z,21.92
2022-11-20T11:22:54.307Z,24.75
2022-11-20T11:25:27.617Z,22.70
2022-11-20T11:27:58.323Z,23.50
2022-11-20T11:30:27.428Z,24.65
2022-11-20T11:33:06.129Z,20.83
2022-11-20T11:35:34.611Z,21.70
2022-11-20T11:38:08.308Z,24.77
2022-11-20T11:40:37.847Z,20.30
2022-11-20T11:43:33.918Z,23.13
2022-11-20T11:46:04.141Z,27.08
2022-11-20T11:48:32.698Z,23.95
2022-11-20T11:51:00.968Z,28.38
2022-11-20T11:53:31.270Z,25.88
2022-11-20T11:56:01.420Z,28.25
2022-11-20T11:58:41.596Z,29.10
2022-11-20T12:01:13.319Z,31.20
2022-11-20T12:03:43.234Z,25.98
2022-11-20T12:06:14.463Z,29.48
2022-11-20T12:08:45.823Z,29.88
2022-11-20T12:11:17.524Z,29.60
2022-11-20T12:13:51.299Z,27.27
2022-11-20T12:16:21.201Z,28.30
2022-11-20T12:18:51.383Z,28.58
2022-11-20T12:21:26.799Z,29.33
2022-11-20T12:24:01.477Z,26.20
2022-11-20T12:26:37.548Z,31.10
2022-11-20T12:29:10.892Z,27.48
2022-11-20T12:31:47.451Z,26.70
2022-11-20T12:34:26.566Z,23.73
2022-11-20T12:36:59.837Z,25.63
2022-11-20T12:39:33.269Z,25.95
2022-11-20T12:42:25.277Z,24.70
2022-11-20T12:45:12.779Z,28.35
2022-11-20T12:47:58.053Z,27.65
2022-11-20T12:50:32.569Z,32.92
2022-11-20T12:53:07.072Z,29.60
2022-11-20T12:55:49.987Z,28.25
2022-11-20T12:58:23.106Z,28.90
2022-11-20T13:00:56.451Z,25.75
2022-11-20T13:03:34.948Z,27.65
2022-11-20T13:06:07.701Z,27.85
2022-11-20T13:08:38.113Z,30.27
2022-11-20T13:11:13.770Z,29.67
2022-11-20T13:13:48.533Z,28.83
2022-11-20T13:16:21.827Z,26.05
2022-11-20T13:18:51.998Z,26.73
2022-11-20T13:21:21.562Z,27.02
2022-11-20T13:23:52.015Z,29.08
2022-11-20T13:26:22.399Z,35.25
2022-11-20T13:29:02.147Z,36.38
2022-11-20T13:31:34.327Z,29.20
2022-11-20T13:34:12.911Z,29.58
2022-11-20T13:36:53.421Z,32.45
2022-11-20T13:39:28.196Z,33.53
2022-11-20T13:41:57.802Z,32.00
2022-11-20T13:44:31.909Z,28.65
2022-11-20T13:47:01.105Z,30.02
2022-11-20T13:49:35.088Z,32.78
2022-11-20T13:52:12.645Z,34.10
2022-11-20T13:54:52.581Z,35.58
2022-11-20T13:57:31.801Z,32.53
2022-11-20T14:00:01.075Z,31.83
2022-11-20T14:02:31.244Z,35.13
2022-11-20T14:05:04.374Z,30.23
2022-11-20T14:07:35.716Z,30.55
2022-11-20T14:10:04.119Z,33.40
2022-11-20T14:12:39.501Z,37.67
2022-11-20T14:15:26.725Z,33.78
2022-11-20T14:17:55.207Z,29.50
2022-11-20T14:20:26.556Z,39.58
2022-11-20T14:22:55.431Z,32.25
2022-11-20T14:25:27.786Z,36.50
2022-11-20T14:27:57.267Z,37.67
2022-11-20T14:30:26.416Z,38.38
2022-11-20T14:32:56.288Z,34.90
2022-11-20T14:35:26.918Z,37.75
2022-11-20T14:37:56.696Z,28.83
2022-11-20T14:40:27.073Z,37.10
2022-11-20T14:42:55.679Z,44.55
2022-11-20T14:45:24.547Z,41.63
2022-11-20T14:47:54.227Z,41.80
2022-11-20T14:50:25.410Z,40.22
2022-11-20T14:52:57.503Z,40.83
2022-11-20T14:55:29.430Z,39.58
2022-11-20T14:57:58.040Z,39.95
2022-11-20T15:00:27.303Z,37.83
2022-11-20T15:02:55.836Z,41.47
2022-11-20T15:05:25.564Z,39.17
2022-11-20T15:08:07.131Z,38.95
2022-11-20T15:10:36.226Z,36.40
2022-11-20T15:13:09.877Z,36.70
2022-11-20T15:15:45.579Z,38.83
2022-11-20T15:18:14.080Z,32.90
2022-11-20T15:20:47.353Z,35.15
2022-11-20T15:23:19.512Z,37.55
2022-11-20T15:25:49.298Z,33.35
2022-11-20T15:28:21.605Z,35.85
2022-11-20T15:30:51.485Z,37.85
2022-11-20T15:33:20.504Z,32.40
2022-11-20T15:35:48.980Z,30.00
2022-11-20T15:38:18.874Z,32.50
2022-11-20T15:40:50.109Z,33.38
2022-11-20T15:43:19.596Z,34.13
2022-11-20T15:45:49.820Z,31.75
2022-11-20T15:48:19.441Z,41.78
2022-11-20T15:50:52.511Z,31.65
2022-11-20T15:53:23.162Z,29.60
2022-11-20T15:55:51.753Z,42.28
2022-11-20T15:58:20.027Z,36.08
2022-11-20T16:00:50.532Z,33.22
2022-11-20T16:03:19.844Z,36.70
2022-11-20T16:05:48.156Z,31.67
2022-11-20T16:08:16.818Z,33.97
2022-11-20T16:10:46.709Z,31.95
2022-11-20T16:13:33.899Z,33.30
2022-11-20T16:16:05.872Z,32.72
2022-11-20T16:18:34.864Z,33.13
2022-11-20T16:21:03.300Z,35.80
2022-11-20T16:23:31.759Z,29.17
2022-11-20T16:26:01.617Z,35.83
2022-11-20T16:28:30.216Z,37.10
2022-11-20T16:30:58.457Z,31.38
2022-11-20T16:33:26.777Z,32.20
2022-11-20T16:35:55.058Z,32.90
2022-11-20T16:38:26.550Z,28.88
2022-11-20T16:40:55.148Z,31.92
2022-11-20T16:43:25.514Z,29.80
2022-11-20T16:45:53.707Z,29.95
2022-11-20T16:48:21.920Z,30.77
2022-11-20T16:50:51.080Z,27.73
2022-11-20T16:53:19.910Z,30.00
2022-11-20T16:55:49.072Z,31.55
2022-11-20T16:58:17.909Z,29.27
2022-11-20T17:00:52.101Z,24.05
2022-11-20T17:03:21.425Z,28.65
2022-11-20T17:05:49.797Z,23.77
2022-11-20T17:08:18.070Z,30.23
2022-11-20T17:10:46.821Z,28.30
2022-11-20T17:13:18.121Z,25.08
2022-11-20T17:15:51.379Z,22.75
2022-11-20T17:18:20.880Z,24.23
2022-11-20T17:20:53.613Z,26.48
2022-11-20T17:23:22.245Z,25.17
2022-11-20T17:25:50.510Z,28.70
2022-11-20T17:28:19.075Z,23.75
2022-11-20T17:30:49.068Z,22.73
2022-11-20T17:33:17.617Z,25.77
2022-11-20T17:35:45.805Z,24.75
2022-11-20T17:38:16.031Z,20.83
2022-11-20T17:40:44.324Z,22.75
2022-11-20T17:43:12.547Z,21.13
2022-11-20T17:45:42.854Z,20.73
2022-11-20T17:48:14.163Z,21.58
2022-11-20T17:50:44.449Z,18.92
2022-11-20T17:53:12.718Z,23.60
2022-11-20T17:55:58.940Z,22.52
2022-11-20T17:58:30.886Z,21.95
2022-11-20T18:01:05.892Z,22.02
2022-11-20T18:03:37.028Z,21.00
2022-11-20T18:06:14.451Z,22.27
2022-11-20T18:08:43.934Z,20.02
2022-11-20T18:11:13.144Z,20.08
2022-11-20T18:14:01.119Z,20.83
2022-11-20T18:16:30.613Z,19.60
2022-11-20T18:19:00.967Z,20.27
2022-11-20T18:21:32.773Z,22.25
2022-11-20T18:24:01.199Z,23.70
2022-11-20T18:26:29.598Z,19.70
2022-11-20T18:29:06.046Z,22.55
2022-11-20T18:31:43.330Z,20.48
2022-11-20T18:34:14.467Z,21.40
2022-11-20T18:36:43.423Z,21.55
2022-11-20T18:39:14.261Z,24.35
2022-11-20T18:42:00.542Z,24.65
2022-11-20T18:44:48.753Z,19.55
2022-11-20T18:47:22.068Z,23.67
2022-11-20T18:49:52.795Z,21.80
2022-11-20T18:52:22.103Z,17.35
2022-11-20T18:54:50.815Z,19.75
2022-11-20T18:57:20.038Z,19.10
2022-11-20T18:59:48.733Z,20.10
2022-11-20T19:02:20.118Z,18.67
2022-11-20T19:04:50.254Z,18.95
2022-11-20T19:07:20.408Z,18.70
2022-11-20T19:09:50.565Z,16.20
2022-11-20T19:12:29.391Z,20.40
2022-11-20T19:15:01.911Z,18.02
2022-11-20T19:17:34.376Z,19.50
2022-11-20T19:20:02.844Z,18.05
2022-11-20T19:22:32.460Z,16.30
2022-11-20T19:25:01.167Z,18.80
2022-11-20T19:27:29.450Z,15.55
2022-11-20T19:30:03.666Z,17.38
2022-11-20T19:32:35.333Z,15.60
2022-11-20T19:35:03.937Z,16.05
2022-11-20T19:37:37.926Z,16.65
2022-11-20T19:40:07.073Z,18.95
2022-11-20T19:42:36.143Z,18.73
2022-11-20T19:45:04.395Z,17.05
2022-11-20T19:48:01.021Z,17.90
2022-11-20T19:50:22.162Z,17.95
2022-11-20T19:52:55.819Z,19.00
2022-11-20T19:55:27.168Z,18.02
2022-11-20T19:57:55.846Z,21.85
2022-11-20T20:00:29.518Z,23.42
2022-11-20T20:03:01.432Z,24.48
2022-11-20T20:05:29.778Z,20.70
2022-11-20T20:07:59.344Z,25.00
2022-11-20T20:10:29.621Z,22.92
2022-11-20T20:12:58.149Z,31.23
2022-11-20T20:15:26.451Z,29.15
2022-11-20T20:17:56.547Z,27.73
2022-11-20T20:20:25.508Z,26.90
2022-11-20T20:22:53.736Z,26.05
2022-11-20T20:25:23.760Z,19.17
2022-11-20T20:27:52.139Z,19.60
2022-11-20T20:30:20.493Z,19.90
2022-11-20T20:32:54.776Z,22.15
2022-11-20T20:35:24.554Z,20.27
2022-11-20T20:37:53.617Z,21.65
2022-11-20T20:40:23.266Z,21.92
2022-11-20T20:42:51.544Z,20.02
2022-11-20T20:45:20.634Z,18.77
2022-11-20T20:47:49.111Z,18.75
2022-11-20T20:50:17.865Z,19.88
2022-11-20T20:52:46.628Z,18.88
2022-11-20T20:55:14.933Z,21.02
2022-11-20T20:57:44.529Z,17.02
2022-11-20T21:00:13.166Z,25.95
2022-11-20T21:02:41.466Z,20.13
2022-11-20T21:05:10.170Z,21.25
2022-11-20T21:07:59.068Z,21.60
2022-11-20T21:10:30.527Z,21.58
2022-11-20T21:13:00.588Z,19.40
2022-11-20T21:15:28.859Z,15.45
2022-11-20T21:17:57.219Z,18.67
2022-11-20T21:20:43.323Z,19.55
2022-11-20T21:23:11.788Z,20.83
2022-11-20T21:25:40.637Z,20.35
2022-11-20T21:28:15.500Z,21.17
2022-11-20T21:30:46.707Z,17.65
2022-11-20T21:33:15.338Z,21.02
2022-11-20T21:35:43.595Z,20.55
2022-11-20T21:38:12.101Z,21.27
2022-11-20T21:40:40.609Z,22.95
2022-11-20T21:43:12.446Z,25.60
2022-11-20T21:45:40.795Z,36.58
2022-11-20T21:48:09.337Z,20.35
2022-11-20T21:50:37.558Z,23.30
2022-11-20T21:53:08.518Z,33.60
2022-11-20T21:55:37.034Z,26.02
2022-11-20T21:58:05.514Z,23.17
2022-11-20T22:00:35.481Z,21.38
2022-11-20T22:03:06.326Z,20.20
2022-11-20T22:05:34.822Z,22.08
2022-11-20T22:08:03.379Z,22.58
2022-11-20T22:10:31.842Z,25.17
2022-11-20T22:13:14.220Z,23.10
2022-11-20T22:15:59.831Z,26.98
2022-11-20T22:18:29.462Z,21.77
2022-11-20T22:21:00.378Z,21.15
2022-11-20T22:23:30.067Z,21.58
2022-11-20T22:26:02.808Z,22.98
2022-11-20T22:28:31.614Z,22.10
2022-11-20T22:31:01.973Z,29.20
2022-11-20T22:33:30.953Z,20.98
2022-11-20T22:36:04.347Z,24.58
2022-11-20T22:38:39.043Z,19.73
2022-11-20T22:41:08.579Z,21.15
2022-11-20T22:43:37.466Z,20.48
2022-11-20T22:46:07.567Z,34.35
2022-11-20T22:48:36.624Z,20.05
2022-11-20T22:51:06.112Z,17.40
2022-11-20T22:53:34.751Z,16.45
2022-11-20T22:56:03.116Z,16.70
2022-11-20T22:58:31.507Z,16.90
2022-11-20T23:01:08.493Z,22.77
2022-11-20T23:03:37.138Z,19.92
2022-11-20T23:06:07.715Z,20.88
2022-11-20T23:08:36.143Z,21.67
2022-11-20T23:11:05.858Z,25.95
2022-11-20T23:13:34.538Z,20.65
2022-11-20T23:16:03.820Z,32.13
2022-11-20T23:18:33.813Z,25.50
2022-11-20T23:21:05.574Z,20.80
2022-11-20T23:23:34.003Z,26.48
2022-11-20T23:26:03.021Z,20.73
2022-11-20T23:28:31.391Z,22.40
2022-11-20T23:31:00.885Z,22.65
2022-11-20T23:33:29.411Z,21.67
2022-11-20T23:35:59.246Z,26.83
2022-11-20T23:38:27.652Z,24.23
2022-11-20T23:40:56.003Z,29.70
2022-11-20T23:43:25.084Z,25.95
2022-11-20T23:45:53.943Z,26.52
2022-11-20T23:48:23.024Z,31.05
2022-11-20T23:50:51.586Z,21.77
2022-11-20T23:53:22.002Z,21.95
2022-11-20T23:55:50.791Z,24.40
2022-11-20T23:58:19.567Z,24.98
