createdAt,value
2023-05-14T00:01:02.869Z,99.90
2023-05-14T00:03:30.907Z,99.90
2023-05-14T00:05:58.875Z,99.90
2023-05-14T00:08:29.042Z,99.90
2023-05-14T00:10:56.961Z,99.90
2023-05-14T00:13:25.226Z,99.90
2023-05-14T00:15:53.354Z,99.90
2023-05-14T00:18:21.345Z,99.90
2023-05-14T00:20:51.566Z,99.90
2023-05-14T00:23:19.450Z,99.90
2023-05-14T00:25:48.876Z,99.90
2023-05-14T00:28:17.065Z,99.90
2023-05-14T00:30:46.307Z,99.90
2023-05-14T00:33:14.370Z,99.90
2023-05-14T00:35:42.399Z,99.90
2023-05-14T00:38:11.096Z,99.90
2023-05-14T00:40:39.195Z,99.90
2023-05-14T00:43:08.480Z,99.90
2023-05-14T00:45:36.365Z,99.90
2023-05-14T00:48:05.095Z,99.90
2023-05-14T00:50:34.556Z,99.90
2023-05-14T00:53:02.539Z,99.90
2023-05-14T00:55:31.832Z,99.90
2023-05-14T00:58:02.591Z,99.90
2023-05-14T01:00:31.860Z,99.90
2023-05-14T01:03:01.524Z,99.90
2023-05-14T01:05:32.312Z,99.90
2023-05-14T01:08:08.147Z,99.90
2023-05-14T01:10:43.400Z,99.90
2023-05-14T01:13:18.387Z,99.90
2023-05-14T01:15:49.215Z,99.90
2023-05-14T01:18:19.872Z,99.90
2023-05-14T01:20:50.911Z,99.90
2023-05-14T01:23:19.973Z,99.90
2023-05-14T01:25:48.015Z,99.90
2023-05-14T01:28:19.526Z,99.90
2023-05-14T01:30:52.762Z,99.90
2023-05-14T01:33:22.940Z,99.90
2023-05-14T01:35:53.638Z,99.90
2023-05-14T01:38:24.145Z,99.90
2023-05-14T01:40:53.083Z,99.90
2023-05-14T01:43:22.302Z,99.90
2023-05-14T01:45:50.503Z,99.90
2023-05-14T01:48:18.404Z,99.90
2023-05-14T01:50:46.516Z,99.90
2023-05-14T01:53:14.586Z,99.90
2023-05-14T01:55:43.870Z,99.90
2023-05-14T01:58:11.740Z,99.90
2023-05-14T02:00:39.680Z,99.90
2023-05-14T02:03:07.703Z,99.90
2023-05-14T02:05:35.592Z,99.90
2023-05-14T02:08:03.775Z,99.90
2023-05-14T02:10:31.791Z,99.90
2023-05-14T02:13:01.204Z,99.90
2023-05-14T02:15:29.430Z,99.90
2023-05-14T02:17:57.429Z,99.90
2023-05-14T02:20:25.721Z,99.90
2023-05-14T02:22:53.806Z,99.90
2023-05-14T02:25:22.113Z,99.90
2023-05-14T02:27:50.767Z,99.90
2023-05-14T02:30:20.323Z,99.90
2023-05-14T02:32:48.365Z,99.90
2023-05-14T02:35:16.404Z,99.90
2023-05-14T02:37:44.332Z,99.90
2023-05-14T02:40:15.367Z,99.90
2023-05-14T02:42:43.335Z,99.90
2023-05-14T02:45:12.280Z,99.90
2023-05-14T02:47:42.226Z,99.90
2023-05-14T02:50:11.171Z,99.90
2023-05-14T02:52:39.114Z,99.90
2023-05-14T02:55:07.858Z,99.90
2023-05-14T02:57:35.884Z,99.90
2023-05-14T03:00:04.745Z,99.90
2023-05-14T03:02:33.375Z,99.90
2023-05-14T03:05:05.452Z,99.90
2023-05-14T03:07:33.404Z,99.90
2023-05-14T03:10:01.488Z,99.90
2023-05-14T03:12:29.554Z,99.90
2023-05-14T03:14:57.562Z,99.90
2023-05-14T03:17:25.525Z,99.90
2023-05-14T03:19:53.466Z,99.90
2023-05-14T03:22:22.852Z,99.90
2023-05-14T03:24:50.742Z,99.90
2023-05-14T03:27:18.742Z,99.90
2023-05-14T03:29:46.723Z,99.90
2023-05-14T03:32:14.977Z,99.90
2023-05-14T03:34:44.581Z,99.90
2023-05-14T03:37:12.519Z,99.90
2023-05-14T03:39:41.914Z,99.90
2023-05-14T03:42:09.995Z,99.90
2023-05-14T03:44:37.880Z,99.90
2023-05-14T03:47:06.968Z,99.90
2023-05-14T03:49:35.092Z,99.90
2023-05-14T03:52:03.253Z,99.90
2023-05-14T03:54:31.328Z,99.90
2023-05-14T03:57:00.618Z,99.90
2023-05-14T03:59:28.882Z,99.90
2023-05-14T04:01:57.040Z,99.90
2023-05-14T04:04:25.080Z,99.90
2023-05-14T04:06:53.747Z,99.90
2023-05-14T04:09:21.732Z,99.90
2023-05-14T04:11:49.643Z,99.90
2023-05-14T04:14:19.217Z,99.90
2023-05-14T04:16:47.219Z,99.90
2023-05-14T04:19:15.275Z,99.90
2023-05-14T04:21:43.266Z,99.90
2023-05-14T04:24:11.201Z,99.90
2023-05-14T04:26:39.206Z,99.90
2023-05-14T04:29:07.262Z,99.90
2023-05-14T04:31:37.720Z,99.90
2023-05-14T04:34:06.110Z,99.90
2023-05-14T04:36:34.098Z,99.90
2023-05-14T04:39:02.125Z,99.90
2023-05-14T04:41:30.182Z,99.90
2023-05-14T04:43:58.624Z,99.90
2023-05-14T04:46:26.771Z,99.90
2023-05-14T04:48:56.429Z,99.90
2023-05-14T04:51:24.378Z,99.90
2023-05-14T04:53:52.639Z,99.90
2023-05-14T04:56:21.426Z,99.90
2023-05-14T04:58:49.614Z,99.90
2023-05-14T05:01:17.582Z,99.90
2023-05-14T05:03:45.608Z,99.90
2023-05-14T05:06:14.989Z,99.90
2023-05-14T05:08:42.961Z,99.90
2023-05-14T05:11:10.879Z,99.90
2023-05-14T05:13:38.715Z,99.90
2023-05-14T05:16:07.220Z,99.90
2023-05-14T05:18:35.213Z,99.90
2023-05-14T05:21:03.700Z,99.90
2023-05-14T05:23:33.267Z,99.90
2023-05-14T05:26:01.338Z,99.90
2023-05-14T05:28:29.265Z,99.90
2023-05-14T05:30:57.404Z,99.90
2023-05-14T05:33:25.422Z,99.90
2023-05-14T05:35:53.350Z,99.90
2023-05-14T05:38:21.276Z,99.90
2023-05-14T05:40:50.718Z,99.90
2023-05-14T05:43:18.725Z,99.90
2023-05-14T05:45:46.947Z,99.90
2023-05-14T05:48:14.926Z,99.90
2023-05-14T05:50:44.720Z,99.90
2023-05-14T05:53:12.703Z,99.90
2023-05-14T05:55:41.538Z,99.90
2023-05-14T05:58:10.869Z,99.90
2023-05-14T06:00:38.912Z,99.90
2023-05-14T06:03:07.205Z,99.90
2023-05-14T06:05:35.608Z,99.90
2023-05-14T06:08:05.514Z,99.90
2023-05-14T06:10:34.284Z,99.90
2023-05-14T06:13:02.395Z,99.90
2023-05-14T06:15:31.750Z,99.90
2023-05-14T06:17:59.840Z,99.90
2023-05-14T06:20:27.854Z,99.90
2023-05-14T06:22:55.906Z,99.90
2023-05-14T06:25:24.166Z,99.90
2023-05-14T06:27:52.394Z,99.90
2023-05-14T06:30:20.699Z,99.90
2023-05-14T06:32:50.252Z,99.90
2023-05-14T06:35:18.551Z,99.90
2023-05-14T06:37:46.782Z,99.90
2023-05-14T06:40:16.150Z,99.90
2023-05-14T06:42:44.100Z,99.90
2023-05-14T06:45:12.651Z,99.90
2023-05-14T06:47:41.378Z,99.90
2023-05-14T06:50:12.642Z,99.90
2023-05-14T06:52:40.370Z,99.90
2023-05-14T06:55:11.809Z,99.90
2023-05-14T06:57:40.816Z,99.90
2023-05-14T07:00:10.103Z,99.90
2023-05-14T07:02:38.011Z,99.90
2023-05-14T07:05:11.799Z,99.90
2023-05-14T07:07:39.997Z,99.90
2023-05-14T07:10:09.200Z,99.90
2023-05-14T07:12:37.209Z,99.90
2023-05-14T07:15:09.198Z,99.90
2023-05-14T07:17:37.776Z,99.90
2023-05-14T07:20:11.451Z,99.90
2023-05-14T07:22:39.360Z,99.90
2023-05-14T07:25:08.043Z,99.90
2023-05-14T07:27:36.288Z,99.90
2023-05-14T07:30:06.688Z,99.90
2023-05-14T07:32:34.696Z,99.90
2023-05-14T07:35:02.773Z,99.90
2023-05-14T07:37:32.223Z,99.90
2023-05-14T07:40:00.260Z,99.90
2023-05-14T07:42:35.815Z,99.90
2023-05-14T07:45:05.286Z,99.90
2023-05-14T07:47:33.579Z,99.90
2023-05-14T07:50:01.685Z,99.90
2023-05-14T07:52:31.125Z,99.90
2023-05-14T07:54:59.986Z,99.90
2023-05-14T07:57:28.165Z,99.90
2023-05-14T07:59:56.354Z,99.90
2023-05-14T08:02:24.361Z,99.90
2023-05-14T08:04:52.431Z,99.90
2023-05-14T08:07:20.889Z,99.90
2023-05-14T08:09:50.600Z,99.90
2023-05-14T08:12:18.612Z,99.90
2023-05-14T08:14:46.607Z,99.90
2023-05-14T08:17:14.578Z,99.90
2023-05-14T08:19:42.944Z,99.90
2023-05-14T08:22:12.094Z,99.90
2023-05-14T08:24:40.484Z,99.90
2023-05-14T08:27:09.854Z,99.90
2023-05-14T08:29:37.892Z,99.90
2023-05-14T08:32:19.399Z,99.90
2023-05-14T08:34:51.580Z,99.90
2023-05-14T08:37:19.881Z,99.90
2023-05-14T08:39:47.942Z,99.90
2023-05-14T08:42:21.868Z,99.90
2023-05-14T08:44:50.934Z,99.90
2023-05-14T08:47:22.306Z,99.90
2023-05-14T08:49:55.971Z,99.90
2023-05-14T08:52:24.382Z,99.90
2023-05-14T08:54:53.956Z,99.90
2023-05-14T08:57:26.695Z,99.90
2023-05-14T08:59:54.998Z,99.90
2023-05-14T09:02:26.308Z,99.90
2023-05-14T09:04:57.397Z,99.90
2023-05-14T09:07:25.936Z,99.90
2023-05-14T09:09:55.097Z,99.90
2023-05-14T09:12:24.608Z,99.90
2023-05-14T09:14:52.963Z,99.90
2023-05-14T09:17:21.215Z,99.90
2023-05-14T09:19:53.298Z,99.90
2023-05-14T09:22:22.338Z,99.90
2023-05-14T09:25:06.740Z,99.90
2023-05-14T09:27:37.618Z,99.90
2023-05-14T09:30:07.823Z,99.90
2023-05-14T09:32:40.637Z,99.90
2023-05-14T09:35:17.828Z,99.90
2023-05-14T09:37:48.950Z,99.90
2023-05-14T09:40:18.261Z,99.90
2023-05-14T09:42:48.256Z,99.90
2023-05-14T09:45:16.874Z,99.90
2023-05-14T09:47:45.500Z,99.90
2023-05-14T09:50:13.735Z,99.90
2023-05-14T09:52:41.922Z,99.90
2023-05-14T09:55:10.566Z,99.90
2023-05-14T09:57:38.656Z,99.90
2023-05-14T10:00:10.302Z,99.90
2023-05-14T10:02:41.167Z,99.90
2023-05-14T10:05:09.894Z,99.90
2023-05-14T10:07:44.452Z,99.90
2023-05-14T10:10:16.327Z,99.90
2023-05-14T10:12:49.762Z,99.90
2023-05-14T10:15:25.091Z,99.90
2023-05-14T10:17:57.669Z,99.90
2023-05-14T10:20:28.146Z,99.90
2023-05-14T10:22:58.222Z,99.90
2023-05-14T10:25:26.706Z,99.90
2023-05-14T10:27:55.185Z,99.90
2023-05-14T10:30:24.918Z,99.90
2023-05-14T10:33:08.563Z,99.90
2023-05-14T10:36:00.798Z,99.90
2023-05-14T10:38:29.613Z,99.90
2023-05-14T10:41:00.426Z,99.90
2023-05-14T10:43:30.749Z,99.90
2023-05-14T10:46:01.043Z,99.90
2023-05-14T10:48:29.210Z,99.90
2023-05-14T10:50:58.566Z,99.90
2023-05-14T10:53:34.528Z,99.90
2023-05-14T10:56:07.787Z,99.90
2023-05-14T10:58:39.138Z,99.90
2023-05-14T11:01:10.160Z,99.90
2023-05-14T11:03:42.083Z,99.90
2023-05-14T11:06:11.137Z,99.90
2023-05-14T11:08:40.473Z,99.90
2023-05-14T11:11:09.850Z,99.90
2023-05-14T11:13:37.816Z,99.90
2023-05-14T11:16:21.694Z,99.90
2023-05-14T11:18:55.037Z,99.90
2023-05-14T11:21:23.090Z,99.90
2023-05-14T11:23:51.486Z,99.90
2023-05-14T11:26:21.503Z,99.90
2023-05-14T11:28:49.994Z,99.90
2023-05-14T11:31:19.432Z,99.90
2023-05-14T11:33:47.527Z,99.90
2023-05-14T11:36:15.445Z,99.90
2023-05-14T11:38:50.554Z,99.90
2023-05-14T11:41:20.973Z,99.90
2023-05-14T11:43:49.296Z,99.90
2023-05-14T11:46:22.455Z,99.90
2023-05-14T11:48:50.488Z,99.90
2023-05-14T11:51:18.487Z,99.90
2023-05-14T11:53:47.169Z,99.90
2023-05-14T11:56:15.870Z,99.90
2023-05-14T11:58:49.622Z,99.90
2023-05-14T12:01:17.743Z,99.90
2023-05-14T12:03:47.695Z,99.90
2023-05-14T12:06:15.753Z,99.90
2023-05-14T12:08:43.970Z,99.90
2023-05-14T12:11:12.077Z,99.90
2023-05-14T12:13:41.122Z,99.90
2023-05-14T12:16:09.388Z,99.90
2023-05-14T12:18:38.071Z,99.90
2023-05-14T12:21:09.924Z,99.90
2023-05-14T12:23:41.257Z,99.90
2023-05-14T12:26:10.303Z,99.90
2023-05-14T12:28:43.232Z,99.90
2023-05-14T12:31:11.539Z,99.90
2023-05-14T12:33:39.620Z,99.90
2023-05-14T12:36:21.363Z,99.90
2023-05-14T12:38:50.488Z,99.90
2023-05-14T12:41:18.885Z,99.90
2023-05-14T12:43:49.820Z,99.90
2023-05-14T12:46:17.961Z,99.90
2023-05-14T12:48:46.449Z,99.90
2023-05-14T12:51:16.002Z,99.90
2023-05-14T12:53:44.125Z,99.90
2023-05-14T12:56:12.099Z,99.90
2023-05-14T12:58:40.588Z,99.90
2023-05-14T13:01:08.654Z,99.90
2023-05-14T13:03:36.660Z,99.90
2023-05-14T13:06:04.910Z,99.90
2023-05-14T13:08:34.297Z,99.90
2023-05-14T13:11:02.294Z,99.90
2023-05-14T13:13:30.313Z,99.90
2023-05-14T13:15:58.279Z,99.90
2023-05-14T13:18:27.295Z,99.90
2023-05-14T13:20:55.234Z,99.90
2023-05-14T13:23:23.411Z,99.90
2023-05-14T13:25:52.762Z,99.90
2023-05-14T13:28:20.700Z,99.90
2023-05-14T13:31:05.056Z,99.90
2023-05-14T13:33:33.741Z,99.90
2023-05-14T13:36:01.864Z,99.90
2023-05-14T13:38:30.089Z,99.90
2023-05-14T13:41:02.724Z,99.90
2023-05-14T13:43:31.777Z,99.90
2023-05-14T13:46:03.158Z,99.90
2023-05-14T13:48:31.924Z,99.90
2023-05-14T13:51:00.071Z,99.90
2023-05-14T13:53:28.156Z,99.90
2023-05-14T13:55:58.448Z,99.90
2023-05-14T13:58:28.167Z,99.90
2023-05-14T14:00:56.650Z,99.90
2023-05-14T14:03:24.690Z,99.90
2023-05-14T14:05:52.790Z,99.90
2023-05-14T14:08:23.546Z,99.90
2023-05-14T14:10:54.446Z,99.90
2023-05-14T14:13:22.833Z,99.90
2023-05-14T14:15:52.359Z,99.90
2023-05-14T14:18:20.368Z,99.90
2023-05-14T14:20:48.630Z,99.90
2023-05-14T14:23:16.633Z,99.90
2023-05-14T14:25:44.739Z,99.90
2023-05-14T14:28:12.655Z,99.90
2023-05-14T14:30:40.997Z,99.90
2023-05-14T14:33:11.404Z,99.90
2023-05-14T14:35:39.668Z,99.80
2023-05-14T14:38:08.508Z,99.70
2023-05-14T14:40:36.706Z,99.50
2023-05-14T14:43:04.958Z,99.90
2023-05-14T14:45:32.926Z,99.50
2023-05-14T14:48:28.312Z,99.30
2023-05-14T14:50:56.674Z,99.90
2023-05-14T14:53:25.617Z,99.90
2023-05-14T14:55:54.102Z,99.90
2023-05-14T14:58:22.214Z,99.90
2023-05-14T15:00:51.211Z,99.90
2023-05-14T15:03:20.050Z,99.90
2023-05-14T15:05:49.639Z,99.90
2023-05-14T15:08:17.694Z,99.90
2023-05-14T15:10:46.622Z,99.90
2023-05-14T15:13:14.605Z,99.90
2023-05-14T15:15:42.851Z,99.90
2023-05-14T15:18:11.525Z,99.90
2023-05-14T15:20:39.721Z,99.90
2023-05-14T15:23:09.046Z,99.90
2023-05-14T15:25:37.796Z,99.90
2023-05-14T15:28:07.348Z,99.90
2023-05-14T15:30:35.422Z,99.90
2023-05-14T15:33:03.866Z,99.90
2023-05-14T15:35:31.874Z,99.90
2023-05-14T15:37:59.864Z,99.90
2023-05-14T15:40:29.629Z,99.90
2023-05-14T15:42:57.667Z,99.90
2023-05-14T15:45:25.779Z,99.90
2023-05-14T15:47:54.103Z,99.90
2023-05-14T15:50:22.284Z,99.80
2023-05-14T15:52:50.414Z,99.90
2023-05-14T15:55:18.555Z,99.90
2023-05-14T15:57:48.244Z,99.80
2023-05-14T16:00:18.016Z,99.70
2023-05-14T16:02:46.163Z,99.60
2023-05-14T16:05:15.499Z,99.90
2023-05-14T16:07:44.915Z,99.30
2023-05-14T16:10:12.969Z,98.90
2023-05-14T16:12:40.959Z,98.90
2023-05-14T16:15:11.432Z,98.50
2023-05-14T16:17:39.551Z,98.70
2023-05-14T16:20:09.150Z,98.70
2023-05-14T16:22:37.072Z,98.70
2023-05-14T16:25:08.070Z,97.70
2023-05-14T16:27:36.844Z,98.20
2023-05-14T16:30:08.337Z,99.30
2023-05-14T16:32:38.285Z,99.40
2023-05-14T16:35:07.023Z,99.30
2023-05-14T16:37:34.959Z,99.40
2023-05-14T16:40:05.872Z,99.10
2023-05-14T16:42:33.620Z,99.10
2023-05-14T16:45:01.706Z,98.90
2023-05-14T16:47:29.910Z,98.90
2023-05-14T16:49:59.278Z,98.80
2023-05-14T16:52:27.206Z,99.20
2023-05-14T16:54:55.163Z,99.00
2023-05-14T16:57:23.397Z,99.30
2023-05-14T16:59:51.248Z,99.10
2023-05-14T17:02:19.356Z,99.50
2023-05-14T17:04:47.323Z,99.90
2023-05-14T17:07:16.788Z,99.90
2023-05-14T17:09:44.731Z,99.90
2023-05-14T17:12:14.031Z,99.30
2023-05-14T17:14:42.236Z,99.10
2023-05-14T17:17:10.419Z,98.50
2023-05-14T17:19:38.388Z,98.70
2023-05-14T17:22:07.415Z,99.70
2023-05-14T17:24:38.958Z,99.60
2023-05-14T17:27:08.572Z,99.90
2023-05-14T17:29:36.574Z,99.90
2023-05-14T17:32:05.081Z,99.90
2023-05-14T17:34:33.166Z,99.90
2023-05-14T17:37:02.230Z,99.90
2023-05-14T17:39:30.206Z,99.90
2023-05-14T17:41:59.702Z,99.90
2023-05-14T17:44:27.707Z,99.90
2023-05-14T17:46:55.953Z,99.90
2023-05-14T17:49:23.927Z,99.90
2023-05-14T17:51:51.874Z,99.90
2023-05-14T17:54:19.835Z,99.90
2023-05-14T17:56:50.900Z,99.90
2023-05-14T17:59:20.857Z,99.90
2023-05-14T18:01:49.895Z,99.90
2023-05-14T18:04:17.932Z,99.90
2023-05-14T18:06:46.366Z,99.90
2023-05-14T18:09:14.442Z,99.90
2023-05-14T18:11:42.502Z,99.90
2023-05-14T18:14:10.546Z,99.90
2023-05-14T18:16:40.080Z,99.90
2023-05-14T18:19:08.104Z,99.90
2023-05-14T18:21:36.333Z,99.90
2023-05-14T18:24:06.685Z,99.90
2023-05-14T18:26:35.305Z,99.90
2023-05-14T18:29:05.696Z,99.90
2023-05-14T18:31:33.659Z,99.90
2023-05-14T18:34:05.633Z,99.90
2023-05-14T18:36:34.311Z,99.90
2023-05-14T18:39:02.469Z,99.90
2023-05-14T18:41:30.439Z,99.90
2023-05-14T18:43:58.835Z,99.90
2023-05-14T18:46:27.517Z,99.90
2023-05-14T18:48:56.694Z,99.90
2023-05-14T18:51:26.116Z,99.90
2023-05-14T18:53:54.730Z,99.90
2023-05-14T18:56:25.925Z,99.90
2023-05-14T18:58:54.434Z,99.90
2023-05-14T19:01:25.062Z,99.90
2023-05-14T19:03:54.127Z,99.90
2023-05-14T19:06:22.259Z,99.90
2023-05-14T19:08:52.002Z,99.90
2023-05-14T19:11:20.013Z,99.90
2023-05-14T19:13:49.530Z,99.90
2023-05-14T19:16:17.946Z,99.90
2023-05-14T19:18:46.344Z,99.90
2023-05-14T19:21:15.278Z,99.90
2023-05-14T19:23:43.289Z,99.90
2023-05-14T19:26:12.751Z,99.90
2023-05-14T19:28:40.832Z,99.90
2023-05-14T19:31:08.931Z,99.90
2023-05-14T19:33:36.882Z,99.90
2023-05-14T19:36:06.319Z,99.90
2023-05-14T19:38:34.282Z,99.90
2023-05-14T19:41:02.270Z,99.90
2023-05-14T19:43:33.045Z,99.90
2023-05-14T19:46:01.506Z,99.90
2023-05-14T19:48:29.948Z,99.90
2023-05-14T19:50:57.928Z,99.90
2023-05-14T19:53:29.684Z,99.90
2023-05-14T19:55:57.825Z,99.90
2023-05-14T19:58:26.213Z,99.90
2023-05-14T20:00:57.346Z,99.90
2023-05-14T20:03:26.751Z,99.90
2023-05-14T20:05:55.218Z,99.90
2023-05-14T20:08:23.289Z,99.90
2023-05-14T20:10:51.289Z,99.90
2023-05-14T20:13:19.260Z,99.90
2023-05-14T20:15:47.679Z,99.90
2023-05-14T20:18:18.329Z,99.90
2023-05-14T20:20:46.919Z,99.90
2023-05-14T20:23:14.850Z,99.90
2023-05-14T20:25:42.993Z,99.90
2023-05-14T20:28:10.932Z,99.90
2023-05-14T20:30:40.075Z,99.90
2023-05-14T20:33:08.289Z,99.90
2023-05-14T20:35:38.043Z,99.90
2023-05-14T20:38:07.004Z,99.90
2023-05-14T20:40:34.929Z,99.90
2023-05-14T20:43:02.913Z,99.90
2023-05-14T20:45:31.214Z,99.90
2023-05-14T20:47:59.197Z,99.90
2023-05-14T20:50:28.076Z,99.90
2023-05-14T20:52:57.979Z,99.90
2023-05-14T20:55:26.006Z,99.90
2023-05-14T20:57:54.555Z,99.90
2023-05-14T21:00:22.695Z,99.90
2023-05-14T21:02:50.845Z,99.90
2023-05-14T21:05:19.113Z,99.90
2023-05-14T21:07:47.089Z,99.90
2023-05-14T21:10:17.104Z,99.90
2023-05-14T21:12:45.155Z,99.90
2023-05-14T21:15:13.371Z,99.90
2023-05-14T21:17:41.558Z,99.90
2023-05-14T21:20:11.980Z,99.90
2023-05-14T21:22:40.032Z,99.90
2023-05-14T21:25:08.615Z,99.90
2023-05-14T21:27:37.988Z,99.90
2023-05-14T21:30:10.122Z,99.90
2023-05-14T21:32:38.051Z,99.90
2023-05-14T21:35:09.908Z,99.90
2023-05-14T21:37:39.382Z,99.90
2023-05-14T21:40:12.174Z,99.90
2023-05-14T21:42:41.475Z,99.90
2023-05-14T21:45:10.059Z,99.90
2023-05-14T21:47:38.777Z,99.90
2023-05-14T21:50:07.660Z,99.90
2023-05-14T21:52:35.779Z,99.90
2023-05-14T21:55:03.865Z,99.90
2023-05-14T21:57:34.252Z,99.90
2023-05-14T22:00:07.615Z,99.90
2023-05-14T22:02:35.758Z,99.90
2023-05-14T22:05:03.794Z,99.90
2023-05-14T22:07:32.700Z,99.90
2023-05-14T22:10:01.022Z,99.90
2023-05-14T22:12:28.955Z,99.90
2023-05-14T22:14:56.913Z,99.90
2023-05-14T22:17:26.365Z,99.90
2023-05-14T22:19:54.952Z,99.90
2023-05-14T22:22:23.077Z,99.90
2023-05-14T22:24:50.977Z,99.90
2023-05-14T22:27:19.177Z,99.90
2023-05-14T22:29:47.089Z,99.90
2023-05-14T22:32:14.981Z,99.90
2023-05-14T22:34:44.407Z,99.90
2023-05-14T22:37:12.350Z,99.90
2023-05-14T22:39:40.386Z,99.90
2023-05-14T22:42:08.639Z,99.90
2023-05-14T22:44:37.061Z,99.90
2023-05-14T22:47:06.738Z,99.90
2023-05-14T22:49:34.634Z,99.90
2023-05-14T22:52:07.226Z,99.90
2023-05-14T22:54:35.248Z,99.90
2023-05-14T22:57:05.545Z,99.90
2023-05-14T22:59:33.913Z,99.90
2023-05-14T23:02:01.964Z,99.90
2023-05-14T23:04:29.935Z,99.90
2023-05-14T23:06:58.542Z,99.90
2023-05-14T23:09:27.996Z,99.90
2023-05-14T23:11:55.913Z,99.90
2023-05-14T23:14:23.896Z,99.90
2023-05-14T23:16:53.546Z,99.90
2023-05-14T23:19:22.713Z,99.90
2023-05-14T23:21:50.898Z,99.90
2023-05-14T23:24:18.878Z,99.90
2023-05-14T23:26:48.682Z,99.90
2023-05-14T23:29:16.621Z,99.90
2023-05-14T23:31:44.688Z,99.90
2023-05-14T23:34:12.613Z,99.90
2023-05-14T23:36:40.695Z,99.90
2023-05-14T23:39:08.759Z,99.90
2023-05-14T23:41:36.831Z,99.90
2023-05-14T23:44:07.314Z,99.90
2023-05-14T23:46:35.900Z,99.90
2023-05-14T23:49:03.923Z,99.90
2023-05-14T23:51:31.882Z,99.90
2023-05-14T23:53:59.921Z,99.90
2023-05-14T23:56:29.330Z,99.90
2023-05-14T23:58:57.507Z,99.90
