createdAt,value
2022-10-02T00:02:06.101Z,51.6
2022-10-02T00:07:28.791Z,51.6
2022-10-02T00:13:11.020Z,51.6
2022-10-02T00:18:49.109Z,51.6
2022-10-02T00:24:26.584Z,51.5
2022-10-02T00:29:48.390Z,51.4
2022-10-02T00:35:11.002Z,51.4
2022-10-02T00:40:48.408Z,51.3
2022-10-02T00:46:24.607Z,51.3
2022-10-02T00:52:01.242Z,51.3
2022-10-02T00:57:22.990Z,51.2
2022-10-02T01:02:59.306Z,51.2
2022-10-02T01:08:21.528Z,51.1
2022-10-02T01:13:43.189Z,51.1
2022-10-02T01:19:20.201Z,51.1
2022-10-02T01:24:57.425Z,51
2022-10-02T01:30:20.157Z,50.9
2022-10-02T01:35:56.280Z,50.9
2022-10-02T01:41:33.453Z,50.9
2022-10-02T01:46:55.702Z,50.8
2022-10-02T01:52:32.705Z,50.8
2022-10-02T01:58:10.681Z,50.8
2022-10-02T02:03:48.653Z,50.7
2022-10-02T02:09:26.244Z,50.7
2022-10-02T02:14:47.990Z,50.6
2022-10-02T02:20:26.193Z,50.6
2022-10-02T02:25:32.011Z,50.6
2022-10-02T02:31:10.741Z,50.5
2022-10-02T02:36:47.414Z,50.4
2022-10-02T02:42:25.973Z,50.4
2022-10-02T02:48:04.372Z,50.4
2022-10-02T02:53:41.788Z,50.4
2022-10-02T02:59:24.964Z,50.3
2022-10-02T03:05:03.407Z,50.3
2022-10-02T03:10:40.609Z,50.2
2022-10-02T03:16:17.143Z,50.2
2022-10-02T03:21:55.416Z,50.1
2022-10-02T03:27:35.078Z,50.1
2022-10-02T03:33:38.308Z,50
2022-10-02T03:39:45.449Z,50
2022-10-02T03:45:39.298Z,49.9
2022-10-02T03:51:10.651Z,49.9
2022-10-02T03:56:33.295Z,49.9
2022-10-02T04:01:54.177Z,49.8
2022-10-02T04:07:31.227Z,49.8
2022-10-02T04:12:43.333Z,49.8
2022-10-02T04:17:49.107Z,49.7
2022-10-02T04:22:55.087Z,49.7
2022-10-02T04:28:02.516Z,49.6
2022-10-02T04:33:09.011Z,49.6
2022-10-02T04:37:59.382Z,49.6
2022-10-02T04:43:26.857Z,49.5
2022-10-02T04:49:04.359Z,49.5
2022-10-02T04:54:40.384Z,49.4
2022-10-02T05:00:03.074Z,49.4
2022-10-02T05:05:43.034Z,49.4
2022-10-02T05:11:24.760Z,49.3
2022-10-02T05:17:02.238Z,49.3
2022-10-02T05:22:24.552Z,49.3
2022-10-02T05:28:05.500Z,49.2
2022-10-02T05:33:11.070Z,49.1
2022-10-02T05:38:22.304Z,49.1
2022-10-02T05:43:16.149Z,49.1
2022-10-02T05:48:22.687Z,49.1
2022-10-02T05:53:29.223Z,49
2022-10-02T05:58:52.275Z,48.9
2022-10-02T06:04:17.765Z,48.9
2022-10-02T06:09:09.370Z,48.9
2022-10-02T06:14:31.168Z,48.8
2022-10-02T06:20:16.344Z,48.8
2022-10-02T06:25:38.977Z,48.8
2022-10-02T06:31:21.157Z,48.8
2022-10-02T06:36:28.375Z,48.7
2022-10-02T06:42:06.431Z,48.7
2022-10-02T06:47:12.346Z,48.6
2022-10-02T06:52:18.710Z,48.6
2022-10-02T06:57:29.275Z,48.6
2022-10-02T07:02:35.677Z,48.5
2022-10-02T07:07:58.688Z,48.5
2022-10-02T07:13:21.111Z,48.5
2022-10-02T07:19:01.401Z,48.4
2022-10-02T07:24:51.682Z,48.4
2022-10-02T07:30:14.230Z,48.4
2022-10-02T07:35:42.765Z,48.3
2022-10-02T07:41:20.759Z,48.3
2022-10-02T07:46:59.660Z,48.3
2022-10-02T07:52:42.815Z,48.2
2022-10-02T07:58:20.427Z,48.1
2022-10-02T08:03:58.370Z,48.1
2022-10-02T08:09:41.871Z,48.1
2022-10-02T08:15:18.732Z,48.2
2022-10-02T08:21:08.379Z,48.7
2022-10-02T08:26:50.985Z,49.3
2022-10-02T08:32:32.496Z,49.9
2022-10-02T08:38:11.454Z,50.4
2022-10-02T08:43:32.516Z,50.8
2022-10-02T08:49:10.526Z,51.3
2022-10-02T08:54:48.400Z,51.9
2022-10-02T09:00:13.646Z,52.6
2022-10-02T09:05:24.563Z,53.2
2022-10-02T09:10:21.647Z,53.8
2022-10-02T09:15:48.051Z,54.4
2022-10-02T09:21:11.649Z,55.1
2022-10-02T09:26:18.927Z,55.8
2022-10-02T09:31:41.484Z,56.4
2022-10-02T09:37:18.491Z,56.9
2022-10-02T09:42:55.943Z,57.4
2022-10-02T09:48:33.741Z,58.1
2022-10-02T09:54:10.955Z,58.8
2022-10-02T09:59:48.704Z,59.3
2022-10-02T10:05:55.573Z,59.8
2022-10-02T10:11:33.746Z,59.9
2022-10-02T10:17:11.966Z,60
2022-10-02T10:22:52.436Z,60
2022-10-02T10:28:30.741Z,59.9
2022-10-02T10:34:08.951Z,60.1
2022-10-02T10:39:35.378Z,60.3
2022-10-02T10:45:19.514Z,60.6
2022-10-02T10:52:29.974Z,61
2022-10-02T10:58:10.734Z,61.4
2022-10-02T11:03:38.295Z,61.8
2022-10-02T11:09:00.272Z,62.1
2022-10-02T11:14:22.640Z,62.4
2022-10-02T11:19:44.960Z,62.8
2022-10-02T11:25:10.634Z,63.2
2022-10-02T11:30:48.960Z,63.5
2022-10-02T11:36:27.574Z,63.9
2022-10-02T11:42:04.619Z,64.3
2022-10-02T11:47:42.631Z,64.6
2022-10-02T11:53:21.502Z,64.8
2022-10-02T11:58:59.539Z,65.1
2022-10-02T12:04:38.083Z,65.4
2022-10-02T12:10:15.223Z,65.6
2022-10-02T12:15:53.767Z,65.8
2022-10-02T12:21:16.072Z,65.9
2022-10-02T12:26:53.334Z,66.1
2022-10-02T12:32:31.183Z,66.2
2022-10-02T12:38:10.920Z,66.3
2022-10-02T12:43:53.231Z,66.4
2022-10-02T12:49:15.425Z,66.4
2022-10-02T12:54:52.750Z,66.4
2022-10-02T13:00:29.846Z,66.4
2022-10-02T13:06:36.514Z,66.4
2022-10-02T13:12:00.423Z,66.4
2022-10-02T13:17:42.518Z,66.4
2022-10-02T13:23:20.038Z,66.4
2022-10-02T13:29:04.310Z,66.4
2022-10-02T13:34:43.269Z,66.3
2022-10-02T13:40:21.405Z,66.3
2022-10-02T13:45:59.341Z,66.3
2022-10-02T13:51:40.276Z,66.2
2022-10-02T13:57:21.696Z,66.1
2022-10-02T14:03:00.295Z,66.1
2022-10-02T14:08:37.781Z,66.1
2022-10-02T14:14:19.943Z,66
2022-10-02T14:19:57.542Z,66
2022-10-02T14:25:34.426Z,65.9
2022-10-02T14:31:11.831Z,65.9
2022-10-02T14:36:51.027Z,65.9
2022-10-02T14:42:28.487Z,65.8
2022-10-02T14:48:06.494Z,65.8
2022-10-02T14:53:44.026Z,65.7
2022-10-02T15:22:02.222Z,65.5
2022-10-02T15:27:40.477Z,65.4
2022-10-02T15:33:44.366Z,65.4
2022-10-02T15:39:22.123Z,65.4
2022-10-02T15:45:03.192Z,65.3
2022-10-02T15:50:40.444Z,65.3
2022-10-02T15:56:22.121Z,65.2
2022-10-02T16:02:01.553Z,65.1
2022-10-02T16:07:38.681Z,65.1
2022-10-02T16:13:16.108Z,65.1
2022-10-02T16:18:55.200Z,65
2022-10-02T16:25:50.175Z,65
2022-10-02T16:31:13.189Z,64.9
2022-10-02T16:36:35.912Z,64.9
2022-10-02T16:42:15.270Z,64.8
2022-10-02T16:53:16.784Z,64.7
2022-10-02T16:58:56.027Z,64.7
2022-10-02T17:05:03.507Z,64.6
2022-10-02T17:10:26.002Z,64.6
2022-10-02T17:16:03.005Z,64.5
2022-10-02T17:21:42.967Z,64.4
2022-10-02T17:27:20.960Z,64.4
2022-10-02T17:33:07.117Z,64.4
2022-10-02T17:38:45.581Z,64.4
2022-10-02T17:44:23.260Z,64.3
2022-10-02T17:50:06.063Z,64.3
2022-10-02T17:56:17.868Z,64.2
2022-10-02T18:02:00.251Z,64.1
2022-10-02T18:07:22.083Z,63.9
2022-10-02T18:13:01.643Z,63.8
2022-10-02T18:18:30.104Z,63.8
2022-10-02T18:23:36.431Z,63.7
2022-10-02T18:28:58.885Z,63.6
2022-10-02T18:34:46.384Z,63.6
2022-10-02T18:40:24.044Z,63.5
2022-10-02T18:46:01.128Z,63.4
2022-10-02T18:51:26.469Z,63.4
2022-10-02T18:57:08.906Z,63.3
2022-10-02T19:02:32.183Z,63.3
2022-10-02T19:08:10.698Z,63.2
2022-10-02T19:13:51.340Z,63.1
2022-10-02T19:19:29.194Z,63.1
2022-10-02T19:24:52.058Z,63
2022-10-02T19:30:29.776Z,63
2022-10-02T19:35:51.618Z,62.9
2022-10-02T19:41:36.039Z,62.9
2022-10-02T19:47:19.024Z,62.8
2022-10-02T19:52:56.688Z,62.8
2022-10-02T19:58:24.222Z,62.7
2022-10-02T20:04:02.937Z,62.6
2022-10-02T20:09:13.814Z,62.6
2022-10-02T20:14:54.692Z,62.6
2022-10-02T20:20:32.113Z,62.5
2022-10-02T20:26:09.222Z,62.4
2022-10-02T20:31:47.613Z,62.4
