createdAt,value
2019-04-13T00:01:23.519Z,12.40
2019-04-13T00:03:53.175Z,13.20
2019-04-13T00:06:24.340Z,12.87
2019-04-13T00:08:54.095Z,12.10
2019-04-13T00:11:25.277Z,12.07
2019-04-13T00:13:54.954Z,12.90
2019-04-13T00:16:24.476Z,15.47
2019-04-13T00:18:54.161Z,13.10
2019-04-13T00:21:23.683Z,11.63
2019-04-13T00:23:53.399Z,19.20
2019-04-13T00:26:22.945Z,13.43
2019-04-13T00:28:52.472Z,16.00
2019-04-13T00:31:22.012Z,12.97
2019-04-13T00:33:51.535Z,15.83
2019-04-13T00:36:21.079Z,15.10
2019-04-13T00:38:50.609Z,11.80
2019-04-13T00:41:20.143Z,10.20
2019-04-13T00:43:49.738Z,12.40
2019-04-13T00:46:19.547Z,10.57
2019-04-13T00:48:49.080Z,10.47
2019-04-13T00:51:18.617Z,12.57
2019-04-13T00:54:07.485Z,11.67
2019-04-13T00:56:37.025Z,11.63
2019-04-13T00:59:06.500Z,15.90
2019-04-13T01:01:36.039Z,12.80
2019-04-13T01:04:05.501Z,14.33
2019-04-13T01:06:35.251Z,17.40
2019-04-13T01:09:08.391Z,17.23
2019-04-13T01:11:38.493Z,16.10
2019-04-13T01:14:08.200Z,14.70
2019-04-13T01:16:57.171Z,15.70
2019-04-13T01:19:26.701Z,15.20
2019-04-13T01:21:56.235Z,15.07
2019-04-13T01:24:25.762Z,20.63
2019-04-13T01:26:56.343Z,19.03
2019-04-13T01:29:26.051Z,15.50
2019-04-13T01:31:55.602Z,20.83
2019-04-13T01:34:25.120Z,20.93
2019-04-13T01:36:54.903Z,24.33
2019-04-13T01:39:24.369Z,20.67
2019-04-13T01:41:54.003Z,21.03
2019-04-13T01:44:23.545Z,25.63
2019-04-13T01:46:53.073Z,23.57
2019-04-13T01:49:22.535Z,20.13
2019-04-13T01:51:52.195Z,23.43
2019-04-13T01:54:21.668Z,23.40
2019-04-13T01:56:51.144Z,21.03
2019-04-13T01:59:20.667Z,21.80
2019-04-13T02:01:51.775Z,23.30
2019-04-13T02:04:22.947Z,20.20
2019-04-13T02:07:06.126Z,21.50
2019-04-13T02:09:45.975Z,19.83
2019-04-13T02:12:15.527Z,22.20
2019-04-13T02:14:45.056Z,19.80
2019-04-13T02:17:14.604Z,20.13
2019-04-13T02:19:44.062Z,21.40
2019-04-13T02:22:13.537Z,23.87
2019-04-13T02:24:43.064Z,23.33
2019-04-13T02:27:12.599Z,26.07
2019-04-13T02:29:42.407Z,23.43
2019-04-13T02:32:12.165Z,20.67
2019-04-13T02:34:41.627Z,20.30
2019-04-13T02:37:11.385Z,25.87
2019-04-13T02:39:41.058Z,22.40
2019-04-13T02:42:10.520Z,19.83
2019-04-13T02:44:39.997Z,22.07
2019-04-13T02:47:09.455Z,21.40
2019-04-13T02:49:38.920Z,19.33
2019-04-13T02:52:08.515Z,16.73
2019-04-13T02:54:38.186Z,20.57
2019-04-13T02:57:07.648Z,20.00
2019-04-13T02:59:37.408Z,20.70
2019-04-13T03:02:07.019Z,18.33
2019-04-13T03:04:37.223Z,16.37
2019-04-13T03:07:06.867Z,16.77
2019-04-13T03:09:36.344Z,20.90
2019-04-13T03:12:05.876Z,16.00
2019-04-13T03:14:35.416Z,19.73
2019-04-13T03:17:24.633Z,15.33
2019-04-13T03:19:55.823Z,17.10
2019-04-13T03:22:25.352Z,20.80
2019-04-13T03:24:54.891Z,22.10
2019-04-13T03:27:24.351Z,21.33
2019-04-13T03:29:53.996Z,25.20
2019-04-13T03:32:23.696Z,24.13
2019-04-13T03:34:53.447Z,23.57
2019-04-13T03:37:23.117Z,19.43
2019-04-13T03:39:52.826Z,22.87
2019-04-13T03:42:22.550Z,20.90
2019-04-13T03:44:52.094Z,19.10
2019-04-13T03:47:21.827Z,20.67
2019-04-13T03:49:51.403Z,21.17
2019-04-13T03:52:20.939Z,21.27
2019-04-13T03:54:50.688Z,25.33
2019-04-13T03:57:20.215Z,23.60
2019-04-13T03:59:49.756Z,24.70
2019-04-13T04:02:19.211Z,24.83
2019-04-13T04:04:48.688Z,23.77
2019-04-13T04:07:18.212Z,23.73
2019-04-13T04:09:47.679Z,20.10
2019-04-13T04:12:17.313Z,20.40
2019-04-13T04:14:46.807Z,19.83
2019-04-13T04:17:16.564Z,24.17
2019-04-13T04:19:46.284Z,21.80
2019-04-13T04:22:15.819Z,22.43
2019-04-13T04:24:45.464Z,21.20
2019-04-13T04:27:15.105Z,21.50
2019-04-13T04:29:44.638Z,25.43
2019-04-13T04:32:14.167Z,22.50
2019-04-13T04:34:43.645Z,24.90
2019-04-13T04:37:13.101Z,24.47
2019-04-13T04:39:42.555Z,24.50
2019-04-13T04:42:12.094Z,26.33
2019-04-13T04:44:42.166Z,23.47
2019-04-13T04:47:11.696Z,23.53
2019-04-13T04:49:41.351Z,25.07
2019-04-13T04:52:10.902Z,26.10
2019-04-13T04:54:40.623Z,27.27
2019-04-13T04:57:10.103Z,27.20
2019-04-13T04:59:39.807Z,32.10
2019-04-13T05:02:09.499Z,27.60
2019-04-13T05:04:39.035Z,29.03
2019-04-13T05:07:08.674Z,25.20
2019-04-13T05:09:38.378Z,28.07
2019-04-13T05:12:08.208Z,29.63
2019-04-13T05:14:37.740Z,27.67
2019-04-13T05:17:07.362Z,24.83
2019-04-13T05:19:36.975Z,31.07
2019-04-13T05:22:06.451Z,27.53
2019-04-13T05:24:35.983Z,27.13
2019-04-13T05:27:05.455Z,28.30
2019-04-13T05:29:35.078Z,34.47
2019-04-13T05:32:04.546Z,30.87
2019-04-13T05:34:34.249Z,29.57
2019-04-13T05:37:03.718Z,27.27
2019-04-13T05:39:33.372Z,23.80
2019-04-13T05:42:02.989Z,23.63
2019-04-13T05:44:32.448Z,25.97
2019-04-13T05:47:02.224Z,30.07
2019-04-13T05:49:32.001Z,29.50
2019-04-13T05:52:02.142Z,26.90
2019-04-13T05:54:31.865Z,29.27
2019-04-13T05:57:01.400Z,28.90
2019-04-13T05:59:34.831Z,29.00
2019-04-13T06:02:04.638Z,32.27
2019-04-13T06:04:34.108Z,34.77
2019-04-13T06:07:03.880Z,29.07
2019-04-13T06:09:33.335Z,32.47
2019-04-13T06:12:02.981Z,30.07
2019-04-13T06:14:32.515Z,25.27
2019-04-13T06:17:02.296Z,26.80
2019-04-13T06:19:31.755Z,28.73
2019-04-13T06:22:01.339Z,30.67
2019-04-13T06:24:32.262Z,28.00
2019-04-13T06:27:02.159Z,23.93
2019-04-13T06:29:31.625Z,25.30
2019-04-13T06:32:05.604Z,27.27
2019-04-13T06:34:45.995Z,26.33
2019-04-13T06:37:16.139Z,25.37
2019-04-13T06:39:46.687Z,30.27
2019-04-13T06:42:16.893Z,23.07
2019-04-13T06:44:46.657Z,26.13
2019-04-13T06:47:16.217Z,25.30
2019-04-13T06:49:48.143Z,33.40
2019-04-13T06:52:17.423Z,27.10
2019-04-13T06:54:47.039Z,30.73
2019-04-13T06:57:16.576Z,25.40
2019-04-13T06:59:46.183Z,27.40
2019-04-13T07:02:15.720Z,24.77
2019-04-13T07:04:45.412Z,24.03
2019-04-13T07:07:44.760Z,27.53
2019-04-13T07:10:08.552Z,24.00
2019-04-13T07:12:56.167Z,21.77
2019-04-13T07:15:30.133Z,21.27
2019-04-13T07:17:58.659Z,26.00
2019-04-13T07:20:28.428Z,25.93
2019-04-13T07:22:57.970Z,29.50
2019-04-13T07:25:27.618Z,25.37
2019-04-13T07:27:57.275Z,23.40
2019-04-13T07:30:38.746Z,25.03
2019-04-13T07:33:08.396Z,24.57
2019-04-13T07:35:40.483Z,22.77
2019-04-13T07:38:09.419Z,22.07
2019-04-13T07:40:39.040Z,22.30
2019-04-13T07:43:10.890Z,26.40
2019-04-13T07:45:53.544Z,19.73
2019-04-13T07:48:24.043Z,24.60
2019-04-13T07:50:55.488Z,26.80
2019-04-13T07:53:26.379Z,24.40
2019-04-13T07:55:58.237Z,26.67
2019-04-13T07:58:27.401Z,24.77
2019-04-13T08:00:58.761Z,26.60
2019-04-13T08:03:28.524Z,27.10
2019-04-13T08:05:58.261Z,25.27
2019-04-13T08:08:39.176Z,24.73
2019-04-13T08:10:59.580Z,23.47
2019-04-13T08:13:29.547Z,25.13
2019-04-13T08:15:59.403Z,23.47
2019-04-13T08:18:47.067Z,24.40
2019-04-13T08:21:16.882Z,23.93
2019-04-13T08:23:59.436Z,25.27
2019-04-13T08:26:29.108Z,25.03
2019-04-13T08:28:58.584Z,21.77
2019-04-13T08:31:28.120Z,24.30
2019-04-13T08:33:57.581Z,21.57
2019-04-13T08:36:27.115Z,22.50
2019-04-13T08:38:58.947Z,24.03
2019-04-13T08:41:27.895Z,19.13
2019-04-13T08:43:57.420Z,22.53
2019-04-13T08:46:28.231Z,24.80
2019-04-13T08:48:58.306Z,21.57
2019-04-13T08:51:27.831Z,24.47
2019-04-13T08:53:57.531Z,22.70
2019-04-13T08:56:30.789Z,22.03
2019-04-13T08:58:59.874Z,21.97
2019-04-13T09:01:29.551Z,23.50
2019-04-13T09:03:59.113Z,22.10
2019-04-13T09:06:28.567Z,22.37
2019-04-13T09:09:02.433Z,22.03
2019-04-13T09:11:30.910Z,25.63
2019-04-13T09:14:05.595Z,25.23
2019-04-13T09:16:32.472Z,20.90
2019-04-13T09:19:06.418Z,22.60
2019-04-13T09:21:47.694Z,23.73
2019-04-13T09:24:19.257Z,22.57
2019-04-13T09:26:46.805Z,23.10
2019-04-13T09:29:16.346Z,22.23
2019-04-13T09:31:46.265Z,24.07
2019-04-13T09:34:29.872Z,24.30
2019-04-13T09:36:47.027Z,27.20
2019-04-13T09:39:16.484Z,28.50
2019-04-13T09:41:46.871Z,22.27
2019-04-13T09:44:21.263Z,20.40
2019-04-13T09:46:51.234Z,20.67
2019-04-13T09:49:20.675Z,28.03
2019-04-13T09:51:50.160Z,27.20
2019-04-13T09:54:19.625Z,22.50
2019-04-13T09:56:49.106Z,33.80
2019-04-13T09:59:18.998Z,20.00
2019-04-13T10:01:49.179Z,29.03
2019-04-13T10:04:18.840Z,43.07
2019-04-13T10:06:48.291Z,49.67
2019-04-13T10:09:18.131Z,21.83
2019-04-13T10:11:52.938Z,35.80
2019-04-13T10:14:41.643Z,32.23
2019-04-13T10:17:15.779Z,36.70
2019-04-13T10:19:45.354Z,38.43
2019-04-13T10:22:15.380Z,25.40
2019-04-13T10:24:44.970Z,24.17
2019-04-13T10:27:14.604Z,27.83
2019-04-13T10:29:44.191Z,19.93
2019-04-13T10:32:13.664Z,20.67
2019-04-13T10:34:43.371Z,20.60
2019-04-13T10:37:13.068Z,31.87
2019-04-13T10:39:46.310Z,19.93
2019-04-13T10:42:14.059Z,22.03
2019-04-13T10:47:28.505Z,18.93
2019-04-13T10:50:00.513Z,18.80
2019-04-13T10:52:30.122Z,18.80
2019-04-13T10:54:59.651Z,19.87
2019-04-13T10:57:29.216Z,22.80
2019-04-13T10:59:58.684Z,33.20
2019-04-13T11:02:28.748Z,18.93
2019-04-13T11:04:58.356Z,18.60
2019-04-13T11:07:27.940Z,21.93
2019-04-13T11:10:01.281Z,25.60
2019-04-13T11:12:28.644Z,18.63
2019-04-13T11:15:11.263Z,17.70
2019-04-13T11:17:40.923Z,18.03
2019-04-13T11:20:13.784Z,18.63
2019-04-13T11:22:41.789Z,19.37
2019-04-13T11:25:11.318Z,23.50
2019-04-13T11:27:40.858Z,19.73
2019-04-13T11:30:10.730Z,17.80
2019-04-13T11:32:40.312Z,17.07
2019-04-13T11:35:10.094Z,17.47
2019-04-13T11:37:39.686Z,17.20
2019-04-13T11:40:11.019Z,15.93
2019-04-13T11:42:59.230Z,18.07
2019-04-13T11:45:39.781Z,20.60
2019-04-13T11:48:27.832Z,16.63
2019-04-13T11:51:05.094Z,17.17
2019-04-13T11:53:34.718Z,15.83
2019-04-13T11:56:05.042Z,16.63
2019-04-13T11:58:35.139Z,16.93
2019-04-13T12:01:07.138Z,17.67
2019-04-13T12:03:54.718Z,17.13
2019-04-13T12:06:29.162Z,22.13
2019-04-13T12:09:06.635Z,15.97
2019-04-13T12:11:55.198Z,16.13
2019-04-13T12:14:41.202Z,25.30
2019-04-13T12:17:29.652Z,18.17
2019-04-13T12:20:19.145Z,14.73
2019-04-13T12:22:48.708Z,16.83
2019-04-13T12:25:18.256Z,17.80
2019-04-13T12:27:47.927Z,16.53
2019-04-13T12:30:19.099Z,16.97
2019-04-13T12:32:48.884Z,14.37
2019-04-13T12:35:18.631Z,16.83
2019-04-13T12:37:48.556Z,17.93
2019-04-13T12:40:19.991Z,16.30
2019-04-13T12:42:49.586Z,17.90
2019-04-13T12:45:19.573Z,18.13
2019-04-13T12:47:49.363Z,16.67
2019-04-13T12:50:18.923Z,15.83
2019-04-13T12:52:48.465Z,15.17
2019-04-13T12:55:20.022Z,17.30
2019-04-13T12:57:49.932Z,14.17
2019-04-13T13:00:36.513Z,15.33
2019-04-13T13:03:09.239Z,16.17
2019-04-13T13:05:40.426Z,15.27
2019-04-13T13:08:10.064Z,19.10
2019-04-13T13:10:39.543Z,33.73
2019-04-13T13:13:09.436Z,15.80
2019-04-13T13:15:41.999Z,16.30
2019-04-13T13:18:11.747Z,15.77
2019-04-13T13:20:41.435Z,15.87
2019-04-13T13:23:12.546Z,17.53
2019-04-13T13:25:42.513Z,17.83
2019-04-13T13:28:12.973Z,20.77
2019-04-13T13:30:42.663Z,16.30
2019-04-13T13:33:12.471Z,15.80
2019-04-13T13:35:42.018Z,14.20
2019-04-13T13:38:11.552Z,12.37
2019-04-13T13:40:42.468Z,13.97
2019-04-13T13:43:13.972Z,16.20
2019-04-13T13:45:43.436Z,14.60
2019-04-13T13:48:13.059Z,13.87
2019-04-13T13:50:42.600Z,13.53
2019-04-13T13:53:12.215Z,15.63
2019-04-13T13:55:41.675Z,14.13
2019-04-13T13:58:15.879Z,14.07
2019-04-13T14:00:50.120Z,16.13
2019-04-13T14:03:20.292Z,16.57
2019-04-13T14:05:49.762Z,18.63
2019-04-13T14:08:19.663Z,15.60
2019-04-13T14:10:49.458Z,16.40
2019-04-13T14:13:20.087Z,14.40
2019-04-13T14:15:49.623Z,16.50
2019-04-13T14:18:19.215Z,14.47
2019-04-13T14:20:48.765Z,15.13
2019-04-13T14:23:18.980Z,14.43
2019-04-13T14:25:48.631Z,27.33
2019-04-13T14:28:18.347Z,21.43
2019-04-13T14:30:48.079Z,19.60
2019-04-13T14:33:17.656Z,16.93
2019-04-13T14:35:47.423Z,15.67
2019-04-13T14:38:17.044Z,13.87
2019-04-13T14:40:55.640Z,17.93
2019-04-13T14:43:19.855Z,14.70
2019-04-13T14:45:49.398Z,13.80
2019-04-13T14:48:19.581Z,17.63
2019-04-13T14:50:49.122Z,24.70
2019-04-13T14:53:18.733Z,20.33
2019-04-13T14:55:48.273Z,13.00
2019-04-13T14:58:17.739Z,14.17
2019-04-13T15:00:47.268Z,14.90
2019-04-13T15:03:17.020Z,15.63
2019-04-13T15:05:48.330Z,17.97
2019-04-13T15:08:17.718Z,15.63
2019-04-13T15:10:47.253Z,14.17
2019-04-13T15:13:16.896Z,14.60
2019-04-13T15:15:47.689Z,14.20
2019-04-13T15:18:20.611Z,18.17
2019-04-13T15:20:52.045Z,14.97
2019-04-13T15:23:21.648Z,13.30
2019-04-13T15:25:51.181Z,19.33
2019-04-13T15:28:21.299Z,14.20
2019-04-13T15:30:55.396Z,14.73
2019-04-13T15:33:22.375Z,15.37
2019-04-13T15:35:58.197Z,12.40
2019-04-13T15:38:26.085Z,13.00
2019-04-13T15:40:57.086Z,20.20
2019-04-13T15:43:29.976Z,17.40
2019-04-13T15:45:57.072Z,16.07
2019-04-13T15:48:28.503Z,17.67
2019-04-13T15:50:57.931Z,13.90
2019-04-13T15:53:27.474Z,14.40
2019-04-13T15:55:57.004Z,16.30
2019-04-13T15:58:27.192Z,12.60
2019-04-13T16:00:57.108Z,14.03
2019-04-13T16:03:26.647Z,14.47
2019-04-13T16:05:56.379Z,20.67
2019-04-13T16:08:28.573Z,22.30
2019-04-13T16:11:03.584Z,17.50
2019-04-13T16:13:34.729Z,18.00
2019-04-13T16:16:05.131Z,19.50
2019-04-13T16:18:35.009Z,20.30
2019-04-13T16:21:04.531Z,20.30
2019-04-13T16:23:34.855Z,22.70
2019-04-13T16:26:04.808Z,21.77
2019-04-13T16:28:39.940Z,22.70
2019-04-13T16:34:32.308Z,22.67
2019-04-13T16:37:15.027Z,27.60
2019-04-13T16:39:45.594Z,22.47
2019-04-13T16:42:22.484Z,20.27
2019-04-13T16:45:00.735Z,22.00
2019-04-13T16:47:33.057Z,28.07
2019-04-13T16:50:13.848Z,24.13
2019-04-13T16:52:45.274Z,21.07
2019-04-13T16:55:16.603Z,18.80
2019-04-13T16:58:07.271Z,24.10
2019-04-13T17:00:42.499Z,22.00
2019-04-13T17:03:31.545Z,29.23
2019-04-13T17:06:03.076Z,21.77
2019-04-13T17:08:32.831Z,20.23
2019-04-13T17:11:02.839Z,20.70
2019-04-13T17:13:33.282Z,19.47
2019-04-13T17:16:02.859Z,23.93
2019-04-13T17:18:43.168Z,18.80
2019-04-13T17:21:18.487Z,16.00
2019-04-13T17:24:05.005Z,21.17
2019-04-13T17:26:52.892Z,27.63
2019-04-13T17:29:25.258Z,19.13
2019-04-13T17:32:06.487Z,19.47
2019-04-13T17:34:38.355Z,20.67
2019-04-13T17:37:17.700Z,22.83
2019-04-13T17:39:48.396Z,18.23
2019-04-13T17:42:29.444Z,29.10
2019-04-13T17:44:56.175Z,21.23
2019-04-13T17:47:37.284Z,20.33
2019-04-13T17:50:11.808Z,21.80
2019-04-13T17:52:46.494Z,22.57
2019-04-13T17:55:25.422Z,22.73
2019-04-13T17:58:02.757Z,21.33
2019-04-13T18:00:40.862Z,21.23
2019-04-13T18:03:18.083Z,22.47
2019-04-13T18:05:50.166Z,18.53
2019-04-13T18:08:44.632Z,18.40
2019-04-13T18:11:19.533Z,17.93
2019-04-13T18:14:02.649Z,16.70
2019-04-13T18:16:52.960Z,20.27
2019-04-13T18:19:23.744Z,18.10
2019-04-13T18:21:53.702Z,20.60
2019-04-13T18:24:24.252Z,16.17
2019-04-13T18:26:54.381Z,16.97
2019-04-13T18:29:24.302Z,16.60
2019-04-13T18:31:54.488Z,17.17
2019-04-13T18:34:29.826Z,17.20
2019-04-13T18:36:59.299Z,18.23
2019-04-13T18:39:29.798Z,19.30
2019-04-13T18:41:59.627Z,20.87
2019-04-13T18:44:30.025Z,21.50
2019-04-13T18:46:59.676Z,20.67
2019-04-13T18:49:30.284Z,20.37
2019-04-13T18:52:00.758Z,20.73
2019-04-13T18:54:30.672Z,17.77
2019-04-13T18:57:00.458Z,19.77
2019-04-13T18:59:31.498Z,17.83
2019-04-13T19:02:01.690Z,16.27
2019-04-13T19:04:31.785Z,16.53
2019-04-13T19:07:01.332Z,17.90
2019-04-13T19:09:31.144Z,15.80
2019-04-13T19:12:00.612Z,18.80
2019-04-13T19:14:30.264Z,19.00
2019-04-13T19:17:00.183Z,18.63
2019-04-13T19:19:29.918Z,23.93
2019-04-13T19:21:59.389Z,15.20
2019-04-13T19:24:29.188Z,17.30
2019-04-13T19:26:58.727Z,16.33
2019-04-13T19:29:28.419Z,18.70
2019-04-13T19:31:58.140Z,16.57
2019-04-13T19:34:27.713Z,16.67
2019-04-13T19:36:57.459Z,17.33
2019-04-13T19:39:27.319Z,17.43
2019-04-13T19:41:56.906Z,16.43
2019-04-13T19:44:26.365Z,17.47
2019-04-13T19:46:56.089Z,16.87
2019-04-13T19:49:44.957Z,17.17
2019-04-13T19:52:22.065Z,16.10
2019-04-13T19:54:51.806Z,26.00
2019-04-13T19:57:21.515Z,15.50
2019-04-13T19:59:51.279Z,16.87
2019-04-13T20:02:22.459Z,16.80
2019-04-13T20:04:52.100Z,16.67
2019-04-13T20:07:21.703Z,16.87
2019-04-13T20:09:51.419Z,16.70
2019-04-13T20:12:21.081Z,21.73
2019-04-13T20:14:50.613Z,16.47
2019-04-13T20:17:20.223Z,18.37
2019-04-13T20:19:50.055Z,15.93
2019-04-13T20:22:19.987Z,17.00
2019-04-13T20:24:49.696Z,17.50
2019-04-13T20:27:19.680Z,19.43
2019-04-13T20:29:49.214Z,20.70
2019-04-13T20:32:18.855Z,24.90
2019-04-13T20:34:48.862Z,19.87
2019-04-13T20:37:18.804Z,36.53
2019-04-13T20:39:50.315Z,18.33
2019-04-13T20:42:23.257Z,20.50
2019-04-13T20:44:51.868Z,18.50
2019-04-13T20:47:21.967Z,15.93
2019-04-13T20:49:51.583Z,16.83
2019-04-13T20:52:21.112Z,17.87
2019-04-13T20:54:51.607Z,18.07
2019-04-13T20:57:21.696Z,17.97
2019-04-13T20:59:52.078Z,18.47
2019-04-13T21:02:22.081Z,18.43
2019-04-13T21:04:52.395Z,20.07
2019-04-13T21:07:22.774Z,21.23
2019-04-13T21:09:52.372Z,16.30
2019-04-13T21:12:22.929Z,16.20
2019-04-13T21:14:53.814Z,18.73
2019-04-13T21:17:24.712Z,25.43
2019-04-13T21:19:54.749Z,15.83
2019-04-13T21:22:24.595Z,16.00
2019-04-13T21:24:54.683Z,16.80
2019-04-13T21:27:24.953Z,15.50
2019-04-13T21:29:54.721Z,18.13
2019-04-13T21:32:24.702Z,18.37
2019-04-13T21:34:55.046Z,19.10
2019-04-13T21:37:24.926Z,21.00
2019-04-13T21:39:54.855Z,24.63
2019-04-13T21:42:24.832Z,24.70
2019-04-13T21:44:55.045Z,26.37
2019-04-13T21:47:24.936Z,20.73
2019-04-13T21:49:56.120Z,18.90
2019-04-13T21:52:38.704Z,17.97
2019-04-13T21:55:07.408Z,20.03
2019-04-13T21:57:37.251Z,20.17
2019-04-13T22:00:15.921Z,22.73
2019-04-13T22:02:46.399Z,22.97
2019-04-13T22:05:16.344Z,19.73
2019-04-13T22:07:46.207Z,18.63
2019-04-13T22:10:15.912Z,18.60
2019-04-13T22:12:46.054Z,20.43
2019-04-13T22:15:17.084Z,19.47
2019-04-13T22:17:48.609Z,18.37
2019-04-13T22:20:19.068Z,21.87
2019-04-13T22:22:49.060Z,22.80
2019-04-13T22:25:18.874Z,18.93
2019-04-13T22:27:56.859Z,20.93
2019-04-13T22:30:23.171Z,23.93
2019-04-13T22:32:53.687Z,17.73
2019-04-13T22:35:30.857Z,19.57
2019-04-13T22:38:00.467Z,20.90
2019-04-13T22:40:30.167Z,19.93
2019-04-13T22:43:00.360Z,18.97
2019-04-13T22:45:30.108Z,17.93
2019-04-13T22:48:04.979Z,19.63
2019-04-13T22:50:52.487Z,21.37
2019-04-13T22:53:26.754Z,20.33
2019-04-13T22:56:04.734Z,21.10
2019-04-13T22:58:35.555Z,22.57
2019-04-13T23:01:13.701Z,29.53
2019-04-13T23:03:44.028Z,15.73
2019-04-13T23:06:13.907Z,20.83
2019-04-13T23:08:44.523Z,18.60
2019-04-13T23:11:14.789Z,18.57
2019-04-13T23:13:44.972Z,20.27
2019-04-13T23:16:15.178Z,19.17
2019-04-13T23:18:45.077Z,19.00
2019-04-13T23:21:15.633Z,18.27
2019-04-13T23:23:46.234Z,18.57
2019-04-13T23:26:16.873Z,19.10
2019-04-13T23:28:46.850Z,19.90
2019-04-13T23:31:17.207Z,18.30
2019-04-13T23:33:47.551Z,15.40
2019-04-13T23:36:18.109Z,16.50
2019-04-13T23:38:48.626Z,18.43
2019-04-13T23:41:18.967Z,18.40
2019-04-13T23:43:49.498Z,18.33
2019-04-13T23:46:19.882Z,19.90
2019-04-13T23:48:50.497Z,18.17
2019-04-13T23:51:20.620Z,17.30
2019-04-13T23:53:51.217Z,23.77
2019-04-13T23:56:23.686Z,26.13
2019-04-13T23:59:06.997Z,17.60
