createdAt,value
2018-09-04T00:02:27.672Z,14.9
2018-09-04T00:07:29.031Z,14.9
2018-09-04T00:12:27.853Z,14.8
2018-09-04T00:17:28.066Z,14.7
2018-09-04T00:22:28.160Z,14.7
2018-09-04T00:27:27.947Z,14.7
2018-09-04T00:32:27.779Z,14.5
2018-09-04T00:37:29.197Z,14.3
2018-09-04T00:42:26.884Z,14.3
2018-09-04T00:47:29.502Z,14.3
2018-09-04T00:52:28.015Z,14.3
2018-09-04T00:57:28.162Z,14.2
2018-09-04T01:02:28.601Z,14.2
2018-09-04T01:07:27.622Z,14.1
2018-09-04T01:12:27.548Z,14.0
2018-09-04T01:17:28.136Z,13.9
2018-09-04T01:22:28.291Z,13.9
2018-09-04T01:27:26.739Z,14.0
2018-09-04T01:32:27.668Z,14.1
2018-09-04T01:37:27.578Z,14.0
2018-09-04T01:42:27.454Z,14.1
2018-09-04T01:47:27.690Z,14.2
2018-09-04T01:52:27.407Z,14.2
2018-09-04T01:57:27.408Z,14.2
2018-09-04T02:02:28.811Z,14.2
2018-09-04T02:07:28.064Z,14.2
2018-09-04T02:12:27.823Z,14.1
2018-09-04T02:17:28.211Z,14.0
2018-09-04T02:22:26.837Z,13.9
2018-09-04T02:27:28.423Z,13.9
2018-09-04T02:32:28.202Z,13.8
2018-09-04T02:37:27.839Z,13.6
2018-09-04T02:42:27.182Z,13.6
2018-09-04T02:47:27.589Z,13.4
2018-09-04T02:52:28.732Z,13.2
2018-09-04T02:57:27.699Z,13.1
2018-09-04T03:02:27.717Z,13.2
2018-09-04T03:07:28.015Z,13.3
2018-09-04T03:12:28.259Z,13.2
2018-09-04T03:17:27.886Z,13.3
2018-09-04T03:22:27.025Z,13.3
2018-09-04T03:27:27.035Z,13.3
2018-09-04T03:32:26.975Z,13.3
2018-09-04T03:37:27.491Z,13.4
2018-09-04T03:42:28.164Z,13.4
2018-09-04T03:47:28.015Z,13.4
2018-09-04T03:52:26.736Z,13.3
2018-09-04T03:57:27.113Z,13.3
2018-09-04T04:02:27.182Z,13.4
2018-09-04T04:07:27.669Z,13.4
2018-09-04T04:12:27.888Z,13.4
2018-09-04T04:17:27.774Z,13.3
2018-09-04T04:22:27.248Z,13.3
2018-09-04T04:27:28.258Z,13.1
2018-09-04T04:32:28.057Z,13.1
2018-09-04T04:37:29.842Z,13.3
2018-09-04T04:42:27.747Z,13.3
2018-09-04T04:47:27.705Z,13.4
2018-09-04T04:52:27.712Z,13.4
2018-09-04T04:57:27.547Z,13.5
2018-09-04T05:02:28.373Z,13.5
2018-09-04T05:07:28.336Z,13.6
2018-09-04T05:12:27.709Z,13.7
2018-09-04T05:17:27.867Z,13.8
2018-09-04T05:22:28.085Z,13.9
2018-09-04T05:27:28.106Z,13.8
2018-09-04T05:32:28.766Z,13.9
2018-09-04T05:37:27.743Z,14.2
2018-09-04T05:42:28.217Z,14.2
2018-09-04T05:47:27.679Z,14.4
2018-09-04T05:52:27.974Z,14.6
2018-09-04T05:57:27.539Z,14.6
2018-09-04T06:02:27.944Z,14.8
2018-09-04T06:07:27.646Z,15.0
2018-09-04T06:12:28.064Z,15.2
2018-09-04T06:17:27.784Z,15.1
2018-09-04T06:22:27.511Z,15.3
2018-09-04T06:27:28.179Z,15.5
2018-09-04T06:32:27.948Z,15.6
2018-09-04T06:37:27.626Z,15.8
2018-09-04T06:42:28.514Z,16.0
2018-09-04T06:47:28.402Z,16.1
2018-09-04T06:52:29.695Z,16.3
2018-09-04T06:57:28.082Z,16.4
2018-09-04T07:02:28.012Z,16.5
2018-09-04T07:07:28.455Z,16.5
2018-09-04T07:12:28.387Z,16.7
2018-09-04T07:17:28.239Z,17.1
2018-09-04T07:22:27.547Z,17.1
2018-09-04T07:27:28.150Z,18.1
2018-09-04T07:32:28.290Z,18.0
2018-09-04T07:37:27.307Z,18.3
2018-09-04T07:42:28.834Z,18.7
2018-09-04T07:47:28.064Z,19.2
2018-09-04T07:52:27.672Z,19.9
2018-09-04T07:57:27.681Z,20.4
2018-09-04T08:02:29.465Z,20.6
2018-09-04T08:07:27.832Z,20.4
2018-09-04T08:12:28.054Z,20.4
2018-09-04T08:17:28.242Z,20.5
2018-09-04T08:22:28.323Z,20.8
2018-09-04T08:27:28.433Z,20.4
2018-09-04T08:32:27.839Z,20.3
2018-09-04T08:37:28.105Z,20.5
2018-09-04T08:42:28.204Z,20.8
2018-09-04T08:47:28.287Z,21.0
2018-09-04T08:52:28.410Z,21.3
2018-09-04T08:57:28.660Z,21.6
2018-09-04T09:02:27.707Z,21.9
2018-09-04T09:07:28.282Z,22.5
2018-09-04T09:12:28.059Z,24.2
2018-09-04T09:17:29.582Z,24.2
2018-09-04T09:22:28.573Z,24.8
2018-09-04T09:27:28.092Z,25.5
2018-09-04T09:32:28.215Z,26.0
2018-09-04T09:37:27.631Z,26.4
2018-09-04T09:42:28.275Z,26.8
2018-09-04T09:47:27.794Z,27.2
2018-09-04T09:52:27.540Z,27.7
2018-09-04T09:57:27.192Z,28.2
2018-09-04T10:02:28.279Z,27.8
2018-09-04T10:07:27.469Z,27.8
2018-09-04T10:12:28.328Z,28.1
2018-09-04T10:17:27.845Z,27.9
2018-09-04T10:22:27.903Z,27.6
2018-09-04T10:27:28.380Z,27.5
2018-09-04T10:32:27.997Z,27.6
2018-09-04T10:37:27.608Z,27.5
2018-09-04T10:42:28.014Z,27.4
2018-09-04T10:47:27.821Z,27.5
2018-09-04T10:52:29.469Z,28.0
2018-09-04T10:57:28.730Z,28.9
2018-09-04T11:02:28.726Z,29.4
2018-09-04T11:07:28.665Z,29.8
2018-09-04T11:12:28.797Z,30.5
2018-09-04T11:17:28.461Z,31.0
2018-09-04T11:22:28.328Z,30.7
2018-09-04T11:27:28.649Z,30.5
2018-09-04T11:32:27.541Z,30.0
2018-09-04T11:37:28.106Z,29.7
2018-09-04T11:42:28.091Z,29.7
2018-09-04T11:47:28.317Z,29.1
2018-09-04T11:52:28.432Z,29.1
2018-09-04T11:57:28.127Z,29.3
2018-09-04T12:02:28.088Z,29.3
2018-09-04T12:07:27.525Z,29.6
2018-09-04T12:12:28.441Z,29.8
2018-09-04T12:17:28.327Z,30.0
2018-09-04T12:22:28.383Z,29.9
2018-09-04T12:27:28.410Z,29.8
2018-09-04T12:32:28.470Z,29.8
2018-09-04T12:37:27.797Z,30.4
2018-09-04T12:42:28.468Z,30.4
2018-09-04T12:47:29.224Z,30.4
2018-09-04T12:52:27.268Z,30.2
2018-09-04T12:57:28.646Z,29.8
2018-09-04T13:02:28.072Z,29.8
2018-09-04T13:07:27.270Z,29.8
2018-09-04T13:12:28.486Z,30.0
2018-09-04T13:17:29.088Z,30.1
2018-09-04T13:22:28.054Z,30.1
2018-09-04T13:27:28.664Z,30.1
2018-09-04T13:32:28.562Z,30.4
2018-09-04T13:37:28.250Z,31.0
2018-09-04T13:42:27.686Z,32.2
2018-09-04T13:47:28.556Z,33.1
2018-09-04T13:52:27.621Z,33.0
2018-09-04T13:57:28.230Z,33.1
2018-09-04T14:02:29.004Z,32.9
2018-09-04T14:07:27.571Z,32.9
2018-09-04T14:12:27.666Z,31.5
2018-09-04T14:17:28.166Z,31.5
2018-09-04T14:22:27.770Z,30.9
2018-09-04T14:27:28.554Z,30.1
2018-09-04T14:32:28.496Z,29.5
2018-09-04T14:37:28.790Z,29.3
2018-09-04T14:42:30.062Z,29.2
2018-09-04T14:47:28.446Z,29.1
2018-09-04T14:52:28.037Z,28.5
2018-09-04T14:57:27.648Z,28.4
2018-09-04T15:02:27.467Z,28.3
2018-09-04T15:07:28.773Z,28.3
2018-09-04T15:12:28.126Z,28.2
2018-09-04T15:17:28.832Z,28.1
2018-09-04T15:22:28.005Z,28.3
2018-09-04T15:27:28.162Z,28.3
2018-09-04T15:32:28.319Z,28.2
2018-09-04T15:37:27.670Z,27.9
2018-09-04T15:42:29.503Z,27.8
2018-09-04T15:47:29.650Z,27.9
2018-09-04T15:52:27.913Z,27.9
2018-09-04T15:57:28.080Z,27.9
2018-09-04T16:02:28.203Z,27.9
2018-09-04T16:07:28.191Z,27.8
2018-09-04T16:12:29.006Z,27.6
2018-09-04T16:17:28.248Z,27.8
2018-09-04T16:22:27.861Z,28.3
2018-09-04T16:27:28.327Z,28.5
2018-09-04T16:32:28.547Z,28.6
2018-09-04T16:37:27.712Z,28.8
2018-09-04T16:42:28.332Z,28.4
2018-09-04T16:47:27.665Z,27.8
2018-09-04T16:52:27.477Z,27.4
2018-09-04T16:57:28.460Z,27.2
2018-09-04T17:02:28.149Z,27.0
2018-09-04T17:07:27.722Z,26.8
2018-09-04T17:12:28.365Z,26.7
2018-09-04T17:17:28.298Z,26.6
2018-09-04T17:22:28.129Z,26.2
2018-09-04T17:27:28.036Z,25.7
2018-09-04T17:32:27.903Z,25.0
2018-09-04T17:37:27.929Z,25.0
2018-09-04T17:42:28.382Z,24.5
2018-09-04T17:47:27.933Z,24.4
2018-09-04T17:52:27.871Z,24.3
2018-09-04T17:57:28.526Z,24.0
2018-09-04T18:02:29.224Z,23.6
2018-09-04T18:07:28.665Z,23.2
2018-09-04T18:12:27.984Z,22.9
2018-09-04T18:17:28.726Z,22.6
2018-09-04T18:22:28.378Z,22.3
2018-09-04T18:27:28.450Z,22.1
2018-09-04T18:32:27.503Z,21.7
2018-09-04T18:37:28.614Z,21.6
2018-09-04T18:42:27.124Z,21.5
2018-09-04T18:47:28.196Z,21.4
2018-09-04T18:52:27.367Z,21.3
2018-09-04T18:57:28.016Z,21.2
2018-09-04T19:02:27.518Z,21.1
2018-09-04T19:07:28.069Z,21.0
2018-09-04T19:12:27.869Z,21.0
2018-09-04T19:17:27.486Z,20.9
2018-09-04T19:27:28.263Z,20.6
2018-09-04T19:32:28.871Z,20.5
2018-09-04T19:37:27.399Z,20.3
2018-09-04T19:42:27.486Z,20.1
2018-09-04T19:47:27.933Z,19.9
2018-09-04T19:52:27.936Z,19.8
2018-09-04T19:57:27.823Z,19.6
2018-09-04T20:02:28.219Z,19.5
2018-09-04T20:07:28.262Z,19.3
2018-09-04T20:12:27.798Z,19.3
2018-09-04T20:17:28.411Z,19.2
2018-09-04T20:22:27.918Z,19.2
2018-09-04T20:27:27.714Z,19.2
2018-09-04T20:32:27.226Z,19.1
2018-09-04T20:37:27.760Z,19.0
2018-09-04T20:42:27.229Z,19.0
2018-09-04T20:47:27.616Z,18.9
2018-09-04T20:52:28.061Z,18.8
2018-09-04T20:57:26.928Z,18.8
2018-09-04T21:02:28.182Z,18.7
2018-09-04T21:07:28.151Z,18.6
2018-09-04T21:12:27.037Z,18.5
2018-09-04T21:17:27.244Z,18.4
2018-09-04T21:22:27.304Z,18.3
2018-09-04T21:27:27.830Z,18.3
2018-09-04T21:32:27.950Z,18.1
2018-09-04T21:37:28.425Z,18.0
2018-09-04T21:42:27.298Z,18.0
2018-09-04T21:47:28.003Z,17.9
2018-09-04T21:52:28.144Z,17.8
2018-09-04T21:57:27.644Z,17.8
2018-09-04T22:02:27.471Z,17.7
2018-09-04T22:07:28.275Z,17.7
2018-09-04T22:12:28.193Z,17.7
2018-09-04T22:23:04.927Z,17.6
2018-09-04T22:28:03.271Z,17.5
2018-09-04T22:33:03.315Z,17.5
2018-09-04T22:38:03.073Z,17.5
2018-09-04T22:43:02.709Z,17.4
2018-09-04T22:48:03.396Z,17.3
2018-09-04T22:53:02.456Z,17.3
2018-09-04T22:58:03.254Z,17.3
2018-09-04T23:03:03.007Z,17.3
2018-09-04T23:08:03.292Z,17.2
2018-09-04T23:12:27.656Z,17.1
2018-09-04T23:17:27.397Z,17.0
2018-09-04T23:22:27.501Z,16.9
2018-09-04T23:27:28.009Z,16.9
2018-09-04T23:32:27.681Z,16.9
2018-09-04T23:37:27.395Z,16.8
2018-09-04T23:42:28.146Z,16.8
2018-09-04T23:47:27.568Z,16.8
2018-09-04T23:52:27.442Z,16.7
2018-09-04T23:57:27.493Z,16.7
