createdAt,value
2018-02-07T08:28:06.888Z,7.80
2018-02-07T08:41:52.603Z,30.17
2018-02-07T08:44:19.821Z,30.73
2018-02-07T08:46:46.873Z,32.27
2018-02-07T08:49:14.048Z,33.47
2018-02-07T08:51:40.234Z,31.80
2018-02-07T08:54:06.533Z,31.30
2018-02-07T08:56:32.771Z,27.80
2018-02-07T08:59:00.816Z,29.20
2018-02-07T09:01:27.062Z,28.73
2018-02-07T09:03:54.028Z,28.95
2018-02-07T09:06:20.397Z,26.95
2018-02-07T09:08:47.460Z,29.15
2018-02-07T09:11:13.724Z,27.30
2018-02-07T09:13:39.972Z,26.33
2018-02-07T09:16:06.861Z,27.52
2018-02-07T09:18:33.139Z,25.05
2018-02-07T09:20:59.992Z,27.48
2018-02-07T09:23:27.058Z,24.77
2018-02-07T09:25:54.167Z,26.80
2018-02-07T09:28:20.422Z,23.35
2018-02-07T09:30:47.469Z,26.15
2018-02-07T09:33:14.845Z,25.02
2018-02-07T09:35:42.081Z,27.25
2018-02-07T09:38:08.334Z,24.63
2018-02-07T09:40:35.388Z,23.83
2018-02-07T09:43:02.330Z,27.90
2018-02-07T09:45:28.563Z,27.90
2018-02-07T09:47:55.205Z,28.50
2018-02-07T09:50:22.273Z,28.30
2018-02-07T09:52:50.640Z,30.25
2018-02-07T09:55:16.915Z,28.48
2018-02-07T09:57:43.176Z,28.77
2018-02-07T10:00:09.859Z,27.62
2018-02-07T10:02:37.007Z,29.05
2018-02-07T10:05:05.127Z,25.98
2018-02-07T10:07:32.103Z,28.38
2018-02-07T10:09:58.607Z,26.45
2018-02-07T10:12:24.874Z,29.23
2018-02-07T10:14:52.029Z,26.08
2018-02-07T10:17:18.986Z,27.90
2018-02-07T10:19:45.882Z,26.05
2018-02-07T10:22:13.278Z,26.20
2018-02-07T10:24:40.233Z,27.83
2018-02-07T10:27:06.759Z,29.23
2018-02-07T10:29:33.710Z,26.25
2018-02-07T10:31:59.903Z,25.27
2018-02-07T10:34:27.720Z,26.60
2018-02-07T10:36:54.811Z,24.35
2018-02-07T10:39:21.267Z,23.73
2018-02-07T10:41:49.152Z,23.62
2018-02-07T10:44:15.564Z,23.90
2018-02-07T10:46:42.512Z,22.17
2018-02-07T10:49:09.616Z,24.60
2018-02-07T10:51:36.199Z,23.00
2018-02-07T10:54:03.432Z,23.20
2018-02-07T10:56:29.731Z,26.35
2018-02-07T10:58:56.591Z,22.37
2018-02-07T11:01:24.061Z,23.10
2018-02-07T11:03:51.043Z,22.10
2018-02-07T11:06:17.556Z,23.90
2018-02-07T11:08:45.415Z,21.30
2018-02-07T11:11:12.390Z,23.42
2018-02-07T11:13:39.562Z,21.08
2018-02-07T11:16:06.154Z,22.70
2018-02-07T11:18:32.391Z,21.52
2018-02-07T11:21:00.232Z,21.20
2018-02-07T11:23:28.240Z,20.95
2018-02-07T11:25:54.463Z,24.83
2018-02-07T11:28:20.694Z,22.98
2018-02-07T11:30:47.229Z,23.02
2018-02-07T11:33:14.298Z,24.70
2018-02-07T11:35:40.563Z,24.25
2018-02-07T11:38:07.338Z,24.58
2018-02-07T11:40:33.887Z,24.67
2018-02-07T11:43:01.031Z,24.83
2018-02-07T11:45:28.020Z,24.60
2018-02-07T11:47:54.814Z,26.02
2018-02-07T11:50:21.139Z,24.02
2018-02-07T11:52:54.171Z,25.42
2018-02-07T11:55:20.469Z,26.83
2018-02-07T11:57:46.685Z,25.75
2018-02-07T12:00:13.253Z,26.02
2018-02-07T12:02:40.403Z,27.00
2018-02-07T12:05:06.589Z,24.83
2018-02-07T12:07:32.822Z,26.90
2018-02-07T12:09:59.749Z,25.83
2018-02-07T12:12:27.046Z,25.37
2018-02-07T12:14:55.078Z,25.50
2018-02-07T12:17:22.755Z,25.23
2018-02-07T12:19:49.597Z,25.12
2018-02-07T12:22:16.731Z,25.98
2018-02-07T12:24:43.705Z,25.77
2018-02-07T12:27:10.488Z,26.00
2018-02-07T12:29:36.691Z,26.12
2018-02-07T12:32:03.867Z,27.35
2018-02-07T12:34:30.087Z,25.52
2018-02-07T12:36:57.000Z,28.45
2018-02-07T12:39:23.904Z,25.75
2018-02-07T12:41:51.095Z,27.80
2018-02-07T12:44:17.380Z,28.65
2018-02-07T12:46:44.428Z,28.05
2018-02-07T12:49:10.877Z,26.95
2018-02-07T12:51:37.313Z,28.48
2018-02-07T12:54:05.253Z,28.27
2018-02-07T12:56:31.436Z,24.75
2018-02-07T12:58:58.252Z,29.65
2018-02-07T13:01:24.504Z,25.08
2018-02-07T13:03:50.707Z,26.87
2018-02-07T13:06:17.744Z,27.83
2018-02-07T13:08:45.270Z,28.52
2018-02-07T13:11:13.663Z,27.75
2018-02-07T13:13:40.634Z,28.08
2018-02-07T13:16:06.871Z,24.50
2018-02-07T13:18:33.577Z,29.23
2018-02-07T13:21:00.523Z,30.35
2018-02-07T13:23:28.370Z,30.85
2018-02-07T13:25:55.587Z,30.52
2018-02-07T13:28:21.799Z,29.08
2018-02-07T13:30:48.001Z,25.92
2018-02-07T13:33:14.793Z,31.27
2018-02-07T13:35:41.771Z,27.85
2018-02-07T13:38:07.976Z,29.08
2018-02-07T13:40:34.192Z,31.48
2018-02-07T13:43:00.441Z,30.52
2018-02-07T13:45:26.631Z,30.60
2018-02-07T13:47:52.832Z,28.77
2018-02-07T13:50:19.326Z,28.92
2018-02-07T13:52:46.847Z,32.67
2018-02-07T13:55:13.370Z,30.30
2018-02-07T13:57:39.595Z,27.60
2018-02-07T14:00:05.928Z,28.85
2018-02-07T14:02:32.562Z,32.88
2018-02-07T14:04:59.250Z,30.50
2018-02-07T14:07:26.820Z,33.38
2018-02-07T14:09:53.794Z,29.12
2018-02-07T14:12:21.149Z,31.50
2018-02-07T14:14:49.520Z,28.67
2018-02-07T14:17:16.609Z,29.70
2018-02-07T14:19:43.496Z,27.92
2018-02-07T14:22:10.230Z,29.52
2018-02-07T14:24:37.079Z,31.92
2018-02-07T14:27:03.306Z,30.65
2018-02-07T14:29:30.409Z,33.47
2018-02-07T14:31:58.005Z,26.50
2018-02-07T14:34:24.969Z,26.98
2018-02-07T14:36:51.935Z,31.80
2018-02-07T14:39:18.201Z,31.85
2018-02-07T14:41:45.019Z,32.65
2018-02-07T14:44:11.478Z,29.90
2018-02-07T14:46:38.583Z,30.77
2018-02-07T14:49:05.528Z,30.70
2018-02-07T14:51:32.483Z,28.02
2018-02-07T14:53:59.413Z,29.67
2018-02-07T14:56:26.567Z,25.30
2018-02-07T14:58:53.641Z,27.25
2018-02-07T15:01:20.083Z,24.23
2018-02-07T15:03:47.710Z,29.83
2018-02-07T15:06:14.809Z,33.28
2018-02-07T15:08:41.149Z,26.73
2018-02-07T15:11:08.249Z,24.10
2018-02-07T15:13:35.448Z,23.67
2018-02-07T15:16:02.943Z,28.00
2018-02-07T15:18:29.887Z,26.35
2018-02-07T15:20:56.106Z,25.35
2018-02-07T15:23:23.095Z,27.10
2018-02-07T15:25:49.375Z,24.73
2018-02-07T15:28:16.326Z,25.73
2018-02-07T15:30:43.373Z,25.85
2018-02-07T15:33:10.333Z,26.00
2018-02-07T15:35:36.561Z,26.95
2018-02-07T15:38:03.075Z,28.67
2018-02-07T15:40:30.040Z,30.10
2018-02-07T15:42:56.267Z,27.87
2018-02-07T15:45:23.316Z,30.17
2018-02-07T15:47:49.617Z,32.55
2018-02-07T15:50:15.875Z,34.50
2018-02-07T15:52:42.114Z,35.70
2018-02-07T15:55:08.792Z,31.85
2018-02-07T15:57:35.134Z,37.33
2018-02-07T16:00:01.552Z,33.40
2018-02-07T16:02:29.266Z,33.80
2018-02-07T16:04:55.534Z,35.22
2018-02-07T16:07:22.510Z,29.87
2018-02-07T16:09:48.711Z,30.42
2018-02-07T16:12:15.279Z,31.25
2018-02-07T16:14:42.259Z,30.92
2018-02-07T16:17:09.129Z,33.83
2018-02-07T16:19:35.918Z,31.48
2018-02-07T16:22:02.884Z,27.02
2018-02-07T16:24:29.697Z,31.55
2018-02-07T16:26:56.992Z,34.35
2018-02-07T16:29:24.555Z,33.65
2018-02-07T16:31:52.511Z,32.55
2018-02-07T16:34:19.509Z,28.90
2018-02-07T16:36:46.062Z,34.50
2018-02-07T16:39:13.608Z,26.35
2018-02-07T16:41:40.584Z,31.58
2018-02-07T16:44:07.131Z,35.65
2018-02-07T16:46:34.162Z,30.90
2018-02-07T16:49:00.394Z,31.35
2018-02-07T16:51:28.047Z,29.98
2018-02-07T16:53:55.009Z,35.47
2018-02-07T16:56:21.496Z,35.45
2018-02-07T16:58:48.765Z,37.15
2018-02-07T17:01:15.829Z,37.70
2018-02-07T17:03:42.579Z,32.08
2018-02-07T17:06:09.840Z,34.55
2018-02-07T17:08:36.219Z,32.25
2018-02-07T17:11:02.759Z,35.47
2018-02-07T17:13:30.244Z,38.13
2018-02-07T17:15:56.494Z,30.17
2018-02-07T17:18:23.275Z,31.80
2018-02-07T17:20:51.492Z,31.60
2018-02-07T17:23:17.877Z,34.35
2018-02-07T17:25:45.245Z,34.35
2018-02-07T17:28:12.041Z,32.55
2018-02-07T17:30:38.730Z,28.60
2018-02-07T17:33:05.009Z,27.15
2018-02-07T17:35:32.237Z,33.85
2018-02-07T17:37:58.842Z,29.92
2018-02-07T17:40:25.879Z,30.92
2018-02-07T17:42:52.500Z,35.55
2018-02-07T17:45:19.639Z,36.47
2018-02-07T17:47:45.822Z,33.60
2018-02-07T17:50:12.046Z,34.80
2018-02-07T17:52:39.524Z,29.27
2018-02-07T17:55:05.900Z,33.13
2018-02-07T17:57:32.748Z,32.25
2018-02-07T17:59:59.237Z,36.80
2018-02-07T18:02:25.460Z,33.55
2018-02-07T18:04:51.752Z,34.67
2018-02-07T18:07:18.276Z,30.37
2018-02-07T18:09:45.382Z,31.30
2018-02-07T18:12:11.958Z,28.25
2018-02-07T18:14:39.457Z,29.27
2018-02-07T18:17:06.731Z,33.17
2018-02-07T18:19:32.938Z,31.45
2018-02-07T18:22:00.245Z,31.65
2018-02-07T18:24:26.418Z,35.13
2018-02-07T18:26:53.286Z,32.67
2018-02-07T18:29:19.994Z,29.65
2018-02-07T18:31:46.272Z,33.72
2018-02-07T18:34:14.440Z,37.80
2018-02-07T18:36:40.628Z,30.60
2018-02-07T18:39:07.105Z,29.75
2018-02-07T18:41:34.105Z,34.65
2018-02-07T18:44:00.688Z,33.10
2018-02-07T18:46:28.420Z,28.60
2018-02-07T18:48:55.525Z,31.40
2018-02-07T18:51:21.846Z,27.13
2018-02-07T18:53:48.408Z,33.15
2018-02-07T18:56:16.337Z,30.05
2018-02-07T18:58:42.510Z,28.70
2018-02-07T19:01:09.477Z,30.85
2018-02-07T19:03:36.680Z,36.17
2018-02-07T19:06:03.247Z,33.95
2018-02-07T19:08:30.334Z,35.50
2018-02-07T19:10:56.582Z,33.42
2018-02-07T19:13:22.813Z,42.35
2018-02-07T19:15:49.665Z,36.20
2018-02-07T19:18:16.738Z,40.97
2018-02-07T19:20:44.599Z,45.70
2018-02-07T19:23:10.809Z,42.00
2018-02-07T19:25:38.031Z,34.58
2018-02-07T19:28:05.152Z,35.58
2018-02-07T19:30:31.965Z,36.58
2018-02-07T19:32:59.392Z,35.78
2018-02-07T19:35:26.342Z,33.95
2018-02-07T19:37:52.550Z,33.80
2018-02-07T19:40:19.492Z,33.05
2018-02-07T19:42:47.277Z,29.45
2018-02-07T19:45:13.479Z,35.53
2018-02-07T19:47:40.361Z,31.33
2018-02-07T19:50:08.354Z,41.03
2018-02-07T19:52:35.415Z,36.75
2018-02-07T19:55:02.594Z,38.35
2018-02-07T19:57:30.420Z,34.35
2018-02-07T19:59:57.646Z,32.45
2018-02-07T20:02:24.795Z,34.55
2018-02-07T20:04:51.943Z,36.05
2018-02-07T20:07:18.906Z,32.50
2018-02-07T20:09:45.606Z,32.28
2018-02-07T20:12:11.874Z,35.13
2018-02-07T20:14:38.150Z,32.88
2018-02-07T20:17:05.241Z,31.00
2018-02-07T20:19:32.300Z,34.13
2018-02-07T20:21:58.610Z,33.28
2018-02-07T20:24:25.558Z,34.63
2018-02-07T20:26:52.534Z,34.40
2018-02-07T20:29:18.771Z,28.12
2018-02-07T20:31:44.986Z,31.83
2018-02-07T20:34:11.753Z,32.85
2018-02-07T20:36:38.258Z,30.48
2018-02-07T20:39:05.580Z,33.65
2018-02-07T20:41:33.136Z,34.60
2018-02-07T20:44:00.010Z,30.20
2018-02-07T20:46:26.819Z,31.15
2018-02-07T20:48:53.171Z,29.87
2018-02-07T20:51:19.497Z,34.38
2018-02-07T20:53:46.758Z,33.05
2018-02-07T20:56:13.831Z,32.75
2018-02-07T20:58:40.654Z,33.35
2018-02-07T21:01:07.120Z,36.60
2018-02-07T21:03:33.310Z,38.55
2018-02-07T21:05:59.544Z,33.40
2018-02-07T21:08:26.277Z,36.55
2018-02-07T21:10:53.088Z,28.23
2018-02-07T21:13:21.354Z,31.67
2018-02-07T21:15:47.687Z,38.53
2018-02-07T21:18:14.976Z,33.45
2018-02-07T21:20:41.903Z,37.05
2018-02-07T21:23:08.871Z,32.22
2018-02-07T21:25:35.479Z,29.42
2018-02-07T21:28:03.194Z,31.25
2018-02-07T21:30:29.431Z,34.95
2018-02-07T21:32:55.753Z,35.42
2018-02-07T21:35:22.759Z,33.92
2018-02-07T21:37:49.391Z,31.48
2018-02-07T21:40:17.566Z,33.22
2018-02-07T21:42:44.928Z,34.63
2018-02-07T21:45:11.678Z,36.20
2018-02-07T21:47:37.891Z,33.92
2018-02-07T21:50:04.967Z,32.85
2018-02-07T21:52:31.586Z,37.55
2018-02-07T21:54:58.643Z,36.42
2018-02-07T21:57:24.888Z,31.62
2018-02-07T21:59:52.029Z,34.53
2018-02-07T22:02:18.920Z,37.95
2018-02-07T22:04:46.264Z,36.22
2018-02-07T22:07:13.029Z,35.67
2018-02-07T22:09:40.003Z,35.30
2018-02-07T22:12:06.885Z,35.80
2018-02-07T22:14:33.447Z,34.70
2018-02-07T22:17:00.867Z,38.33
2018-02-07T22:19:27.194Z,34.50
2018-02-07T22:21:53.659Z,34.25
2018-02-07T22:24:20.317Z,30.90
2018-02-07T22:26:46.574Z,30.42
2018-02-07T22:29:12.918Z,34.72
2018-02-07T22:31:40.306Z,34.33
2018-02-07T22:34:06.661Z,33.03
2018-02-07T22:36:32.943Z,28.80
2018-02-07T22:38:59.725Z,30.12
2018-02-07T22:41:26.032Z,33.58
2018-02-07T22:43:52.341Z,31.98
2018-02-07T22:46:19.224Z,31.67
2018-02-07T22:48:46.281Z,30.77
2018-02-07T22:51:13.465Z,32.58
2018-02-07T22:53:40.326Z,32.60
2018-02-07T22:56:07.888Z,29.23
2018-02-07T22:58:34.905Z,29.60
2018-02-07T23:01:01.114Z,34.33
2018-02-07T23:03:28.543Z,35.80
2018-02-07T23:05:57.801Z,37.03
2018-02-07T23:08:24.218Z,36.88
2018-02-07T23:10:50.423Z,37.55
2018-02-07T23:13:17.218Z,40.03
2018-02-07T23:15:43.705Z,34.25
2018-02-07T23:18:11.039Z,32.45
2018-02-07T23:20:38.687Z,34.55
2018-02-07T23:23:04.949Z,33.38
2018-02-07T23:25:32.261Z,33.90
2018-02-07T23:27:59.067Z,36.80
2018-02-07T23:30:25.351Z,33.88
2018-02-07T23:32:53.002Z,40.53
2018-02-07T23:35:20.248Z,44.50
2018-02-07T23:37:46.866Z,43.70
2018-02-07T23:40:13.233Z,39.00
2018-02-07T23:42:40.233Z,36.92
2018-02-07T23:45:06.521Z,40.30
2018-02-07T23:47:32.749Z,35.58
2018-02-07T23:49:58.986Z,33.85
2018-02-07T23:52:25.712Z,31.92
2018-02-07T23:54:52.746Z,34.85
2018-02-07T23:57:20.365Z,32.78
2018-02-07T23:59:46.741Z,33.03
