createdAt,value
2023-04-14T00:02:06.072Z,100368.59
2023-04-14T00:04:34.058Z,100373.75
2023-04-14T00:07:01.703Z,100385.81
2023-04-14T00:09:30.130Z,100380.66
2023-04-14T00:11:57.817Z,100386.63
2023-04-14T00:14:25.592Z,100397.84
2023-04-14T00:16:53.043Z,100391.81
2023-04-14T00:19:21.914Z,100397.84
2023-04-14T00:21:49.334Z,100397.81
2023-04-14T00:24:16.755Z,100393.53
2023-04-14T00:26:44.168Z,100399.56
2023-04-14T00:29:11.600Z,100408.19
2023-04-14T00:31:39.088Z,100406.47
2023-04-14T00:34:06.643Z,100410.75
2023-04-14T00:36:36.825Z,100416.78
2023-04-14T00:39:04.790Z,100412.47
2023-04-14T00:41:34.215Z,100422.81
2023-04-14T00:44:02.828Z,100426.22
2023-04-14T00:46:31.181Z,100426.25
2023-04-14T00:48:59.112Z,100425.38
2023-04-14T00:51:27.289Z,100429.69
2023-04-14T00:53:57.484Z,100428.81
2023-04-14T00:56:26.327Z,100427.09
2023-04-14T00:58:54.601Z,100429.66
2023-04-14T01:01:22.166Z,100429.63
2023-04-14T01:03:49.806Z,100434.84
2023-04-14T01:06:17.318Z,100427.09
2023-04-14T01:08:45.546Z,100423.63
2023-04-14T01:12:07.194Z,100416.75
2023-04-14T01:14:43.257Z,100421.09
2023-04-14T01:17:24.501Z,100430.56
2023-04-14T01:20:08.145Z,100421.94
2023-04-14T01:22:38.975Z,100429.69
2023-04-14T01:25:27.433Z,100426.25
2023-04-14T01:28:10.706Z,100420.22
2023-04-14T01:30:57.888Z,100424.44
2023-04-14T01:33:28.005Z,100424.38
2023-04-14T01:35:57.845Z,100420.94
2023-04-14T01:38:28.507Z,100426.81
2023-04-14T01:41:00.291Z,100423.44
2023-04-14T01:43:31.546Z,100426.91
2023-04-14T01:46:05.449Z,100423.50
2023-04-14T01:48:34.903Z,100426.97
2023-04-14T01:51:04.414Z,100432.72
2023-04-14T01:53:34.661Z,100427.53
2023-04-14T01:56:04.485Z,100435.94
2023-04-14T01:58:33.302Z,100432.78
2023-04-14T02:01:01.146Z,100430.81
2023-04-14T02:03:30.817Z,100431.75
2023-04-14T02:06:00.244Z,100431.91
2023-04-14T02:08:29.559Z,100424.78
2023-04-14T02:11:00.399Z,100428.66
2023-04-14T02:13:30.155Z,100440.38
2023-04-14T02:15:58.996Z,100433.38
2023-04-14T02:18:29.094Z,100434.41
2023-04-14T02:21:00.108Z,100437.50
2023-04-14T02:23:28.304Z,100432.53
2023-04-14T02:26:01.441Z,100433.38
2023-04-14T02:28:33.131Z,100429.38
2023-04-14T02:31:06.472Z,100436.81
2023-04-14T02:33:37.859Z,100440.00
2023-04-14T02:36:13.766Z,100445.66
2023-04-14T02:38:46.830Z,100448.13
2023-04-14T02:41:21.280Z,100449.09
2023-04-14T02:43:55.503Z,100450.97
2023-04-14T02:46:25.136Z,100448.31
2023-04-14T02:48:55.373Z,100449.31
2023-04-14T02:51:25.806Z,100454.44
2023-04-14T02:53:53.420Z,100457.03
2023-04-14T02:56:21.870Z,100461.47
2023-04-14T02:58:50.279Z,100453.41
2023-04-14T03:01:20.135Z,100461.69
2023-04-14T03:03:47.999Z,100457.63
2023-04-14T03:06:16.832Z,100452.47
2023-04-14T03:08:48.793Z,100448.31
2023-04-14T03:11:17.710Z,100445.72
2023-04-14T03:13:47.394Z,100447.44
2023-04-14T03:16:15.522Z,100451.88
2023-04-14T03:18:43.524Z,100447.69
2023-04-14T03:21:11.031Z,100442.44
2023-04-14T03:23:40.435Z,100449.22
2023-04-14T03:26:11.688Z,100445.81
2023-04-14T03:28:42.773Z,100449.25
2023-04-14T03:31:16.378Z,100435.47
2023-04-14T03:33:46.644Z,100433.00
2023-04-14T03:36:17.361Z,100443.97
2023-04-14T03:38:46.765Z,100438.91
2023-04-14T03:41:17.202Z,100431.31
2023-04-14T03:43:46.667Z,100437.38
2023-04-14T03:46:14.447Z,100423.66
2023-04-14T03:48:44.279Z,100427.13
2023-04-14T03:51:13.675Z,100428.81
2023-04-14T03:53:43.029Z,100428.84
2023-04-14T03:56:13.394Z,100448.72
2023-04-14T03:58:43.690Z,100430.09
2023-04-14T04:01:12.732Z,100433.84
2023-04-14T04:03:41.026Z,100431.25
2023-04-14T04:06:09.128Z,100433.63
2023-04-14T04:08:38.724Z,100429.50
2023-04-14T04:11:08.365Z,100435.38
2023-04-14T04:13:37.689Z,100442.19
2023-04-14T04:16:09.119Z,100431.31
2023-04-14T04:18:40.050Z,100435.66
2023-04-14T04:21:08.913Z,100431.38
2023-04-14T04:23:41.373Z,100430.28
2023-04-14T04:26:09.514Z,100426.91
2023-04-14T04:28:38.055Z,100429.53
2023-04-14T04:31:07.582Z,100429.69
2023-04-14T04:33:35.518Z,100442.38
2023-04-14T04:36:05.290Z,100441.72
2023-04-14T04:38:33.176Z,100432.25
2023-04-14T04:41:00.708Z,100434.72
2023-04-14T04:43:28.174Z,100441.59
2023-04-14T04:46:15.496Z,100440.66
2023-04-14T04:48:43.072Z,100440.81
2023-04-14T04:51:10.659Z,100437.34
2023-04-14T04:53:38.136Z,100435.59
2023-04-14T04:56:06.447Z,100444.13
2023-04-14T04:58:33.857Z,100440.63
2023-04-14T05:01:08.400Z,100436.53
2023-04-14T05:03:37.428Z,100438.19
2023-04-14T05:06:05.258Z,100445.00
2023-04-14T05:08:32.731Z,100448.47
2023-04-14T05:11:00.254Z,100445.91
2023-04-14T05:13:27.685Z,100445.00
2023-04-14T05:16:03.626Z,100442.16
2023-04-14T05:18:31.211Z,100445.56
2023-04-14T05:21:04.890Z,100447.25
2023-04-14T05:23:34.392Z,100435.56
2023-04-14T05:26:24.066Z,100451.00
2023-04-14T05:28:49.818Z,100446.50
2023-04-14T05:31:17.308Z,100447.31
2023-04-14T05:33:44.806Z,100448.22
2023-04-14T05:36:13.600Z,100450.81
2023-04-14T05:38:41.604Z,100440.59
2023-04-14T05:41:09.206Z,100442.47
2023-04-14T05:43:36.963Z,100443.34
2023-04-14T05:46:04.914Z,100442.56
2023-04-14T05:48:33.474Z,100446.34
2023-04-14T05:51:01.347Z,100442.09
2023-04-14T05:53:30.134Z,100445.53
2023-04-14T05:55:58.073Z,100442.97
2023-04-14T05:58:26.519Z,100442.03
2023-04-14T06:00:54.121Z,100440.63
2023-04-14T06:03:21.675Z,100448.69
2023-04-14T06:05:50.635Z,100443.84
2023-04-14T06:08:19.569Z,100451.28
2023-04-14T06:10:48.376Z,100457.72
2023-04-14T06:13:16.369Z,100465.28
2023-04-14T06:15:43.890Z,100457.91
2023-04-14T06:18:11.332Z,100452.31
2023-04-14T06:20:38.805Z,100445.63
2023-04-14T06:23:06.754Z,100459.19
2023-04-14T06:25:34.813Z,100457.72
2023-04-14T06:28:04.366Z,100456.78
2023-04-14T06:30:32.976Z,100464.19
2023-04-14T06:33:04.192Z,100464.28
2023-04-14T06:35:33.685Z,100455.13
2023-04-14T06:38:01.843Z,100463.00
2023-04-14T06:40:29.449Z,100463.50
2023-04-14T06:42:56.988Z,100461.00
2023-04-14T06:45:26.134Z,100472.78
2023-04-14T06:47:53.586Z,100459.28
2023-04-14T06:50:21.052Z,100467.59
2023-04-14T06:52:48.568Z,100475.47
2023-04-14T06:55:16.327Z,100468.28
2023-04-14T06:57:43.900Z,100452.09
2023-04-14T07:00:12.651Z,100463.81
2023-04-14T07:02:41.743Z,100465.56
2023-04-14T07:05:09.741Z,100474.06
2023-04-14T07:07:37.982Z,100470.72
2023-04-14T07:10:06.343Z,100472.59
2023-04-14T07:12:34.569Z,100470.88
2023-04-14T07:15:02.022Z,100468.38
2023-04-14T07:17:30.260Z,100461.06
2023-04-14T07:19:59.078Z,100463.56
2023-04-14T07:22:26.568Z,100463.31
2023-04-14T07:24:54.369Z,100467.47
2023-04-14T07:27:21.913Z,100468.03
2023-04-14T07:29:53.538Z,100470.44
2023-04-14T07:32:21.398Z,100466.84
2023-04-14T07:34:48.864Z,100470.78
2023-04-14T07:37:17.696Z,100482.53
2023-04-14T07:39:47.605Z,100479.28
2023-04-14T07:42:17.018Z,100486.22
2023-04-14T07:44:44.590Z,100489.84
2023-04-14T07:47:12.030Z,100491.56
2023-04-14T07:49:39.600Z,100489.41
2023-04-14T07:52:07.047Z,100494.56
2023-04-14T07:54:35.893Z,100496.97
2023-04-14T07:57:06.373Z,100495.09
2023-04-14T07:59:33.841Z,100505.38
2023-04-14T08:02:01.320Z,100500.81
2023-04-14T08:04:28.922Z,100504.88
2023-04-14T08:06:56.490Z,100497.28
2023-04-14T08:09:23.954Z,100497.66
2023-04-14T08:11:52.703Z,100489.13
2023-04-14T08:14:20.322Z,100497.72
2023-04-14T08:16:48.509Z,100485.00
2023-04-14T08:19:16.280Z,100491.59
2023-04-14T08:21:43.705Z,100479.56
2023-04-14T08:24:11.259Z,100486.84
2023-04-14T08:26:38.779Z,100498.06
2023-04-14T08:29:07.589Z,100498.56
2023-04-14T08:31:35.136Z,100496.72
2023-04-14T08:34:02.648Z,100495.59
2023-04-14T08:36:31.332Z,100478.38
2023-04-14T08:38:59.973Z,100477.69
2023-04-14T08:41:27.761Z,100481.28
2023-04-14T08:43:55.692Z,100481.38
2023-04-14T08:46:26.318Z,100482.44
2023-04-14T08:49:02.250Z,100478.81
2023-04-14T08:51:33.170Z,100471.47
2023-04-14T08:54:02.216Z,100466.28
2023-04-14T08:56:34.014Z,100469.31
2023-04-14T08:59:02.419Z,100466.09
2023-04-14T09:01:32.589Z,100460.72
2023-04-14T09:04:04.093Z,100468.22
2023-04-14T09:06:31.952Z,100464.81
2023-04-14T09:09:00.118Z,100466.69
2023-04-14T09:11:28.847Z,100466.56
2023-04-14T09:13:56.991Z,100465.44
2023-04-14T09:16:26.460Z,100468.69
2023-04-14T09:18:56.078Z,100476.13
2023-04-14T09:21:50.018Z,100468.72
2023-04-14T09:24:17.932Z,100468.00
2023-04-14T09:26:45.908Z,100469.34
2023-04-14T09:29:13.509Z,100469.91
2023-04-14T09:31:42.188Z,100474.97
2023-04-14T09:34:18.892Z,100471.53
2023-04-14T09:37:01.628Z,100471.75
2023-04-14T09:39:29.455Z,100474.53
2023-04-14T09:41:57.158Z,100464.44
2023-04-14T09:44:24.610Z,100468.56
2023-04-14T09:46:59.560Z,100460.19
2023-04-14T09:49:29.980Z,100461.66
2023-04-14T09:52:04.496Z,100446.34
2023-04-14T09:54:33.442Z,100454.13
2023-04-14T09:57:01.286Z,100449.72
2023-04-14T09:59:34.019Z,100444.00
2023-04-14T10:02:05.091Z,100448.63
2023-04-14T10:04:34.593Z,100446.94
2023-04-14T10:07:02.576Z,100465.94
2023-04-14T10:09:30.952Z,100455.81
2023-04-14T10:12:09.927Z,100456.28
2023-04-14T10:14:38.811Z,100457.22
2023-04-14T10:17:07.509Z,100444.31
2023-04-14T10:19:37.707Z,100443.63
2023-04-14T10:22:06.728Z,100447.16
2023-04-14T10:24:34.733Z,100446.47
2023-04-14T10:27:04.902Z,100445.00
2023-04-14T10:29:32.587Z,100441.47
2023-04-14T10:32:05.451Z,100440.97
2023-04-14T10:34:34.503Z,100443.00
2023-04-14T10:37:14.856Z,100446.69
2023-04-14T10:39:43.121Z,100439.66
2023-04-14T10:42:11.119Z,100433.69
2023-04-14T10:44:39.265Z,100439.81
2023-04-14T10:47:08.435Z,100433.06
2023-04-14T10:49:38.206Z,100436.19
2023-04-14T10:52:08.060Z,100427.41
2023-04-14T10:54:54.003Z,100427.13
2023-04-14T10:57:23.628Z,100423.47
2023-04-14T10:59:55.340Z,100420.03
2023-04-14T11:02:24.978Z,100417.00
2023-04-14T11:05:04.105Z,100413.75
2023-04-14T11:07:37.972Z,100418.66
2023-04-14T11:10:44.622Z,100422.56
2023-04-14T11:13:16.039Z,100414.03
2023-04-14T11:15:49.794Z,100420.72
2023-04-14T11:18:18.879Z,100414.53
2023-04-14T11:20:46.461Z,100412.72
2023-04-14T11:23:16.440Z,100422.06
2023-04-14T11:25:44.081Z,100420.75
2023-04-14T11:28:13.149Z,100425.06
2023-04-14T11:30:41.956Z,100412.84
2023-04-14T11:33:09.629Z,100422.31
2023-04-14T11:35:37.150Z,100424.03
2023-04-14T11:38:04.727Z,100419.41
2023-04-14T11:40:33.250Z,100414.78
2023-04-14T11:43:00.717Z,100416.66
2023-04-14T11:45:31.765Z,100419.78
2023-04-14T11:48:04.150Z,100416.53
2023-04-14T11:50:34.058Z,100413.31
2023-04-14T11:53:02.836Z,100413.13
2023-04-14T11:55:30.795Z,100417.31
2023-04-14T11:57:59.255Z,100411.38
2023-04-14T12:00:28.471Z,100414.66
2023-04-14T12:02:57.616Z,100415.38
2023-04-14T12:05:31.152Z,100415.59
2023-04-14T12:08:00.810Z,100416.91
2023-04-14T12:10:29.179Z,100412.88
2023-04-14T12:13:01.505Z,100407.59
2023-04-14T12:15:29.505Z,100399.03
2023-04-14T12:17:59.104Z,100400.56
2023-04-14T12:20:27.033Z,100399.44
2023-04-14T12:23:02.406Z,100390.03
2023-04-14T12:25:32.800Z,100403.56
2023-04-14T12:28:02.208Z,100400.09
2023-04-14T12:30:29.668Z,100397.88
2023-04-14T12:33:00.444Z,100396.47
2023-04-14T12:35:35.394Z,100389.63
2023-04-14T12:38:10.395Z,100390.22
2023-04-14T12:40:38.843Z,100390.16
2023-04-14T12:43:06.373Z,100387.78
2023-04-14T12:45:41.277Z,100382.59
2023-04-14T12:48:10.140Z,100381.50
2023-04-14T12:50:37.809Z,100379.38
2023-04-14T12:53:27.081Z,100373.56
2023-04-14T12:56:06.818Z,100373.38
2023-04-14T12:58:34.374Z,100371.69
2023-04-14T13:01:01.908Z,100377.06
2023-04-14T13:03:41.174Z,100375.06
2023-04-14T13:06:08.987Z,100371.38
2023-04-14T13:08:36.697Z,100370.50
2023-04-14T13:11:04.365Z,100364.97
2023-04-14T13:13:31.893Z,100362.34
2023-04-14T13:16:15.225Z,100360.72
2023-04-14T13:18:44.962Z,100365.69
2023-04-14T13:21:12.467Z,100362.25
2023-04-14T13:23:40.652Z,100357.47
2023-04-14T13:26:08.245Z,100359.31
2023-04-14T13:28:36.514Z,100353.84
2023-04-14T13:31:04.090Z,100348.84
2023-04-14T13:33:31.579Z,100351.81
2023-04-14T13:36:00.556Z,100351.72
2023-04-14T13:38:28.015Z,100346.34
2023-04-14T13:40:55.481Z,100346.13
2023-04-14T13:43:23.230Z,100338.66
2023-04-14T13:45:50.734Z,100339.53
2023-04-14T13:48:18.551Z,100333.44
2023-04-14T13:50:45.939Z,100338.56
2023-04-14T13:53:14.742Z,100338.09
2023-04-14T13:55:42.433Z,100330.69
2023-04-14T13:58:10.357Z,100337.72
2023-04-14T14:00:37.854Z,100342.75
2023-04-14T14:03:05.533Z,100339.09
2023-04-14T14:05:33.052Z,100327.88
2023-04-14T14:08:00.594Z,100326.19
2023-04-14T14:10:29.343Z,100322.84
2023-04-14T14:12:56.910Z,100325.06
2023-04-14T14:15:24.422Z,100326.28
2023-04-14T14:17:53.079Z,100322.53
2023-04-14T14:20:20.911Z,100320.09
2023-04-14T14:22:48.505Z,100331.22
2023-04-14T14:25:20.579Z,100324.50
2023-04-14T14:27:51.520Z,100325.31
2023-04-14T14:30:19.059Z,100324.53
2023-04-14T14:32:46.513Z,100331.63
2023-04-14T14:35:14.001Z,100324.13
2023-04-14T14:37:43.314Z,100317.44
2023-04-14T14:40:12.792Z,100312.88
2023-04-14T14:42:40.394Z,100307.38
2023-04-14T14:45:10.261Z,100316.53
2023-04-14T14:47:39.011Z,100295.00
2023-04-14T14:50:08.947Z,100312.81
2023-04-14T14:52:36.580Z,100296.97
2023-04-14T14:55:05.094Z,100294.44
2023-04-14T14:57:32.558Z,100297.78
2023-04-14T15:00:00.228Z,100305.66
2023-04-14T15:02:29.185Z,100301.75
2023-04-14T15:04:57.127Z,100295.44
2023-04-14T15:07:24.542Z,100298.00
2023-04-14T15:09:51.964Z,100295.97
2023-04-14T15:12:19.382Z,100296.03
2023-04-14T15:14:46.976Z,100290.84
2023-04-14T15:17:14.538Z,100298.72
2023-04-14T15:19:44.762Z,100285.22
2023-04-14T15:22:12.233Z,100296.91
2023-04-14T15:24:39.663Z,100302.97
2023-04-14T15:27:07.171Z,100297.06
2023-04-14T15:29:34.729Z,100304.81
2023-04-14T15:32:02.319Z,100294.59
2023-04-14T15:34:29.882Z,100308.28
2023-04-14T15:36:58.664Z,100317.78
2023-04-14T15:39:26.882Z,100309.13
2023-04-14T15:41:54.447Z,100296.16
2023-04-14T15:44:21.900Z,100307.88
2023-04-14T15:46:49.273Z,100308.63
2023-04-14T15:49:16.678Z,100303.25
2023-04-14T15:51:44.205Z,100311.47
2023-04-14T15:54:12.933Z,100306.53
2023-04-14T15:56:40.318Z,100300.66
2023-04-14T15:59:07.936Z,100303.09
2023-04-14T16:01:35.746Z,100313.34
2023-04-14T16:04:03.496Z,100314.00
2023-04-14T16:06:31.277Z,100311.72
2023-04-14T16:08:58.721Z,100311.97
2023-04-14T16:11:27.601Z,100323.91
2023-04-14T16:13:55.214Z,100315.75
2023-04-14T16:16:22.673Z,100315.78
2023-04-14T16:18:50.251Z,100318.00
2023-04-14T16:21:17.658Z,100314.09
2023-04-14T16:23:45.150Z,100324.09
2023-04-14T16:26:12.797Z,100307.50
2023-04-14T16:28:41.764Z,100324.50
2023-04-14T16:31:09.271Z,100311.00
2023-04-14T16:33:37.851Z,100310.31
2023-04-14T16:36:07.294Z,100304.13
2023-04-14T16:38:35.005Z,100314.31
2023-04-14T16:41:03.503Z,100308.19
2023-04-14T16:43:31.397Z,100308.06
2023-04-14T16:46:03.633Z,100312.34
2023-04-14T16:48:32.488Z,100314.97
2023-04-14T16:51:05.097Z,100310.19
2023-04-14T16:53:32.881Z,100308.72
2023-04-14T16:56:03.931Z,100310.97
2023-04-14T16:58:31.643Z,100312.56
2023-04-14T17:00:59.266Z,100302.66
2023-04-14T17:03:28.393Z,100304.31
2023-04-14T17:05:56.249Z,100312.53
2023-04-14T17:08:24.241Z,100302.50
2023-04-14T17:10:51.751Z,100302.78
2023-04-14T17:13:19.232Z,100301.53
2023-04-14T17:15:49.478Z,100301.94
2023-04-14T17:18:20.963Z,100299.88
2023-04-14T17:20:49.707Z,100307.81
2023-04-14T17:23:17.746Z,100307.94
2023-04-14T17:25:46.206Z,100314.34
2023-04-14T17:28:14.003Z,100305.28
2023-04-14T17:30:42.112Z,100311.16
2023-04-14T17:33:10.369Z,100304.19
2023-04-14T17:35:38.219Z,100307.63
2023-04-14T17:38:07.478Z,100325.72
2023-04-14T17:40:35.145Z,100322.72
2023-04-14T17:43:04.424Z,100311.28
2023-04-14T17:45:33.690Z,100311.22
2023-04-14T17:48:01.247Z,100302.63
2023-04-14T17:50:30.217Z,100305.22
2023-04-14T17:52:59.292Z,100305.22
2023-04-14T17:55:28.245Z,100308.06
2023-04-14T17:57:56.236Z,100305.19
2023-04-14T18:00:23.739Z,100307.03
2023-04-14T18:02:51.316Z,100306.94
2023-04-14T18:05:19.051Z,100305.66
2023-04-14T18:07:46.895Z,100302.53
2023-04-14T18:10:14.419Z,100311.66
2023-04-14T18:12:43.250Z,100310.78
2023-04-14T18:15:15.266Z,100320.53
2023-04-14T18:17:43.384Z,100326.47
2023-04-14T18:20:11.698Z,100318.94
2023-04-14T18:22:39.793Z,100319.38
2023-04-14T18:25:09.031Z,100325.53
2023-04-14T18:30:10.675Z,100324.66
2023-04-14T18:32:38.236Z,100319.00
2023-04-14T18:35:07.013Z,100322.94
2023-04-14T18:37:34.472Z,100318.56
2023-04-14T18:40:02.174Z,100330.41
2023-04-14T18:42:31.369Z,100326.03
2023-04-14T18:44:58.895Z,100318.44
2023-04-14T18:47:28.710Z,100321.81
2023-04-14T18:49:56.269Z,100317.66
2023-04-14T18:52:23.783Z,100325.56
2023-04-14T18:54:51.313Z,100335.44
2023-04-14T18:57:19.242Z,100335.22
2023-04-14T18:59:46.911Z,100334.44
2023-04-14T19:02:14.941Z,100327.44
2023-04-14T19:04:44.678Z,100315.25
2023-04-14T19:07:12.252Z,100297.25
2023-04-14T19:09:39.705Z,100298.88
2023-04-14T19:12:15.528Z,100299.25
2023-04-14T19:14:53.247Z,100289.59
2023-04-14T19:17:20.797Z,100293.16
2023-04-14T19:19:50.240Z,100281.53
2023-04-14T19:22:18.018Z,100278.22
2023-04-14T19:24:48.241Z,100264.38
2023-04-14T19:27:15.664Z,100261.19
2023-04-14T19:29:43.157Z,100264.47
2023-04-14T19:32:12.163Z,100261.66
2023-04-14T19:34:39.971Z,100262.69
2023-04-14T19:37:11.068Z,100272.97
2023-04-14T19:39:38.605Z,100262.94
2023-04-14T19:42:06.190Z,100265.06
2023-04-14T19:44:35.241Z,100289.00
2023-04-14T19:47:03.238Z,100273.66
2023-04-14T19:49:31.014Z,100271.03
2023-04-14T19:51:58.473Z,100277.63
2023-04-14T19:54:29.747Z,100269.69
2023-04-14T19:56:57.238Z,100276.28
2023-04-14T19:59:24.850Z,100268.31
2023-04-14T20:01:52.424Z,100253.53
2023-04-14T20:04:20.665Z,100253.41
2023-04-14T20:06:48.246Z,100253.84
2023-04-14T20:09:15.810Z,100247.09
2023-04-14T20:11:45.592Z,100243.63
2023-04-14T20:14:13.090Z,100239.28
2023-04-14T20:16:40.705Z,100242.72
2023-04-14T20:19:09.812Z,100243.50
2023-04-14T20:21:37.570Z,100248.75
2023-04-14T20:24:05.835Z,100261.88
2023-04-14T20:26:34.996Z,100257.97
2023-04-14T20:29:05.311Z,100262.69
2023-04-14T20:31:35.304Z,100259.38
2023-04-14T20:34:04.053Z,100250.78
2023-04-14T20:36:35.605Z,100252.50
2023-04-14T20:39:04.800Z,100246.50
2023-04-14T20:41:32.430Z,100252.47
2023-04-14T20:43:59.866Z,100255.84
2023-04-14T20:46:28.901Z,100257.19
2023-04-14T20:48:58.394Z,100257.34
2023-04-14T20:51:25.896Z,100251.50
2023-04-14T20:53:53.434Z,100251.16
2023-04-14T20:56:22.453Z,100246.56
2023-04-14T20:58:49.961Z,100238.69
2023-04-14T21:01:17.738Z,100247.19
2023-04-14T21:03:46.747Z,100224.19
2023-04-14T21:06:14.344Z,100234.97
2023-04-14T21:08:42.103Z,100220.00
2023-04-14T21:11:16.811Z,100233.13
2023-04-14T21:15:25.533Z,100230.31
2023-04-14T21:16:36.363Z,100226.75
2023-04-14T21:19:05.941Z,100229.09
2023-04-14T21:21:34.221Z,100225.75
2023-04-14T21:24:03.277Z,100224.81
2023-04-14T21:26:30.930Z,100220.56
2023-04-14T21:28:58.809Z,100218.09
2023-04-14T21:31:26.714Z,100219.78
2023-04-14T21:33:54.212Z,100212.75
2023-04-14T21:36:23.397Z,100217.94
2023-04-14T21:38:51.123Z,100214.69
2023-04-14T21:41:18.580Z,100214.72
2023-04-14T21:43:46.255Z,100206.81
2023-04-14T21:46:13.918Z,100210.25
2023-04-14T21:48:41.510Z,100207.97
2023-04-14T21:51:09.006Z,100212.13
2023-04-14T21:53:37.830Z,100212.88
2023-04-14T21:56:10.003Z,100209.38
2023-04-14T21:58:39.226Z,100192.22
2023-04-14T22:01:07.620Z,100188.88
2023-04-14T22:03:37.387Z,100185.44
2023-04-14T22:06:05.745Z,100187.81
2023-04-14T22:08:33.392Z,100178.28
2023-04-14T22:11:02.386Z,100184.41
2023-04-14T22:13:29.857Z,100181.84
2023-04-14T22:15:58.066Z,100186.88
2023-04-14T22:18:25.539Z,100187.00
2023-04-14T22:20:53.025Z,100187.00
2023-04-14T22:23:20.984Z,100176.81
2023-04-14T22:25:48.468Z,100176.09
2023-04-14T22:28:17.217Z,100174.53
2023-04-14T22:30:44.891Z,100175.31
2023-04-14T22:33:12.504Z,100170.91
2023-04-14T22:35:40.656Z,100166.50
2023-04-14T22:38:08.284Z,100167.28
2023-04-14T22:40:35.954Z,100163.91
2023-04-14T22:43:08.570Z,100168.16
2023-04-14T22:45:38.104Z,100167.31
2023-04-14T22:48:06.779Z,100172.63
2023-04-14T22:50:34.674Z,100168.94
2023-04-14T22:53:02.637Z,100163.66
2023-04-14T22:55:30.241Z,100172.22
2023-04-14T22:57:57.736Z,100164.59
2023-04-14T23:00:25.969Z,100158.66
2023-04-14T23:02:55.815Z,100171.44
2023-04-14T23:05:23.414Z,100168.00
2023-04-14T23:07:51.189Z,100165.56
2023-04-14T23:10:18.993Z,100171.66
2023-04-14T23:12:46.833Z,100169.28
2023-04-14T23:15:14.283Z,100163.06
2023-04-14T23:17:41.788Z,100159.59
2023-04-14T23:20:12.199Z,100150.97
2023-04-14T23:22:39.636Z,100163.00
2023-04-14T23:25:08.946Z,100157.00
2023-04-14T23:27:36.396Z,100157.13
2023-04-14T23:30:05.387Z,100154.63
2023-04-14T23:32:34.279Z,100159.00
2023-04-14T23:35:01.803Z,100151.06
2023-04-14T23:37:30.619Z,100146.88
2023-04-14T23:39:58.162Z,100155.25
2023-04-14T23:42:25.560Z,100163.09
2023-04-14T23:44:53.078Z,100149.25
2023-04-14T23:47:20.468Z,100154.44
2023-04-14T23:49:47.968Z,100162.84
2023-04-14T23:52:15.419Z,100149.28
2023-04-14T23:54:44.268Z,100152.66
2023-04-14T23:57:11.851Z,100144.13
2023-04-14T23:59:39.305Z,100147.56
