createdAt,value
2022-09-05T03:11:55.092Z,14.75
2022-09-05T03:15:42.672Z,14.75
2022-09-05T03:23:00.365Z,14.74
2022-09-05T03:26:14.169Z,14.72
2022-09-05T03:29:37.708Z,14.73
2022-09-05T03:33:10.263Z,14.75
2022-09-05T03:37:00.139Z,14.77
2022-09-05T05:18:12.191Z,14.87
2022-09-05T05:18:59.625Z,14.90
2022-09-05T05:22:07.565Z,14.87
2022-09-05T05:26:20.381Z,14.89
2022-09-05T06:31:56.482Z,15.65
2022-09-05T06:36:06.095Z,15.75
2022-09-05T06:44:20.181Z,16.39
2022-09-05T07:02:59.949Z,17.35
2022-09-05T07:07:01.138Z,17.53
2022-09-05T07:15:09.016Z,17.94
2022-09-05T07:32:39.847Z,18.34
2022-09-05T07:35:52.706Z,18.39
2022-09-05T07:47:11.089Z,18.48
2022-09-05T07:53:45.002Z,18.47
2022-09-05T07:56:59.387Z,18.49
2022-09-05T07:57:52.306Z,18.58
2022-09-05T08:00:58.228Z,18.64
2022-09-05T08:04:05.638Z,18.72
2022-09-05T08:07:47.325Z,18.82
2022-09-05T08:11:23.491Z,18.97
2022-09-05T08:14:45.364Z,19.24
2022-09-05T08:17:47.536Z,19.38
2022-09-05T08:20:56.866Z,19.48
2022-09-05T08:24:13.552Z,19.74
2022-09-05T08:27:20.466Z,19.85
2022-09-05T08:30:25.910Z,20.00
2022-09-05T08:33:34.806Z,20.07
2022-09-05T08:36:58.909Z,20.11
2022-09-05T08:40:14.220Z,20.08
2022-09-05T08:46:36.267Z,20.11
2022-09-05T08:47:08.597Z,20.10
2022-09-05T08:50:40.710Z,20.11
2022-09-05T08:54:08.966Z,20.13
2022-09-05T08:57:32.398Z,20.10
2022-09-05T09:00:55.709Z,20.03
2022-09-05T09:04:26.714Z,19.98
2022-09-05T09:07:51.118Z,20.01
2022-09-05T09:11:30.940Z,19.97
2022-09-05T09:14:51.932Z,19.97
2022-09-05T09:17:53.997Z,19.97
2022-09-05T09:21:28.821Z,20.33
2022-09-05T09:24:30.456Z,20.71
2022-09-05T09:28:48.150Z,20.96
2022-09-05T09:31:38.113Z,21.06
2022-09-05T09:34:49.235Z,21.44
2022-09-05T09:38:18.577Z,21.81
2022-09-05T09:41:36.803Z,21.83
2022-09-05T09:45:28.860Z,21.90
2022-09-05T09:49:21.671Z,21.85
2022-09-05T09:52:45.730Z,21.74
2022-09-05T09:56:06.966Z,21.61
2022-09-05T09:59:36.566Z,21.44
2022-09-05T10:07:14.902Z,21.38
2022-09-05T10:10:49.405Z,21.38
2022-09-05T10:11:04.052Z,21.43
2022-09-05T10:13:57.984Z,21.64
2022-09-05T10:17:18.326Z,22.13
2022-09-05T10:20:36.039Z,22.60
2022-09-05T10:23:46.803Z,22.84
2022-09-05T10:26:57.633Z,23.02
2022-09-05T10:30:15.782Z,23.20
2022-09-05T10:35:14.385Z,23.32
2022-09-05T10:37:05.338Z,23.49
2022-09-05T10:40:12.773Z,23.58
2022-09-05T10:43:28.689Z,23.62
2022-09-05T10:46:56.164Z,23.74
2022-09-05T10:50:23.418Z,23.82
2022-09-05T10:53:56.157Z,23.95
2022-09-05T10:57:07.631Z,24.01
2022-09-05T11:02:19.843Z,24.11
2022-09-05T11:03:55.708Z,24.23
2022-09-05T11:07:18.009Z,24.26
2022-09-05T11:10:44.182Z,24.32
2022-09-05T11:13:59.956Z,24.40
2022-09-05T11:17:10.616Z,24.46
2022-09-05T11:20:27.649Z,24.40
2022-09-05T11:23:46.711Z,24.57
2022-09-05T11:27:25.243Z,24.69
2022-09-05T11:30:38.704Z,24.70
2022-09-05T11:39:51.198Z,24.82
2022-09-05T11:39:51.297Z,24.75
2022-09-05T11:41:50.963Z,24.87
2022-09-05T11:45:10.769Z,24.87
2022-09-05T11:48:18.490Z,24.91
2022-09-05T11:51:46.490Z,25.02
2022-09-05T11:54:57.307Z,25.05
2022-09-05T11:58:44.923Z,25.12
2022-09-05T12:02:24.264Z,25.13
2022-09-05T12:06:00.115Z,25.24
2022-09-05T12:09:27.207Z,25.25
2022-09-05T12:12:50.574Z,25.34
2022-09-05T12:15:53.475Z,25.32
2022-09-05T12:19:36.803Z,25.37
2022-09-05T12:22:57.730Z,25.43
2022-09-05T12:27:42.120Z,25.48
2022-09-05T12:36:02.039Z,25.67
2022-09-05T12:40:53.800Z,25.65
2022-09-05T12:41:37.580Z,25.71
2022-09-05T12:41:41.893Z,25.59
2022-09-05T12:44:42.345Z,25.68
2022-09-05T12:47:50.487Z,25.84
2022-09-05T12:50:59.305Z,25.88
2022-09-05T12:54:24.407Z,25.93
2022-09-05T13:00:21.475Z,25.98
2022-09-05T13:03:04.348Z,25.98
2022-09-05T13:04:51.208Z,25.97
2022-09-05T13:08:03.129Z,25.95
2022-09-05T13:14:47.215Z,26.01
2022-09-05T13:15:07.894Z,26.13
2022-09-05T13:18:28.599Z,26.24
2022-09-05T13:21:31.533Z,26.28
2022-09-05T13:24:38.567Z,26.34
2022-09-05T13:27:46.609Z,26.37
2022-09-05T13:37:54.020Z,26.39
2022-09-05T13:37:59.371Z,26.55
2022-09-05T13:38:16.290Z,26.53
2022-09-05T13:41:27.353Z,26.63
2022-09-05T13:44:37.602Z,26.64
2022-09-05T13:47:50.446Z,26.64
2022-09-05T13:50:54.958Z,26.60
2022-09-05T13:54:10.807Z,26.60
2022-09-05T13:57:35.959Z,26.56
2022-09-05T14:00:40.490Z,26.52
2022-09-05T14:04:01.413Z,26.62
2022-09-05T14:07:51.264Z,26.68
2022-09-05T14:11:17.663Z,26.70
2022-09-05T14:18:20.671Z,26.71
2022-09-05T14:21:28.569Z,26.69
2022-09-05T14:24:35.965Z,26.72
2022-09-05T14:27:45.086Z,26.75
2022-09-05T14:34:12.242Z,26.81
2022-09-05T14:37:41.745Z,26.85
2022-09-05T14:38:16.157Z,26.84
2022-09-05T14:41:28.551Z,26.86
2022-09-05T14:44:59.001Z,26.81
2022-09-05T14:48:30.446Z,26.73
2022-09-05T14:51:35.182Z,26.70
2022-09-05T15:02:47.707Z,26.74
2022-09-05T15:02:49.443Z,26.74
2022-09-05T15:04:55.289Z,26.70
2022-09-05T15:08:20.305Z,26.50
2022-09-05T15:12:24.271Z,26.38
2022-09-05T15:15:07.357Z,26.40
2022-09-05T15:18:31.794Z,26.38
2022-09-05T15:21:41.109Z,26.44
2022-09-05T15:24:42.799Z,26.47
2022-09-05T15:27:46.448Z,26.56
2022-09-05T15:30:58.087Z,26.55
2022-09-05T15:34:22.383Z,26.41
2022-09-05T15:37:40.766Z,26.34
2022-09-05T15:40:43.310Z,26.26
2022-09-05T15:44:09.468Z,26.15
2022-09-05T15:47:18.174Z,26.03
2022-09-05T15:50:22.054Z,25.90
2022-09-05T15:53:36.440Z,25.88
2022-09-05T15:56:51.794Z,25.87
2022-09-05T15:59:57.435Z,25.80
2022-09-05T16:04:36.423Z,25.84
2022-09-05T16:10:39.110Z,25.48
2022-09-05T16:10:41.690Z,25.71
2022-09-05T16:13:53.295Z,25.28
2022-09-05T16:23:15.297Z,25.35
2022-09-05T16:23:27.195Z,25.41
2022-09-05T16:24:14.478Z,25.49
2022-09-05T16:27:46.031Z,25.57
2022-09-05T16:30:49.225Z,25.63
2022-09-05T16:33:51.737Z,25.57
2022-09-05T16:37:08.282Z,25.59
2022-09-05T16:40:22.830Z,25.51
2022-09-05T16:43:29.518Z,25.57
2022-09-05T16:46:49.391Z,25.52
2022-09-05T16:50:23.941Z,25.45
2022-09-05T16:53:48.165Z,25.35
2022-09-05T16:57:07.537Z,25.30
2022-09-05T17:00:10.370Z,25.28
2022-09-05T17:03:27.252Z,25.19
2022-09-05T17:06:46.013Z,25.08
2022-09-05T17:09:47.724Z,25.02
2022-09-05T17:12:54.353Z,24.99
2022-09-05T17:16:00.406Z,24.93
2022-09-05T17:19:03.015Z,24.87
2022-09-05T17:25:29.569Z,24.79
2022-09-05T17:29:28.741Z,24.70
2022-09-05T17:29:47.363Z,24.59
2022-09-05T17:32:38.723Z,24.56
2022-09-05T17:35:55.651Z,24.49
2022-09-05T17:39:03.505Z,24.39
2022-09-05T17:42:09.116Z,24.28
2022-09-05T17:45:15.671Z,24.18
2022-09-05T17:49:18.498Z,24.15
2022-09-05T17:52:16.652Z,24.05
2022-09-05T17:55:18.606Z,23.96
2022-09-05T17:58:49.410Z,23.92
2022-09-05T18:02:07.787Z,23.87
2022-09-05T18:05:52.276Z,23.82
2022-09-05T18:08:53.957Z,23.69
2022-09-05T18:13:14.143Z,23.57
2022-09-05T18:15:54.928Z,23.48
2022-09-05T18:19:33.396Z,23.36
2022-09-05T18:22:25.346Z,23.29
2022-09-05T18:25:33.574Z,23.25
2022-09-05T18:28:50.187Z,23.15
2022-09-05T18:31:53.261Z,23.07
2022-09-05T18:35:20.269Z,22.99
2022-09-05T18:38:51.969Z,22.94
2022-09-05T18:42:25.953Z,22.86
2022-09-05T18:45:38.034Z,22.77
2022-09-05T18:50:09.892Z,22.69
2022-09-05T18:52:47.438Z,22.63
2022-09-05T18:56:10.699Z,22.62
2022-09-05T18:59:24.118Z,22.54
2022-09-05T19:02:59.007Z,22.46
2022-09-05T19:06:36.144Z,22.42
2022-09-05T19:09:35.633Z,22.30
2022-09-05T19:12:52.479Z,22.21
2022-09-05T19:16:38.166Z,22.12
2022-09-05T19:20:31.306Z,22.00
2022-09-05T19:24:02.673Z,21.91
2022-09-05T19:29:44.484Z,21.81
2022-09-05T19:36:50.137Z,21.74
2022-09-05T19:37:04.778Z,21.63
2022-09-05T19:37:42.650Z,21.55
2022-09-05T19:47:31.468Z,21.48
2022-09-05T19:47:56.039Z,21.46
2022-09-05T19:51:17.917Z,21.30
2022-09-05T19:54:36.181Z,21.25
2022-09-05T19:57:38.156Z,21.20
2022-09-05T20:00:42.128Z,21.14
2022-09-05T20:03:53.192Z,21.08
2022-09-05T20:06:54.956Z,21.00
2022-09-05T20:09:58.712Z,20.96
2022-09-05T20:13:00.789Z,20.86
2022-09-05T20:16:03.069Z,20.79
2022-09-05T20:19:06.740Z,20.77
2022-09-05T20:22:48.088Z,20.72
2022-09-05T20:25:40.758Z,20.66
2022-09-05T20:28:44.494Z,20.58
2022-09-05T20:31:46.487Z,20.52
2022-09-05T20:39:07.049Z,20.44
2022-09-05T20:43:29.307Z,20.37
2022-09-05T20:43:32.442Z,20.38
2022-09-05T20:45:01.330Z,20.28
2022-09-05T20:52:47.482Z,20.23
2022-09-05T20:54:18.865Z,20.15
2022-09-05T20:54:53.330Z,20.08
2022-09-05T20:57:56.088Z,20.02
2022-09-05T21:01:21.333Z,19.95
2022-09-05T21:04:38.450Z,19.88
2022-09-05T21:07:40.569Z,19.82
2022-09-05T21:10:56.507Z,19.78
2022-09-05T21:14:03.453Z,19.77
2022-09-05T21:17:14.947Z,19.77
2022-09-05T21:20:21.801Z,19.72
2022-09-05T21:23:35.367Z,19.70
2022-09-05T21:26:37.755Z,19.64
2022-09-05T21:29:39.738Z,19.61
2022-09-05T21:32:43.919Z,19.58
2022-09-05T21:35:56.200Z,19.58
2022-09-05T21:38:57.904Z,19.58
2022-09-05T21:42:16.978Z,19.55
2022-09-05T21:47:39.458Z,19.51
2022-09-05T21:48:43.358Z,19.45
2022-09-05T21:51:51.923Z,19.39
2022-09-05T21:58:44.266Z,19.29
2022-09-05T21:59:29.145Z,19.23
2022-09-05T22:01:52.282Z,19.16
2022-09-05T22:05:03.314Z,19.13
2022-09-05T22:08:06.172Z,19.09
2022-09-05T22:11:09.598Z,19.07
2022-09-05T22:14:11.269Z,19.05
2022-09-05T22:17:14.164Z,19.02
2022-09-05T22:20:21.066Z,19.00
2022-09-05T22:23:22.936Z,18.98
2022-09-05T22:26:24.950Z,18.92
2022-09-05T22:29:27.659Z,18.92
2022-09-05T22:32:34.669Z,18.90
2022-09-05T22:35:39.242Z,18.89
2022-09-05T22:38:44.023Z,18.87
2022-09-05T22:42:10.756Z,18.89
2022-09-05T22:45:12.722Z,18.87
2022-09-05T22:48:14.806Z,18.90
2022-09-05T22:51:17.864Z,18.90
2022-09-05T22:54:19.525Z,18.90
2022-09-05T22:57:23.357Z,18.92
2022-09-05T23:00:25.075Z,18.97
2022-09-05T23:03:26.766Z,18.99
2022-09-05T23:06:28.419Z,19.01
2022-09-05T23:09:30.223Z,19.06
2022-09-05T23:12:36.647Z,19.10
2022-09-05T23:15:38.529Z,19.09
2022-09-05T23:18:40.384Z,19.08
2022-09-05T23:21:42.060Z,19.09
2022-09-05T23:24:43.693Z,19.12
2022-09-05T23:27:45.872Z,19.11
2022-09-05T23:30:47.846Z,19.16
2022-09-05T23:33:51.162Z,19.18
2022-09-05T23:36:52.789Z,19.18
2022-09-05T23:39:54.520Z,19.17
2022-09-05T23:42:58.882Z,19.23
2022-09-05T23:46:01.532Z,19.24
2022-09-05T23:49:03.574Z,19.24
2022-09-05T23:52:05.366Z,19.22
2022-09-05T23:55:07.540Z,19.24
2022-09-05T23:58:09.973Z,19.27
