createdAt,value
2022-10-11T00:01:44.839Z,4.10
2022-10-11T00:03:58.282Z,5.00
2022-10-11T00:06:11.941Z,4.20
2022-10-11T00:08:25.543Z,3.60
2022-10-11T00:10:39.022Z,5.90
2022-10-11T00:12:53.487Z,5.10
2022-10-11T00:15:07.032Z,3.90
2022-10-11T00:17:20.347Z,2.40
2022-10-11T00:19:33.801Z,2.50
2022-10-11T00:21:47.233Z,3.00
2022-10-11T00:24:00.452Z,3.90
2022-10-11T00:26:15.350Z,6.10
2022-10-11T00:28:28.637Z,10.40
2022-10-11T00:30:45.402Z,11.70
2022-10-11T00:32:58.647Z,8.40
2022-10-11T00:35:13.970Z,7.70
2022-10-11T00:37:27.352Z,7.20
2022-10-11T00:39:40.728Z,12.00
2022-10-11T00:41:54.132Z,10.40
2022-10-11T00:44:23.680Z,13.10
2022-10-11T00:46:38.338Z,13.10
2022-10-11T00:48:54.489Z,8.10
2022-10-11T00:51:09.907Z,4.70
2022-10-11T00:53:24.075Z,5.10
2022-10-11T00:55:44.138Z,6.50
2022-10-11T00:57:59.529Z,5.70
2022-10-11T01:00:17.417Z,5.60
2022-10-11T01:02:31.658Z,5.80
2022-10-11T01:04:45.588Z,5.80
2022-10-11T01:07:01.328Z,4.80
2022-10-11T01:09:15.632Z,6.20
2022-10-11T01:11:33.000Z,5.60
2022-10-11T01:13:59.371Z,5.60
2022-10-11T01:16:22.105Z,5.40
2022-10-11T01:18:41.989Z,6.50
2022-10-11T01:21:04.550Z,5.90
2022-10-11T01:23:50.048Z,6.80
2022-10-11T01:26:25.014Z,5.60
2022-10-11T01:28:52.815Z,3.20
2022-10-11T01:31:13.766Z,3.80
2022-10-11T01:33:36.415Z,4.80
2022-10-11T01:35:57.428Z,4.50
2022-10-11T01:38:21.633Z,4.40
2022-10-11T01:40:40.904Z,5.90
2022-10-11T01:42:55.873Z,3.00
2022-10-11T01:45:11.318Z,3.20
2022-10-11T01:47:27.979Z,4.10
2022-10-11T01:49:41.489Z,3.60
2022-10-11T01:51:56.559Z,3.20
2022-10-11T01:54:27.709Z,2.60
2022-10-11T01:57:09.704Z,3.40
2022-10-11T01:59:32.601Z,6.00
2022-10-11T02:01:58.174Z,5.10
2022-10-11T02:04:20.611Z,6.10
2022-10-11T02:06:43.554Z,5.20
2022-10-11T02:09:08.233Z,7.70
2022-10-11T02:11:28.338Z,11.80
2022-10-11T02:13:46.917Z,15.70
2022-10-11T02:16:02.237Z,12.50
2022-10-11T02:18:19.391Z,10.60
2022-10-11T02:20:35.758Z,6.20
2022-10-11T02:22:53.052Z,6.80
2022-10-11T02:25:11.668Z,4.10
2022-10-11T02:27:29.331Z,2.60
2022-10-11T02:29:45.480Z,1.80
2022-10-11T02:32:00.803Z,1.30
2022-10-11T02:34:19.554Z,1.30
2022-10-11T02:36:39.993Z,1.80
2022-10-11T02:38:58.352Z,1.60
2022-10-11T02:41:16.259Z,9.20
2022-10-11T02:43:40.798Z,1.40
2022-10-11T02:45:58.013Z,5.00
2022-10-11T02:48:13.792Z,18.20
2022-10-11T02:50:28.039Z,15.00
2022-10-11T02:52:41.497Z,15.30
2022-10-11T02:54:54.603Z,16.40
2022-10-11T02:57:07.804Z,14.60
2022-10-11T02:59:21.259Z,13.90
2022-10-11T03:01:34.840Z,10.70
2022-10-11T03:03:48.574Z,12.10
2022-10-11T03:06:07.954Z,7.70
2022-10-11T03:08:22.224Z,6.80
2022-10-11T03:10:35.773Z,7.20
2022-10-11T03:12:49.103Z,7.30
2022-10-11T03:15:02.565Z,5.60
2022-10-11T03:17:35.191Z,7.70
2022-10-11T03:19:49.825Z,13.10
2022-10-11T03:22:03.313Z,17.10
2022-10-11T03:24:16.662Z,16.30
2022-10-11T03:26:29.894Z,10.70
2022-10-11T03:28:44.146Z,9.20
2022-10-11T03:30:57.910Z,9.10
2022-10-11T03:33:11.236Z,10.80
2022-10-11T03:35:24.690Z,5.90
2022-10-11T03:37:37.883Z,4.00
2022-10-11T03:39:51.821Z,1.80
2022-10-11T03:42:04.979Z,2.50
2022-10-11T03:44:18.310Z,2.10
2022-10-11T03:46:31.724Z,2.40
2022-10-11T03:48:45.460Z,1.90
2022-10-11T03:50:59.358Z,1.40
2022-10-11T03:53:12.737Z,1.30
2022-10-11T03:55:26.119Z,1.50
2022-10-11T03:57:39.231Z,2.70
2022-10-11T03:59:52.350Z,3.80
2022-10-11T04:02:05.826Z,2.10
2022-10-11T04:04:19.095Z,2.40
2022-10-11T04:06:32.330Z,1.70
2022-10-11T04:08:45.515Z,1.60
2022-10-11T04:10:58.807Z,1.70
2022-10-11T04:13:13.388Z,1.50
2022-10-11T04:15:26.687Z,2.20
2022-10-11T04:17:40.040Z,1.70
2022-10-11T04:19:53.293Z,1.40
2022-10-11T04:22:07.147Z,2.10
2022-10-11T04:24:20.454Z,1.60
2022-10-11T04:26:33.730Z,1.90
2022-10-11T04:28:47.064Z,2.00
2022-10-11T04:31:00.401Z,1.90
2022-10-11T04:33:14.243Z,2.60
2022-10-11T04:35:27.441Z,3.40
2022-10-11T04:37:40.852Z,3.60
2022-10-11T04:39:54.203Z,3.50
2022-10-11T04:42:07.501Z,3.60
2022-10-11T04:44:20.625Z,4.60
2022-10-11T04:46:34.053Z,4.40
2022-10-11T04:48:47.174Z,4.50
2022-10-11T04:51:00.366Z,5.00
2022-10-11T04:53:13.477Z,4.30
2022-10-11T04:55:26.600Z,4.40
2022-10-11T04:57:39.776Z,4.00
2022-10-11T04:59:53.086Z,3.50
2022-10-11T05:02:06.296Z,3.50
2022-10-11T05:04:19.657Z,3.30
2022-10-11T05:06:32.744Z,3.40
2022-10-11T05:08:45.869Z,4.10
2022-10-11T05:11:07.225Z,3.10
2022-10-11T05:13:20.500Z,3.50
2022-10-11T05:15:33.896Z,3.50
2022-10-11T05:17:47.002Z,5.10
2022-10-11T05:20:00.221Z,4.90
2022-10-11T05:22:13.334Z,3.50
2022-10-11T05:24:26.441Z,3.10
2022-10-11T05:26:39.615Z,6.90
2022-10-11T05:28:53.456Z,6.30
2022-10-11T05:31:06.824Z,13.30
2022-10-11T05:33:20.324Z,6.90
2022-10-11T05:35:33.391Z,38.20
2022-10-11T05:37:46.468Z,15.40
2022-10-11T05:39:59.628Z,11.70
2022-10-11T05:42:13.159Z,24.80
2022-10-11T05:44:26.699Z,12.30
2022-10-11T05:46:40.004Z,2.90
2022-10-11T05:48:53.081Z,2.40
2022-10-11T05:51:11.472Z,17.70
2022-10-11T05:53:24.707Z,8.60
2022-10-11T05:55:42.157Z,20.80
2022-10-11T05:57:59.284Z,18.90
2022-10-11T06:00:14.915Z,19.80
2022-10-11T06:02:28.191Z,3.40
2022-10-11T06:04:44.249Z,2.80
2022-10-11T06:06:57.608Z,24.40
2022-10-11T06:09:10.905Z,9.10
2022-10-11T06:11:26.659Z,47.10
2022-10-11T06:13:39.942Z,5.90
2022-10-11T06:15:53.313Z,13.70
2022-10-11T06:18:06.551Z,21.70
2022-10-11T06:20:19.862Z,13.60
2022-10-11T06:22:33.008Z,7.10
2022-10-11T06:24:46.065Z,3.90
2022-10-11T06:26:59.236Z,7.60
2022-10-11T06:29:12.776Z,16.50
2022-10-11T06:31:25.977Z,19.80
2022-10-11T06:33:39.578Z,4.10
2022-10-11T06:35:52.811Z,8.80
2022-10-11T06:38:06.375Z,15.30
2022-10-11T06:40:19.766Z,10.00
2022-10-11T06:42:32.948Z,17.90
2022-10-11T06:44:46.001Z,4.30
2022-10-11T06:46:59.039Z,11.40
2022-10-11T06:49:12.215Z,2.70
2022-10-11T06:51:27.101Z,2.30
2022-10-11T06:53:40.474Z,2.70
2022-10-11T06:55:53.654Z,2.00
2022-10-11T06:58:06.916Z,2.40
2022-10-11T07:00:22.575Z,2.90
2022-10-11T07:02:35.718Z,2.40
2022-10-11T07:04:48.858Z,1.80
2022-10-11T07:07:02.334Z,2.80
2022-10-11T07:09:15.759Z,6.50
2022-10-11T07:11:30.333Z,6.10
2022-10-11T07:13:43.999Z,7.80
2022-10-11T07:15:57.130Z,4.30
2022-10-11T07:18:10.503Z,2.50
2022-10-11T07:20:23.828Z,2.00
2022-10-11T07:22:36.861Z,2.20
2022-10-11T07:24:50.251Z,2.50
2022-10-11T07:27:04.429Z,2.20
2022-10-11T07:29:18.024Z,2.50
2022-10-11T07:31:31.691Z,1.80
2022-10-11T07:33:44.838Z,2.30
2022-10-11T07:36:00.721Z,1.70
2022-10-11T07:38:14.176Z,1.80
2022-10-11T07:40:27.276Z,2.00
2022-10-11T07:42:40.418Z,1.70
2022-10-11T07:44:53.457Z,1.90
2022-10-11T07:47:10.967Z,2.80
2022-10-11T07:49:24.548Z,1.50
2022-10-11T07:51:39.162Z,1.80
2022-10-11T07:53:53.338Z,1.90
2022-10-11T07:56:08.685Z,1.60
2022-10-11T07:58:22.215Z,1.90
2022-10-11T08:00:35.495Z,1.80
2022-10-11T08:02:48.826Z,1.50
2022-10-11T08:05:02.080Z,1.30
2022-10-11T08:07:15.365Z,2.10
2022-10-11T08:09:28.640Z,2.50
2022-10-11T08:11:42.822Z,1.50
2022-10-11T08:13:56.153Z,1.50
2022-10-11T08:16:16.464Z,1.70
2022-10-11T08:18:29.796Z,1.50
2022-10-11T08:20:44.638Z,1.50
2022-10-11T08:22:58.573Z,1.70
2022-10-11T08:25:12.636Z,1.50
2022-10-11T08:27:26.062Z,1.60
2022-10-11T08:29:39.409Z,1.40
2022-10-11T08:31:52.652Z,2.00
2022-10-11T08:34:06.051Z,1.30
2022-10-11T08:36:19.636Z,1.20
2022-10-11T08:38:32.931Z,1.40
2022-10-11T08:40:52.022Z,1.50
2022-10-11T08:43:09.678Z,1.60
2022-10-11T08:45:30.358Z,1.90
2022-10-11T08:47:47.976Z,1.70
2022-10-11T08:50:01.926Z,1.40
2022-10-11T08:52:26.961Z,1.10
2022-10-11T08:54:46.894Z,1.60
2022-10-11T08:57:00.105Z,2.00
2022-10-11T08:59:28.090Z,1.40
2022-10-11T09:01:44.291Z,1.50
2022-10-11T09:03:58.735Z,0.90
2022-10-11T09:06:21.879Z,1.60
2022-10-11T09:08:45.545Z,1.90
2022-10-11T09:11:09.880Z,1.50
2022-10-11T09:13:42.865Z,2.70
2022-10-11T09:18:38.408Z,1.00
2022-10-11T09:21:00.705Z,1.60
2022-10-11T09:23:23.269Z,1.60
2022-10-11T09:25:41.202Z,1.30
2022-10-11T09:28:08.862Z,1.30
2022-10-11T09:30:23.634Z,1.70
2022-10-11T09:32:40.265Z,2.70
2022-10-11T09:34:57.032Z,1.50
2022-10-11T09:37:19.862Z,1.90
2022-10-11T09:39:36.077Z,2.00
2022-10-11T09:41:57.193Z,2.20
2022-10-11T09:44:17.181Z,1.70
2022-10-11T09:46:39.103Z,2.20
2022-10-11T09:48:55.638Z,1.30
2022-10-11T09:51:18.282Z,1.70
2022-10-11T09:53:55.577Z,2.30
2022-10-11T09:56:10.635Z,1.30
2022-10-11T09:58:39.888Z,2.10
2022-10-11T10:01:07.861Z,1.60
2022-10-11T10:03:35.435Z,1.10
2022-10-11T10:05:48.711Z,1.80
2022-10-11T10:08:25.580Z,1.40
2022-10-11T10:10:44.689Z,1.20
2022-10-11T10:13:03.509Z,1.30
2022-10-11T10:15:24.215Z,2.10
2022-10-11T10:17:39.177Z,1.30
2022-10-11T10:19:57.775Z,1.50
2022-10-11T10:22:19.021Z,1.50
2022-10-11T10:24:41.372Z,2.20
2022-10-11T10:27:19.533Z,1.90
2022-10-11T10:29:32.692Z,1.90
2022-10-11T10:32:14.219Z,2.20
2022-10-11T10:34:32.007Z,1.70
2022-10-11T10:36:48.594Z,1.30
2022-10-11T10:39:08.607Z,2.00
2022-10-11T10:41:23.479Z,1.50
2022-10-11T10:43:40.263Z,1.30
2022-10-11T10:46:19.700Z,1.40
2022-10-11T10:49:23.236Z,1.70
2022-10-11T10:51:28.024Z,2.20
2022-10-11T10:53:48.003Z,1.60
2022-10-11T10:56:09.673Z,2.20
2022-10-11T10:58:41.183Z,1.20
2022-10-11T11:00:57.157Z,1.90
2022-10-11T11:03:16.810Z,1.40
2022-10-11T11:05:41.490Z,1.40
2022-10-11T11:07:59.414Z,1.20
2022-10-11T11:10:16.677Z,1.50
2022-10-11T11:12:49.285Z,1.00
2022-10-11T11:15:13.664Z,1.20
2022-10-11T11:17:36.125Z,1.00
2022-10-11T11:20:04.643Z,1.00
2022-10-11T11:22:32.603Z,1.40
2022-10-11T11:24:56.869Z,1.80
2022-10-11T11:27:19.074Z,1.00
2022-10-11T11:29:54.502Z,1.40
2022-10-11T11:32:23.766Z,1.10
2022-10-11T11:34:41.866Z,0.90
2022-10-11T11:36:58.828Z,1.70
2022-10-11T11:39:16.393Z,1.40
2022-10-11T11:41:32.135Z,1.70
2022-10-11T11:43:52.775Z,2.30
2022-10-11T11:46:12.591Z,1.20
2022-10-11T11:48:28.310Z,3.00
2022-10-11T11:50:46.630Z,1.30
2022-10-11T11:53:03.333Z,1.70
2022-10-11T11:55:22.057Z,1.60
2022-10-11T11:57:45.349Z,2.00
2022-10-11T12:00:03.997Z,2.30
2022-10-11T12:02:48.608Z,1.60
2022-10-11T12:05:01.983Z,1.50
2022-10-11T12:07:17.803Z,1.30
2022-10-11T12:09:31.497Z,1.70
2022-10-11T12:11:54.712Z,2.00
2022-10-11T12:14:18.162Z,0.80
2022-10-11T12:16:31.455Z,1.50
2022-10-11T12:18:55.190Z,1.50
2022-10-11T12:21:22.582Z,1.60
2022-10-11T12:23:50.729Z,1.80
2022-10-11T12:26:44.864Z,1.70
2022-10-11T12:29:30.127Z,1.20
2022-10-11T12:31:46.131Z,1.70
2022-10-11T12:34:36.493Z,1.70
2022-10-11T12:36:51.225Z,1.90
2022-10-11T12:39:33.300Z,1.60
2022-10-11T12:41:56.675Z,1.50
2022-10-11T12:44:27.487Z,2.80
2022-10-11T12:47:19.733Z,2.80
2022-10-11T12:49:51.460Z,1.00
2022-10-11T12:52:08.094Z,2.60
2022-10-11T12:54:55.631Z,3.30
2022-10-11T12:57:33.445Z,1.60
2022-10-11T12:59:48.907Z,1.60
2022-10-11T13:02:04.593Z,1.80
2022-10-11T13:04:20.250Z,2.10
2022-10-11T13:06:35.943Z,1.50
2022-10-11T13:08:53.779Z,1.60
2022-10-11T13:11:09.466Z,1.90
2022-10-11T13:13:30.474Z,1.60
2022-10-11T13:15:45.838Z,1.40
2022-10-11T13:18:04.589Z,1.80
2022-10-11T13:20:23.730Z,1.70
2022-10-11T13:22:42.489Z,1.90
2022-10-11T13:24:58.837Z,1.40
2022-10-11T13:27:19.704Z,1.50
2022-10-11T13:29:38.113Z,1.50
2022-10-11T13:31:52.571Z,2.10
2022-10-11T13:34:05.943Z,2.00
2022-10-11T13:36:20.852Z,2.00
2022-10-11T13:38:36.072Z,1.30
2022-10-11T13:40:51.145Z,1.80
2022-10-11T13:43:04.942Z,1.30
2022-10-11T13:45:20.303Z,1.60
2022-10-11T13:47:35.232Z,1.40
2022-10-11T13:49:54.670Z,1.30
2022-10-11T13:52:10.333Z,1.80
2022-10-11T13:54:23.407Z,1.40
2022-10-11T13:56:40.146Z,1.30
2022-10-11T13:58:55.861Z,2.10
2022-10-11T14:01:10.919Z,1.00
2022-10-11T14:03:27.697Z,2.10
2022-10-11T14:05:44.304Z,0.90
2022-10-11T14:07:57.735Z,1.60
2022-10-11T14:10:22.487Z,1.50
2022-10-11T14:12:40.983Z,1.30
2022-10-11T14:14:54.311Z,3.40
2022-10-11T14:17:15.726Z,1.30
2022-10-11T14:19:28.922Z,1.90
2022-10-11T14:21:55.385Z,2.80
2022-10-11T14:24:11.646Z,1.40
2022-10-11T14:26:26.193Z,1.20
2022-10-11T14:28:39.392Z,1.60
2022-10-11T14:30:52.617Z,1.70
2022-10-11T14:33:06.929Z,1.60
2022-10-11T14:35:25.301Z,2.30
2022-10-11T14:37:38.609Z,1.20
2022-10-11T14:39:52.265Z,2.10
2022-10-11T14:42:05.908Z,1.70
2022-10-11T14:44:19.809Z,1.10
2022-10-11T14:46:33.165Z,1.40
2022-10-11T14:49:01.201Z,2.30
2022-10-11T14:51:21.345Z,1.50
2022-10-11T14:53:38.642Z,2.70
2022-10-11T14:55:54.349Z,1.50
2022-10-11T14:58:07.789Z,1.60
2022-10-11T15:00:25.928Z,1.50
2022-10-11T15:02:39.082Z,1.50
2022-10-11T15:04:53.059Z,1.60
2022-10-11T15:07:07.187Z,1.60
2022-10-11T15:09:22.080Z,1.80
2022-10-11T15:11:35.290Z,1.40
2022-10-11T15:13:48.926Z,1.40
2022-10-11T15:16:02.298Z,1.50
2022-10-11T15:18:18.752Z,1.70
2022-10-11T15:20:34.369Z,1.60
2022-10-11T15:22:47.738Z,1.50
2022-10-11T15:25:01.453Z,2.60
2022-10-11T15:27:18.262Z,1.60
2022-10-11T15:29:31.583Z,1.80
2022-10-11T15:31:45.494Z,1.90
2022-10-11T15:34:00.629Z,1.40
2022-10-11T15:36:17.535Z,1.80
2022-10-11T15:38:31.413Z,1.70
2022-10-11T15:40:44.634Z,1.50
2022-10-11T15:42:58.343Z,1.90
2022-10-11T15:45:12.630Z,1.20
2022-10-11T15:47:25.787Z,1.80
2022-10-11T15:49:38.973Z,1.60
2022-10-11T15:51:52.376Z,2.10
2022-10-11T15:54:05.602Z,1.70
2022-10-11T15:56:21.202Z,0.90
2022-10-11T15:58:36.611Z,2.00
2022-10-11T16:00:51.387Z,7.90
2022-10-11T16:03:04.889Z,12.00
2022-10-11T16:05:18.172Z,11.60
2022-10-11T16:07:31.508Z,13.60
2022-10-11T16:09:44.735Z,13.30
2022-10-11T16:11:58.026Z,7.90
2022-10-11T16:14:11.581Z,7.60
2022-10-11T16:16:24.718Z,3.00
2022-10-11T16:18:38.112Z,2.40
2022-10-11T16:20:53.096Z,4.50
2022-10-11T16:23:06.314Z,2.70
2022-10-11T16:25:20.052Z,5.40
2022-10-11T16:27:33.680Z,12.60
2022-10-11T16:29:46.717Z,17.10
2022-10-11T16:31:59.871Z,20.50
2022-10-11T16:34:12.940Z,23.30
2022-10-11T16:36:37.387Z,19.00
2022-10-11T16:38:50.558Z,10.50
2022-10-11T16:41:03.663Z,23.60
2022-10-11T16:43:17.015Z,23.40
2022-10-11T16:45:30.557Z,26.50
2022-10-11T16:47:43.755Z,33.00
2022-10-11T16:49:57.004Z,26.40
2022-10-11T16:52:12.079Z,25.60
2022-10-11T16:54:26.152Z,18.30
2022-10-11T16:56:40.210Z,14.30
2022-10-11T16:58:54.524Z,14.00
2022-10-11T17:01:10.544Z,12.20
2022-10-11T17:03:23.726Z,11.80
2022-10-11T17:05:39.901Z,8.90
2022-10-11T17:07:53.189Z,11.10
2022-10-11T17:10:06.641Z,13.70
2022-10-11T17:12:21.005Z,30.00
2022-10-11T17:14:34.187Z,16.00
2022-10-11T17:16:47.887Z,10.00
2022-10-11T17:19:01.070Z,10.90
2022-10-11T17:21:16.149Z,8.80
2022-10-11T17:23:29.362Z,11.70
2022-10-11T17:25:47.400Z,12.40
2022-10-11T17:28:01.079Z,11.40
2022-10-11T17:30:16.374Z,14.00
2022-10-11T17:32:29.760Z,16.70
2022-10-11T17:34:43.062Z,15.80
2022-10-11T17:36:56.388Z,18.50
2022-10-11T17:39:14.103Z,21.00
2022-10-11T17:41:31.776Z,19.20
2022-10-11T17:43:45.685Z,13.50
2022-10-11T17:46:04.019Z,17.10
2022-10-11T17:48:17.464Z,15.00
2022-10-11T17:50:30.536Z,9.90
2022-10-11T17:52:43.662Z,14.60
2022-10-11T17:54:56.850Z,11.60
2022-10-11T17:57:10.101Z,11.90
2022-10-11T17:59:28.761Z,16.00
2022-10-11T18:01:42.057Z,11.40
2022-10-11T18:04:00.024Z,11.70
2022-10-11T18:06:15.096Z,15.70
2022-10-11T18:08:28.515Z,17.00
2022-10-11T18:10:47.352Z,11.10
2022-10-11T18:13:05.768Z,10.40
2022-10-11T18:15:19.863Z,10.40
2022-10-11T18:17:33.023Z,9.90
2022-10-11T18:19:46.266Z,11.40
2022-10-11T18:22:02.047Z,9.10
2022-10-11T18:24:20.425Z,10.60
2022-10-11T18:26:33.807Z,8.90
2022-10-11T18:28:47.910Z,11.60
2022-10-11T18:31:01.687Z,15.90
2022-10-11T18:33:15.337Z,11.70
2022-10-11T18:35:28.576Z,12.10
2022-10-11T18:37:41.834Z,10.80
2022-10-11T18:39:55.276Z,8.20
2022-10-11T18:42:08.414Z,10.00
2022-10-11T18:44:22.182Z,10.90
2022-10-11T18:46:36.073Z,13.80
2022-10-11T18:48:50.922Z,8.00
2022-10-11T18:51:11.395Z,9.10
2022-10-11T18:53:25.270Z,10.20
2022-10-11T18:55:38.535Z,7.90
2022-10-11T18:57:51.796Z,8.70
2022-10-11T19:00:22.710Z,7.40
2022-10-11T19:02:38.288Z,9.70
2022-10-11T19:04:53.956Z,10.00
2022-10-11T19:07:07.045Z,10.10
2022-10-11T19:09:23.104Z,13.10
2022-10-11T19:11:37.300Z,10.50
2022-10-11T19:13:50.509Z,9.50
2022-10-11T19:16:10.167Z,11.60
2022-10-11T19:18:23.526Z,12.20
2022-10-11T19:20:37.803Z,10.90
2022-10-11T19:22:51.250Z,7.90
2022-10-11T19:25:04.557Z,11.10
2022-10-11T19:27:17.984Z,8.60
2022-10-11T19:29:32.233Z,11.50
2022-10-11T19:31:47.680Z,7.30
2022-10-11T19:34:02.775Z,7.50
2022-10-11T19:36:17.355Z,9.70
2022-10-11T19:38:30.659Z,14.30
2022-10-11T19:40:45.043Z,10.80
2022-10-11T19:42:58.266Z,10.30
2022-10-11T19:45:12.976Z,8.90
2022-10-11T19:47:26.453Z,8.20
2022-10-11T19:49:39.728Z,12.60
2022-10-11T19:51:52.967Z,8.40
2022-10-11T19:54:08.275Z,10.50
2022-10-11T19:56:22.312Z,11.50
2022-10-11T19:58:35.779Z,9.10
2022-10-11T20:00:49.631Z,9.60
2022-10-11T20:03:03.516Z,9.00
2022-10-11T20:05:17.005Z,8.10
2022-10-11T20:07:30.671Z,9.00
2022-10-11T20:09:44.333Z,8.70
2022-10-11T20:11:57.692Z,7.40
2022-10-11T20:14:11.090Z,6.60
2022-10-11T20:16:27.202Z,7.50
2022-10-11T20:18:41.138Z,8.40
2022-10-11T20:21:02.319Z,8.90
2022-10-11T20:23:18.129Z,9.80
2022-10-11T20:25:31.423Z,9.40
2022-10-11T20:27:45.562Z,9.50
2022-10-11T20:29:58.816Z,9.40
2022-10-11T20:32:12.011Z,8.80
2022-10-11T20:34:25.153Z,9.50
2022-10-11T20:36:39.048Z,10.60
2022-10-11T20:38:53.374Z,11.10
2022-10-11T20:41:10.614Z,9.90
2022-10-11T20:43:24.145Z,12.20
2022-10-11T20:45:37.310Z,9.50
2022-10-11T20:47:50.392Z,9.40
2022-10-11T20:50:03.590Z,9.80
2022-10-11T20:52:16.775Z,11.90
2022-10-11T20:54:30.303Z,8.20
2022-10-11T20:56:44.392Z,11.00
2022-10-11T20:58:59.313Z,9.30
2022-10-11T21:01:17.531Z,10.80
2022-10-11T21:03:30.960Z,8.50
2022-10-11T21:05:44.613Z,9.40
2022-10-11T21:07:57.894Z,12.40
2022-10-11T21:10:11.827Z,16.10
2022-10-11T21:12:25.797Z,12.70
2022-10-11T21:14:39.467Z,9.90
2022-10-11T21:16:52.872Z,5.10
2022-10-11T21:19:07.439Z,4.40
2022-10-11T21:21:21.067Z,2.80
2022-10-11T21:23:34.638Z,3.90
2022-10-11T21:25:47.970Z,3.20
2022-10-11T21:28:01.260Z,5.50
2022-10-11T21:30:15.764Z,10.60
2022-10-11T21:32:29.185Z,9.20
2022-10-11T21:34:42.573Z,9.80
2022-10-11T21:36:55.975Z,10.90
2022-10-11T21:39:09.709Z,7.90
2022-10-11T21:41:24.284Z,10.00
2022-10-11T21:43:39.183Z,6.50
2022-10-11T21:45:52.609Z,8.40
2022-10-11T21:48:05.978Z,8.30
2022-10-11T21:50:19.358Z,12.10
2022-10-11T21:52:33.123Z,8.60
2022-10-11T21:54:46.628Z,9.00
2022-10-11T21:57:00.000Z,8.80
2022-10-11T21:59:13.416Z,7.60
2022-10-11T22:01:26.923Z,11.30
2022-10-11T22:03:40.236Z,10.70
2022-10-11T22:05:53.643Z,8.50
2022-10-11T22:08:06.836Z,8.00
2022-10-11T22:10:20.059Z,11.30
2022-10-11T22:12:33.450Z,9.80
2022-10-11T22:14:46.891Z,9.10
2022-10-11T22:17:00.335Z,12.80
2022-10-11T22:19:13.450Z,11.50
2022-10-11T22:21:27.272Z,9.90
2022-10-11T22:23:40.842Z,11.00
2022-10-11T22:25:53.949Z,8.10
2022-10-11T22:28:07.350Z,7.80
2022-10-11T22:30:20.665Z,8.10
2022-10-11T22:32:34.021Z,3.60
2022-10-11T22:34:47.797Z,3.00
2022-10-11T22:37:00.834Z,2.80
2022-10-11T22:39:13.892Z,2.70
2022-10-11T22:41:27.305Z,3.30
2022-10-11T22:43:40.665Z,3.10
2022-10-11T22:45:53.841Z,3.50
2022-10-11T22:48:06.971Z,2.90
2022-10-11T22:50:20.088Z,7.10
2022-10-11T22:52:33.334Z,4.30
2022-10-11T22:54:46.438Z,5.00
2022-10-11T22:56:59.573Z,4.10
2022-10-11T22:59:12.875Z,4.50
2022-10-11T23:01:26.017Z,3.60
2022-10-11T23:03:39.632Z,4.50
2022-10-11T23:06:00.290Z,3.60
2022-10-11T23:08:14.114Z,3.10
2022-10-11T23:10:27.364Z,6.50
2022-10-11T23:12:40.511Z,5.10
2022-10-11T23:14:53.648Z,4.60
2022-10-11T23:17:07.103Z,5.90
2022-10-11T23:19:20.271Z,4.70
2022-10-11T23:21:33.398Z,4.70
2022-10-11T23:23:46.462Z,3.30
2022-10-11T23:26:10.050Z,3.60
2022-10-11T23:28:23.628Z,4.20
2022-10-11T23:30:37.193Z,3.50
2022-10-11T23:32:50.586Z,3.50
2022-10-11T23:35:03.955Z,3.20
2022-10-11T23:37:17.319Z,3.40
2022-10-11T23:39:30.707Z,3.40
2022-10-11T23:41:44.046Z,3.80
2022-10-11T23:43:57.389Z,5.10
2022-10-11T23:46:10.680Z,3.90
2022-10-11T23:48:23.793Z,3.40
2022-10-11T23:50:36.096Z,3.00
2022-10-11T23:52:49.252Z,4.70
2022-10-11T23:55:02.468Z,3.10
2022-10-11T23:57:15.760Z,3.70
2022-10-11T23:59:29.354Z,3.40
