createdAt,value
2018-01-24T01:10:32.976Z,98.36
2018-01-24T01:13:03.752Z,98.47
2018-01-24T01:15:34.532Z,98.40
2018-01-24T01:18:05.301Z,98.33
2018-01-24T01:20:36.056Z,98.37
2018-01-24T01:23:06.845Z,98.33
2018-01-24T01:25:37.625Z,98.28
2018-01-24T01:28:08.408Z,98.14
2018-01-24T01:30:39.172Z,97.86
2018-01-24T01:33:09.940Z,97.74
2018-01-24T01:35:40.705Z,97.55
2018-01-24T01:38:11.489Z,97.39
2018-01-24T01:40:42.277Z,97.39
2018-01-24T01:43:13.081Z,97.35
2018-01-24T01:45:43.853Z,97.26
2018-01-24T01:48:26.897Z,97.07
2018-01-24T01:50:57.691Z,97.03
2018-01-24T01:53:28.494Z,96.35
2018-01-24T01:55:59.247Z,96.61
2018-01-24T01:58:30.009Z,96.64
2018-01-24T02:01:00.797Z,96.73
2018-01-24T02:03:31.572Z,96.56
2018-01-24T02:06:02.352Z,96.50
2018-01-24T02:08:33.129Z,96.59
2018-01-24T02:11:03.876Z,97.01
2018-01-24T02:13:34.676Z,96.78
2018-01-24T02:16:05.519Z,96.88
2018-01-24T02:18:36.292Z,97.00
2018-01-24T02:21:07.040Z,97.04
2018-01-24T02:23:37.824Z,97.24
2018-01-24T02:26:08.593Z,97.33
2018-01-24T02:28:39.376Z,97.61
2018-01-24T02:31:10.171Z,97.73
2018-01-24T02:33:40.948Z,97.70
2018-01-24T02:36:11.702Z,97.66
2018-01-24T02:38:54.991Z,97.85
2018-01-24T02:41:25.761Z,97.70
2018-01-24T02:43:56.598Z,97.49
2018-01-24T02:46:27.373Z,97.55
2018-01-24T02:48:58.154Z,97.90
2018-01-24T02:51:28.923Z,97.89
2018-01-24T02:53:59.702Z,97.86
2018-01-24T02:56:30.461Z,97.92
2018-01-24T02:59:01.244Z,98.03
2018-01-24T03:01:32.017Z,98.02
2018-01-24T03:04:02.821Z,97.84
2018-01-24T03:06:33.585Z,97.73
2018-01-24T03:09:04.384Z,97.95
2018-01-24T03:11:35.133Z,98.08
2018-01-24T03:14:05.961Z,97.62
2018-01-24T03:16:36.740Z,97.88
2018-01-24T03:19:07.517Z,97.94
2018-01-24T03:21:38.272Z,97.91
2018-01-24T03:24:09.065Z,97.86
2018-01-24T03:26:39.828Z,98.03
2018-01-24T03:29:10.609Z,97.97
2018-01-24T03:31:41.365Z,98.10
2018-01-24T03:34:12.141Z,98.29
2018-01-24T03:36:42.913Z,98.46
2018-01-24T03:39:13.705Z,98.51
2018-01-24T03:41:44.473Z,98.43
2018-01-24T03:44:15.252Z,98.27
2018-01-24T03:46:46.005Z,98.37
2018-01-24T03:49:16.788Z,98.42
2018-01-24T03:51:47.536Z,98.48
2018-01-24T03:54:18.313Z,98.56
2018-01-24T03:56:49.077Z,98.62
2018-01-24T03:59:19.834Z,98.80
2018-01-24T04:01:50.586Z,98.73
2018-01-24T04:04:21.358Z,98.90
2018-01-24T04:06:52.120Z,98.98
2018-01-24T04:09:22.940Z,98.80
2018-01-24T04:11:53.685Z,98.64
2018-01-24T04:14:24.472Z,98.77
2018-01-24T04:16:55.245Z,98.89
2018-01-24T04:19:26.054Z,98.98
2018-01-24T04:21:56.815Z,98.99
2018-01-24T04:24:27.604Z,98.98
2018-01-24T04:26:58.364Z,99.04
2018-01-24T04:29:29.204Z,99.01
2018-01-24T04:31:59.976Z,98.92
2018-01-24T04:34:30.765Z,98.89
2018-01-24T04:37:01.542Z,98.81
2018-01-24T04:39:32.308Z,98.80
2018-01-24T04:42:03.073Z,98.86
2018-01-24T04:44:33.853Z,98.93
2018-01-24T04:47:04.603Z,99.06
2018-01-24T04:49:35.392Z,99.05
2018-01-24T04:52:06.252Z,98.96
2018-01-24T04:54:37.066Z,98.96
2018-01-24T04:57:07.847Z,98.99
2018-01-24T04:59:38.643Z,98.92
2018-01-24T05:02:09.436Z,98.89
2018-01-24T05:04:40.239Z,98.86
2018-01-24T05:07:11.008Z,98.87
2018-01-24T05:09:41.811Z,98.82
2018-01-24T05:12:12.597Z,98.87
2018-01-24T05:14:43.392Z,98.94
2018-01-24T05:17:14.196Z,98.85
2018-01-24T05:19:44.992Z,98.83
2018-01-24T05:22:15.786Z,98.83
2018-01-24T05:24:46.576Z,98.85
2018-01-24T05:27:17.406Z,98.89
2018-01-24T05:29:48.196Z,98.87
2018-01-24T05:32:18.971Z,98.84
2018-01-24T05:34:49.741Z,98.69
2018-01-24T05:37:20.509Z,98.86
2018-01-24T05:39:51.301Z,98.90
2018-01-24T05:42:22.077Z,98.83
2018-01-24T05:44:52.847Z,98.72
2018-01-24T05:47:23.601Z,98.79
2018-01-24T05:49:54.387Z,99.06
2018-01-24T05:52:25.157Z,99.04
2018-01-24T05:54:55.943Z,99.00
2018-01-24T05:57:26.709Z,99.04
2018-01-24T05:59:57.489Z,98.95
2018-01-24T06:02:28.261Z,98.98
2018-01-24T06:04:59.036Z,98.93
2018-01-24T06:07:29.798Z,98.95
2018-01-24T06:10:00.589Z,98.88
2018-01-24T06:12:31.355Z,98.88
2018-01-24T06:15:02.201Z,98.97
2018-01-24T06:17:32.974Z,99.01
2018-01-24T06:20:03.760Z,99.06
2018-01-24T06:22:34.527Z,98.93
2018-01-24T06:25:05.342Z,98.96
2018-01-24T06:27:36.106Z,99.04
2018-01-24T06:30:14.065Z,99.08
2018-01-24T06:32:44.815Z,99.06
2018-01-24T06:35:15.593Z,99.01
2018-01-24T06:37:46.346Z,99.20
2018-01-24T06:40:17.159Z,99.27
2018-01-24T06:42:47.920Z,99.22
2018-01-24T06:45:18.708Z,99.21
2018-01-24T06:47:49.550Z,98.91
2018-01-24T06:50:20.280Z,99.18
2018-01-24T06:52:51.050Z,99.17
2018-01-24T06:55:21.840Z,99.13
2018-01-24T06:57:52.624Z,99.25
2018-01-24T07:00:23.404Z,99.31
2018-01-24T07:02:54.168Z,99.28
2018-01-24T07:05:24.946Z,99.23
2018-01-24T07:07:55.695Z,99.29
2018-01-24T07:10:26.468Z,99.14
2018-01-24T07:13:09.712Z,99.19
2018-01-24T07:15:40.511Z,99.13
2018-01-24T07:18:11.298Z,98.94
2018-01-24T07:20:42.086Z,98.95
2018-01-24T07:23:12.859Z,99.09
2018-01-24T07:25:43.630Z,99.18
2018-01-24T07:28:14.393Z,99.03
2018-01-24T07:30:45.174Z,98.84
2018-01-24T07:33:15.943Z,98.86
2018-01-24T07:35:46.765Z,99.05
2018-01-24T07:38:17.570Z,98.86
2018-01-24T07:40:48.352Z,99.00
2018-01-24T07:43:19.116Z,99.03
2018-01-24T07:45:49.891Z,98.82
2018-01-24T07:48:20.664Z,98.65
2018-01-24T07:50:51.447Z,98.64
2018-01-24T07:53:22.220Z,98.61
2018-01-24T07:55:52.997Z,98.43
2018-01-24T07:58:23.776Z,98.33
2018-01-24T08:00:54.573Z,98.61
2018-01-24T08:03:25.356Z,98.63
2018-01-24T08:05:56.115Z,98.63
2018-01-24T08:08:26.877Z,98.79
2018-01-24T08:10:57.665Z,98.62
2018-01-24T08:13:28.428Z,98.38
2018-01-24T08:15:59.208Z,98.33
2018-01-24T08:18:29.980Z,98.29
2018-01-24T08:21:00.757Z,98.31
2018-01-24T08:23:31.515Z,98.28
2018-01-24T08:26:02.316Z,97.92
2018-01-24T08:28:33.074Z,97.58
2018-01-24T08:31:03.857Z,97.61
2018-01-24T08:33:34.628Z,97.66
2018-01-24T08:36:05.407Z,98.04
2018-01-24T08:38:36.155Z,98.01
2018-01-24T08:41:06.928Z,97.57
2018-01-24T08:43:37.698Z,97.68
2018-01-24T08:46:08.480Z,97.52
2018-01-24T08:48:39.280Z,97.58
2018-01-24T08:51:10.067Z,97.37
2018-01-24T08:53:40.850Z,97.25
2018-01-24T08:56:11.616Z,97.43
2018-01-24T08:58:42.376Z,97.54
2018-01-24T09:01:31.864Z,96.83
2018-01-24T09:04:21.297Z,97.12
2018-01-24T09:07:10.469Z,96.49
2018-01-24T09:09:59.798Z,96.69
2018-01-24T09:12:49.198Z,96.90
2018-01-24T09:15:38.736Z,96.65
2018-01-24T09:18:28.038Z,96.30
2018-01-24T09:21:17.438Z,95.78
2018-01-24T09:24:03.366Z,95.97
2018-01-24T09:26:34.125Z,96.05
2018-01-24T09:29:04.900Z,96.12
2018-01-24T09:31:35.678Z,95.54
2018-01-24T09:34:06.440Z,96.09
2018-01-24T09:36:37.208Z,95.72
2018-01-24T09:39:07.957Z,95.55
2018-01-24T09:41:38.717Z,95.68
2018-01-24T09:44:09.482Z,94.83
2018-01-24T09:46:40.247Z,94.37
2018-01-24T09:49:11.037Z,94.82
2018-01-24T09:51:41.853Z,94.91
2018-01-24T09:54:12.624Z,95.43
2018-01-24T09:56:43.393Z,95.55
2018-01-24T09:59:14.189Z,95.49
2018-01-24T10:01:44.924Z,94.58
2018-01-24T10:04:15.696Z,94.53
2018-01-24T10:06:46.443Z,94.89
2018-01-24T10:09:17.188Z,95.34
2018-01-24T10:11:47.921Z,95.60
2018-01-24T10:14:18.658Z,94.25
2018-01-24T10:16:49.400Z,93.92
2018-01-24T10:19:20.140Z,92.05
2018-01-24T10:21:50.875Z,92.21
2018-01-24T10:24:21.619Z,90.99
2018-01-24T10:26:52.352Z,91.27
2018-01-24T10:29:23.108Z,91.28
2018-01-24T10:31:53.837Z,91.73
2018-01-24T10:34:24.597Z,91.59
2018-01-24T10:36:55.332Z,92.44
2018-01-24T10:39:26.087Z,91.42
2018-01-24T10:41:56.829Z,91.56
2018-01-24T10:44:27.597Z,92.70
2018-01-24T10:46:58.338Z,91.52
2018-01-24T10:49:29.128Z,91.68
2018-01-24T10:51:59.894Z,91.32
2018-01-24T10:54:30.648Z,91.30
2018-01-24T10:57:01.388Z,90.36
2018-01-24T10:59:32.127Z,89.88
2018-01-24T11:02:02.884Z,89.39
2018-01-24T11:04:33.641Z,88.71
2018-01-24T11:07:04.384Z,89.34
2018-01-24T11:09:35.183Z,90.68
2018-01-24T11:12:05.928Z,89.92
2018-01-24T11:14:36.705Z,90.11
2018-01-24T11:17:07.548Z,89.83
2018-01-24T11:19:38.318Z,89.84
2018-01-24T11:22:09.072Z,91.94
2018-01-24T11:24:39.867Z,91.50
2018-01-24T11:27:10.702Z,90.69
2018-01-24T11:29:41.492Z,91.43
2018-01-24T11:32:12.240Z,91.31
2018-01-24T11:34:43.004Z,91.11
2018-01-24T11:37:13.852Z,90.16
2018-01-24T11:39:44.620Z,89.97
2018-01-24T11:45:13.419Z,86.72
2018-01-24T11:47:44.173Z,85.86
2018-01-24T11:50:14.912Z,84.67
2018-01-24T11:52:45.661Z,85.00
2018-01-24T11:55:16.392Z,86.09
2018-01-24T11:57:47.136Z,87.07
2018-01-24T12:00:17.881Z,88.15
2018-01-24T12:02:48.764Z,87.70
2018-01-24T12:05:19.565Z,88.06
2018-01-24T12:07:50.408Z,88.31
2018-01-24T12:10:21.217Z,87.95
2018-01-24T12:12:52.005Z,89.13
2018-01-24T12:15:22.749Z,88.48
2018-01-24T12:17:53.521Z,88.89
2018-01-24T12:20:24.265Z,89.30
2018-01-24T12:22:55.128Z,88.09
2018-01-24T12:25:25.869Z,86.80
2018-01-24T12:27:56.642Z,88.08
2018-01-24T12:30:27.412Z,89.25
2018-01-24T12:32:58.228Z,87.83
2018-01-24T12:35:28.968Z,88.58
2018-01-24T12:37:59.825Z,87.26
2018-01-24T12:40:30.576Z,86.29
2018-01-24T12:43:01.356Z,85.75
2018-01-24T12:45:32.103Z,87.06
2018-01-24T12:48:02.869Z,86.74
2018-01-24T12:50:33.684Z,86.82
2018-01-24T12:53:04.450Z,84.37
2018-01-24T12:55:35.207Z,84.24
2018-01-24T12:58:05.948Z,84.22
2018-01-24T13:00:36.684Z,85.61
2018-01-24T13:03:07.452Z,86.97
2018-01-24T13:05:38.192Z,86.85
2018-01-24T13:08:08.998Z,86.57
2018-01-24T13:10:39.768Z,85.66
2018-01-24T13:13:10.517Z,84.67
2018-01-24T13:15:41.252Z,85.16
2018-01-24T13:18:11.987Z,84.70
2018-01-24T13:20:42.740Z,84.39
2018-01-24T13:23:13.471Z,85.05
2018-01-24T13:25:44.213Z,85.70
2018-01-24T13:28:14.975Z,86.34
2018-01-24T13:30:45.708Z,85.65
2018-01-24T13:33:16.464Z,85.51
2018-01-24T13:35:47.229Z,86.21
2018-01-24T13:38:17.986Z,87.82
2018-01-24T13:40:48.736Z,87.72
2018-01-24T13:43:19.469Z,87.70
2018-01-24T13:45:50.228Z,86.73
2018-01-24T13:48:20.972Z,87.11
2018-01-24T13:50:51.712Z,86.21
2018-01-24T13:53:22.464Z,85.80
2018-01-24T13:55:53.216Z,86.38
2018-01-24T13:58:23.993Z,86.54
2018-01-24T14:00:54.810Z,86.84
2018-01-24T14:03:25.569Z,86.84
2018-01-24T14:05:56.322Z,87.11
2018-01-24T14:08:27.072Z,87.13
2018-01-24T14:10:57.900Z,87.67
2018-01-24T14:13:28.692Z,87.19
2018-01-24T14:15:59.471Z,88.06
2018-01-24T14:18:30.240Z,88.37
2018-01-24T14:21:01.014Z,88.44
2018-01-24T14:23:31.784Z,87.68
2018-01-24T14:26:02.548Z,87.85
2018-01-24T14:28:33.318Z,88.07
2018-01-24T14:31:04.067Z,88.77
2018-01-24T14:33:34.908Z,87.94
2018-01-24T14:36:05.671Z,87.99
2018-01-24T14:38:36.412Z,88.04
2018-01-24T14:41:07.177Z,88.16
2018-01-24T14:43:37.917Z,89.14
2018-01-24T14:46:08.699Z,89.75
2018-01-24T14:48:39.444Z,89.67
2018-01-24T14:51:10.210Z,90.39
2018-01-24T14:53:40.935Z,90.22
2018-01-24T14:56:11.696Z,89.92
2018-01-24T14:58:42.452Z,90.46
2018-01-24T15:01:13.215Z,90.80
2018-01-24T15:03:43.952Z,90.93
2018-01-24T15:06:14.740Z,90.98
2018-01-24T15:08:45.481Z,91.14
2018-01-24T15:11:16.228Z,91.26
2018-01-24T15:13:46.986Z,91.95
2018-01-24T15:16:17.730Z,92.16
2018-01-24T15:18:48.461Z,92.24
2018-01-24T15:21:19.229Z,92.56
2018-01-24T15:23:49.959Z,92.64
2018-01-24T15:26:20.734Z,92.90
2018-01-24T15:28:51.562Z,92.85
2018-01-24T15:31:22.356Z,93.19
2018-01-24T15:33:53.099Z,93.33
2018-01-24T15:36:23.868Z,93.68
2018-01-24T15:38:54.709Z,93.79
2018-01-24T15:41:25.568Z,94.02
2018-01-24T15:43:56.381Z,94.28
2018-01-24T15:46:27.119Z,94.54
2018-01-24T15:48:57.968Z,94.67
2018-01-24T15:51:28.780Z,94.89
2018-01-24T15:53:59.525Z,95.09
2018-01-24T15:56:30.275Z,95.41
2018-01-24T15:59:01.018Z,95.60
2018-01-24T16:01:31.776Z,95.79
2018-01-24T16:04:02.586Z,96.01
2018-01-24T16:06:33.366Z,96.13
2018-01-24T16:09:04.076Z,96.12
2018-01-24T16:11:34.812Z,96.09
2018-01-24T16:14:05.552Z,96.33
2018-01-24T16:16:36.316Z,96.39
2018-01-24T16:19:07.080Z,96.63
2018-01-24T16:21:37.808Z,96.65
2018-01-24T16:24:08.583Z,96.60
2018-01-24T16:26:39.382Z,96.61
2018-01-24T16:29:10.217Z,96.93
2018-01-24T16:31:41.068Z,96.82
2018-01-24T16:34:11.952Z,96.98
2018-01-24T16:36:42.708Z,97.13
2018-01-24T16:39:13.473Z,97.11
2018-01-24T16:41:44.228Z,97.18
2018-01-24T16:44:21.900Z,97.25
2018-01-24T16:46:52.656Z,97.22
2018-01-24T16:49:23.428Z,97.23
2018-01-24T16:51:54.196Z,97.25
2018-01-24T16:54:24.956Z,97.11
2018-01-24T16:56:55.709Z,97.17
2018-01-24T16:59:26.474Z,97.21
2018-01-24T17:01:57.213Z,97.31
2018-01-24T17:04:27.980Z,97.45
2018-01-24T17:06:58.750Z,97.42
2018-01-24T17:09:29.549Z,97.56
2018-01-24T17:12:00.295Z,97.72
2018-01-24T17:14:31.065Z,97.75
2018-01-24T17:17:01.939Z,97.72
2018-01-24T17:19:32.693Z,97.83
2018-01-24T17:22:03.414Z,97.76
2018-01-24T17:24:34.167Z,97.80
2018-01-24T17:27:04.922Z,97.93
2018-01-24T17:29:35.684Z,98.03
2018-01-24T17:32:06.420Z,97.92
2018-01-24T17:34:37.202Z,97.96
2018-01-24T17:37:07.936Z,97.94
2018-01-24T17:39:38.700Z,97.99
2018-01-24T17:42:09.483Z,98.04
2018-01-24T17:44:40.248Z,98.02
2018-01-24T17:47:10.984Z,97.86
2018-01-24T17:49:41.843Z,97.85
2018-01-24T17:52:26.252Z,97.70
2018-01-24T17:54:56.996Z,97.71
2018-01-24T17:57:27.759Z,97.78
2018-01-24T17:59:58.564Z,97.81
2018-01-24T18:02:29.411Z,97.59
2018-01-24T18:05:00.279Z,97.64
2018-01-24T18:07:31.120Z,97.71
2018-01-24T18:10:01.880Z,97.70
2018-01-24T18:12:32.669Z,97.62
2018-01-24T18:15:03.436Z,97.53
2018-01-24T18:17:34.269Z,97.55
2018-01-24T18:20:05.044Z,97.56
2018-01-24T18:22:35.830Z,97.49
2018-01-24T18:25:06.580Z,97.44
2018-01-24T18:27:37.367Z,97.42
2018-01-24T18:30:08.160Z,97.41
2018-01-24T18:32:39.056Z,97.52
2018-01-24T18:35:09.830Z,97.54
2018-01-24T18:37:40.668Z,97.75
2018-01-24T18:40:12.568Z,97.77
2018-01-24T18:42:43.398Z,97.87
2018-01-24T18:45:14.320Z,97.89
2018-01-24T18:47:45.178Z,97.79
2018-01-24T18:50:16.041Z,97.76
2018-01-24T18:52:46.914Z,97.86
2018-01-24T18:55:17.795Z,97.94
2018-01-24T18:57:48.560Z,98.00
2018-01-24T19:00:19.344Z,98.13
2018-01-24T19:02:50.064Z,98.17
2018-01-24T19:05:20.887Z,98.21
2018-01-24T19:07:51.719Z,98.25
2018-01-24T19:10:22.532Z,98.17
2018-01-24T19:12:53.292Z,98.31
2018-01-24T19:15:24.083Z,98.38
2018-01-24T19:17:54.957Z,98.41
2018-01-24T19:20:25.727Z,98.39
2018-01-24T19:22:56.473Z,98.41
2018-01-24T19:25:27.221Z,98.35
2018-01-24T19:27:57.944Z,98.26
2018-01-24T19:30:28.772Z,98.38
2018-01-24T19:32:59.564Z,98.29
2018-01-24T19:35:30.420Z,98.33
2018-01-24T19:38:01.156Z,98.22
2018-01-24T19:40:31.909Z,98.19
2018-01-24T19:43:02.767Z,98.41
2018-01-24T19:45:33.575Z,98.32
2018-01-24T19:48:04.369Z,98.39
2018-01-24T19:50:35.165Z,98.51
2018-01-24T19:53:05.958Z,98.54
2018-01-24T19:55:36.768Z,98.60
2018-01-24T19:58:07.572Z,98.70
2018-01-24T20:00:38.385Z,98.89
2018-01-24T20:03:09.124Z,98.75
2018-01-24T20:05:39.884Z,98.81
2018-01-24T20:08:10.682Z,98.82
2018-01-24T20:10:41.482Z,98.76
2018-01-24T20:13:12.220Z,98.79
2018-01-24T20:15:43.078Z,98.76
2018-01-24T20:18:13.853Z,98.86
2018-01-24T20:20:44.669Z,98.81
2018-01-24T20:23:15.435Z,98.84
2018-01-24T20:25:46.221Z,98.81
2018-01-24T20:28:16.953Z,98.86
2018-01-24T20:30:47.710Z,98.90
2018-01-24T20:33:18.448Z,98.86
2018-01-24T20:35:49.250Z,98.89
2018-01-24T20:38:20.011Z,98.76
2018-01-24T20:40:50.765Z,98.78
2018-01-24T20:43:21.542Z,98.92
2018-01-24T20:45:52.299Z,98.84
2018-01-24T20:48:23.095Z,98.78
2018-01-24T20:50:53.879Z,98.73
2018-01-24T20:53:24.628Z,98.79
2018-01-24T20:55:55.424Z,98.79
2018-01-24T20:58:26.175Z,98.84
2018-01-24T21:00:56.966Z,98.91
2018-01-24T21:03:27.764Z,98.80
2018-01-24T21:05:58.567Z,98.79
2018-01-24T21:08:29.383Z,98.83
2018-01-24T21:11:00.132Z,98.82
2018-01-24T21:13:31.007Z,98.87
2018-01-24T21:16:01.756Z,98.92
2018-01-24T21:18:32.522Z,98.66
2018-01-24T21:21:03.263Z,98.55
2018-01-24T21:23:34.034Z,98.48
2018-01-24T21:26:04.917Z,98.58
2018-01-24T21:28:48.086Z,98.68
2018-01-24T21:31:31.271Z,98.59
2018-01-24T21:34:14.454Z,98.55
2018-01-24T21:36:56.620Z,98.45
2018-01-24T21:39:27.369Z,98.58
2018-01-24T21:41:58.149Z,98.49
2018-01-24T21:44:28.905Z,98.43
2018-01-24T21:46:59.640Z,98.51
2018-01-24T21:49:30.445Z,98.58
2018-01-24T21:52:01.203Z,98.67
2018-01-24T21:54:31.948Z,98.56
2018-01-24T21:57:02.759Z,98.58
2018-01-24T21:59:33.559Z,98.54
2018-01-24T22:02:04.309Z,98.49
2018-01-24T22:04:35.044Z,98.32
2018-01-24T22:07:05.782Z,98.34
2018-01-24T22:09:36.521Z,98.36
2018-01-24T22:12:07.268Z,98.41
2018-01-24T22:14:37.996Z,98.46
2018-01-24T22:17:08.756Z,98.45
2018-01-24T22:19:39.500Z,98.44
2018-01-24T22:22:10.260Z,98.49
2018-01-24T22:24:40.992Z,98.74
2018-01-24T22:27:11.752Z,98.68
2018-01-24T22:29:42.493Z,98.62
2018-01-24T22:32:13.280Z,98.70
2018-01-24T22:34:44.024Z,98.70
2018-01-24T22:37:14.871Z,98.54
2018-01-24T22:39:45.647Z,98.66
2018-01-24T22:42:16.442Z,98.71
2018-01-24T22:44:47.221Z,98.79
2018-01-24T22:47:18.005Z,98.69
2018-01-24T22:49:48.756Z,98.71
2018-01-24T22:52:19.537Z,98.60
2018-01-24T22:54:50.353Z,98.47
2018-01-24T22:57:21.155Z,98.49
2018-01-24T22:59:51.931Z,98.43
2018-01-24T23:02:22.673Z,98.41
2018-01-24T23:04:53.435Z,98.44
2018-01-24T23:07:24.263Z,98.48
2018-01-24T23:09:54.964Z,98.39
2018-01-24T23:12:25.721Z,98.40
2018-01-24T23:14:56.456Z,98.45
2018-01-24T23:17:27.226Z,98.44
2018-01-24T23:19:57.964Z,98.49
2018-01-24T23:22:28.749Z,98.55
2018-01-24T23:24:59.492Z,98.59
2018-01-24T23:27:30.257Z,98.60
2018-01-24T23:30:01.016Z,98.60
2018-01-24T23:32:31.787Z,98.55
2018-01-24T23:35:02.590Z,98.47
2018-01-24T23:37:33.349Z,98.53
2018-01-24T23:40:04.080Z,98.55
2018-01-24T23:42:34.833Z,98.70
2018-01-24T23:45:05.589Z,98.68
2018-01-24T23:47:36.443Z,98.75
2018-01-24T23:50:07.214Z,98.77
2018-01-24T23:52:37.982Z,98.72
2018-01-24T23:55:08.726Z,98.70
2018-01-24T23:57:39.504Z,98.61
