createdAt,value
2023-02-09T00:01:32.428Z,19.33
2023-02-09T00:04:02.837Z,19.27
2023-02-09T00:06:30.360Z,17.40
2023-02-09T00:09:01.009Z,16.60
2023-02-09T00:11:48.820Z,19.77
2023-02-09T00:14:19.702Z,16.07
2023-02-09T00:16:50.353Z,18.90
2023-02-09T00:19:18.152Z,18.97
2023-02-09T00:21:47.639Z,17.20
2023-02-09T00:24:18.265Z,21.67
2023-02-09T00:26:45.007Z,16.30
2023-02-09T00:29:12.330Z,21.67
2023-02-09T00:31:39.416Z,16.47
2023-02-09T00:34:06.947Z,16.93
2023-02-09T00:36:33.648Z,18.40
2023-02-09T00:39:02.712Z,16.53
2023-02-09T00:41:47.936Z,19.40
2023-02-09T00:44:17.050Z,16.93
2023-02-09T00:46:43.690Z,17.70
2023-02-09T00:49:10.368Z,18.33
2023-02-09T00:51:36.978Z,15.90
2023-02-09T00:54:04.163Z,18.10
2023-02-09T00:56:30.873Z,17.13
2023-02-09T00:58:57.485Z,16.83
2023-02-09T01:01:24.240Z,14.93
2023-02-09T01:03:50.810Z,13.63
2023-02-09T01:06:19.636Z,23.37
2023-02-09T01:08:48.678Z,14.93
2023-02-09T01:11:18.464Z,15.17
2023-02-09T01:13:46.395Z,16.00
2023-02-09T01:16:16.246Z,14.43
2023-02-09T01:18:45.612Z,14.43
2023-02-09T01:21:16.907Z,15.37
2023-02-09T01:23:43.986Z,13.03
2023-02-09T01:26:13.222Z,15.50
2023-02-09T01:28:40.407Z,13.60
2023-02-09T01:31:25.618Z,11.33
2023-02-09T01:33:54.388Z,14.23
2023-02-09T01:36:21.633Z,13.87
2023-02-09T01:38:48.431Z,16.20
2023-02-09T01:41:15.151Z,14.67
2023-02-09T01:44:00.122Z,14.47
2023-02-09T01:46:32.261Z,16.13
2023-02-09T01:49:04.611Z,15.47
2023-02-09T01:51:36.618Z,15.97
2023-02-09T01:54:10.456Z,15.17
2023-02-09T01:56:40.865Z,13.30
2023-02-09T01:59:09.470Z,11.43
2023-02-09T02:01:37.888Z,14.47
2023-02-09T02:04:05.538Z,13.50
2023-02-09T02:06:32.598Z,13.67
2023-02-09T02:09:03.402Z,11.37
2023-02-09T02:11:30.017Z,12.17
2023-02-09T02:14:02.760Z,16.93
2023-02-09T02:16:41.325Z,13.43
2023-02-09T02:19:26.287Z,12.77
2023-02-09T02:22:20.825Z,16.03
2023-02-09T02:25:00.816Z,11.37
2023-02-09T02:27:39.296Z,13.50
2023-02-09T02:30:33.366Z,11.97
2023-02-09T02:33:20.900Z,13.33
2023-02-09T02:35:55.440Z,14.20
2023-02-09T02:38:41.563Z,14.07
2023-02-09T02:41:51.069Z,13.27
2023-02-09T02:44:20.152Z,12.60
2023-02-09T02:46:50.748Z,14.27
2023-02-09T02:49:34.716Z,14.17
2023-02-09T02:52:05.673Z,13.83
2023-02-09T02:54:40.838Z,16.07
2023-02-09T02:57:21.160Z,13.27
2023-02-09T03:00:00.940Z,11.00
2023-02-09T03:02:39.112Z,11.30
2023-02-09T03:05:07.322Z,12.73
2023-02-09T03:07:34.252Z,13.40
2023-02-09T03:10:03.079Z,13.17
2023-02-09T03:12:53.801Z,12.77
2023-02-09T03:15:40.677Z,13.03
2023-02-09T03:18:14.220Z,11.20
2023-02-09T03:21:03.700Z,12.50
2023-02-09T03:23:44.774Z,12.80
2023-02-09T03:26:16.851Z,15.33
2023-02-09T03:28:52.508Z,17.50
2023-02-09T03:31:23.093Z,11.93
2023-02-09T03:33:50.585Z,14.00
2023-02-09T03:36:19.332Z,11.40
2023-02-09T03:38:46.100Z,13.57
2023-02-09T03:41:12.721Z,14.00
2023-02-09T03:44:00.283Z,12.97
2023-02-09T03:46:26.918Z,12.43
2023-02-09T03:48:53.607Z,12.83
2023-02-09T03:51:20.208Z,12.03
2023-02-09T03:53:47.282Z,11.17
2023-02-09T03:56:13.843Z,16.03
2023-02-09T03:58:40.400Z,11.70
2023-02-09T04:01:09.412Z,11.60
2023-02-09T04:03:37.194Z,13.37
2023-02-09T04:06:04.342Z,11.03
2023-02-09T04:08:33.697Z,14.67
2023-02-09T04:11:00.378Z,13.10
2023-02-09T04:13:26.975Z,14.87
2023-02-09T04:15:53.794Z,11.63
2023-02-09T04:18:20.838Z,14.07
2023-02-09T04:20:48.278Z,18.90
2023-02-09T04:23:19.001Z,11.50
2023-02-09T04:25:49.536Z,12.90
2023-02-09T04:28:18.538Z,11.80
2023-02-09T04:30:51.355Z,12.13
2023-02-09T04:33:17.927Z,13.57
2023-02-09T04:35:45.576Z,15.77
2023-02-09T04:38:12.320Z,12.40
2023-02-09T04:40:38.849Z,13.13
2023-02-09T04:43:05.368Z,13.47
2023-02-09T04:45:32.027Z,13.50
2023-02-09T04:48:00.929Z,11.03
2023-02-09T04:50:27.489Z,11.43
2023-02-09T04:52:54.039Z,10.20
2023-02-09T04:55:22.979Z,12.60
2023-02-09T04:58:08.007Z,12.90
2023-02-09T05:00:34.832Z,14.57
2023-02-09T05:03:01.548Z,11.77
2023-02-09T05:05:30.828Z,11.83
2023-02-09T05:07:57.376Z,12.47
2023-02-09T05:10:23.961Z,12.50
2023-02-09T05:12:50.567Z,11.33
2023-02-09T05:15:17.146Z,14.23
2023-02-09T05:17:43.714Z,15.03
2023-02-09T05:20:10.926Z,15.10
2023-02-09T05:22:38.352Z,18.80
2023-02-09T05:25:05.234Z,17.93
2023-02-09T05:27:34.353Z,11.00
2023-02-09T05:30:03.573Z,12.47
2023-02-09T05:32:30.147Z,12.70
2023-02-09T05:34:56.757Z,14.57
2023-02-09T05:37:23.396Z,16.27
2023-02-09T05:39:52.873Z,9.37
2023-02-09T05:42:19.764Z,11.47
2023-02-09T05:44:50.719Z,16.00
2023-02-09T05:47:21.022Z,14.37
2023-02-09T05:49:47.856Z,20.07
2023-02-09T05:52:17.856Z,12.60
2023-02-09T05:54:46.487Z,13.10
2023-02-09T05:57:13.367Z,14.80
2023-02-09T05:59:40.113Z,12.20
2023-02-09T06:02:09.770Z,14.20
2023-02-09T06:04:38.874Z,14.03
2023-02-09T06:07:05.462Z,12.87
2023-02-09T06:09:32.095Z,13.37
2023-02-09T06:11:58.741Z,21.40
2023-02-09T06:14:25.641Z,10.60
2023-02-09T06:16:52.282Z,15.27
2023-02-09T06:19:20.964Z,12.30
2023-02-09T06:21:47.740Z,12.17
2023-02-09T06:24:15.566Z,11.80
2023-02-09T06:26:42.423Z,12.43
2023-02-09T06:29:09.443Z,12.50
2023-02-09T06:31:38.749Z,14.77
2023-02-09T06:34:05.898Z,14.33
2023-02-09T06:36:32.700Z,12.43
2023-02-09T06:38:59.401Z,18.07
2023-02-09T06:41:26.101Z,12.63
2023-02-09T06:43:55.157Z,12.30
2023-02-09T06:46:21.801Z,13.23
2023-02-09T06:48:48.812Z,12.33
2023-02-09T06:51:16.729Z,10.97
2023-02-09T06:53:46.405Z,14.67
2023-02-09T06:56:13.802Z,14.33
2023-02-09T06:58:42.896Z,13.30
2023-02-09T07:01:12.694Z,15.83
2023-02-09T07:03:39.545Z,16.83
2023-02-09T07:06:11.866Z,15.73
2023-02-09T07:08:39.310Z,20.67
2023-02-09T07:11:08.914Z,13.10
2023-02-09T07:13:36.359Z,13.57
2023-02-09T07:16:04.983Z,14.37
2023-02-09T07:18:32.048Z,17.33
2023-02-09T07:21:01.790Z,17.47
2023-02-09T07:23:29.547Z,13.67
2023-02-09T07:25:56.396Z,13.27
2023-02-09T07:28:25.508Z,18.13
2023-02-09T07:30:53.011Z,15.67
2023-02-09T07:33:21.124Z,15.20
2023-02-09T07:35:48.677Z,15.50
2023-02-09T07:38:15.482Z,14.40
2023-02-09T07:40:46.497Z,13.83
2023-02-09T07:43:14.135Z,15.20
2023-02-09T07:45:41.479Z,17.80
2023-02-09T07:48:10.426Z,18.33
2023-02-09T07:50:39.756Z,14.47
2023-02-09T07:53:08.945Z,16.13
2023-02-09T07:55:35.583Z,16.63
2023-02-09T07:58:02.163Z,14.10
2023-02-09T08:00:28.769Z,17.80
2023-02-09T08:02:58.556Z,16.03
2023-02-09T08:05:35.390Z,23.53
2023-02-09T08:08:01.949Z,14.07
2023-02-09T08:10:28.632Z,18.67
2023-02-09T08:13:03.598Z,14.37
2023-02-09T08:15:53.009Z,14.17
2023-02-09T08:18:27.497Z,14.53
2023-02-09T08:20:56.676Z,17.37
2023-02-09T08:23:32.693Z,16.30
2023-02-09T08:26:02.943Z,16.03
2023-02-09T08:28:43.260Z,19.93
2023-02-09T08:31:19.007Z,19.30
2023-02-09T08:33:48.644Z,21.40
2023-02-09T08:36:16.977Z,16.50
2023-02-09T08:38:44.681Z,18.93
2023-02-09T08:41:13.804Z,17.23
2023-02-09T08:43:46.764Z,15.53
2023-02-09T08:46:16.753Z,14.20
2023-02-09T08:48:45.803Z,17.37
2023-02-09T08:51:14.030Z,15.07
2023-02-09T08:53:41.380Z,13.83
2023-02-09T08:56:08.818Z,18.60
2023-02-09T08:58:35.434Z,16.40
2023-02-09T09:01:05.571Z,14.93
2023-02-09T09:03:32.926Z,15.10
2023-02-09T09:06:05.628Z,20.37
2023-02-09T09:08:34.568Z,15.53
2023-02-09T09:11:06.864Z,16.07
2023-02-09T09:13:35.974Z,16.33
2023-02-09T09:16:05.344Z,14.77
2023-02-09T09:18:32.087Z,16.00
2023-02-09T09:21:00.893Z,17.13
2023-02-09T09:23:27.485Z,17.67
2023-02-09T09:25:54.021Z,17.13
2023-02-09T09:28:20.634Z,14.53
2023-02-09T09:30:47.481Z,14.23
2023-02-09T09:33:14.101Z,16.80
2023-02-09T09:35:40.719Z,13.13
2023-02-09T09:38:09.922Z,15.40
2023-02-09T09:40:41.486Z,16.43
2023-02-09T09:43:24.367Z,17.07
2023-02-09T09:45:53.359Z,17.33
2023-02-09T09:48:24.721Z,14.10
2023-02-09T09:50:59.617Z,13.27
2023-02-09T09:53:35.217Z,16.53
2023-02-09T09:56:08.175Z,20.33
2023-02-09T09:58:39.196Z,13.73
2023-02-09T10:01:06.868Z,14.80
2023-02-09T10:03:35.821Z,15.70
2023-02-09T10:06:14.728Z,15.03
2023-02-09T10:08:44.487Z,16.27
2023-02-09T10:11:13.956Z,15.03
2023-02-09T10:13:49.608Z,14.40
2023-02-09T10:16:27.395Z,15.27
2023-02-09T10:19:00.037Z,16.53
2023-02-09T10:21:29.895Z,15.50
2023-02-09T10:24:02.440Z,15.13
2023-02-09T10:26:35.046Z,19.40
2023-02-09T10:29:10.797Z,19.93
2023-02-09T10:31:47.390Z,17.27
2023-02-09T10:34:16.602Z,15.50
2023-02-09T10:36:51.247Z,17.47
2023-02-09T10:39:21.590Z,12.70
2023-02-09T10:41:54.075Z,16.17
2023-02-09T10:44:25.549Z,14.30
2023-02-09T10:47:19.875Z,15.03
2023-02-09T10:49:53.320Z,19.23
2023-02-09T10:52:24.399Z,14.97
2023-02-09T10:55:03.653Z,16.53
2023-02-09T10:57:38.311Z,21.70
2023-02-09T11:00:17.235Z,17.80
2023-02-09T11:02:51.634Z,15.30
2023-02-09T11:05:21.461Z,18.13
2023-02-09T11:08:11.108Z,15.95
2023-02-09T11:10:44.728Z,17.75
2023-02-09T11:13:22.318Z,17.50
2023-02-09T11:16:13.798Z,16.60
2023-02-09T11:18:45.829Z,15.30
2023-02-09T11:21:18.640Z,17.85
2023-02-09T11:23:50.049Z,21.65
2023-02-09T11:26:45.434Z,19.63
2023-02-09T11:29:32.252Z,16.75
2023-02-09T11:32:19.426Z,18.73
2023-02-09T11:35:11.207Z,17.55
2023-02-09T11:38:03.639Z,15.77
2023-02-09T11:40:40.011Z,18.52
2023-02-09T11:43:15.662Z,17.73
2023-02-09T11:46:01.247Z,16.63
2023-02-09T11:48:31.678Z,20.92
2023-02-09T11:51:07.333Z,21.98
2023-02-09T11:54:03.439Z,22.70
2023-02-09T11:56:30.701Z,19.67
2023-02-09T11:58:57.252Z,17.42
2023-02-09T12:01:34.334Z,22.77
2023-02-09T12:04:05.798Z,24.52
2023-02-09T12:06:42.958Z,23.10
2023-02-09T12:09:15.808Z,18.15
2023-02-09T12:11:47.321Z,16.77
2023-02-09T12:14:23.311Z,17.05
2023-02-09T12:16:59.436Z,21.73
2023-02-09T12:19:28.933Z,20.30
2023-02-09T12:21:55.538Z,19.13
2023-02-09T12:24:42.680Z,18.60
2023-02-09T12:27:26.673Z,21.58
2023-02-09T12:29:53.270Z,20.92
2023-02-09T12:32:41.546Z,19.00
2023-02-09T12:35:37.263Z,18.70
2023-02-09T12:38:20.025Z,21.25
2023-02-09T12:41:02.647Z,19.33
2023-02-09T12:43:31.506Z,24.30
2023-02-09T12:46:23.109Z,21.67
2023-02-09T12:49:01.798Z,18.88
2023-02-09T12:51:46.689Z,25.40
2023-02-09T12:54:32.655Z,21.88
2023-02-09T12:57:14.741Z,20.50
2023-02-09T12:59:50.871Z,21.27
2023-02-09T13:02:29.570Z,23.70
2023-02-09T13:05:17.481Z,23.70
2023-02-09T13:08:11.524Z,23.70
2023-02-09T13:10:44.081Z,22.52
2023-02-09T13:13:10.668Z,23.63
2023-02-09T13:16:05.027Z,26.25
2023-02-09T13:19:02.736Z,21.35
2023-02-09T13:21:47.783Z,21.13
2023-02-09T13:24:16.339Z,22.67
2023-02-09T13:26:57.976Z,24.88
2023-02-09T13:29:30.528Z,24.63
2023-02-09T13:32:15.706Z,24.27
2023-02-09T13:34:58.871Z,24.05
2023-02-09T13:37:49.238Z,25.35
2023-02-09T13:40:19.118Z,22.70
2023-02-09T13:43:17.213Z,29.75
2023-02-09T13:45:49.161Z,22.73
2023-02-09T13:48:37.737Z,28.48
2023-02-09T13:51:15.152Z,27.08
2023-02-09T13:53:54.986Z,23.48
2023-02-09T13:56:24.981Z,24.25
2023-02-09T13:58:52.137Z,25.27
2023-02-09T14:01:28.740Z,27.15
2023-02-09T14:04:03.414Z,24.90
2023-02-09T14:06:44.058Z,26.35
2023-02-09T14:09:31.282Z,28.50
2023-02-09T14:12:09.721Z,31.90
2023-02-09T14:15:01.646Z,33.65
2023-02-09T14:17:30.432Z,26.15
2023-02-09T14:19:59.429Z,26.35
2023-02-09T14:22:35.498Z,27.20
2023-02-09T14:25:14.335Z,22.50
2023-02-09T14:27:47.926Z,24.80
2023-02-09T14:30:21.834Z,27.35
2023-02-09T14:32:53.487Z,26.67
2023-02-09T14:35:28.819Z,26.33
2023-02-09T14:38:00.979Z,26.60
2023-02-09T14:40:27.780Z,26.23
2023-02-09T14:43:05.793Z,24.67
2023-02-09T14:45:38.901Z,26.67
2023-02-09T14:48:29.585Z,28.60
2023-02-09T14:50:59.562Z,27.90
2023-02-09T14:53:29.834Z,26.20
2023-02-09T14:55:59.289Z,34.08
2023-02-09T14:58:28.855Z,32.53
2023-02-09T15:00:57.392Z,26.30
2023-02-09T15:03:26.816Z,24.95
2023-02-09T15:05:58.861Z,26.70
2023-02-09T15:08:28.552Z,28.48
2023-02-09T15:11:24.745Z,26.52
2023-02-09T15:13:56.540Z,27.45
2023-02-09T15:16:23.376Z,31.42
2023-02-09T15:18:50.041Z,29.90
2023-02-09T15:21:16.589Z,28.45
2023-02-09T15:23:43.154Z,28.35
2023-02-09T15:26:16.764Z,29.77
2023-02-09T15:28:43.578Z,31.38
2023-02-09T15:31:15.988Z,31.15
2023-02-09T15:33:43.037Z,24.90
2023-02-09T15:36:20.637Z,30.70
2023-02-09T15:38:47.762Z,25.23
2023-02-09T15:41:35.603Z,26.40
2023-02-09T15:44:39.523Z,29.48
2023-02-09T15:47:25.056Z,26.55
2023-02-09T15:49:51.725Z,31.38
2023-02-09T15:52:18.805Z,34.03
2023-02-09T15:54:51.314Z,27.52
2023-02-09T15:57:20.336Z,27.10
2023-02-09T15:59:51.659Z,29.10
2023-02-09T16:02:19.470Z,28.65
2023-02-09T16:04:46.516Z,28.58
2023-02-09T16:07:15.994Z,29.45
2023-02-09T16:09:43.806Z,31.08
2023-02-09T16:12:13.764Z,33.35
2023-02-09T16:14:42.682Z,31.58
2023-02-09T16:17:09.358Z,33.47
2023-02-09T16:19:35.959Z,29.23
2023-02-09T16:22:06.828Z,28.25
2023-02-09T16:24:41.642Z,28.85
2023-02-09T16:27:21.816Z,32.05
2023-02-09T16:29:48.454Z,33.45
2023-02-09T16:32:22.045Z,34.85
2023-02-09T16:34:49.683Z,30.98
2023-02-09T16:37:19.788Z,28.50
2023-02-09T16:39:46.433Z,29.85
2023-02-09T16:42:17.385Z,29.65
2023-02-09T16:44:46.074Z,29.90
2023-02-09T16:47:20.537Z,35.58
2023-02-09T16:50:00.920Z,41.42
2023-02-09T16:52:30.282Z,33.42
2023-02-09T16:54:59.431Z,38.67
2023-02-09T16:57:27.697Z,32.80
2023-02-09T16:59:54.575Z,30.58
2023-02-09T17:02:42.548Z,31.20
2023-02-09T17:05:20.893Z,31.80
2023-02-09T17:07:55.021Z,32.95
2023-02-09T17:10:25.808Z,30.90
2023-02-09T17:12:53.775Z,30.25
2023-02-09T17:15:31.795Z,31.60
2023-02-09T17:18:06.086Z,32.90
2023-02-09T17:20:40.887Z,29.40
2023-02-09T17:23:10.265Z,34.67
2023-02-09T17:25:36.844Z,33.40
2023-02-09T17:28:03.495Z,40.75
2023-02-09T17:30:33.013Z,30.73
2023-02-09T17:33:02.627Z,36.42
2023-02-09T17:35:57.912Z,36.97
2023-02-09T17:38:25.485Z,36.88
2023-02-09T17:40:56.852Z,27.65
2023-02-09T17:43:29.766Z,29.58
2023-02-09T17:45:56.541Z,31.80
2023-02-09T17:48:23.637Z,34.70
2023-02-09T17:50:52.889Z,27.77
2023-02-09T17:53:24.843Z,34.03
2023-02-09T17:55:52.284Z,33.17
2023-02-09T17:58:19.006Z,33.47
2023-02-09T18:00:45.919Z,32.25
2023-02-09T18:03:18.089Z,32.42
2023-02-09T18:05:47.246Z,34.30
2023-02-09T18:08:14.102Z,32.03
2023-02-09T18:10:40.655Z,33.97
2023-02-09T18:13:07.259Z,31.50
2023-02-09T18:15:40.529Z,34.90
2023-02-09T18:18:07.114Z,31.27
2023-02-09T18:20:34.161Z,38.63
2023-02-09T18:23:04.129Z,38.72
2023-02-09T18:25:34.057Z,34.97
2023-02-09T18:28:01.215Z,29.85
2023-02-09T18:30:33.862Z,30.83
2023-02-09T18:33:04.175Z,31.08
2023-02-09T18:35:34.563Z,35.47
2023-02-09T18:38:07.455Z,31.75
2023-02-09T18:40:34.657Z,29.63
2023-02-09T18:43:02.744Z,33.63
2023-02-09T18:45:33.210Z,33.00
2023-02-09T18:48:00.555Z,36.95
2023-02-09T18:50:30.581Z,30.65
2023-02-09T18:53:02.282Z,33.83
2023-02-09T18:55:32.809Z,35.67
2023-02-09T18:58:01.994Z,37.63
2023-02-09T19:00:29.487Z,35.05
2023-02-09T19:02:59.927Z,29.88
2023-02-09T19:05:34.699Z,42.75
2023-02-09T19:08:01.401Z,35.40
2023-02-09T19:10:29.544Z,36.28
2023-02-09T19:12:56.171Z,37.55
2023-02-09T19:15:25.725Z,36.78
2023-02-09T19:17:56.829Z,35.42
2023-02-09T19:20:28.829Z,42.53
2023-02-09T19:22:55.876Z,39.47
2023-02-09T19:25:24.590Z,36.67
2023-02-09T19:27:52.668Z,36.15
2023-02-09T19:30:25.105Z,37.13
2023-02-09T19:32:53.364Z,35.08
2023-02-09T19:35:22.585Z,35.42
2023-02-09T19:37:53.662Z,39.00
2023-02-09T19:40:27.594Z,35.97
2023-02-09T19:42:55.664Z,35.33
2023-02-09T19:45:22.677Z,35.15
2023-02-09T19:47:49.258Z,44.78
2023-02-09T19:50:16.219Z,36.05
2023-02-09T19:52:47.570Z,35.75
2023-02-09T19:55:14.895Z,38.00
2023-02-09T19:57:44.226Z,35.08
2023-02-09T20:00:15.124Z,41.35
2023-02-09T20:02:41.784Z,40.10
2023-02-09T20:05:08.549Z,41.03
2023-02-09T20:07:35.260Z,39.33
2023-02-09T20:10:01.928Z,37.60
2023-02-09T20:12:31.308Z,40.70
2023-02-09T20:14:57.874Z,38.40
2023-02-09T20:17:25.259Z,41.90
2023-02-09T20:19:51.880Z,42.23
2023-02-09T20:22:18.654Z,41.30
2023-02-09T20:24:47.481Z,41.40
2023-02-09T20:27:18.681Z,37.13
2023-02-09T20:29:45.367Z,42.37
2023-02-09T20:32:12.208Z,42.00
2023-02-09T20:34:43.557Z,39.60
2023-02-09T20:37:10.507Z,37.83
2023-02-09T20:39:37.088Z,45.17
2023-02-09T20:42:22.549Z,39.07
2023-02-09T20:45:07.472Z,42.33
2023-02-09T20:47:34.102Z,41.77
2023-02-09T20:50:00.888Z,43.13
2023-02-09T20:52:29.121Z,41.80
2023-02-09T20:54:56.162Z,40.33
2023-02-09T20:57:29.622Z,39.40
2023-02-09T21:00:00.694Z,41.47
2023-02-09T21:02:28.023Z,47.60
2023-02-09T21:04:56.944Z,44.17
2023-02-09T21:07:28.283Z,41.87
2023-02-09T21:09:55.882Z,45.43
2023-02-09T21:12:22.874Z,42.50
2023-02-09T21:14:52.227Z,40.13
2023-02-09T21:17:22.776Z,37.23
2023-02-09T21:19:49.301Z,45.80
2023-02-09T21:22:16.039Z,44.87
2023-02-09T21:24:43.275Z,39.80
2023-02-09T21:27:09.874Z,41.00
2023-02-09T21:29:36.717Z,42.27
2023-02-09T21:32:05.905Z,39.97
2023-02-09T21:34:35.837Z,43.53
2023-02-09T21:37:07.917Z,36.70
2023-02-09T21:39:34.575Z,44.37
2023-02-09T21:42:19.764Z,38.97
2023-02-09T21:44:48.586Z,39.03
2023-02-09T21:47:18.160Z,44.00
2023-02-09T21:49:44.794Z,37.90
2023-02-09T21:52:11.361Z,39.40
2023-02-09T21:54:40.205Z,36.67
2023-02-09T21:57:06.803Z,36.87
2023-02-09T21:59:33.837Z,45.37
2023-02-09T22:02:00.408Z,41.67
2023-02-09T22:04:29.330Z,38.77
2023-02-09T22:06:55.987Z,40.13
2023-02-09T22:09:25.406Z,38.63
2023-02-09T22:11:52.097Z,39.03
2023-02-09T22:14:18.730Z,39.53
2023-02-09T22:16:46.735Z,40.37
2023-02-09T22:19:15.817Z,42.27
2023-02-09T22:21:42.420Z,37.27
2023-02-09T22:24:16.537Z,43.93
2023-02-09T22:26:49.564Z,40.90
2023-02-09T22:29:16.934Z,43.70
2023-02-09T22:31:44.130Z,45.43
2023-02-09T22:34:11.489Z,45.83
2023-02-09T22:36:40.357Z,41.73
2023-02-09T22:39:09.678Z,39.67
2023-02-09T22:41:36.507Z,44.20
2023-02-09T22:44:06.566Z,36.30
2023-02-09T22:46:38.389Z,38.73
2023-02-09T22:49:12.783Z,40.67
2023-02-09T22:51:39.338Z,44.83
2023-02-09T22:54:06.351Z,40.47
2023-02-09T22:56:35.597Z,38.57
2023-02-09T22:59:02.282Z,40.43
2023-02-09T23:01:29.554Z,39.90
2023-02-09T23:03:56.479Z,45.07
2023-02-09T23:06:26.978Z,39.60
2023-02-09T23:08:59.835Z,37.10
2023-02-09T23:11:30.865Z,41.43
2023-02-09T23:14:13.697Z,38.30
2023-02-09T23:16:42.356Z,44.53
2023-02-09T23:19:13.183Z,41.43
2023-02-09T23:21:42.961Z,39.07
2023-02-09T23:24:10.474Z,41.43
2023-02-09T23:26:37.784Z,48.43
2023-02-09T23:29:06.931Z,42.53
2023-02-09T23:31:34.344Z,42.97
2023-02-09T23:34:00.994Z,44.17
2023-02-09T23:36:31.740Z,38.03
2023-02-09T23:39:00.849Z,38.23
2023-02-09T23:41:30.252Z,41.13
2023-02-09T23:43:57.483Z,44.17
2023-02-09T23:46:28.889Z,38.13
2023-02-09T23:48:58.280Z,47.70
2023-02-09T23:51:30.610Z,43.60
2023-02-09T23:54:01.671Z,46.03
2023-02-09T23:56:36.674Z,46.00
2023-02-09T23:59:11.052Z,39.87
