createdAt,value
2023-05-07T00:01:35.380Z,100.00
2023-05-07T00:04:02.196Z,100.00
2023-05-07T00:06:29.956Z,100.00
2023-05-07T00:08:57.609Z,100.00
2023-05-07T00:11:23.960Z,100.00
2023-05-07T00:13:50.504Z,100.00
2023-05-07T00:16:16.870Z,100.00
2023-05-07T00:18:43.236Z,100.00
2023-05-07T00:21:09.576Z,100.00
2023-05-07T00:23:36.092Z,100.00
2023-05-07T00:26:02.458Z,100.00
2023-05-07T00:28:28.838Z,100.00
2023-05-07T00:30:55.148Z,100.00
2023-05-07T00:33:21.850Z,100.00
2023-05-07T00:35:48.177Z,100.00
2023-05-07T00:38:14.653Z,100.00
2023-05-07T00:40:41.029Z,100.00
2023-05-07T00:43:07.664Z,100.00
2023-05-07T00:45:34.200Z,100.00
2023-05-07T00:48:01.563Z,100.00
2023-05-07T00:50:28.536Z,100.00
2023-05-07T00:52:54.995Z,100.00
2023-05-07T00:55:21.606Z,100.00
2023-05-07T00:57:48.129Z,100.00
2023-05-07T01:00:14.893Z,100.00
2023-05-07T01:02:41.977Z,100.00
2023-05-07T01:05:10.264Z,100.00
2023-05-07T01:07:37.835Z,100.00
2023-05-07T01:10:05.447Z,100.00
2023-05-07T01:12:31.936Z,100.00
2023-05-07T01:14:58.896Z,100.00
2023-05-07T01:17:25.529Z,100.00
2023-05-07T01:19:54.012Z,100.00
2023-05-07T01:22:32.152Z,100.00
2023-05-07T01:25:00.355Z,100.00
2023-05-07T01:27:26.866Z,100.00
2023-05-07T01:29:53.185Z,100.00
2023-05-07T01:32:22.446Z,100.00
2023-05-07T01:34:49.392Z,100.00
2023-05-07T01:37:15.964Z,100.00
2023-05-07T01:39:43.291Z,100.00
2023-05-07T01:42:09.769Z,100.00
2023-05-07T01:44:36.112Z,100.00
2023-05-07T01:47:03.025Z,100.00
2023-05-07T01:49:29.403Z,100.00
2023-05-07T01:51:56.930Z,100.00
2023-05-07T01:54:28.544Z,100.00
2023-05-07T01:56:56.279Z,100.00
2023-05-07T01:59:22.634Z,100.00
2023-05-07T02:01:48.982Z,100.00
2023-05-07T02:04:15.687Z,100.00
2023-05-07T02:06:42.072Z,100.00
2023-05-07T02:09:09.918Z,100.00
2023-05-07T02:11:36.268Z,100.00
2023-05-07T02:14:02.605Z,100.00
2023-05-07T02:16:29.141Z,100.00
2023-05-07T02:18:55.950Z,100.00
2023-05-07T02:21:22.414Z,100.00
2023-05-07T02:23:48.713Z,100.00
2023-05-07T02:26:15.098Z,100.00
2023-05-07T02:28:41.393Z,100.00
2023-05-07T02:31:07.725Z,100.00
2023-05-07T02:33:35.792Z,100.00
2023-05-07T02:36:11.457Z,100.00
2023-05-07T02:38:38.316Z,100.00
2023-05-07T02:41:04.785Z,100.00
2023-05-07T02:43:31.232Z,100.00
2023-05-07T02:46:05.099Z,100.00
2023-05-07T02:48:31.602Z,100.00
2023-05-07T02:50:58.405Z,100.00
2023-05-07T02:53:26.996Z,100.00
2023-05-07T02:55:56.954Z,100.00
2023-05-07T02:58:23.325Z,100.00
2023-05-07T03:00:49.795Z,100.00
2023-05-07T03:03:16.178Z,100.00
2023-05-07T03:05:42.570Z,100.00
2023-05-07T03:08:09.211Z,100.00
2023-05-07T03:10:36.233Z,100.00
2023-05-07T03:13:02.704Z,100.00
2023-05-07T03:15:29.098Z,100.00
2023-05-07T03:17:56.656Z,100.00
2023-05-07T03:20:23.100Z,100.00
2023-05-07T03:22:49.546Z,100.00
2023-05-07T03:25:16.133Z,100.00
2023-05-07T03:27:45.592Z,100.00
2023-05-07T03:30:12.595Z,100.00
2023-05-07T03:32:39.032Z,100.00
2023-05-07T03:35:05.676Z,100.00
2023-05-07T03:37:32.044Z,100.00
2023-05-07T03:39:58.665Z,100.00
2023-05-07T03:42:25.250Z,100.00
2023-05-07T03:44:51.593Z,100.00
2023-05-07T03:47:18.004Z,100.00
2023-05-07T03:49:44.375Z,100.00
2023-05-07T03:52:10.685Z,100.00
2023-05-07T03:54:37.426Z,100.00
2023-05-07T03:57:03.778Z,100.00
2023-05-07T03:59:30.129Z,100.00
2023-05-07T04:01:56.588Z,100.00
2023-05-07T04:04:23.156Z,100.00
2023-05-07T04:06:49.663Z,100.00
2023-05-07T04:09:16.257Z,100.00
2023-05-07T04:11:42.569Z,100.00
2023-05-07T04:14:08.906Z,100.00
2023-05-07T04:16:35.805Z,100.00
2023-05-07T04:19:02.140Z,100.00
2023-05-07T04:21:28.431Z,100.00
2023-05-07T04:23:54.760Z,100.00
2023-05-07T04:26:22.256Z,100.00
2023-05-07T04:28:48.602Z,100.00
2023-05-07T04:31:17.460Z,100.00
2023-05-07T04:33:43.901Z,100.00
2023-05-07T04:36:10.228Z,100.00
2023-05-07T04:38:37.209Z,100.00
2023-05-07T04:41:04.516Z,100.00
2023-05-07T04:43:31.427Z,100.00
2023-05-07T04:45:57.827Z,100.00
2023-05-07T04:48:24.188Z,100.00
2023-05-07T04:50:51.213Z,100.00
2023-05-07T04:53:20.808Z,100.00
2023-05-07T04:55:47.269Z,100.00
2023-05-07T04:58:13.679Z,100.00
2023-05-07T05:00:40.633Z,100.00
2023-05-07T05:03:10.008Z,100.00
2023-05-07T05:05:36.459Z,100.00
2023-05-07T05:08:02.770Z,100.00
2023-05-07T05:10:29.106Z,100.00
2023-05-07T05:12:55.654Z,100.00
2023-05-07T05:15:22.048Z,100.00
2023-05-07T05:17:48.445Z,100.00
2023-05-07T05:20:15.280Z,100.00
2023-05-07T05:22:42.704Z,100.00
2023-05-07T05:25:09.180Z,100.00
2023-05-07T05:27:36.578Z,100.00
2023-05-07T05:30:03.067Z,100.00
2023-05-07T05:32:29.522Z,100.00
2023-05-07T05:34:56.586Z,100.00
2023-05-07T05:37:22.948Z,100.00
2023-05-07T05:39:49.253Z,100.00
2023-05-07T05:42:15.650Z,100.00
2023-05-07T05:44:41.951Z,100.00
2023-05-07T05:47:08.322Z,100.00
2023-05-07T05:49:35.409Z,100.00
2023-05-07T05:52:01.744Z,100.00
2023-05-07T05:54:28.068Z,100.00
2023-05-07T05:56:54.401Z,100.00
2023-05-07T05:59:20.812Z,100.00
2023-05-07T06:01:47.475Z,100.00
2023-05-07T06:04:13.870Z,100.00
2023-05-07T06:06:40.203Z,100.00
2023-05-07T06:09:06.553Z,100.00
2023-05-07T06:11:33.432Z,100.00
2023-05-07T06:13:59.737Z,100.00
2023-05-07T06:16:26.294Z,100.00
2023-05-07T06:18:52.633Z,100.00
2023-05-07T06:21:18.946Z,100.00
2023-05-07T06:23:45.574Z,100.00
2023-05-07T06:26:11.938Z,100.00
2023-05-07T06:28:38.321Z,100.00
2023-05-07T06:31:17.631Z,100.00
2023-05-07T06:33:45.198Z,100.00
2023-05-07T06:36:11.551Z,100.00
2023-05-07T06:38:37.923Z,100.00
2023-05-07T06:41:04.253Z,100.00
2023-05-07T06:43:30.590Z,100.00
2023-05-07T06:45:57.005Z,100.00
2023-05-07T06:48:23.525Z,100.00
2023-05-07T06:50:49.893Z,100.00
2023-05-07T06:53:16.239Z,100.00
2023-05-07T06:55:42.695Z,100.00
2023-05-07T06:58:09.016Z,100.00
2023-05-07T07:00:36.001Z,100.00
2023-05-07T07:03:02.396Z,100.00
2023-05-07T07:05:28.721Z,100.00
2023-05-07T07:07:55.049Z,100.00
2023-05-07T07:10:21.881Z,100.00
2023-05-07T07:12:48.224Z,100.00
2023-05-07T07:15:14.698Z,100.00
2023-05-07T07:17:41.083Z,100.00
2023-05-07T07:20:08.313Z,100.00
2023-05-07T07:22:36.107Z,100.00
2023-05-07T07:25:02.438Z,100.00
2023-05-07T07:27:28.749Z,100.00
2023-05-07T07:29:55.122Z,100.00
2023-05-07T07:32:21.482Z,100.00
2023-05-07T07:34:47.796Z,100.00
2023-05-07T07:37:14.128Z,100.00
2023-05-07T07:39:40.691Z,100.00
2023-05-07T07:42:07.084Z,100.00
2023-05-07T07:44:33.474Z,100.00
2023-05-07T07:46:59.921Z,100.00
2023-05-07T07:49:26.250Z,100.00
2023-05-07T07:51:52.541Z,100.00
2023-05-07T07:54:18.855Z,100.00
2023-05-07T07:56:45.314Z,100.00
2023-05-07T07:59:11.599Z,100.00
2023-05-07T08:01:38.098Z,100.00
2023-05-07T08:04:06.701Z,100.00
2023-05-07T08:06:33.196Z,100.00
2023-05-07T08:08:59.772Z,100.00
2023-05-07T08:11:26.362Z,100.00
2023-05-07T08:13:52.879Z,100.00
2023-05-07T08:16:19.476Z,100.00
2023-05-07T08:18:45.962Z,100.00
2023-05-07T08:21:12.497Z,100.00
2023-05-07T08:23:38.887Z,100.00
2023-05-07T08:26:05.254Z,100.00
2023-05-07T08:28:31.698Z,100.00
2023-05-07T08:31:00.808Z,100.00
2023-05-07T08:33:27.364Z,100.00
2023-05-07T08:35:53.800Z,100.00
2023-05-07T08:38:20.334Z,100.00
2023-05-07T08:40:46.625Z,100.00
2023-05-07T08:43:15.375Z,100.00
2023-05-07T08:45:42.361Z,100.00
2023-05-07T08:48:17.170Z,100.00
2023-05-07T08:50:44.597Z,100.00
2023-05-07T08:53:11.134Z,100.00
2023-05-07T08:55:37.790Z,100.00
2023-05-07T08:58:05.232Z,100.00
2023-05-07T09:00:33.891Z,100.00
2023-05-07T09:03:01.491Z,100.00
2023-05-07T09:05:28.243Z,100.00
2023-05-07T09:07:58.457Z,100.00
2023-05-07T09:10:25.046Z,100.00
2023-05-07T09:12:52.099Z,100.00
2023-05-07T09:15:18.927Z,100.00
2023-05-07T09:17:45.471Z,100.00
2023-05-07T09:20:11.959Z,100.00
2023-05-07T09:22:38.586Z,100.00
2023-05-07T09:25:05.687Z,100.00
2023-05-07T09:27:32.273Z,100.00
2023-05-07T09:29:58.630Z,100.00
2023-05-07T09:32:25.892Z,100.00
2023-05-07T09:34:52.266Z,100.00
2023-05-07T09:37:18.756Z,100.00
2023-05-07T09:39:46.330Z,100.00
2023-05-07T09:42:13.236Z,100.00
2023-05-07T09:44:39.727Z,100.00
2023-05-07T09:47:06.768Z,100.00
2023-05-07T09:49:34.996Z,100.00
2023-05-07T09:52:01.964Z,100.00
2023-05-07T09:54:30.494Z,100.00
2023-05-07T09:56:57.400Z,100.00
2023-05-07T09:59:23.924Z,100.00
2023-05-07T10:01:50.406Z,100.00
2023-05-07T10:04:17.607Z,100.00
2023-05-07T10:06:45.719Z,100.00
2023-05-07T10:09:12.278Z,100.00
2023-05-07T10:11:39.095Z,100.00
2023-05-07T10:14:08.675Z,100.00
2023-05-07T10:16:37.314Z,100.00
2023-05-07T10:19:05.363Z,100.00
2023-05-07T10:21:32.817Z,100.00
2023-05-07T10:23:59.166Z,100.00
2023-05-07T10:26:26.837Z,100.00
2023-05-07T10:28:57.205Z,100.00
2023-05-07T10:31:29.778Z,100.00
2023-05-07T10:33:57.797Z,100.00
2023-05-07T10:36:24.654Z,100.00
2023-05-07T10:38:51.167Z,100.00
2023-05-07T10:41:19.838Z,100.00
2023-05-07T10:43:46.763Z,100.00
2023-05-07T10:46:16.635Z,100.00
2023-05-07T10:49:01.461Z,100.00
2023-05-07T10:51:28.701Z,100.00
2023-05-07T10:54:14.039Z,100.00
2023-05-07T10:56:41.595Z,100.00
2023-05-07T10:59:31.925Z,100.00
2023-05-07T11:01:59.463Z,100.00
2023-05-07T11:04:27.757Z,100.00
2023-05-07T11:07:09.629Z,100.00
2023-05-07T11:09:54.705Z,100.00
2023-05-07T11:12:39.679Z,100.00
2023-05-07T11:15:10.668Z,100.00
2023-05-07T11:17:56.181Z,100.00
2023-05-07T11:20:44.416Z,100.00
2023-05-07T11:23:29.518Z,100.00
2023-05-07T11:26:00.518Z,100.00
2023-05-07T11:28:29.073Z,100.00
2023-05-07T11:30:55.558Z,100.00
2023-05-07T11:33:23.151Z,100.00
2023-05-07T11:35:51.570Z,100.00
2023-05-07T11:38:17.999Z,100.00
2023-05-07T11:40:51.697Z,100.00
2023-05-07T11:43:18.405Z,100.00
2023-05-07T11:45:45.864Z,100.00
2023-05-07T11:48:13.031Z,100.00
2023-05-07T11:50:51.544Z,100.00
2023-05-07T11:53:18.243Z,100.00
2023-05-07T11:55:45.075Z,100.00
2023-05-07T11:58:13.360Z,100.00
2023-05-07T12:00:39.773Z,100.00
2023-05-07T12:03:06.598Z,100.00
2023-05-07T12:05:33.235Z,100.00
2023-05-07T12:07:59.593Z,100.00
2023-05-07T12:10:26.630Z,100.00
2023-05-07T12:12:52.987Z,97.78
2023-05-07T12:15:23.412Z,99.20
2023-05-07T12:17:50.067Z,86.14
2023-05-07T12:20:16.496Z,85.59
2023-05-07T12:22:43.325Z,84.60
2023-05-07T12:25:10.196Z,93.74
2023-05-07T12:27:38.284Z,100.00
2023-05-07T12:30:04.789Z,100.00
2023-05-07T12:32:31.329Z,100.00
2023-05-07T12:34:57.709Z,100.00
2023-05-07T12:37:24.941Z,100.00
2023-05-07T12:40:05.078Z,100.00
2023-05-07T12:42:33.925Z,100.00
2023-05-07T12:45:00.496Z,100.00
2023-05-07T12:47:26.865Z,100.00
2023-05-07T12:49:55.194Z,100.00
2023-05-07T12:52:21.776Z,100.00
2023-05-07T12:54:48.830Z,100.00
2023-05-07T12:57:15.169Z,100.00
2023-05-07T12:59:42.292Z,100.00
2023-05-07T13:02:09.390Z,100.00
2023-05-07T13:04:36.036Z,100.00
2023-05-07T13:07:02.405Z,100.00
2023-05-07T13:09:30.094Z,100.00
2023-05-07T13:11:56.716Z,100.00
2023-05-07T13:14:23.020Z,100.00
2023-05-07T13:16:49.515Z,100.00
2023-05-07T13:19:16.185Z,100.00
2023-05-07T13:21:42.596Z,100.00
2023-05-07T13:24:08.911Z,100.00
2023-05-07T13:26:35.795Z,100.00
2023-05-07T13:29:02.165Z,100.00
2023-05-07T13:31:28.577Z,100.00
2023-05-07T13:33:57.105Z,100.00
2023-05-07T13:36:23.426Z,100.00
2023-05-07T13:38:49.784Z,100.00
2023-05-07T13:41:16.217Z,100.00
2023-05-07T13:43:42.545Z,100.00
2023-05-07T13:46:09.025Z,100.00
2023-05-07T13:48:35.466Z,100.00
2023-05-07T13:51:01.764Z,100.00
2023-05-07T13:53:28.112Z,100.00
2023-05-07T13:55:54.454Z,100.00
2023-05-07T13:58:20.761Z,100.00
2023-05-07T14:00:47.105Z,100.00
2023-05-07T14:03:13.463Z,100.00
2023-05-07T14:05:39.807Z,100.00
2023-05-07T14:08:06.156Z,100.00
2023-05-07T14:10:32.793Z,100.00
2023-05-07T14:12:59.208Z,100.00
2023-05-07T14:15:25.806Z,88.85
2023-05-07T14:17:52.342Z,80.15
2023-05-07T14:20:18.833Z,82.72
2023-05-07T14:22:46.080Z,92.71
2023-05-07T14:25:12.728Z,100.00
2023-05-07T14:27:39.147Z,100.00
2023-05-07T14:30:05.879Z,100.00
2023-05-07T14:32:32.971Z,100.00
2023-05-07T14:34:59.318Z,100.00
2023-05-07T14:37:25.753Z,98.07
2023-05-07T14:39:52.123Z,96.89
2023-05-07T14:42:18.696Z,100.00
2023-05-07T14:44:46.353Z,100.00
2023-05-07T14:47:13.068Z,100.00
2023-05-07T14:49:39.533Z,100.00
2023-05-07T14:52:07.204Z,86.91
2023-05-07T14:54:38.446Z,77.98
2023-05-07T14:57:06.365Z,76.82
2023-05-07T14:59:32.789Z,75.17
2023-05-07T15:01:59.421Z,79.52
2023-05-07T15:04:26.067Z,96.80
2023-05-07T15:06:53.128Z,100.00
2023-05-07T15:09:19.427Z,100.00
2023-05-07T15:11:45.730Z,100.00
2023-05-07T15:14:12.073Z,100.00
2023-05-07T15:16:38.568Z,100.00
2023-05-07T15:19:04.984Z,100.00
2023-05-07T15:21:33.888Z,89.47
2023-05-07T15:24:00.343Z,86.53
2023-05-07T15:26:26.825Z,100.00
2023-05-07T15:28:53.132Z,100.00
2023-05-07T15:31:19.464Z,100.00
2023-05-07T15:33:45.961Z,100.00
2023-05-07T15:36:12.336Z,100.00
2023-05-07T15:38:38.655Z,100.00
2023-05-07T15:41:04.963Z,100.00
2023-05-07T15:43:31.400Z,100.00
2023-05-07T15:45:58.194Z,100.00
2023-05-07T15:48:24.584Z,100.00
2023-05-07T15:50:50.982Z,100.00
2023-05-07T15:53:17.356Z,100.00
2023-05-07T15:55:44.392Z,100.00
2023-05-07T15:58:10.785Z,100.00
2023-05-07T16:00:38.001Z,100.00
2023-05-07T16:03:04.440Z,100.00
2023-05-07T16:05:43.674Z,100.00
2023-05-07T16:08:10.319Z,100.00
2023-05-07T16:10:36.627Z,100.00
2023-05-07T16:13:03.723Z,100.00
2023-05-07T16:15:30.142Z,100.00
2023-05-07T16:17:58.305Z,100.00
2023-05-07T16:20:29.919Z,100.00
2023-05-07T16:22:56.632Z,100.00
2023-05-07T16:25:23.013Z,100.00
2023-05-07T16:27:49.362Z,100.00
2023-05-07T16:30:15.812Z,100.00
2023-05-07T16:32:42.174Z,100.00
2023-05-07T16:35:08.825Z,100.00
2023-05-07T16:37:35.343Z,100.00
2023-05-07T16:40:03.482Z,100.00
2023-05-07T16:42:29.788Z,100.00
2023-05-07T16:44:56.216Z,100.00
2023-05-07T16:47:22.888Z,100.00
2023-05-07T16:49:50.426Z,100.00
2023-05-07T16:52:16.765Z,100.00
2023-05-07T16:54:43.080Z,100.00
2023-05-07T16:57:09.526Z,100.00
2023-05-07T16:59:35.837Z,100.00
2023-05-07T17:02:02.337Z,100.00
2023-05-07T17:04:29.842Z,100.00
2023-05-07T17:06:56.957Z,100.00
2023-05-07T17:09:23.360Z,100.00
2023-05-07T17:11:49.665Z,100.00
2023-05-07T17:14:16.019Z,100.00
2023-05-07T17:16:43.391Z,100.00
2023-05-07T17:19:09.794Z,100.00
2023-05-07T17:21:36.125Z,100.00
2023-05-07T17:24:02.499Z,100.00
2023-05-07T17:26:28.907Z,100.00
2023-05-07T17:28:55.473Z,100.00
2023-05-07T17:31:21.838Z,100.00
2023-05-07T17:33:48.171Z,100.00
2023-05-07T17:36:14.645Z,100.00
2023-05-07T17:38:41.348Z,100.00
2023-05-07T17:41:07.720Z,100.00
2023-05-07T17:43:34.166Z,100.00
2023-05-07T17:46:00.685Z,100.00
2023-05-07T17:48:27.066Z,100.00
2023-05-07T17:50:53.416Z,100.00
2023-05-07T17:53:19.832Z,100.00
2023-05-07T17:55:46.411Z,100.00
2023-05-07T17:58:12.791Z,100.00
2023-05-07T18:00:39.216Z,100.00
2023-05-07T18:03:05.901Z,100.00
2023-05-07T18:05:35.353Z,100.00
2023-05-07T18:08:01.790Z,100.00
2023-05-07T18:10:28.283Z,100.00
2023-05-07T18:12:54.683Z,100.00
2023-05-07T18:15:21.172Z,100.00
2023-05-07T18:17:47.543Z,100.00
2023-05-07T18:20:14.207Z,100.00
2023-05-07T18:22:40.693Z,100.00
2023-05-07T18:25:07.517Z,100.00
2023-05-07T18:27:33.839Z,100.00
2023-05-07T18:30:00.442Z,100.00
2023-05-07T18:32:26.872Z,100.00
2023-05-07T18:34:54.320Z,100.00
2023-05-07T18:37:20.653Z,100.00
2023-05-07T18:39:46.964Z,100.00
2023-05-07T18:42:13.496Z,100.00
2023-05-07T18:44:40.272Z,100.00
2023-05-07T18:47:06.675Z,100.00
2023-05-07T18:49:33.502Z,100.00
2023-05-07T18:52:00.249Z,100.00
2023-05-07T18:54:26.846Z,100.00
2023-05-07T18:56:53.202Z,100.00
2023-05-07T18:59:19.587Z,100.00
2023-05-07T19:01:46.265Z,100.00
2023-05-07T19:04:12.864Z,100.00
2023-05-07T19:06:39.329Z,100.00
2023-05-07T19:09:05.706Z,100.00
2023-05-07T19:11:32.027Z,100.00
2023-05-07T19:13:58.406Z,100.00
2023-05-07T19:16:24.847Z,100.00
2023-05-07T19:18:51.596Z,100.00
2023-05-07T19:21:17.972Z,100.00
2023-05-07T19:23:46.104Z,100.00
2023-05-07T19:26:12.492Z,100.00
2023-05-07T19:28:39.181Z,100.00
2023-05-07T19:31:06.899Z,100.00
2023-05-07T19:33:33.207Z,100.00
2023-05-07T19:36:00.186Z,100.00
2023-05-07T19:38:27.088Z,100.00
2023-05-07T19:40:54.159Z,100.00
2023-05-07T19:43:21.104Z,100.00
2023-05-07T19:45:48.139Z,100.00
2023-05-07T19:48:17.394Z,100.00
2023-05-07T19:50:43.792Z,100.00
2023-05-07T19:53:10.841Z,100.00
2023-05-07T19:55:37.215Z,100.00
2023-05-07T19:58:10.435Z,100.00
2023-05-07T20:00:37.830Z,100.00
2023-05-07T20:03:04.441Z,100.00
2023-05-07T20:05:30.817Z,100.00
2023-05-07T20:07:57.232Z,100.00
2023-05-07T20:10:23.663Z,100.00
2023-05-07T20:12:50.141Z,100.00
2023-05-07T20:15:16.507Z,100.00
2023-05-07T20:17:43.031Z,100.00
2023-05-07T20:20:09.723Z,100.00
2023-05-07T20:22:36.416Z,100.00
2023-05-07T20:25:04.114Z,100.00
2023-05-07T20:27:30.443Z,100.00
2023-05-07T20:29:56.791Z,100.00
2023-05-07T20:32:23.226Z,100.00
2023-05-07T20:34:49.866Z,100.00
2023-05-07T20:37:16.685Z,100.00
2023-05-07T20:39:44.209Z,100.00
2023-05-07T20:42:11.140Z,100.00
2023-05-07T20:44:37.686Z,100.00
2023-05-07T20:47:04.073Z,100.00
2023-05-07T20:49:30.512Z,100.00
2023-05-07T20:51:56.970Z,100.00
2023-05-07T20:54:23.371Z,100.00
2023-05-07T20:56:49.988Z,100.00
2023-05-07T20:59:16.400Z,100.00
2023-05-07T21:01:43.449Z,100.00
2023-05-07T21:04:10.111Z,100.00
2023-05-07T21:06:36.715Z,100.00
2023-05-07T21:09:03.779Z,100.00
2023-05-07T21:11:30.111Z,100.00
2023-05-07T21:13:56.475Z,100.00
2023-05-07T21:16:22.923Z,100.00
2023-05-07T21:18:49.436Z,100.00
2023-05-07T21:21:18.540Z,100.00
2023-05-07T21:23:44.905Z,100.00
2023-05-07T21:26:17.412Z,100.00
2023-05-07T21:28:43.726Z,100.00
2023-05-07T21:31:10.830Z,100.00
2023-05-07T21:33:37.160Z,100.00
2023-05-07T21:36:03.649Z,100.00
2023-05-07T21:38:29.976Z,100.00
2023-05-07T21:40:56.868Z,100.00
2023-05-07T21:43:23.225Z,100.00
2023-05-07T21:45:49.930Z,100.00
2023-05-07T21:48:18.492Z,100.00
2023-05-07T21:50:44.993Z,100.00
2023-05-07T21:53:11.308Z,100.00
2023-05-07T21:55:37.612Z,100.00
2023-05-07T21:58:05.832Z,100.00
2023-05-07T22:00:32.735Z,100.00
2023-05-07T22:02:59.298Z,100.00
2023-05-07T22:05:25.775Z,100.00
2023-05-07T22:07:52.152Z,100.00
2023-05-07T22:10:22.529Z,100.00
2023-05-07T22:12:49.122Z,100.00
2023-05-07T22:15:15.535Z,100.00
2023-05-07T22:17:41.927Z,100.00
2023-05-07T22:20:08.707Z,100.00
2023-05-07T22:22:45.512Z,100.00
2023-05-07T22:25:11.980Z,100.00
2023-05-07T22:27:38.293Z,100.00
2023-05-07T22:30:04.837Z,100.00
2023-05-07T22:32:31.190Z,100.00
2023-05-07T22:34:57.597Z,100.00
2023-05-07T22:37:26.218Z,100.00
2023-05-07T22:39:53.144Z,100.00
2023-05-07T22:42:19.777Z,100.00
2023-05-07T22:44:46.184Z,100.00
2023-05-07T22:47:12.486Z,100.00
2023-05-07T22:49:38.838Z,100.00
2023-05-07T22:52:05.154Z,100.00
2023-05-07T22:54:31.742Z,100.00
2023-05-07T22:56:59.235Z,100.00
2023-05-07T22:59:28.339Z,100.00
2023-05-07T23:01:54.755Z,100.00
2023-05-07T23:04:21.260Z,100.00
2023-05-07T23:06:47.990Z,100.00
2023-05-07T23:09:14.872Z,100.00
2023-05-07T23:11:41.354Z,100.00
2023-05-07T23:14:08.311Z,100.00
2023-05-07T23:16:35.218Z,100.00
2023-05-07T23:19:01.761Z,100.00
2023-05-07T23:21:28.365Z,100.00
2023-05-07T23:23:54.672Z,100.00
2023-05-07T23:26:21.014Z,100.00
2023-05-07T23:28:47.323Z,100.00
2023-05-07T23:31:13.767Z,100.00
2023-05-07T23:33:40.177Z,100.00
2023-05-07T23:36:07.390Z,100.00
2023-05-07T23:38:33.842Z,100.00
2023-05-07T23:41:00.446Z,100.00
2023-05-07T23:43:26.803Z,100.00
2023-05-07T23:45:53.138Z,100.00
2023-05-07T23:48:19.542Z,100.00
2023-05-07T23:50:45.846Z,100.00
2023-05-07T23:53:12.167Z,100.00
2023-05-07T23:55:38.483Z,100.00
2023-05-07T23:58:05.001Z,100.00
